createdAt,value
2023-05-10T00:00:36.562Z,26.85
2023-05-10T00:01:36.772Z,26.81
2023-05-10T00:02:36.814Z,26.83
2023-05-10T00:03:36.849Z,26.85
2023-05-10T00:04:36.792Z,26.82
2023-05-10T00:05:37.056Z,26.83
2023-05-10T00:06:36.869Z,26.85
2023-05-10T00:07:36.912Z,26.82
2023-05-10T00:08:36.943Z,26.83
2023-05-10T00:09:36.985Z,26.81
2023-05-10T00:10:37.028Z,26.83
2023-05-10T00:11:37.198Z,26.82
2023-05-10T00:12:37.144Z,26.79
2023-05-10T00:13:37.156Z,26.82
2023-05-10T00:14:37.176Z,26.82
2023-05-10T00:15:37.257Z,26.81
2023-05-10T00:16:37.419Z,26.81
2023-05-10T00:17:37.433Z,26.83
2023-05-10T00:18:37.424Z,26.83
2023-05-10T00:19:37.493Z,26.81
2023-05-10T00:20:37.511Z,26.79
2023-05-10T00:21:37.585Z,26.79
2023-05-10T00:22:37.635Z,26.79
2023-05-10T00:23:37.673Z,26.81
2023-05-10T00:24:37.778Z,26.82
2023-05-10T00:25:37.724Z,26.79
2023-05-10T00:26:37.791Z,26.81
2023-05-10T00:27:37.824Z,26.79
2023-05-10T00:28:37.774Z,26.79
2023-05-10T00:29:37.760Z,26.78
2023-05-10T00:30:37.792Z,26.79
2023-05-10T00:31:37.847Z,26.81
2023-05-10T00:32:37.873Z,26.78
2023-05-10T00:33:37.844Z,26.79
2023-05-10T00:34:37.890Z,26.81
2023-05-10T00:35:37.935Z,26.79
2023-05-10T00:36:37.962Z,26.77
2023-05-10T00:37:38.027Z,26.79
2023-05-10T00:38:38.060Z,26.79
2023-05-10T00:39:38.102Z,26.75
2023-05-10T00:40:38.120Z,26.77
2023-05-10T00:41:38.150Z,26.79
2023-05-10T00:42:38.164Z,26.78
2023-05-10T00:43:38.291Z,26.77
2023-05-10T00:44:38.332Z,26.78
2023-05-10T00:45:38.269Z,26.75
2023-05-10T00:46:38.351Z,26.75
2023-05-10T00:47:38.493Z,26.77
2023-05-10T00:48:38.414Z,26.78
2023-05-10T00:49:38.463Z,26.75
2023-05-10T00:50:38.499Z,26.78
2023-05-10T00:51:38.538Z,26.75
2023-05-10T00:52:38.544Z,26.75
2023-05-10T00:53:38.546Z,26.75
2023-05-10T00:54:38.570Z,26.72
2023-05-10T00:55:38.588Z,26.74
2023-05-10T00:56:38.661Z,26.75
2023-05-10T00:57:38.669Z,26.75
2023-05-10T00:58:38.759Z,26.75
2023-05-10T00:59:38.756Z,26.75
2023-05-10T01:00:38.814Z,26.75
2023-05-10T01:01:38.877Z,26.77
2023-05-10T01:02:38.962Z,26.72
2023-05-10T01:03:39.007Z,26.75
2023-05-10T01:04:38.983Z,26.72
2023-05-10T01:05:38.994Z,26.72
2023-05-10T01:06:39.050Z,26.74
2023-05-10T01:07:39.175Z,26.72
2023-05-10T01:08:39.124Z,26.72
2023-05-10T01:09:39.176Z,26.72
2023-05-10T01:10:39.206Z,26.75
2023-05-10T01:11:39.292Z,26.74
2023-05-10T01:12:39.472Z,26.75
2023-05-10T01:13:39.355Z,26.74
2023-05-10T01:14:39.371Z,26.74
2023-05-10T01:15:39.491Z,26.74
2023-05-10T01:16:39.556Z,26.71
2023-05-10T01:17:39.543Z,26.74
2023-05-10T01:18:39.552Z,26.69
2023-05-10T01:19:39.597Z,26.72
2023-05-10T01:20:39.602Z,26.71
2023-05-10T01:21:39.632Z,26.71
2023-05-10T01:22:39.774Z,26.72
2023-05-10T01:23:39.867Z,26.74
2023-05-10T01:24:39.841Z,26.72
2023-05-10T01:25:39.923Z,26.72
2023-05-10T01:26:39.875Z,26.71
2023-05-10T01:27:39.849Z,26.72
2023-05-10T01:28:39.957Z,26.74
2023-05-10T01:29:39.942Z,26.72
2023-05-10T01:30:39.993Z,26.69
2023-05-10T01:31:40.063Z,26.69
2023-05-10T01:32:40.094Z,26.71
2023-05-10T01:33:40.119Z,26.72
2023-05-10T01:34:40.163Z,26.69
2023-05-10T01:35:40.207Z,26.69
2023-05-10T01:36:40.268Z,26.71
2023-05-10T01:37:40.318Z,26.71
2023-05-10T01:38:40.514Z,26.69
2023-05-10T01:39:40.396Z,26.71
2023-05-10T01:40:40.408Z,26.69
2023-05-10T01:41:40.584Z,26.71
2023-05-10T01:42:40.439Z,26.71
2023-05-10T01:43:40.455Z,26.69
2023-05-10T01:44:40.518Z,26.69
2023-05-10T01:45:40.547Z,26.71
2023-05-10T01:46:40.582Z,26.71
2023-05-10T01:47:40.592Z,26.69
2023-05-10T01:48:40.580Z,26.68
2023-05-10T01:49:40.615Z,26.71
2023-05-10T01:50:40.737Z,26.68
2023-05-10T01:51:40.780Z,26.68
2023-05-10T01:52:40.704Z,26.71
2023-05-10T01:53:40.751Z,26.69
2023-05-10T01:54:40.765Z,26.68
2023-05-10T01:55:40.804Z,26.69
2023-05-10T01:56:40.853Z,26.71
2023-05-10T01:57:40.893Z,26.68
2023-05-10T01:58:40.911Z,26.71
2023-05-10T01:59:40.911Z,26.67
2023-05-10T02:00:41.109Z,26.68
2023-05-10T02:01:41.107Z,26.69
2023-05-10T02:02:41.015Z,26.67
2023-05-10T02:03:41.335Z,26.67
2023-05-10T02:04:41.193Z,26.68
2023-05-10T02:05:41.234Z,26.67
2023-05-10T02:06:41.250Z,26.67
2023-05-10T02:07:41.292Z,26.69
2023-05-10T02:08:41.418Z,26.67
2023-05-10T02:09:41.366Z,26.67
2023-05-10T02:10:41.358Z,26.67
2023-05-10T02:11:41.315Z,26.69
2023-05-10T02:12:41.413Z,26.67
2023-05-10T02:13:41.406Z,26.68
2023-05-10T02:14:41.439Z,26.65
2023-05-10T02:15:41.456Z,26.65
2023-05-10T02:16:41.656Z,26.67
2023-05-10T02:17:41.565Z,26.68
2023-05-10T02:18:41.545Z,26.63
2023-05-10T02:19:41.575Z,26.67
2023-05-10T02:20:41.632Z,26.65
2023-05-10T02:21:41.646Z,26.67
2023-05-10T02:22:41.720Z,26.63
2023-05-10T02:23:41.853Z,26.65
2023-05-10T02:24:41.736Z,26.65
2023-05-10T02:25:41.958Z,26.63
2023-05-10T02:26:41.931Z,26.63
2023-05-10T02:27:41.860Z,26.65
2023-05-10T02:28:42.037Z,26.65
2023-05-10T02:29:41.924Z,26.63
2023-05-10T02:30:41.963Z,26.62
2023-05-10T02:31:42.140Z,26.63
2023-05-10T02:32:42.093Z,26.63
2023-05-10T02:33:42.124Z,26.62
2023-05-10T02:34:42.131Z,26.63
2023-05-10T02:35:42.191Z,26.62
2023-05-10T02:36:42.220Z,26.65
2023-05-10T02:37:42.265Z,26.63
2023-05-10T02:38:42.268Z,26.62
2023-05-10T02:39:42.410Z,26.63
2023-05-10T02:40:42.425Z,26.65
2023-05-10T02:41:42.361Z,26.67
2023-05-10T02:42:42.420Z,26.62
2023-05-10T02:43:42.481Z,26.62
2023-05-10T02:44:42.456Z,26.63
2023-05-10T02:45:42.575Z,26.63
2023-05-10T02:46:42.502Z,26.62
2023-05-10T02:47:42.624Z,26.62
2023-05-10T02:48:42.544Z,26.62
2023-05-10T02:49:42.569Z,26.61
2023-05-10T02:50:42.589Z,26.62
2023-05-10T02:51:42.623Z,26.61
2023-05-10T02:52:42.676Z,26.61
2023-05-10T02:53:42.728Z,26.61
2023-05-10T02:54:42.734Z,26.58
2023-05-10T02:55:42.780Z,26.61
2023-05-10T02:56:42.818Z,26.62
2023-05-10T02:57:42.854Z,26.59
2023-05-10T02:58:42.870Z,26.58
2023-05-10T02:59:42.889Z,26.58
2023-05-10T03:00:42.932Z,26.59
2023-05-10T03:01:43.029Z,26.62
2023-05-10T03:02:43.148Z,26.59
2023-05-10T03:03:43.046Z,26.58
2023-05-10T03:04:43.085Z,26.61
2023-05-10T03:05:43.110Z,26.58
2023-05-10T03:06:43.141Z,26.59
2023-05-10T03:07:43.200Z,26.56
2023-05-10T03:08:43.234Z,26.59
2023-05-10T03:09:43.279Z,26.59
2023-05-10T03:10:43.332Z,26.58
2023-05-10T03:11:43.345Z,26.59
2023-05-10T03:12:43.399Z,26.61
2023-05-10T03:13:43.565Z,26.59
2023-05-10T03:14:43.427Z,26.58
2023-05-10T03:15:43.486Z,26.59
2023-05-10T03:16:44.877Z,26.58
2023-05-10T03:17:43.571Z,26.58
2023-05-10T03:18:43.556Z,26.58
2023-05-10T03:19:43.737Z,26.58
2023-05-10T03:20:43.725Z,26.58
2023-05-10T03:21:43.633Z,26.55
2023-05-10T03:22:43.758Z,26.56
2023-05-10T03:23:43.848Z,26.56
2023-05-10T03:24:43.752Z,26.56
2023-05-10T03:25:43.776Z,26.56
2023-05-10T03:26:43.799Z,26.58
2023-05-10T03:27:43.823Z,26.58
2023-05-10T03:28:43.852Z,26.58
2023-05-10T03:29:43.882Z,26.58
2023-05-10T03:30:43.929Z,26.58
2023-05-10T03:31:44.054Z,26.55
2023-05-10T03:32:44.021Z,26.58
2023-05-10T03:33:43.997Z,26.58
2023-05-10T03:34:44.088Z,26.55
2023-05-10T03:35:44.048Z,26.59
2023-05-10T03:36:44.124Z,26.58
2023-05-10T03:37:44.164Z,26.58
2023-05-10T03:38:44.159Z,26.58
2023-05-10T03:39:44.206Z,26.56
2023-05-10T03:40:44.219Z,26.55
2023-05-10T03:41:44.269Z,26.56
2023-05-10T03:42:44.293Z,26.58
2023-05-10T03:43:44.450Z,26.55
2023-05-10T03:44:44.381Z,26.56
2023-05-10T03:45:44.428Z,26.56
2023-05-10T03:46:44.461Z,26.55
2023-05-10T03:47:44.483Z,26.55
2023-05-10T03:48:44.507Z,26.55
2023-05-10T03:49:44.536Z,26.54
2023-05-10T03:50:44.552Z,26.54
2023-05-10T03:51:44.701Z,26.56
2023-05-10T03:52:44.652Z,26.54
2023-05-10T03:53:44.694Z,26.54
2023-05-10T03:54:44.721Z,26.52
2023-05-10T03:55:44.763Z,26.55
2023-05-10T03:56:44.810Z,26.55
2023-05-10T03:57:44.914Z,26.52
2023-05-10T03:58:45.078Z,26.56
2023-05-10T03:59:45.038Z,26.52
2023-05-10T04:00:44.964Z,26.54
2023-05-10T04:01:45.066Z,26.52
2023-05-10T04:02:46.264Z,26.55
2023-05-10T04:03:45.189Z,26.52
2023-05-10T04:04:45.228Z,26.54
2023-05-10T04:05:45.168Z,26.55
2023-05-10T04:06:45.202Z,26.55
2023-05-10T04:07:45.268Z,26.54
2023-05-10T04:08:45.287Z,26.54
2023-05-10T04:09:45.309Z,26.54
2023-05-10T04:10:45.341Z,26.52
2023-05-10T04:11:45.359Z,26.52
2023-05-10T04:12:45.426Z,26.52
2023-05-10T04:13:45.415Z,26.52
2023-05-10T04:14:45.458Z,26.49
2023-05-10T04:15:45.498Z,26.51
2023-05-10T04:16:45.595Z,26.52
2023-05-10T04:17:45.589Z,26.52
2023-05-10T04:18:45.537Z,26.52
2023-05-10T04:19:45.703Z,26.52
2023-05-10T04:20:45.627Z,26.54
2023-05-10T04:21:45.651Z,26.52
2023-05-10T04:22:45.683Z,26.52
2023-05-10T04:23:45.711Z,26.52
2023-05-10T04:24:45.760Z,26.54
2023-05-10T04:25:45.790Z,26.51
2023-05-10T04:26:45.823Z,26.51
2023-05-10T04:27:45.863Z,26.52
2023-05-10T04:28:45.899Z,26.54
2023-05-10T04:29:45.923Z,26.52
2023-05-10T04:30:45.986Z,26.51
2023-05-10T04:31:46.061Z,26.52
2023-05-10T04:32:46.042Z,26.51
2023-05-10T04:33:46.118Z,26.51
2023-05-10T04:34:46.061Z,26.49
2023-05-10T04:35:46.069Z,26.51
2023-05-10T04:36:46.099Z,26.52
2023-05-10T04:37:46.114Z,26.52
2023-05-10T04:38:46.136Z,26.52
2023-05-10T04:39:46.206Z,26.51
2023-05-10T04:40:46.220Z,26.49
2023-05-10T04:41:46.262Z,26.49
2023-05-10T04:42:46.310Z,26.48
2023-05-10T04:43:46.346Z,26.52
2023-05-10T04:44:46.504Z,26.51
2023-05-10T04:45:46.457Z,26.51
2023-05-10T04:46:46.582Z,26.51
2023-05-10T04:47:46.625Z,26.48
2023-05-10T04:48:46.555Z,26.51
2023-05-10T04:49:46.581Z,26.48
2023-05-10T04:50:46.606Z,26.49
2023-05-10T04:51:46.660Z,26.49
2023-05-10T04:52:46.689Z,26.48
2023-05-10T04:54:01.678Z,26.48
2023-05-10T04:54:47.716Z,26.48
2023-05-10T04:55:46.712Z,26.51
2023-05-10T04:56:46.856Z,26.48
2023-05-10T04:57:46.687Z,26.48
2023-05-10T04:58:46.699Z,26.48
2023-05-10T04:59:48.001Z,26.51
2023-05-10T05:00:46.664Z,26.51
2023-05-10T05:01:46.688Z,26.48
2023-05-10T05:02:46.818Z,26.48
2023-05-10T05:03:46.735Z,26.51
2023-05-10T05:04:46.690Z,26.48
2023-05-10T05:05:46.763Z,26.51
2023-05-10T05:06:46.790Z,26.48
2023-05-10T05:07:46.821Z,26.49
2023-05-10T05:08:46.879Z,26.48
2023-05-10T05:09:46.891Z,26.48
2023-05-10T05:10:46.907Z,26.48
2023-05-10T05:11:46.981Z,26.48
2023-05-10T05:12:46.984Z,26.47
2023-05-10T05:13:46.996Z,26.48
2023-05-10T05:14:47.061Z,26.48
2023-05-10T05:15:47.138Z,26.47
2023-05-10T05:16:47.128Z,26.49
2023-05-10T05:17:47.197Z,26.48
2023-05-10T05:18:47.174Z,26.51
2023-05-10T05:19:47.235Z,26.47
2023-05-10T05:20:47.262Z,26.47
2023-05-10T05:21:47.313Z,26.48
2023-05-10T05:22:47.353Z,26.48
2023-05-10T05:23:47.399Z,26.49
2023-05-10T05:24:47.451Z,26.48
2023-05-10T05:25:47.464Z,26.48
2023-05-10T05:26:47.491Z,26.48
2023-05-10T05:27:47.500Z,26.49
2023-05-10T05:28:47.566Z,26.52
2023-05-10T05:29:47.582Z,26.52
2023-05-10T05:30:47.630Z,26.49
2023-05-10T05:31:47.693Z,26.51
2023-05-10T05:32:47.695Z,26.48
2023-05-10T05:33:47.739Z,26.51
2023-05-10T05:34:47.774Z,26.48
2023-05-10T05:35:47.813Z,26.52
2023-05-10T05:36:48.554Z,26.55
2023-05-10T05:37:47.880Z,26.54
2023-05-10T05:38:47.888Z,26.48
2023-05-10T05:39:47.930Z,26.51
2023-05-10T05:40:47.990Z,26.55
2023-05-10T05:41:48.001Z,26.62
2023-05-10T05:42:48.054Z,26.69
2023-05-10T05:43:48.057Z,26.75
2023-05-10T05:44:48.079Z,26.79
2023-05-10T05:45:48.119Z,26.88
2023-05-10T05:46:48.109Z,26.89
2023-05-10T05:47:48.206Z,26.98
2023-05-10T05:48:48.193Z,27.03
2023-05-10T05:49:48.609Z,27.07
2023-05-10T05:50:48.214Z,27.10
2023-05-10T05:51:48.304Z,27.19
2023-05-10T05:52:48.291Z,27.22
2023-05-10T05:53:48.315Z,27.25
2023-05-10T05:54:48.378Z,27.29
2023-05-10T05:55:48.362Z,27.32
2023-05-10T05:56:48.401Z,27.34
2023-05-10T05:57:48.431Z,27.33
2023-05-10T05:58:48.454Z,27.36
2023-05-10T05:59:48.469Z,27.39
2023-05-10T06:00:48.542Z,27.39
2023-05-10T06:01:48.533Z,27.41
2023-05-10T06:02:48.664Z,27.43
2023-05-10T06:03:49.854Z,27.39
2023-05-10T06:04:48.624Z,27.41
2023-05-10T06:05:48.657Z,27.41
2023-05-10T06:06:48.659Z,27.41
2023-05-10T06:07:48.702Z,27.41
2023-05-10T06:08:48.711Z,27.41
2023-05-10T06:09:48.735Z,27.47
2023-05-10T06:10:48.769Z,27.43
2023-05-10T06:11:48.781Z,27.44
2023-05-10T06:12:48.810Z,27.46
2023-05-10T06:13:48.839Z,27.43
2023-05-10T06:14:49.119Z,27.46
2023-05-10T06:15:48.851Z,27.49
2023-05-10T06:16:48.928Z,27.50
2023-05-10T06:17:48.998Z,27.51
2023-05-10T06:18:48.998Z,27.54
2023-05-10T06:19:49.112Z,27.56
2023-05-10T06:20:49.189Z,27.57
2023-05-10T06:21:49.165Z,27.56
2023-05-10T06:22:49.218Z,27.54
2023-05-10T06:23:49.256Z,27.57
2023-05-10T06:24:49.317Z,27.56
2023-05-10T06:25:49.332Z,27.58
2023-05-10T06:26:49.399Z,27.62
2023-05-10T06:27:51.948Z,27.67
2023-05-10T06:28:49.420Z,27.68
2023-05-10T06:29:52.164Z,27.68
2023-05-10T06:30:49.386Z,27.68
2023-05-10T06:31:49.393Z,27.72
2023-05-10T06:32:49.385Z,27.74
2023-05-10T06:33:49.367Z,27.74
2023-05-10T06:34:49.632Z,27.75
2023-05-10T06:35:49.362Z,27.75
2023-05-10T06:36:49.359Z,27.81
2023-05-10T06:37:49.337Z,27.81
2023-05-10T06:38:49.360Z,27.80
2023-05-10T06:39:49.672Z,27.80
2023-05-10T06:40:49.329Z,27.71
2023-05-10T06:41:49.313Z,27.57
2023-05-10T06:42:49.318Z,27.46
2023-05-10T06:43:49.349Z,27.32
2023-05-10T06:44:49.371Z,27.22
2023-05-10T06:45:49.472Z,27.05
2023-05-10T06:46:49.491Z,26.98
2023-05-10T06:47:49.497Z,26.93
2023-05-10T06:48:49.550Z,26.88
2023-05-10T06:49:49.552Z,26.83
2023-05-10T06:50:49.601Z,26.78
2023-05-10T06:51:49.640Z,26.79
2023-05-10T06:52:51.155Z,26.75
2023-05-10T06:53:49.686Z,26.72
2023-05-10T06:54:49.651Z,26.69
2023-05-10T06:55:49.646Z,26.68
2023-05-10T06:56:49.619Z,26.65
2023-05-10T06:57:49.630Z,26.59
2023-05-10T06:58:49.724Z,26.59
2023-05-10T06:59:49.610Z,26.63
2023-05-10T07:00:49.684Z,26.59
2023-05-10T07:01:49.626Z,26.63
2023-05-10T07:02:49.710Z,26.61
2023-05-10T07:03:49.585Z,26.61
2023-05-10T07:04:49.648Z,26.61
2023-05-10T07:05:49.563Z,26.61
2023-05-10T07:06:49.566Z,26.59
2023-05-10T07:07:49.548Z,26.59
2023-05-10T07:08:49.565Z,26.65
2023-05-10T07:09:49.541Z,26.69
2023-05-10T07:10:49.541Z,26.74
2023-05-10T07:11:49.520Z,26.79
2023-05-10T07:12:49.687Z,26.88
2023-05-10T07:13:49.551Z,26.93
2023-05-10T07:14:49.641Z,27.03
2023-05-10T07:15:49.512Z,27.06
2023-05-10T07:16:49.489Z,27.11
2023-05-10T07:17:49.560Z,27.16
2023-05-10T07:18:49.491Z,27.22
2023-05-10T07:19:49.484Z,27.26
2023-05-10T07:20:49.470Z,27.33
2023-05-10T07:21:49.462Z,27.37
2023-05-10T07:22:49.464Z,27.44
2023-05-10T07:23:49.484Z,27.49
2023-05-10T07:24:49.458Z,27.56
2023-05-10T07:25:49.434Z,27.58
2023-05-10T07:26:49.643Z,27.62
2023-05-10T07:27:49.476Z,27.65
2023-05-10T07:28:49.430Z,27.67
2023-05-10T07:29:49.438Z,27.70
2023-05-10T07:30:49.507Z,27.74
2023-05-10T07:31:49.685Z,27.70
2023-05-10T07:32:49.403Z,27.77
2023-05-10T07:33:49.381Z,27.78
2023-05-10T07:34:49.359Z,27.81
2023-05-10T07:35:49.369Z,27.87
2023-05-10T07:36:49.375Z,27.87
2023-05-10T07:37:49.366Z,27.87
2023-05-10T07:38:49.355Z,27.91
2023-05-10T07:39:49.353Z,27.97
2023-05-10T07:40:49.332Z,27.97
2023-05-10T07:41:49.337Z,27.97
2023-05-10T07:42:49.301Z,28.01
2023-05-10T07:43:49.340Z,27.98
2023-05-10T07:44:49.364Z,28.01
2023-05-10T07:45:49.413Z,27.98
2023-05-10T07:46:49.538Z,27.99
2023-05-10T07:47:49.504Z,27.97
2023-05-10T07:48:49.489Z,27.95
2023-05-10T07:49:49.658Z,27.92
2023-05-10T07:50:49.559Z,27.89
2023-05-10T07:51:49.600Z,27.87
2023-05-10T07:52:49.623Z,27.88
2023-05-10T07:53:49.692Z,27.87
2023-05-10T07:54:50.160Z,27.84
2023-05-10T07:55:49.774Z,27.87
2023-05-10T07:56:49.830Z,27.85
2023-05-10T07:57:49.859Z,27.91
2023-05-10T07:58:49.918Z,27.88
2023-05-10T07:59:50.165Z,27.88
2023-05-10T08:00:49.994Z,27.91
2023-05-10T08:01:50.006Z,27.87
2023-05-10T08:02:50.061Z,27.91
2023-05-10T08:03:50.177Z,27.87
2023-05-10T08:04:50.175Z,27.85
2023-05-10T08:05:50.193Z,27.81
2023-05-10T08:06:50.182Z,27.83
2023-05-10T08:07:50.188Z,27.81
2023-05-10T08:08:50.232Z,27.80
2023-05-10T08:09:50.219Z,27.78
2023-05-10T08:10:50.230Z,27.78
2023-05-10T08:11:50.231Z,27.80
2023-05-10T08:12:50.247Z,27.78
2023-05-10T08:13:50.292Z,27.77
2023-05-10T08:14:50.663Z,27.81
2023-05-10T08:15:50.365Z,27.81
2023-05-10T08:16:50.379Z,27.81
2023-05-10T08:17:50.421Z,27.81
2023-05-10T08:18:50.477Z,27.78
2023-05-10T08:19:50.673Z,27.78
2023-05-10T08:20:50.541Z,27.84
2023-05-10T08:21:50.556Z,27.88
2023-05-10T08:22:51.825Z,27.91
2023-05-10T08:23:50.646Z,27.87
2023-05-10T08:24:51.177Z,27.84
2023-05-10T08:25:50.731Z,27.78
2023-05-10T08:26:50.744Z,27.85
2023-05-10T08:27:50.791Z,27.84
2023-05-10T08:28:50.827Z,27.87
2023-05-10T08:29:50.885Z,27.78
2023-05-10T08:30:50.877Z,27.87
2023-05-10T08:31:50.897Z,27.99
2023-05-10T08:32:50.898Z,28.04
2023-05-10T08:33:50.904Z,27.99
2023-05-10T08:34:50.957Z,28.09
2023-05-10T08:35:51.023Z,28.08
2023-05-10T08:36:51.017Z,28.12
2023-05-10T08:37:51.044Z,28.13
2023-05-10T08:38:52.119Z,28.15
2023-05-10T08:39:51.191Z,28.15
2023-05-10T08:40:51.126Z,28.15
2023-05-10T08:41:51.154Z,28.09
2023-05-10T08:42:51.185Z,28.08
2023-05-10T08:43:51.264Z,28.08
2023-05-10T08:44:51.702Z,28.05
2023-05-10T08:45:51.345Z,28.01
2023-05-10T08:46:51.430Z,27.97
2023-05-10T08:47:51.469Z,27.97
2023-05-10T08:48:51.462Z,27.94
2023-05-10T08:49:51.533Z,27.94
2023-05-10T08:50:51.681Z,27.89
2023-05-10T08:51:51.550Z,27.84
2023-05-10T08:52:51.604Z,27.83
2023-05-10T08:53:51.666Z,27.77
2023-05-10T08:54:51.779Z,27.75
2023-05-10T08:55:51.713Z,27.74
2023-05-10T08:56:51.703Z,27.72
2023-05-10T08:57:51.731Z,27.71
2023-05-10T08:58:51.717Z,27.68
2023-05-10T08:59:51.754Z,27.68
2023-05-10T09:00:51.830Z,27.67
2023-05-10T09:01:51.766Z,27.65
2023-05-10T09:02:51.878Z,27.64
2023-05-10T09:03:51.869Z,27.65
2023-05-10T09:04:51.964Z,27.64
2023-05-10T09:05:52.211Z,27.64
2023-05-10T09:06:51.826Z,27.64
2023-05-10T09:07:51.983Z,27.61
2023-05-10T09:08:51.850Z,27.62
2023-05-10T09:09:51.920Z,27.61
2023-05-10T09:10:52.183Z,27.65
2023-05-10T09:11:51.962Z,27.61
2023-05-10T09:12:52.171Z,27.62
2023-05-10T09:13:52.208Z,27.62
2023-05-10T09:14:52.093Z,27.62
2023-05-10T09:15:52.193Z,27.60
2023-05-10T09:16:52.200Z,27.62
2023-05-10T09:17:52.228Z,27.62
2023-05-10T09:18:52.230Z,27.61
2023-05-10T09:19:52.202Z,27.62
2023-05-10T09:20:52.682Z,27.62
2023-05-10T09:21:52.260Z,27.60
2023-05-10T09:22:52.271Z,27.61
2023-05-10T09:23:53.228Z,27.60
2023-05-10T09:24:52.315Z,27.60
2023-05-10T09:25:52.678Z,27.58
2023-05-10T09:26:52.339Z,27.53
2023-05-10T09:27:52.409Z,27.54
2023-05-10T09:28:52.401Z,27.54
2023-05-10T09:29:52.408Z,27.54
2023-05-10T09:30:52.488Z,27.51
2023-05-10T09:31:52.533Z,27.60
2023-05-10T09:32:52.530Z,27.62
2023-05-10T09:33:52.516Z,27.67
2023-05-10T09:34:52.548Z,27.70
2023-05-10T09:35:52.707Z,27.70
2023-05-10T09:36:52.594Z,27.70
2023-05-10T09:37:52.659Z,27.74
2023-05-10T09:38:52.719Z,27.75
2023-05-10T09:39:52.714Z,27.72
2023-05-10T09:40:53.198Z,27.77
2023-05-10T09:41:52.771Z,27.87
2023-05-10T09:42:52.783Z,27.80
2023-05-10T09:43:52.806Z,27.83
2023-05-10T09:44:52.859Z,27.89
2023-05-10T09:45:53.225Z,27.88
2023-05-10T09:46:52.931Z,27.97
2023-05-10T09:47:53.053Z,27.98
2023-05-10T09:48:53.007Z,28.05
2023-05-10T09:49:53.089Z,28.05
2023-05-10T09:50:53.038Z,28.13
2023-05-10T09:51:53.076Z,28.13
2023-05-10T09:52:53.085Z,28.16
2023-05-10T09:53:53.166Z,28.12
2023-05-10T09:54:53.179Z,28.15
2023-05-10T09:55:53.209Z,28.19
2023-05-10T09:56:53.220Z,28.23
2023-05-10T09:57:53.243Z,28.20
2023-05-10T09:58:53.253Z,28.23
2023-05-10T09:59:53.271Z,28.23
2023-05-10T10:00:53.314Z,28.26
2023-05-10T10:01:53.327Z,28.19
2023-05-10T10:02:53.392Z,28.23
2023-05-10T10:03:53.381Z,28.25
2023-05-10T10:04:53.482Z,28.29
2023-05-10T10:05:53.438Z,28.32
2023-05-10T10:06:53.453Z,28.39
2023-05-10T10:07:53.483Z,28.35
2023-05-10T10:08:56.181Z,28.39
2023-05-10T10:09:53.510Z,28.43
2023-05-10T10:10:53.500Z,28.43
2023-05-10T10:11:53.488Z,28.38
2023-05-10T10:12:53.464Z,28.39
2023-05-10T10:13:53.479Z,28.36
2023-05-10T10:14:53.474Z,28.40
2023-05-10T10:15:53.760Z,28.40
2023-05-10T10:17:06.610Z,28.50
2023-05-10T10:17:54.528Z,28.55
2023-05-10T10:18:53.442Z,28.56
2023-05-10T10:19:53.442Z,28.53
2023-05-10T10:20:53.407Z,28.49
2023-05-10T10:21:53.397Z,28.30
2023-05-10T10:22:53.404Z,28.32
2023-05-10T10:23:53.406Z,28.32
2023-05-10T10:24:53.399Z,28.26
2023-05-10T10:25:53.393Z,28.22
2023-05-10T10:26:53.380Z,28.13
2023-05-10T10:27:53.405Z,28.02
2023-05-10T10:28:53.367Z,27.88
2023-05-10T10:29:53.362Z,27.75
2023-05-10T10:30:53.359Z,27.62
2023-05-10T10:31:53.503Z,27.51
2023-05-10T10:32:53.407Z,27.37
2023-05-10T10:33:53.380Z,27.30
2023-05-10T10:34:53.378Z,27.17
2023-05-10T10:35:53.753Z,27.09
2023-05-10T10:36:53.419Z,27.00
2023-05-10T10:37:53.452Z,26.77
2023-05-10T10:38:53.490Z,26.52
2023-05-10T10:39:53.497Z,26.47
2023-05-10T10:40:53.531Z,26.42
2023-05-10T10:41:53.522Z,26.42
2023-05-10T10:42:53.544Z,26.44
2023-05-10T10:43:53.629Z,26.47
2023-05-10T10:44:53.623Z,26.52
2023-05-10T10:45:53.686Z,26.61
2023-05-10T10:46:53.726Z,26.63
2023-05-10T10:47:53.740Z,26.69
2023-05-10T10:48:53.759Z,26.75
2023-05-10T10:49:53.834Z,26.81
2023-05-10T10:50:53.861Z,26.86
2023-05-10T10:51:53.931Z,26.89
2023-05-10T10:52:54.033Z,26.93
2023-05-10T10:53:54.014Z,26.96
2023-05-10T10:54:54.072Z,27.02
2023-05-10T10:55:54.099Z,27.05
2023-05-10T10:56:54.136Z,27.09
2023-05-10T10:57:54.154Z,27.10
2023-05-10T10:58:54.191Z,27.16
2023-05-10T10:59:54.230Z,27.16
2023-05-10T11:00:54.336Z,27.20
2023-05-10T11:01:54.352Z,27.20
2023-05-10T11:02:54.469Z,27.23
2023-05-10T11:03:54.440Z,27.22
2023-05-10T11:04:54.471Z,27.25
2023-05-10T11:05:54.513Z,27.25
2023-05-10T11:06:54.548Z,27.29
2023-05-10T11:07:54.565Z,27.27
2023-05-10T11:08:54.605Z,27.29
2023-05-10T11:09:54.644Z,27.30
2023-05-10T11:10:54.672Z,27.30
2023-05-10T11:11:54.720Z,27.32
2023-05-10T11:12:54.748Z,27.34
2023-05-10T11:13:54.783Z,27.36
2023-05-10T11:14:54.818Z,27.36
2023-05-10T11:15:54.845Z,27.41
2023-05-10T11:16:54.900Z,27.41
2023-05-10T11:17:54.913Z,27.43
2023-05-10T11:18:55.040Z,27.43
2023-05-10T11:19:54.967Z,27.46
2023-05-10T11:20:54.996Z,27.47
2023-05-10T11:21:55.040Z,27.49
2023-05-10T11:22:55.068Z,27.51
2023-05-10T11:23:55.081Z,27.51
2023-05-10T11:24:55.097Z,27.51
2023-05-10T11:25:55.104Z,27.54
2023-05-10T11:26:55.112Z,27.56
2023-05-10T11:27:55.171Z,27.56
2023-05-10T11:28:55.236Z,27.54
2023-05-10T11:29:55.297Z,27.58
2023-05-10T11:30:55.319Z,27.58
2023-05-10T11:31:55.324Z,27.61
2023-05-10T11:32:55.386Z,27.60
2023-05-10T11:33:55.347Z,27.60
2023-05-10T11:34:55.353Z,27.62
2023-05-10T11:35:55.471Z,27.60
2023-05-10T11:36:55.435Z,27.61
2023-05-10T11:37:55.458Z,27.62
2023-05-10T11:38:55.449Z,27.61
2023-05-10T11:39:55.458Z,27.61
2023-05-10T11:40:55.498Z,27.60
2023-05-10T11:41:55.574Z,27.61
2023-05-10T11:42:55.619Z,27.61
2023-05-10T11:43:55.634Z,27.62
2023-05-10T11:44:55.671Z,27.64
2023-05-10T11:45:55.680Z,27.62
2023-05-10T11:46:55.730Z,27.62
2023-05-10T11:47:55.750Z,27.61
2023-05-10T11:48:55.750Z,27.62
2023-05-10T11:49:55.768Z,27.62
2023-05-10T11:50:55.748Z,27.62
2023-05-10T11:51:55.800Z,27.60
2023-05-10T11:52:55.822Z,27.64
2023-05-10T11:53:55.880Z,27.62
2023-05-10T11:54:55.964Z,27.62
2023-05-10T11:55:55.953Z,27.64
2023-05-10T11:56:55.977Z,27.64
2023-05-10T11:57:55.967Z,27.60
2023-05-10T11:58:56.025Z,27.61
2023-05-10T11:59:56.072Z,27.62
2023-05-10T12:00:56.130Z,27.61
2023-05-10T12:01:56.228Z,27.62
2023-05-10T12:02:56.464Z,27.61
2023-05-10T12:03:56.477Z,27.60
2023-05-10T12:04:56.360Z,27.61
2023-05-10T12:05:56.376Z,27.61
2023-05-10T12:06:56.748Z,27.61
2023-05-10T12:07:56.485Z,27.58
2023-05-10T12:08:56.497Z,27.57
2023-05-10T12:09:56.509Z,27.60
2023-05-10T12:10:56.509Z,27.60
2023-05-10T12:11:56.755Z,27.58
2023-05-10T12:12:56.528Z,27.58
2023-05-10T12:13:56.591Z,27.58
2023-05-10T12:14:56.633Z,27.61
2023-05-10T12:15:56.720Z,27.60
2023-05-10T12:16:56.797Z,27.60
2023-05-10T12:17:56.694Z,27.58
2023-05-10T12:18:56.821Z,27.57
2023-05-10T12:19:56.758Z,27.57
2023-05-10T12:20:56.775Z,27.57
2023-05-10T12:21:56.795Z,27.57
2023-05-10T12:22:58.937Z,27.56
2023-05-10T12:23:56.795Z,27.57
2023-05-10T12:24:56.792Z,27.57
2023-05-10T12:25:56.796Z,27.57
2023-05-10T12:26:56.769Z,27.54
2023-05-10T12:27:56.788Z,27.57
2023-05-10T12:28:56.752Z,27.56
2023-05-10T12:29:56.742Z,27.54
2023-05-10T12:30:56.779Z,27.53
2023-05-10T12:31:56.832Z,27.56
2023-05-10T12:32:56.832Z,27.56
2023-05-10T12:33:56.768Z,27.53
2023-05-10T12:34:56.730Z,27.51
2023-05-10T12:35:56.710Z,27.53
2023-05-10T12:36:56.716Z,27.56
2023-05-10T12:37:56.825Z,27.53
2023-05-10T12:38:56.714Z,27.50
2023-05-10T12:39:56.693Z,27.53
2023-05-10T12:40:56.725Z,27.50
2023-05-10T12:41:56.690Z,27.49
2023-05-10T12:42:56.713Z,27.50
2023-05-10T12:43:56.672Z,27.51
2023-05-10T12:44:56.652Z,27.50
2023-05-10T12:45:56.688Z,27.49
2023-05-10T12:46:56.786Z,27.51
2023-05-10T12:47:56.677Z,27.49
2023-05-10T12:49:07.860Z,27.50
2023-05-10T12:49:57.686Z,27.51
2023-05-10T12:50:56.613Z,27.50
2023-05-10T12:51:56.623Z,27.50
2023-05-10T12:52:56.605Z,27.50