createdAt,value
2017-12-14T15:09:04.815Z,4.87
2017-12-14T15:10:05.517Z,4.80
2017-12-14T15:11:06.221Z,4.87
2017-12-14T15:12:06.924Z,4.78
2017-12-14T15:13:07.627Z,4.78
2017-12-14T15:14:08.334Z,4.77
2017-12-14T15:15:09.033Z,4.74
2017-12-14T15:16:09.751Z,4.80
2017-12-14T15:17:10.457Z,4.74
2017-12-14T15:18:11.172Z,4.77
2017-12-14T15:19:11.874Z,4.66
2017-12-14T15:20:12.576Z,4.80
2017-12-14T15:21:13.294Z,4.86
2017-12-14T15:22:14.011Z,4.89
2017-12-14T15:23:14.716Z,4.82
2017-12-14T15:24:15.419Z,4.80
2017-12-14T15:25:16.126Z,4.73
2017-12-14T15:26:16.830Z,4.80
2017-12-14T15:27:17.534Z,4.86
2017-12-14T15:28:18.239Z,4.80
2017-12-14T15:29:18.955Z,4.78
2017-12-14T15:30:19.658Z,4.78
2017-12-14T15:31:20.373Z,4.67
2017-12-14T15:32:21.078Z,4.62
2017-12-14T15:33:21.781Z,4.71
2017-12-14T15:34:22.484Z,4.74
2017-12-14T15:35:23.186Z,4.62
2017-12-14T15:36:23.889Z,4.70
2017-12-14T15:37:24.607Z,4.62
2017-12-14T15:38:25.312Z,4.58
2017-12-14T15:39:26.013Z,4.62
2017-12-14T15:40:26.715Z,4.55
2017-12-14T15:41:27.434Z,4.56
2017-12-14T15:42:28.137Z,4.59
2017-12-14T15:43:28.839Z,4.55
2017-12-14T15:44:29.542Z,4.58
2017-12-14T15:45:30.243Z,4.62
2017-12-14T15:46:30.947Z,4.58
2017-12-14T15:47:31.650Z,4.62
2017-12-14T15:48:32.368Z,4.52
2017-12-14T15:49:33.071Z,4.49
2017-12-14T15:50:33.776Z,4.49
2017-12-14T15:51:34.478Z,4.50
2017-12-14T15:52:35.185Z,4.45
2017-12-14T15:53:35.892Z,4.53
2017-12-14T15:54:36.592Z,4.53
2017-12-14T15:55:37.295Z,4.48
2017-12-14T15:56:37.996Z,4.49
2017-12-14T15:57:38.700Z,4.42
2017-12-14T15:58:39.400Z,4.35
2017-12-14T15:59:40.104Z,4.30
2017-12-14T16:00:40.805Z,4.41
2017-12-14T16:01:41.521Z,4.49
2017-12-14T16:02:42.237Z,4.40
2017-12-14T16:03:42.939Z,4.32
2017-12-14T16:04:43.655Z,4.32
2017-12-14T16:05:44.356Z,4.32
2017-12-14T16:06:45.070Z,4.35
2017-12-14T18:46:22.437Z,4.31
2017-12-14T18:47:23.144Z,4.28
2017-12-14T18:48:23.850Z,4.30
2017-12-14T18:49:24.555Z,4.34
2017-12-14T18:50:25.260Z,4.38
2017-12-14T18:51:25.965Z,4.37
2017-12-14T18:52:26.684Z,4.30
2017-12-14T18:53:27.387Z,4.32
2017-12-14T18:54:28.089Z,4.34
2017-12-14T18:55:28.791Z,4.34
2017-12-14T18:56:29.495Z,4.34
2017-12-14T18:57:30.211Z,4.31
2017-12-14T18:58:30.916Z,4.34
2017-12-14T18:59:31.619Z,4.31
2017-12-14T19:00:32.337Z,4.30
2017-12-14T19:01:33.041Z,4.32
2017-12-14T19:02:33.745Z,4.31
2017-12-14T19:03:34.463Z,4.32
2017-12-14T19:04:35.171Z,4.34
2017-12-14T19:05:35.873Z,4.35
2017-12-14T19:06:36.580Z,4.32
2017-12-14T19:07:37.296Z,4.31
2017-12-14T19:08:38.000Z,4.31
2017-12-14T19:09:38.704Z,4.31
2017-12-14T19:10:39.406Z,4.32
2017-12-14T19:11:40.110Z,4.30
2017-12-14T19:12:40.813Z,4.31
2017-12-14T19:13:41.518Z,4.30
2017-12-14T19:14:42.221Z,4.32
2017-12-14T19:15:42.939Z,4.28
2017-12-14T19:16:43.642Z,4.31
2017-12-14T19:17:44.359Z,4.28
2017-12-14T19:18:45.082Z,4.32
2017-12-14T19:19:45.786Z,4.30
2017-12-14T19:20:46.489Z,4.24
2017-12-14T19:21:47.194Z,4.30
2017-12-14T19:22:47.913Z,4.26
2017-12-14T19:23:48.616Z,4.28
2017-12-14T19:24:49.319Z,4.31
2017-12-14T19:25:50.024Z,4.28
2017-12-14T19:26:50.728Z,4.24
2017-12-14T19:27:51.430Z,4.22
2017-12-14T19:28:52.134Z,4.32
2017-12-14T19:29:52.849Z,4.31
2017-12-14T19:30:53.554Z,4.32
2017-12-14T19:31:54.262Z,4.23
2017-12-14T19:32:54.963Z,4.23
2017-12-14T19:33:55.667Z,4.32
2017-12-14T19:34:56.371Z,4.20
2017-12-14T19:35:57.091Z,4.31
2017-12-14T19:36:57.809Z,4.30
2017-12-14T19:37:58.511Z,4.31
2017-12-14T19:38:59.218Z,4.20
2017-12-14T19:39:59.935Z,4.32
2017-12-14T19:41:00.637Z,4.24
2017-12-14T19:42:01.342Z,4.30
2017-12-14T19:43:02.044Z,4.32
2017-12-14T19:44:02.745Z,4.31
2017-12-14T19:45:03.450Z,4.26
2017-12-14T19:46:04.161Z,4.28
2017-12-14T19:47:04.887Z,4.38
2017-12-14T19:48:05.593Z,4.28
2017-12-14T19:49:06.358Z,4.28
2017-12-14T19:50:07.090Z,4.30
2017-12-14T19:51:07.792Z,4.31
2017-12-14T19:52:08.569Z,4.23
2017-12-14T19:53:09.272Z,4.31
2017-12-14T19:54:09.976Z,4.24
2017-12-14T19:55:10.681Z,4.32
2017-12-14T19:56:11.397Z,4.31
2017-12-14T19:57:12.114Z,4.32
2017-12-14T19:58:12.821Z,4.32
2017-12-14T19:59:13.528Z,4.24
2017-12-14T20:00:14.230Z,4.30
2017-12-14T20:01:14.991Z,4.31
2017-12-14T20:02:15.758Z,4.31
2017-12-14T20:03:16.462Z,4.26
2017-12-14T20:04:17.165Z,4.20
2017-12-14T20:05:17.868Z,4.26
2017-12-14T20:06:18.572Z,4.20
2017-12-14T20:07:19.290Z,4.23
2017-12-14T20:08:19.998Z,4.32
2017-12-14T20:09:20.702Z,4.28
2017-12-14T20:10:21.406Z,4.23
2017-12-14T20:11:22.121Z,4.32
2017-12-14T20:12:22.824Z,4.28
2017-12-14T20:13:23.527Z,4.34
2017-12-14T20:14:24.279Z,4.24
2017-12-14T20:15:24.994Z,4.24
2017-12-14T20:16:25.696Z,4.32
2017-12-14T20:17:26.401Z,4.28
2017-12-14T20:18:27.104Z,4.30
2017-12-14T20:19:27.821Z,4.22
2017-12-14T20:20:28.540Z,4.20
2017-12-14T20:21:29.244Z,4.22
2017-12-14T20:22:29.948Z,4.23
2017-12-14T20:23:30.654Z,4.20
2017-12-14T20:24:31.360Z,4.23
2017-12-14T20:25:32.065Z,4.22
2017-12-14T20:26:32.808Z,4.17
2017-12-14T20:27:33.513Z,4.23
2017-12-14T20:28:34.220Z,4.20
2017-12-14T20:29:34.924Z,4.23
2017-12-14T20:30:35.628Z,4.10
2017-12-14T20:31:36.334Z,4.08
2017-12-14T20:32:37.040Z,4.06
2017-12-14T20:33:37.746Z,4.13
2017-12-14T20:34:38.461Z,4.13
2017-12-14T20:35:39.163Z,4.12
2017-12-14T20:36:39.883Z,4.20
2017-12-14T20:37:40.627Z,4.16
2017-12-14T20:38:41.340Z,4.13
2017-12-14T20:39:42.092Z,4.08
2017-12-14T20:40:42.797Z,4.04
2017-12-14T20:41:43.534Z,4.05
2017-12-14T20:42:44.233Z,4.16
2017-12-14T20:43:44.969Z,4.06
2017-12-14T20:44:45.684Z,4.08
2017-12-14T20:45:46.389Z,4.06
2017-12-14T20:46:47.130Z,4.13
2017-12-14T20:47:47.846Z,4.05
2017-12-14T20:48:48.563Z,4.05
2017-12-14T20:49:49.267Z,4.01
2017-12-14T20:50:49.973Z,4.04
2017-12-14T20:51:50.678Z,4.05
2017-12-14T20:52:51.417Z,4.04
2017-12-14T20:53:52.120Z,4.06
2017-12-14T20:54:52.825Z,4.10
2017-12-14T20:55:53.533Z,4.06
2017-12-14T20:56:54.240Z,4.14
2017-12-14T20:57:54.945Z,4.04
2017-12-14T20:58:55.665Z,4.08
2017-12-14T20:59:56.372Z,4.04
2017-12-14T21:00:57.082Z,4.06
2017-12-14T21:01:57.830Z,4.05
2017-12-14T21:02:58.534Z,4.02
2017-12-14T21:03:59.239Z,3.95
2017-12-14T21:04:59.944Z,4.02
2017-12-14T21:06:00.647Z,4.05
2017-12-14T21:07:01.352Z,4.04
2017-12-14T21:08:02.113Z,4.04
2017-12-14T21:09:02.861Z,3.99
2017-12-14T21:10:03.583Z,4.04
2017-12-14T21:11:04.288Z,4.05
2017-12-14T21:12:04.993Z,4.02
2017-12-14T21:13:05.743Z,3.91
2017-12-14T21:14:06.462Z,3.99
2017-12-14T21:15:07.166Z,4.02
2017-12-14T21:16:07.872Z,3.95
2017-12-14T21:17:08.574Z,4.06
2017-12-14T21:18:09.279Z,3.98
2017-12-14T21:19:09.996Z,4.02
2017-12-14T21:20:10.769Z,4.06
2017-12-14T21:21:11.495Z,4.01
2017-12-14T21:22:12.199Z,3.91
2017-12-14T21:23:12.918Z,3.98
2017-12-14T21:24:13.624Z,3.96
2017-12-14T21:25:14.330Z,3.95
2017-12-14T21:26:15.036Z,4.01
2017-12-14T21:27:15.753Z,3.88
2017-12-14T21:28:16.457Z,3.95
2017-12-14T21:29:17.163Z,3.98
2017-12-14T21:30:17.865Z,4.04
2017-12-14T21:31:18.570Z,4.04
2017-12-14T21:32:19.273Z,4.05
2017-12-14T21:33:19.991Z,4.01
2017-12-14T21:34:20.696Z,3.95
2017-12-14T21:35:21.399Z,4.02
2017-12-14T21:36:22.120Z,3.91
2017-12-14T21:37:22.825Z,3.94
2017-12-14T21:38:23.543Z,3.87
2017-12-14T21:39:24.246Z,3.88
2017-12-14T21:40:24.964Z,4.02
2017-12-14T21:41:25.684Z,3.95
2017-12-14T21:42:26.392Z,3.92
2017-12-14T21:43:27.109Z,3.87
2017-12-14T21:44:27.815Z,3.95
2017-12-14T21:45:28.520Z,3.87
2017-12-14T21:46:29.225Z,3.87
2017-12-14T21:47:29.928Z,3.87
2017-12-14T21:48:30.632Z,3.94
2017-12-14T21:49:31.351Z,3.88
2017-12-14T21:50:32.057Z,3.87
2017-12-14T21:51:32.760Z,3.96
2017-12-14T21:52:33.466Z,3.91
2017-12-14T21:53:34.170Z,3.96
2017-12-14T21:54:34.874Z,3.91
2017-12-14T21:55:35.598Z,3.94
2017-12-14T21:56:36.300Z,3.87
2017-12-14T21:57:37.007Z,3.94
2017-12-14T21:58:37.714Z,3.99
2017-12-14T21:59:38.419Z,3.91
2017-12-14T22:00:39.125Z,3.92
2017-12-14T22:01:39.842Z,3.92
2017-12-14T22:02:40.561Z,3.95
2017-12-14T22:03:41.266Z,3.86
2017-12-14T22:04:41.986Z,3.95
2017-12-14T22:05:42.704Z,3.91
2017-12-14T22:06:43.411Z,3.86
2017-12-14T22:07:44.116Z,3.94
2017-12-14T22:08:44.819Z,3.88
2017-12-14T22:09:45.526Z,3.87
2017-12-14T22:10:46.230Z,3.98
2017-12-14T22:11:46.936Z,3.94
2017-12-14T22:12:47.654Z,3.95
2017-12-14T22:13:48.357Z,3.92
2017-12-14T22:14:49.063Z,3.86
2017-12-14T22:15:49.768Z,3.86
2017-12-14T22:16:50.472Z,3.88
2017-12-14T22:17:51.179Z,3.91
2017-12-14T22:18:51.885Z,3.96
2017-12-14T22:19:52.588Z,3.91
2017-12-14T22:20:53.307Z,3.91
2017-12-14T22:21:54.022Z,3.96
2017-12-14T22:22:54.719Z,4.04
2017-12-14T22:23:55.437Z,4.04
2017-12-14T22:24:56.155Z,3.84
2017-12-14T22:25:56.875Z,3.91
2017-12-14T22:26:57.579Z,3.95
2017-12-14T22:27:58.296Z,4.06
2017-12-14T22:28:59.003Z,3.87
2017-12-14T22:29:59.707Z,3.98
2017-12-14T22:31:00.426Z,3.94
2017-12-14T22:32:01.132Z,4.44
2017-12-14T22:33:01.837Z,4.28
2017-12-14T22:34:02.541Z,4.23
2017-12-14T22:35:03.247Z,4.12
2017-12-14T22:36:03.951Z,4.19
2017-12-14T22:37:04.670Z,4.12
2017-12-14T22:38:05.376Z,4.16
2017-12-14T22:39:06.081Z,4.08
2017-12-14T22:40:06.786Z,4.05
2017-12-14T22:41:07.492Z,4.06
2017-12-14T22:42:08.200Z,4.14
2017-12-14T22:43:08.920Z,4.05
2017-12-14T22:44:09.623Z,4.01
2017-12-14T22:45:10.330Z,4.05
2017-12-14T22:46:11.036Z,4.08
2017-12-14T22:47:11.742Z,4.13
2017-12-14T22:48:12.463Z,4.05
2017-12-14T22:49:13.171Z,4.06
2017-12-14T22:50:13.877Z,4.05
2017-12-14T22:51:14.583Z,4.08
2017-12-14T22:52:15.288Z,4.04
2017-12-14T22:53:15.993Z,4.13
2017-12-14T22:54:16.700Z,4.08
2017-12-14T22:55:17.418Z,4.02
2017-12-14T22:56:18.119Z,4.04
2017-12-14T22:57:18.836Z,4.16
2017-12-14T22:58:19.565Z,4.04
2017-12-14T22:59:20.263Z,4.04
2017-12-14T23:00:20.969Z,4.04
2017-12-14T23:01:21.675Z,4.10
2017-12-14T23:02:22.382Z,4.04
2017-12-14T23:03:23.087Z,4.05
2017-12-14T23:04:23.792Z,4.01
2017-12-14T23:05:24.497Z,4.02
2017-12-14T23:06:25.201Z,3.99
2017-12-14T23:07:25.919Z,3.94
2017-12-14T23:08:26.625Z,3.99
2017-12-14T23:09:27.331Z,3.84
2017-12-14T23:10:28.035Z,3.87
2017-12-14T23:11:28.741Z,3.92
2017-12-14T23:12:29.445Z,3.95
2017-12-14T23:13:30.152Z,3.92
2017-12-14T23:14:30.857Z,3.98
2017-12-14T23:15:31.562Z,3.87
2017-12-14T23:16:32.281Z,3.92
2017-12-14T23:17:33.002Z,3.95
2017-12-14T23:18:33.709Z,3.87
2017-12-14T23:19:34.413Z,3.98
2017-12-14T23:20:35.133Z,3.87
2017-12-14T23:21:35.838Z,3.98
2017-12-14T23:22:36.557Z,3.88
2017-12-14T23:23:37.263Z,3.96
2017-12-14T23:24:37.967Z,3.95
2017-12-14T23:25:38.685Z,3.92
2017-12-14T23:26:39.390Z,3.92
2017-12-14T23:27:40.093Z,3.95
2017-12-14T23:28:40.797Z,3.96
2017-12-14T23:29:41.502Z,3.91
2017-12-14T23:30:42.206Z,3.92
2017-12-14T23:31:42.909Z,3.84
2017-12-14T23:32:43.613Z,3.92
2017-12-14T23:33:44.320Z,3.98
2017-12-14T23:34:45.024Z,3.92
2017-12-14T23:35:45.740Z,3.91
2017-12-14T23:36:46.445Z,3.83
2017-12-14T23:37:47.150Z,3.87
2017-12-14T23:38:47.854Z,3.86
2017-12-14T23:39:48.562Z,3.83
2017-12-14T23:40:49.263Z,3.87
2017-12-14T23:41:49.976Z,3.87
2017-12-14T23:42:50.687Z,3.86
2017-12-14T23:43:51.406Z,3.88
2017-12-14T23:44:52.124Z,3.95
2017-12-14T23:45:52.828Z,3.96
2017-12-14T23:46:53.534Z,3.98
2017-12-14T23:47:54.238Z,3.88
2017-12-14T23:48:54.943Z,3.96
2017-12-14T23:49:55.647Z,3.95
2017-12-14T23:50:56.352Z,3.88
2017-12-14T23:51:57.057Z,3.96
2017-12-14T23:52:57.776Z,3.92
2017-12-14T23:53:58.496Z,3.84
2017-12-14T23:54:59.204Z,3.87
2017-12-14T23:55:59.916Z,3.91
2017-12-14T23:57:00.621Z,3.91
2017-12-14T23:58:01.339Z,3.96
2017-12-14T23:59:02.045Z,3.91
