createdAt,value
2019-03-26T00:01:29.988Z,3.50
2019-03-26T00:04:05.602Z,3.50
2019-03-26T00:06:24.326Z,3.50
2019-03-26T00:08:50.824Z,3.50
2019-03-26T00:11:19.102Z,3.50
2019-03-26T00:14:04.160Z,3.50
2019-03-26T00:16:35.002Z,3.50
2019-03-26T00:22:01.130Z,3.50
2019-03-26T00:24:34.928Z,3.50
2019-03-26T00:29:54.282Z,3.50
2019-03-26T00:32:28.514Z,3.50
2019-03-26T00:35:04.083Z,3.50
2019-03-26T00:37:42.572Z,3.50
2019-03-26T00:40:22.494Z,3.50
2019-03-26T00:42:56.567Z,3.40
2019-03-26T00:45:31.330Z,3.50
2019-03-26T00:48:05.486Z,3.50
2019-03-26T00:50:37.885Z,3.40
2019-03-26T00:53:14.038Z,3.40
2019-03-26T00:55:41.768Z,3.40
2019-03-26T01:06:41.795Z,3.40
2019-03-26T01:09:08.056Z,3.40
2019-03-26T01:11:35.400Z,3.40
2019-03-26T01:14:07.203Z,3.40
2019-03-26T01:16:33.509Z,3.40
2019-03-26T01:22:19.501Z,3.40
2019-03-26T01:24:39.620Z,3.40
2019-03-26T01:27:23.711Z,3.40
2019-03-26T01:29:53.627Z,3.40
2019-03-26T01:32:27.256Z,3.40
2019-03-26T01:38:06.076Z,3.40
2019-03-26T01:40:54.177Z,3.40
2019-03-26T01:43:21.398Z,3.30
2019-03-26T01:46:01.167Z,3.40
2019-03-26T01:48:33.272Z,3.30
2019-03-26T01:50:59.558Z,3.30
2019-03-26T01:53:37.255Z,3.30
2019-03-26T01:56:13.418Z,3.40
2019-03-26T01:58:45.407Z,3.40
2019-03-26T02:04:41.215Z,3.30
2019-03-26T02:07:07.492Z,3.30
2019-03-26T02:09:40.681Z,3.30
2019-03-26T02:12:15.603Z,3.30
2019-03-26T02:14:41.949Z,3.30
2019-03-26T02:17:35.003Z,3.20
2019-03-26T02:20:20.939Z,3.20
2019-03-26T02:28:39.817Z,3.10
2019-03-26T02:36:48.940Z,3.10
2019-03-26T02:39:23.804Z,3.10
2019-03-26T02:41:49.774Z,3.00
2019-03-26T02:44:19.976Z,3.00
2019-03-26T02:46:53.019Z,3.00
2019-03-26T02:49:41.895Z,3.00
2019-03-26T02:52:18.041Z,3.00
2019-03-26T02:54:44.209Z,2.90
2019-03-26T02:57:11.404Z,2.90
2019-03-26T02:59:54.988Z,2.90
2019-03-26T03:05:40.920Z,2.90
2019-03-26T03:08:28.428Z,2.90
2019-03-26T03:13:43.929Z,2.90
2019-03-26T03:16:17.316Z,2.90
2019-03-26T03:21:56.060Z,2.90
2019-03-26T03:34:09.730Z,2.80
2019-03-26T03:35:51.858Z,2.80
2019-03-26T03:41:05.840Z,2.80
2019-03-26T03:43:34.214Z,2.80
2019-03-26T03:52:05.513Z,2.80
2019-03-26T03:54:45.224Z,2.70
2019-03-26T03:59:54.770Z,2.70
2019-03-26T04:08:36.924Z,2.70
2019-03-26T04:11:03.283Z,2.70
2019-03-26T04:16:41.096Z,2.60
2019-03-26T04:19:11.478Z,2.70
2019-03-26T04:21:40.642Z,2.70
2019-03-26T04:24:14.080Z,2.70
2019-03-26T04:26:51.290Z,2.70
2019-03-26T04:32:46.904Z,2.70
2019-03-26T04:35:27.161Z,2.60
2019-03-26T04:41:10.983Z,2.60
2019-03-26T04:43:43.314Z,2.50
2019-03-26T04:46:34.562Z,2.50
2019-03-26T04:48:42.822Z,2.50
2019-03-26T04:51:11.140Z,2.50
2019-03-26T04:53:48.074Z,2.50
2019-03-26T04:56:20.382Z,2.40
2019-03-26T04:59:01.049Z,2.40
2019-03-26T05:01:41.285Z,2.40
2019-03-26T05:04:24.124Z,2.40
2019-03-26T05:06:54.393Z,2.40
2019-03-26T05:09:33.517Z,2.30
2019-03-26T05:12:05.413Z,2.20
2019-03-26T05:14:37.710Z,2.20
2019-03-26T05:17:05.287Z,2.10
2019-03-26T05:22:24.152Z,2.10
2019-03-26T05:27:49.665Z,2.20
2019-03-26T05:30:33.102Z,2.10
2019-03-26T05:36:02.473Z,2.20
2019-03-26T05:41:10.398Z,2.20
2019-03-26T05:43:35.878Z,2.20
2019-03-26T05:48:33.281Z,2.30
2019-03-26T05:51:11.484Z,2.20
2019-03-26T05:53:41.811Z,2.20
2019-03-26T05:56:20.777Z,2.30
2019-03-26T05:58:52.781Z,2.30
2019-03-26T06:01:19.334Z,2.40
2019-03-26T06:03:54.865Z,2.40
2019-03-26T06:06:40.511Z,2.40
2019-03-26T06:09:11.783Z,2.40
2019-03-26T06:14:47.227Z,2.40
2019-03-26T06:17:17.243Z,2.40
2019-03-26T06:22:41.616Z,2.50
2019-03-26T06:25:27.546Z,2.50
2019-03-26T06:28:09.220Z,2.50
2019-03-26T06:30:41.561Z,2.50
2019-03-26T06:33:23.129Z,2.50
2019-03-26T06:38:46.681Z,2.50
2019-03-26T06:41:26.043Z,2.60
2019-03-26T06:44:23.414Z,2.60
2019-03-26T06:49:42.759Z,2.70
2019-03-26T06:52:13.039Z,2.70
2019-03-26T06:54:43.624Z,2.70
2019-03-26T06:59:50.682Z,2.80
2019-03-26T07:02:43.680Z,2.90
2019-03-26T07:05:25.985Z,2.90
2019-03-26T07:07:56.140Z,2.90
2019-03-26T07:10:37.168Z,3.00
2019-03-26T07:13:05.318Z,3.00
2019-03-26T07:15:41.861Z,3.10
2019-03-26T07:18:22.940Z,3.10
2019-03-26T07:20:58.875Z,3.10
2019-03-26T07:23:48.627Z,3.10
2019-03-26T07:26:25.130Z,3.10
2019-03-26T07:29:02.644Z,3.10
2019-03-26T07:31:39.005Z,3.20
2019-03-26T07:34:11.632Z,3.20
2019-03-26T07:36:57.065Z,3.20
2019-03-26T07:39:28.573Z,3.20
2019-03-26T07:44:45.197Z,3.30
2019-03-26T07:47:15.481Z,3.30
2019-03-26T07:49:41.831Z,3.30
2019-03-26T07:52:09.285Z,3.40
2019-03-26T07:54:39.938Z,3.40
2019-03-26T07:57:16.887Z,3.50
2019-03-26T08:02:31.167Z,3.50
2019-03-26T08:05:00.481Z,3.60
2019-03-26T08:07:31.360Z,3.60
2019-03-26T08:10:02.063Z,3.60
2019-03-26T08:12:28.430Z,3.60
2019-03-26T08:15:43.114Z,3.70
2019-03-26T08:17:31.255Z,3.80
2019-03-26T08:20:16.011Z,3.80
2019-03-26T08:22:42.970Z,3.80
2019-03-26T08:30:52.753Z,4.00
2019-03-26T08:36:14.914Z,4.00
2019-03-26T08:38:52.059Z,4.10
2019-03-26T08:44:14.857Z,4.20
2019-03-26T08:46:50.486Z,4.20
2019-03-26T08:49:23.032Z,4.30
2019-03-26T08:51:52.429Z,4.40
2019-03-26T08:54:21.771Z,4.50
2019-03-26T08:56:54.198Z,4.60
2019-03-26T08:59:24.702Z,4.60
2019-03-26T09:01:55.002Z,4.70
2019-03-26T09:04:34.513Z,4.80
2019-03-26T09:09:41.751Z,4.80
2019-03-26T09:12:20.082Z,4.80
2019-03-26T09:15:06.785Z,4.80
2019-03-26T09:17:44.018Z,4.80
2019-03-26T09:23:22.619Z,4.80
2019-03-26T09:25:59.294Z,4.90
2019-03-26T09:34:50.697Z,4.90
2019-03-26T09:37:27.573Z,4.90
2019-03-26T09:39:53.781Z,5.00
2019-03-26T09:42:22.125Z,5.00
2019-03-26T09:45:10.485Z,5.00
2019-03-26T09:47:42.490Z,5.10
2019-03-26T09:50:18.696Z,5.10
2019-03-26T09:52:55.495Z,5.20
2019-03-26T09:55:21.981Z,5.20
2019-03-26T09:57:54.521Z,5.30
2019-03-26T10:00:25.873Z,5.30
2019-03-26T10:02:59.050Z,5.40
2019-03-26T10:05:29.487Z,5.40
2019-03-26T10:08:13.748Z,5.40
2019-03-26T10:10:43.419Z,5.50
2019-03-26T10:13:16.794Z,5.50
2019-03-26T10:15:47.801Z,5.60
2019-03-26T10:21:20.995Z,6.00
2019-03-26T10:23:51.453Z,6.10
2019-03-26T10:26:30.978Z,6.20
2019-03-26T10:29:18.801Z,6.10
2019-03-26T10:31:45.235Z,6.10
2019-03-26T10:36:56.434Z,6.10
2019-03-26T10:39:28.055Z,6.00
2019-03-26T10:41:54.318Z,6.00
2019-03-26T10:44:24.239Z,5.90
2019-03-26T10:47:02.614Z,5.90
2019-03-26T10:49:50.821Z,5.90
2019-03-26T10:55:15.277Z,5.90
2019-03-26T11:00:49.319Z,6.00
2019-03-26T11:03:15.640Z,6.10
2019-03-26T11:05:45.439Z,6.20
2019-03-26T11:08:12.837Z,6.20
2019-03-26T11:10:39.235Z,6.60
2019-03-26T11:13:13.668Z,7.20
2019-03-26T11:15:39.992Z,7.80
2019-03-26T11:18:18.603Z,8.20
2019-03-26T11:20:43.401Z,8.00
2019-03-26T11:28:38.309Z,7.30
2019-03-26T11:31:04.884Z,7.10
2019-03-26T11:33:43.240Z,7.00
2019-03-26T11:36:11.574Z,6.90
2019-03-26T11:38:38.634Z,6.90
2019-03-26T11:41:04.967Z,6.80
2019-03-26T11:43:48.865Z,6.70
2019-03-26T11:47:08.074Z,6.70
2019-03-26T11:48:53.772Z,6.60
2019-03-26T11:51:20.473Z,6.60
2019-03-26T11:53:46.629Z,6.60
2019-03-26T11:56:13.239Z,6.70
2019-03-26T11:58:39.680Z,6.70
2019-03-26T12:01:06.171Z,6.80
2019-03-26T12:03:38.793Z,6.90
2019-03-26T12:06:14.700Z,7.10
2019-03-26T12:08:41.554Z,7.10
2019-03-26T12:11:09.903Z,7.20
2019-03-26T12:13:47.497Z,7.20
2019-03-26T12:16:15.826Z,7.40
2019-03-26T12:18:42.496Z,7.40
2019-03-26T12:21:15.702Z,7.40
2019-03-26T12:23:42.158Z,7.40
2019-03-26T12:26:08.398Z,7.70
2019-03-26T12:28:34.860Z,7.90
2019-03-26T12:31:02.525Z,8.20
2019-03-26T12:33:45.048Z,8.30
2019-03-26T12:36:13.804Z,8.30
2019-03-26T12:38:40.146Z,8.20
2019-03-26T12:41:06.590Z,8.10
2019-03-26T12:43:32.830Z,8.00
2019-03-26T12:46:01.860Z,7.90
2019-03-26T12:48:28.373Z,7.80
2019-03-26T12:50:54.748Z,7.80
2019-03-26T12:53:21.051Z,7.80
2019-03-26T12:55:47.280Z,7.80
2019-03-26T12:58:13.526Z,8.10
2019-03-26T13:00:39.780Z,8.40
2019-03-26T13:03:06.110Z,8.50
2019-03-26T13:05:32.366Z,8.40
2019-03-26T13:07:58.741Z,8.30
2019-03-26T13:10:25.024Z,8.20
2019-03-26T13:13:00.675Z,8.10
2019-03-26T13:15:24.462Z,8.00
2019-03-26T13:17:50.727Z,8.00
2019-03-26T13:20:17.073Z,8.00
2019-03-26T13:22:51.650Z,7.90
2019-03-26T13:25:39.409Z,7.80
2019-03-26T13:27:53.620Z,7.80
2019-03-26T13:33:07.715Z,7.80
2019-03-26T13:35:33.945Z,7.80
2019-03-26T13:38:17.898Z,7.90
2019-03-26T13:40:48.565Z,7.90
2019-03-26T13:43:14.872Z,7.90
2019-03-26T13:45:50.237Z,7.90
2019-03-26T13:48:12.347Z,7.90
2019-03-26T13:50:41.460Z,7.80
2019-03-26T13:53:07.700Z,7.80
2019-03-26T13:55:33.852Z,7.80
2019-03-26T13:58:06.879Z,7.80
2019-03-26T14:00:45.351Z,7.80
2019-03-26T14:03:03.547Z,7.90
2019-03-26T14:05:30.508Z,7.90
2019-03-26T14:07:59.594Z,7.90
2019-03-26T14:10:40.724Z,8.00
2019-03-26T14:13:05.884Z,8.10
2019-03-26T14:15:32.318Z,8.10
2019-03-26T14:17:58.709Z,8.20
2019-03-26T14:20:25.051Z,8.30
2019-03-26T14:22:51.294Z,8.30
2019-03-26T14:25:17.799Z,8.40
2019-03-26T14:27:49.266Z,8.40
2019-03-26T14:30:22.099Z,8.40
2019-03-26T14:32:55.150Z,8.60
2019-03-26T14:35:21.458Z,8.50
2019-03-26T14:37:51.394Z,8.40
2019-03-26T14:40:19.761Z,8.40
2019-03-26T14:42:46.156Z,8.30
2019-03-26T14:45:12.497Z,8.20
2019-03-26T14:47:47.912Z,8.20
2019-03-26T14:50:14.510Z,8.00
2019-03-26T14:52:40.985Z,8.00
2019-03-26T14:55:15.565Z,7.90
2019-03-26T14:57:41.856Z,7.80
2019-03-26T15:00:09.015Z,7.80
2019-03-26T15:02:35.533Z,7.90
2019-03-26T15:05:02.166Z,7.90
2019-03-26T15:07:28.429Z,8.00
2019-03-26T15:09:55.192Z,8.00
2019-03-26T15:12:21.361Z,8.00
2019-03-26T15:14:47.675Z,8.00
2019-03-26T15:17:14.032Z,8.00
2019-03-26T15:19:40.409Z,8.10
2019-03-26T15:22:06.774Z,8.20
2019-03-26T15:24:32.995Z,8.30
2019-03-26T15:26:59.290Z,8.30
2019-03-26T15:29:25.572Z,8.30
2019-03-26T15:31:51.955Z,8.40
2019-03-26T15:34:18.181Z,8.40
2019-03-26T15:36:44.442Z,8.30
2019-03-26T15:39:10.695Z,8.40
2019-03-26T15:41:36.920Z,8.40
2019-03-26T15:44:03.363Z,8.20
2019-03-26T15:46:29.785Z,8.10
2019-03-26T15:48:56.161Z,8.00
2019-03-26T15:51:27.255Z,8.00
2019-03-26T15:53:51.383Z,7.90
2019-03-26T15:56:17.611Z,7.90
2019-03-26T15:58:44.077Z,7.80
2019-03-26T16:01:10.330Z,7.80
2019-03-26T16:03:39.369Z,7.90
2019-03-26T16:06:16.784Z,7.90
2019-03-26T16:08:47.718Z,7.90
2019-03-26T16:11:13.828Z,7.90
2019-03-26T16:13:40.184Z,7.90
2019-03-26T16:16:06.447Z,7.90
2019-03-26T16:18:35.296Z,7.90
2019-03-26T16:21:01.536Z,7.90
2019-03-26T16:23:27.678Z,7.80
2019-03-26T16:25:54.022Z,7.80
2019-03-26T16:31:37.094Z,7.80
2019-03-26T16:34:14.718Z,7.70
2019-03-26T16:36:41.719Z,7.70
2019-03-26T16:39:11.643Z,7.60
2019-03-26T16:41:48.313Z,7.60
2019-03-26T16:44:06.190Z,7.60
2019-03-26T16:46:32.408Z,7.60
2019-03-26T16:49:01.464Z,7.50
2019-03-26T16:51:31.288Z,7.50
2019-03-26T16:53:57.532Z,7.40
2019-03-26T16:56:23.932Z,7.40
2019-03-26T16:58:50.277Z,7.30
2019-03-26T17:01:16.734Z,7.30
2019-03-26T17:03:43.014Z,7.30
2019-03-26T17:06:09.344Z,7.20
2019-03-26T17:08:38.918Z,7.20
2019-03-26T17:11:10.243Z,7.10
2019-03-26T17:13:41.429Z,7.10
2019-03-26T17:16:13.544Z,7.00
2019-03-26T17:18:42.157Z,7.00
2019-03-26T17:21:13.745Z,6.90
2019-03-26T17:23:37.491Z,6.90
2019-03-26T17:26:03.847Z,6.80
2019-03-26T17:28:30.106Z,6.80
2019-03-26T17:30:56.555Z,6.70
2019-03-26T17:36:15.454Z,6.70
2019-03-26T17:38:41.647Z,6.70
2019-03-26T17:41:14.418Z,6.70
2019-03-26T17:43:40.567Z,6.60
2019-03-26T17:46:06.911Z,6.70
2019-03-26T17:48:33.132Z,6.60
2019-03-26T17:50:59.282Z,6.60
2019-03-26T17:53:25.773Z,6.60
2019-03-26T17:55:52.080Z,6.60
2019-03-26T17:58:18.362Z,6.50
2019-03-26T18:00:45.866Z,6.40
2019-03-26T18:03:25.646Z,6.40
2019-03-26T18:05:42.660Z,6.40
2019-03-26T18:08:20.115Z,6.40
2019-03-26T18:10:46.357Z,6.40
2019-03-26T18:13:12.969Z,6.40
2019-03-26T18:15:40.167Z,6.40
2019-03-26T18:18:06.645Z,6.30
2019-03-26T18:20:33.218Z,6.30
2019-03-26T18:22:59.649Z,6.30
2019-03-26T18:25:30.689Z,6.30
2019-03-26T18:28:10.112Z,6.30
2019-03-26T18:30:36.528Z,6.40
2019-03-26T18:33:03.943Z,6.30
2019-03-26T18:35:30.171Z,6.40
2019-03-26T18:37:56.441Z,6.30
2019-03-26T18:40:22.804Z,6.40
2019-03-26T18:42:49.013Z,6.40
2019-03-26T18:45:15.327Z,6.40
2019-03-26T18:47:42.583Z,6.40
2019-03-26T18:50:09.004Z,6.50
2019-03-26T18:52:35.266Z,6.50
2019-03-26T18:55:01.697Z,6.50
2019-03-26T18:57:27.987Z,6.40
2019-03-26T18:59:54.283Z,6.40
2019-03-26T19:02:20.512Z,6.30
2019-03-26T19:04:46.863Z,6.30
2019-03-26T19:07:13.023Z,6.30
2019-03-26T19:09:39.271Z,6.30
2019-03-26T19:12:05.473Z,6.30
2019-03-26T19:14:31.705Z,6.20
2019-03-26T19:16:58.139Z,6.20
2019-03-26T19:19:24.392Z,6.10
2019-03-26T19:21:50.739Z,6.10
2019-03-26T19:24:16.953Z,6.00
2019-03-26T19:26:43.297Z,5.90
2019-03-26T19:29:09.534Z,5.90
2019-03-26T19:31:35.750Z,5.90
2019-03-26T19:34:04.541Z,5.90
2019-03-26T19:36:43.366Z,5.90
2019-03-26T19:39:13.527Z,5.90
2019-03-26T19:41:39.992Z,5.90
2019-03-26T19:44:08.956Z,5.90
2019-03-26T19:46:35.524Z,5.80
2019-03-26T19:49:08.821Z,5.90
2019-03-26T19:51:35.692Z,5.90
2019-03-26T19:54:01.972Z,5.90
2019-03-26T19:56:29.265Z,5.90
2019-03-26T19:58:58.305Z,5.90
2019-03-26T20:01:26.764Z,5.90
2019-03-26T20:03:53.888Z,5.80
2019-03-26T20:06:20.876Z,5.80
2019-03-26T20:08:47.195Z,5.80
2019-03-26T20:11:15.802Z,5.80
2019-03-26T20:13:42.096Z,5.80
2019-03-26T20:16:13.787Z,5.70
2019-03-26T20:18:40.157Z,5.70
2019-03-26T20:21:06.485Z,5.60
2019-03-26T20:23:34.212Z,5.50
2019-03-26T20:26:00.412Z,5.50
2019-03-26T20:28:32.090Z,5.50
2019-03-26T20:31:08.850Z,5.50
2019-03-26T20:33:35.090Z,5.60
2019-03-26T20:36:01.605Z,5.60
2019-03-26T20:38:27.930Z,5.60
2019-03-26T20:40:57.029Z,5.50
2019-03-26T20:43:36.767Z,5.50
2019-03-26T20:45:53.391Z,5.50
2019-03-26T20:48:19.620Z,5.50
2019-03-26T20:50:46.169Z,5.50
2019-03-26T20:53:12.436Z,5.50
2019-03-26T20:55:39.473Z,5.50
2019-03-26T20:58:06.005Z,5.40
2019-03-26T21:00:34.011Z,5.40
2019-03-26T21:03:00.347Z,5.40
2019-03-26T21:05:26.676Z,5.40
2019-03-26T21:07:53.034Z,5.40
2019-03-26T21:10:19.341Z,5.40
2019-03-26T21:12:45.660Z,5.40
2019-03-26T21:15:12.299Z,5.30
2019-03-26T21:17:38.520Z,5.30
2019-03-26T21:20:07.093Z,5.20
2019-03-26T21:22:33.344Z,5.20
2019-03-26T21:24:59.809Z,5.20
2019-03-26T21:27:26.246Z,5.20
2019-03-26T21:29:52.469Z,5.20
2019-03-26T21:32:18.774Z,5.20
2019-03-26T21:34:46.111Z,5.20
2019-03-26T21:37:12.379Z,5.20
2019-03-26T21:39:38.660Z,5.20
2019-03-26T21:42:15.560Z,5.20
2019-03-26T21:44:42.048Z,5.20
2019-03-26T21:47:08.212Z,5.20
2019-03-26T21:49:40.107Z,5.20
2019-03-26T21:52:06.307Z,5.10
2019-03-26T21:54:33.604Z,5.10
2019-03-26T21:56:59.900Z,5.00
2019-03-26T21:59:26.207Z,5.00
2019-03-26T22:01:52.448Z,5.00
2019-03-26T22:04:18.715Z,5.00
2019-03-26T22:06:45.057Z,5.00
2019-03-26T22:09:11.378Z,5.10
2019-03-26T22:11:49.622Z,5.00
2019-03-26T22:14:17.753Z,5.00
2019-03-26T22:16:40.471Z,5.00
2019-03-26T22:19:06.716Z,5.00
2019-03-26T22:21:38.643Z,5.00
2019-03-26T22:24:18.724Z,5.00
2019-03-26T22:26:47.877Z,4.90
2019-03-26T22:29:14.352Z,4.90
2019-03-26T22:31:42.508Z,4.90
2019-03-26T22:34:08.771Z,4.80
2019-03-26T22:36:35.007Z,4.80
2019-03-26T22:39:04.809Z,4.80
2019-03-26T22:41:41.813Z,4.80
2019-03-26T22:44:13.953Z,4.80
2019-03-26T22:46:58.589Z,4.80
2019-03-26T22:49:42.582Z,4.80
2019-03-26T22:52:11.219Z,4.80
2019-03-26T22:54:44.966Z,4.80
2019-03-26T22:57:11.269Z,4.80
2019-03-26T22:59:42.107Z,4.80
2019-03-26T23:05:14.054Z,4.80
2019-03-26T23:07:40.495Z,4.80
2019-03-26T23:10:07.356Z,4.80
2019-03-26T23:12:42.250Z,4.80
2019-03-26T23:15:19.887Z,4.70
2019-03-26T23:17:50.026Z,4.70
2019-03-26T23:23:27.067Z,4.70
2019-03-26T23:25:53.435Z,4.70
2019-03-26T23:28:19.945Z,4.70
2019-03-26T23:30:46.361Z,4.70
2019-03-26T23:33:12.831Z,4.70
2019-03-26T23:35:39.227Z,4.60
2019-03-26T23:38:05.803Z,4.60
2019-03-26T23:40:32.046Z,4.60
2019-03-26T23:42:58.445Z,4.60
2019-03-26T23:45:24.931Z,4.60
2019-03-26T23:47:51.464Z,4.60
2019-03-26T23:50:17.989Z,4.60
2019-03-26T23:52:44.343Z,4.60
2019-03-26T23:55:11.243Z,4.50
2019-03-26T23:57:38.022Z,4.50
