createdAt,value
2023-02-19T00:01:43.685Z,45.75
2023-02-19T00:04:17.611Z,45.28
2023-02-19T00:06:46.649Z,47.13
2023-02-19T00:09:15.627Z,42.50
2023-02-19T00:11:43.645Z,46.58
2023-02-19T00:14:15.001Z,47.08
2023-02-19T00:16:42.211Z,48.33
2023-02-19T00:19:13.454Z,47.10
2023-02-19T00:21:40.836Z,51.08
2023-02-19T00:24:11.428Z,52.47
2023-02-19T00:26:40.943Z,50.45
2023-02-19T00:29:12.583Z,50.47
2023-02-19T00:31:40.543Z,55.58
2023-02-19T00:34:10.385Z,53.47
2023-02-19T00:36:39.203Z,53.92
2023-02-19T00:39:08.291Z,48.67
2023-02-19T00:41:35.743Z,47.38
2023-02-19T00:44:06.108Z,43.90
2023-02-19T00:46:37.869Z,46.30
2023-02-19T00:49:07.394Z,47.72
2023-02-19T00:51:37.851Z,47.10
2023-02-19T00:54:06.417Z,44.80
2023-02-19T00:56:34.158Z,44.50
2023-02-19T00:59:01.597Z,46.58
2023-02-19T01:01:28.950Z,47.25
2023-02-19T01:03:57.674Z,53.90
2023-02-19T01:06:25.070Z,49.72
2023-02-19T01:08:52.420Z,50.38
2023-02-19T01:11:20.529Z,48.05
2023-02-19T01:13:48.156Z,58.17
2023-02-19T01:16:18.382Z,52.05
2023-02-19T01:18:46.458Z,55.20
2023-02-19T01:21:15.974Z,61.63
2023-02-19T01:23:44.411Z,66.38
2023-02-19T01:26:15.729Z,60.67
2023-02-19T01:28:43.271Z,55.00
2023-02-19T01:31:14.813Z,55.10
2023-02-19T01:33:46.973Z,53.03
2023-02-19T01:36:14.573Z,56.03
2023-02-19T01:38:41.771Z,61.42
2023-02-19T01:41:12.358Z,63.70
2023-02-19T01:43:59.642Z,60.15
2023-02-19T01:46:30.695Z,61.33
2023-02-19T01:49:02.390Z,52.97
2023-02-19T01:51:33.845Z,52.92
2023-02-19T01:54:05.337Z,51.40
2023-02-19T01:56:34.800Z,52.55
2023-02-19T01:59:02.807Z,55.03
2023-02-19T02:01:30.147Z,51.58
2023-02-19T02:03:57.959Z,50.42
2023-02-19T02:06:30.436Z,50.50
2023-02-19T02:09:19.019Z,50.28
2023-02-19T02:11:49.810Z,52.55
2023-02-19T02:14:21.067Z,47.60
2023-02-19T02:17:15.956Z,53.75
2023-02-19T02:20:19.324Z,51.60
2023-02-19T02:22:54.986Z,48.67
2023-02-19T02:25:47.278Z,51.65
2023-02-19T02:28:54.332Z,45.20
2023-02-19T02:31:44.060Z,52.03
2023-02-19T02:34:18.529Z,54.88
2023-02-19T02:36:50.091Z,57.72
2023-02-19T02:39:21.182Z,50.28
2023-02-19T02:42:16.570Z,55.25
2023-02-19T02:45:10.464Z,53.50
2023-02-19T02:47:48.714Z,55.13
2023-02-19T02:50:25.285Z,53.10
2023-02-19T02:53:18.869Z,47.92
2023-02-19T02:55:51.996Z,49.40
2023-02-19T02:58:21.506Z,47.92
2023-02-19T03:01:15.939Z,56.22
2023-02-19T03:03:45.549Z,50.25
2023-02-19T03:06:17.398Z,51.03
2023-02-19T03:08:52.318Z,50.70
2023-02-19T03:11:39.489Z,47.47
2023-02-19T03:14:41.443Z,48.30
2023-02-19T03:17:36.983Z,53.60
2023-02-19T03:20:09.621Z,53.95
2023-02-19T03:22:38.967Z,50.72
2023-02-19T03:25:32.735Z,49.75
2023-02-19T03:30:35.735Z,49.95
2023-02-19T03:33:08.372Z,48.63
2023-02-19T03:35:41.883Z,47.90
2023-02-19T03:38:13.795Z,57.72
2023-02-19T03:40:56.518Z,50.60
2023-02-19T03:43:35.256Z,46.42
2023-02-19T03:46:14.138Z,46.35
2023-02-19T03:48:51.971Z,52.05
2023-02-19T03:51:39.508Z,48.38
2023-02-19T03:54:29.340Z,51.95
2023-02-19T03:57:01.319Z,47.22
2023-02-19T03:59:43.424Z,43.00
2023-02-19T04:02:19.451Z,52.35
2023-02-19T04:04:55.111Z,43.58
2023-02-19T04:07:24.018Z,44.15
2023-02-19T04:09:53.299Z,45.20
2023-02-19T04:12:23.636Z,47.40
2023-02-19T04:15:12.223Z,46.05
2023-02-19T04:17:46.016Z,48.70
2023-02-19T04:20:14.778Z,32.80
2023-02-19T04:22:42.446Z,45.45
2023-02-19T04:25:09.924Z,42.13
2023-02-19T04:27:39.401Z,43.22
2023-02-19T04:30:08.939Z,44.97
2023-02-19T04:32:36.744Z,46.08
2023-02-19T04:35:04.138Z,39.28
2023-02-19T04:37:31.538Z,44.45
2023-02-19T04:39:58.676Z,46.85
2023-02-19T04:42:26.015Z,42.38
2023-02-19T04:44:53.464Z,43.53
2023-02-19T04:47:20.800Z,45.00
2023-02-19T04:49:48.145Z,45.03
2023-02-19T04:52:15.313Z,46.83
2023-02-19T04:54:42.637Z,42.63
2023-02-19T04:57:09.983Z,41.47
2023-02-19T04:59:37.370Z,48.83
2023-02-19T05:02:04.551Z,47.60
2023-02-19T05:04:31.855Z,44.78
2023-02-19T05:06:59.056Z,40.05
2023-02-19T05:09:26.216Z,41.97
2023-02-19T05:11:53.384Z,43.03
2023-02-19T05:14:20.651Z,43.20
2023-02-19T05:16:47.808Z,44.42
2023-02-19T05:19:15.040Z,40.45
2023-02-19T05:21:42.229Z,43.42
2023-02-19T05:24:09.708Z,45.05
2023-02-19T05:26:37.261Z,44.42
2023-02-19T05:29:04.630Z,42.00
2023-02-19T05:31:33.948Z,43.67
2023-02-19T05:34:01.424Z,38.72
2023-02-19T05:36:28.593Z,43.00
2023-02-19T05:38:57.171Z,44.78
2023-02-19T05:41:27.578Z,41.33
2023-02-19T05:43:55.789Z,47.17
2023-02-19T05:46:25.327Z,44.50
2023-02-19T05:48:54.056Z,44.95
2023-02-19T05:51:23.270Z,45.80
2023-02-19T05:53:51.225Z,44.72
2023-02-19T05:56:29.658Z,43.47
2023-02-19T05:58:57.618Z,45.78
2023-02-19T06:01:27.561Z,45.95
2023-02-19T06:03:57.393Z,48.40
2023-02-19T06:06:26.144Z,49.13
2023-02-19T06:08:53.687Z,56.63
2023-02-19T06:11:21.183Z,52.75
2023-02-19T06:13:50.318Z,54.63
2023-02-19T06:16:18.014Z,51.45
2023-02-19T06:18:46.094Z,55.85
2023-02-19T06:21:13.843Z,50.67
2023-02-19T06:23:41.378Z,55.13
2023-02-19T06:26:25.361Z,48.75
2023-02-19T06:28:53.585Z,51.88
2023-02-19T06:31:22.805Z,46.63
2023-02-19T06:33:50.882Z,51.28
2023-02-19T06:36:20.922Z,49.65
2023-02-19T06:38:48.472Z,47.33
2023-02-19T06:41:16.068Z,51.83
2023-02-19T06:43:43.382Z,49.38
2023-02-19T06:46:12.081Z,50.45
2023-02-19T06:48:40.967Z,48.35
2023-02-19T06:51:09.525Z,47.17
2023-02-19T06:53:36.927Z,46.53
2023-02-19T06:56:08.192Z,49.55
2023-02-19T06:58:35.523Z,51.25
2023-02-19T07:01:02.904Z,49.85
2023-02-19T07:03:30.430Z,51.08
2023-02-19T07:06:01.021Z,49.72
2023-02-19T07:08:29.653Z,52.33
2023-02-19T07:10:58.353Z,47.85
2023-02-19T07:13:27.315Z,46.00
2023-02-19T07:16:05.474Z,49.15
2023-02-19T07:18:32.654Z,46.47
2023-02-19T07:21:25.442Z,53.17
2023-02-19T07:23:53.130Z,61.35
2023-02-19T07:26:21.732Z,53.55
2023-02-19T07:28:50.819Z,48.55
2023-02-19T07:31:19.755Z,46.30
2023-02-19T07:33:48.084Z,52.05
2023-02-19T07:36:17.831Z,55.30
2023-02-19T07:38:45.583Z,54.35
2023-02-19T07:41:13.014Z,47.70
2023-02-19T07:43:42.099Z,51.47
2023-02-19T07:46:11.780Z,47.40
2023-02-19T07:48:40.672Z,51.17
2023-02-19T07:51:11.977Z,49.08
2023-02-19T07:53:39.383Z,49.08
2023-02-19T07:56:08.193Z,48.40
2023-02-19T07:58:35.659Z,45.90
2023-02-19T08:01:43.714Z,46.80
2023-02-19T08:04:13.549Z,46.78
2023-02-19T08:06:41.825Z,48.70
2023-02-19T08:09:09.606Z,44.55
2023-02-19T08:11:56.635Z,46.60
2023-02-19T08:14:26.252Z,47.70
2023-02-19T08:16:54.053Z,47.28
2023-02-19T08:19:22.238Z,54.95
2023-02-19T08:21:50.704Z,67.03
2023-02-19T08:26:56.694Z,46.63
2023-02-19T08:29:23.840Z,46.88
2023-02-19T08:31:51.077Z,47.28
2023-02-19T08:34:18.178Z,47.15
2023-02-19T08:36:45.223Z,49.45
2023-02-19T08:39:12.413Z,44.65
2023-02-19T08:41:39.485Z,41.63
2023-02-19T08:44:06.764Z,46.97
2023-02-19T08:46:34.597Z,46.90
2023-02-19T08:49:02.101Z,46.90
2023-02-19T08:51:29.411Z,46.65
2023-02-19T08:53:56.824Z,53.35
2023-02-19T08:56:24.060Z,52.10
2023-02-19T08:58:51.529Z,49.40
2023-02-19T09:01:19.041Z,47.67
2023-02-19T09:03:46.732Z,48.38
2023-02-19T09:06:16.939Z,47.85
2023-02-19T09:08:44.261Z,46.83
2023-02-19T09:11:12.370Z,50.35
2023-02-19T09:13:39.905Z,44.72
2023-02-19T09:16:08.549Z,46.92
2023-02-19T09:18:36.886Z,45.50
2023-02-19T09:21:05.903Z,49.53
2023-02-19T09:23:34.658Z,48.65
2023-02-19T09:26:06.778Z,53.03
2023-02-19T09:28:34.104Z,51.03
2023-02-19T09:31:06.290Z,45.67
2023-02-19T09:33:33.955Z,41.28
2023-02-19T09:36:01.925Z,41.83
2023-02-19T09:38:30.467Z,43.50
2023-02-19T09:40:58.993Z,44.03
2023-02-19T09:43:29.028Z,41.17
2023-02-19T09:46:12.023Z,41.85
2023-02-19T09:48:39.211Z,40.88
2023-02-19T09:51:08.928Z,37.88
2023-02-19T09:53:43.005Z,38.28
2023-02-19T09:56:10.345Z,41.10
2023-02-19T09:58:50.233Z,37.30
2023-02-19T10:01:18.618Z,37.40
2023-02-19T10:03:48.490Z,35.92
2023-02-19T10:06:24.090Z,38.78
2023-02-19T10:08:54.359Z,35.22
2023-02-19T10:11:23.721Z,33.25
2023-02-19T10:14:02.080Z,38.83
2023-02-19T10:16:30.301Z,32.22
2023-02-19T10:18:57.539Z,32.13
2023-02-19T10:21:27.444Z,30.52
2023-02-19T10:23:59.112Z,31.50
2023-02-19T10:26:26.419Z,32.00
2023-02-19T10:28:55.884Z,28.52
2023-02-19T10:31:26.075Z,33.85
2023-02-19T10:33:56.109Z,30.05
2023-02-19T10:36:24.330Z,32.30
2023-02-19T10:38:53.308Z,29.73
2023-02-19T10:41:23.779Z,32.45
2023-02-19T10:43:56.166Z,29.83
2023-02-19T10:46:30.155Z,30.65
2023-02-19T10:49:01.118Z,32.30
2023-02-19T10:51:38.589Z,29.05
2023-02-19T10:54:28.693Z,26.83
2023-02-19T10:57:15.889Z,25.92
2023-02-19T10:59:59.662Z,26.00
2023-02-19T11:02:28.139Z,24.75
2023-02-19T11:05:18.424Z,21.73
2023-02-19T11:07:54.941Z,19.38
2023-02-19T11:10:28.922Z,23.08
2023-02-19T11:12:59.367Z,20.48
2023-02-19T11:15:34.557Z,21.23
2023-02-19T11:18:12.129Z,21.05
2023-02-19T11:20:54.591Z,21.13
2023-02-19T11:23:29.401Z,24.13
2023-02-19T11:26:00.016Z,25.23
2023-02-19T11:28:43.620Z,24.40
2023-02-19T11:31:32.186Z,22.70
2023-02-19T11:34:04.190Z,24.20
2023-02-19T11:36:35.753Z,25.38
2023-02-19T11:39:16.794Z,24.67
2023-02-19T11:42:01.868Z,26.35
2023-02-19T11:44:35.510Z,27.65
2023-02-19T11:47:23.038Z,25.97
2023-02-19T11:50:18.253Z,24.38
2023-02-19T11:52:59.536Z,25.33
2023-02-19T11:55:50.209Z,23.80
2023-02-19T11:58:44.843Z,24.02
2023-02-19T12:01:39.647Z,22.38
2023-02-19T12:04:42.430Z,23.83
2023-02-19T12:07:18.122Z,22.33
2023-02-19T12:10:06.454Z,22.83
2023-02-19T12:13:08.718Z,25.52
2023-02-19T12:15:50.238Z,23.20
2023-02-19T12:18:41.038Z,23.13
2023-02-19T12:21:28.039Z,22.48
2023-02-19T12:24:03.732Z,22.20
2023-02-19T12:26:52.964Z,21.10
2023-02-19T12:29:43.425Z,22.92
2023-02-19T12:32:30.751Z,20.77
2023-02-19T12:35:01.855Z,21.08
2023-02-19T12:37:53.915Z,23.75
2023-02-19T12:40:35.465Z,20.65
2023-02-19T12:43:10.261Z,19.25
2023-02-19T12:45:45.318Z,19.92
2023-02-19T12:48:47.500Z,17.02
2023-02-19T12:51:29.195Z,14.77
2023-02-19T12:54:02.032Z,15.77
2023-02-19T12:56:32.709Z,15.68
2023-02-19T12:59:07.253Z,18.08
2023-02-19T13:04:46.474Z,15.50
2023-02-19T13:07:21.437Z,14.37
2023-02-19T13:09:56.058Z,13.63
2023-02-19T13:12:29.500Z,17.83
2023-02-19T13:15:05.242Z,14.45
2023-02-19T13:17:42.987Z,10.57
2023-02-19T13:20:16.169Z,14.05
2023-02-19T13:23:27.186Z,14.93
2023-02-19T13:26:07.189Z,14.13
2023-02-19T13:29:14.223Z,11.85
2023-02-19T13:31:57.535Z,10.80
2023-02-19T13:34:44.612Z,10.98
2023-02-19T13:37:12.443Z,10.60
2023-02-19T13:39:50.199Z,16.85
2023-02-19T13:42:29.154Z,19.30
2023-02-19T13:44:58.566Z,18.13
2023-02-19T13:47:46.267Z,16.45
2023-02-19T13:50:34.444Z,15.32
2023-02-19T13:53:22.345Z,18.75
2023-02-19T13:55:52.718Z,19.23
2023-02-19T13:58:52.940Z,19.10
2023-02-19T14:01:40.632Z,19.60
2023-02-19T14:04:19.498Z,17.65
2023-02-19T14:07:06.635Z,17.40
2023-02-19T14:09:35.536Z,18.45
2023-02-19T14:12:17.865Z,16.10
2023-02-19T14:14:46.496Z,16.30
2023-02-19T14:17:35.356Z,14.43
2023-02-19T14:20:05.321Z,14.88
2023-02-19T14:22:57.169Z,12.77
2023-02-19T14:25:48.503Z,11.82
2023-02-19T14:28:25.994Z,14.77
2023-02-19T14:30:55.446Z,13.73
2023-02-19T14:33:33.374Z,12.00
2023-02-19T14:36:03.677Z,12.48
2023-02-19T14:38:37.034Z,12.10
2023-02-19T14:41:05.758Z,11.40
2023-02-19T14:43:35.773Z,11.07
2023-02-19T14:46:13.617Z,5.95
2023-02-19T14:48:46.436Z,6.95
2023-02-19T14:51:24.331Z,6.63
2023-02-19T14:53:53.017Z,2.65
2023-02-19T14:56:24.321Z,4.00
2023-02-19T14:59:09.140Z,3.75
2023-02-19T15:04:05.171Z,1.35
2023-02-19T15:06:34.824Z,1.40
2023-02-19T15:09:07.381Z,1.73
2023-02-19T15:11:35.486Z,0.47
2023-02-19T15:14:06.233Z,0.50
2023-02-19T15:16:36.277Z,2.20
2023-02-19T15:19:08.086Z,1.58
2023-02-19T15:21:38.946Z,0.10
2023-02-19T15:24:07.349Z,1.55
2023-02-19T15:26:38.356Z,5.45
2023-02-19T15:29:12.912Z,0.45
2023-02-19T15:31:52.816Z,0.22
2023-02-19T15:34:24.556Z,1.70
2023-02-19T15:36:56.909Z,0.65
2023-02-19T15:39:27.944Z,1.77
2023-02-19T15:42:00.236Z,0.65
2023-02-19T15:44:35.579Z,10.07
2023-02-19T15:47:12.764Z,3.00
2023-02-19T15:49:53.177Z,2.03
2023-02-19T15:52:29.095Z,1.25
2023-02-19T15:55:20.687Z,0.20
2023-02-19T15:57:57.200Z,0.85
2023-02-19T16:00:35.702Z,0.45
2023-02-19T16:03:03.834Z,0.25
2023-02-19T16:05:37.149Z,0.55
2023-02-19T16:08:07.741Z,1.83
2023-02-19T16:10:34.986Z,0.20
2023-02-19T16:13:04.573Z,1.42
2023-02-19T16:15:34.443Z,1.45
2023-02-19T16:18:02.343Z,0.40
2023-02-19T16:20:33.498Z,0.60
2023-02-19T16:23:05.742Z,1.48
2023-02-19T16:25:41.994Z,0.50
2023-02-19T16:28:19.232Z,1.13
2023-02-19T16:30:46.628Z,0.60
2023-02-19T16:33:32.108Z,0.57
2023-02-19T16:36:16.873Z,2.10
2023-02-19T16:39:07.271Z,1.13
2023-02-19T16:41:34.484Z,0.57
2023-02-19T16:44:06.591Z,0.88
2023-02-19T16:46:33.782Z,1.77
2023-02-19T16:49:01.234Z,0.55
2023-02-19T16:51:28.661Z,0.77
2023-02-19T16:53:56.008Z,0.35
2023-02-19T16:56:23.664Z,1.08
2023-02-19T16:58:51.179Z,0.85
2023-02-19T17:01:18.726Z,3.83
2023-02-19T17:03:48.035Z,1.10
2023-02-19T17:06:19.520Z,1.88
2023-02-19T17:08:48.019Z,0.60
2023-02-19T17:11:18.585Z,0.40
2023-02-19T17:13:47.441Z,1.30
2023-02-19T17:16:20.502Z,1.45
2023-02-19T17:18:47.886Z,0.20
2023-02-19T17:21:17.513Z,1.00
2023-02-19T17:23:47.252Z,0.65
2023-02-19T17:26:17.358Z,0.85
2023-02-19T17:28:45.436Z,0.70
2023-02-19T17:31:14.562Z,0.17
2023-02-19T17:33:43.000Z,0.68
2023-02-19T17:36:18.412Z,0.20
2023-02-19T17:38:45.746Z,0.30
2023-02-19T17:41:13.243Z,0.00
2023-02-19T17:43:40.379Z,0.40
2023-02-19T17:46:07.576Z,0.17
2023-02-19T17:48:35.095Z,1.40
2023-02-19T17:51:02.477Z,1.00
2023-02-19T17:53:29.542Z,0.40
2023-02-19T17:55:56.878Z,0.20
2023-02-19T17:58:24.030Z,0.93
2023-02-19T18:00:51.187Z,1.13
2023-02-19T18:03:18.409Z,2.85
2023-02-19T18:05:45.897Z,1.13
2023-02-19T18:08:13.655Z,1.58
2023-02-19T18:10:41.096Z,3.00
2023-02-19T18:13:09.348Z,1.20
2023-02-19T18:15:36.492Z,1.33
2023-02-19T18:18:05.119Z,0.40
2023-02-19T18:20:32.527Z,0.40
2023-02-19T18:22:59.861Z,0.30
2023-02-19T18:25:27.172Z,0.50
2023-02-19T18:27:54.880Z,2.00
2023-02-19T18:30:24.070Z,1.25
2023-02-19T18:32:51.764Z,1.88
2023-02-19T18:35:20.109Z,6.07
2023-02-19T18:37:56.035Z,5.45
2023-02-19T18:40:26.042Z,15.30
2023-02-19T18:42:53.595Z,11.40
2023-02-19T18:45:21.147Z,8.45
2023-02-19T18:47:52.414Z,6.32
2023-02-19T18:50:20.806Z,2.20
2023-02-19T18:52:48.121Z,2.03
2023-02-19T18:55:15.543Z,2.20
2023-02-19T18:57:42.722Z,4.55
2023-02-19T19:00:13.057Z,4.28
2023-02-19T19:02:49.153Z,4.25
2023-02-19T19:05:21.347Z,3.90
2023-02-19T19:07:50.617Z,2.95
2023-02-19T19:10:19.357Z,3.58
2023-02-19T19:12:47.330Z,5.00
2023-02-19T19:15:18.041Z,1.52
2023-02-19T19:17:47.019Z,1.15
2023-02-19T19:20:16.448Z,0.82
2023-02-19T19:22:43.652Z,0.85
2023-02-19T19:25:11.042Z,0.88
2023-02-19T19:27:38.267Z,1.92
2023-02-19T19:30:06.264Z,0.57
2023-02-19T19:32:33.318Z,0.40
2023-02-19T19:35:01.721Z,0.95
2023-02-19T19:37:29.320Z,0.45
2023-02-19T19:39:56.817Z,1.15
2023-02-19T19:42:24.580Z,0.43
2023-02-19T19:44:52.174Z,1.10
2023-02-19T19:47:19.742Z,0.25
2023-02-19T19:49:47.504Z,0.50
2023-02-19T19:52:15.435Z,1.48
2023-02-19T19:54:43.320Z,0.80
2023-02-19T19:57:11.068Z,1.05
2023-02-19T19:59:39.707Z,0.47
2023-02-19T20:02:07.858Z,2.28
2023-02-19T20:04:35.282Z,3.10
2023-02-19T20:07:02.975Z,3.35
2023-02-19T20:09:30.176Z,1.90
2023-02-19T20:11:57.656Z,2.33
2023-02-19T20:14:25.582Z,1.77
2023-02-19T20:16:54.980Z,1.95
2023-02-19T20:19:22.595Z,1.98
2023-02-19T20:21:52.647Z,2.03
2023-02-19T20:24:24.381Z,1.52
2023-02-19T20:26:54.052Z,4.35
2023-02-19T20:29:21.352Z,0.75
2023-02-19T20:31:50.298Z,1.05
2023-02-19T20:34:18.452Z,1.13
2023-02-19T20:36:47.781Z,0.82
2023-02-19T20:39:17.340Z,0.70
2023-02-19T20:41:50.282Z,0.28
2023-02-19T20:44:18.313Z,0.40
2023-02-19T20:46:49.362Z,0.75
2023-02-19T20:49:18.506Z,0.50
2023-02-19T20:51:48.421Z,0.60
2023-02-19T20:54:17.695Z,0.40
2023-02-19T20:56:46.112Z,0.20
2023-02-19T20:59:14.891Z,0.55
2023-02-19T21:01:41.998Z,1.25
2023-02-19T21:04:09.416Z,0.70
2023-02-19T21:06:36.872Z,1.80
2023-02-19T21:09:05.012Z,1.67
2023-02-19T21:11:32.793Z,2.20
2023-02-19T21:14:00.090Z,1.27
2023-02-19T21:16:29.359Z,0.47
2023-02-19T21:18:56.964Z,1.40
2023-02-19T21:21:26.220Z,1.65
2023-02-19T21:23:55.153Z,2.25
2023-02-19T21:26:22.729Z,0.70
2023-02-19T21:28:52.271Z,1.52
2023-02-19T21:31:20.627Z,0.85
2023-02-19T21:33:47.834Z,1.85
2023-02-19T21:36:15.287Z,3.83
2023-02-19T21:38:44.729Z,4.47
2023-02-19T21:41:13.197Z,4.57
2023-02-19T21:43:42.666Z,5.03
2023-02-19T21:46:18.096Z,4.38
2023-02-19T21:48:48.777Z,4.00
2023-02-19T21:51:18.365Z,4.30
2023-02-19T21:53:46.578Z,5.95
2023-02-19T21:56:22.860Z,6.43
2023-02-19T21:58:51.801Z,5.28
2023-02-19T22:01:24.871Z,6.97
2023-02-19T22:03:52.668Z,5.93
2023-02-19T22:06:22.890Z,6.25
2023-02-19T22:08:50.324Z,6.28
2023-02-19T22:11:17.592Z,4.72
2023-02-19T22:13:48.731Z,5.72
2023-02-19T22:16:18.133Z,3.75
2023-02-19T22:18:48.220Z,3.20
2023-02-19T22:21:15.794Z,5.50
2023-02-19T22:23:46.775Z,3.03
2023-02-19T22:26:24.353Z,2.60
2023-02-19T22:28:52.104Z,2.60
2023-02-19T22:31:21.164Z,2.10
2023-02-19T22:33:48.357Z,2.90
2023-02-19T22:36:21.561Z,2.47
2023-02-19T22:38:49.017Z,3.08
2023-02-19T22:41:17.820Z,1.77
2023-02-19T22:43:45.564Z,3.70
2023-02-19T22:46:16.165Z,3.20
2023-02-19T22:48:43.488Z,2.35
2023-02-19T22:51:13.706Z,2.50
2023-02-19T22:53:45.282Z,3.55
2023-02-19T22:56:14.425Z,2.50
2023-02-19T22:58:42.327Z,3.15
2023-02-19T23:01:11.417Z,3.47
2023-02-19T23:03:52.569Z,5.10
2023-02-19T23:06:24.561Z,3.25
2023-02-19T23:08:52.491Z,3.50
2023-02-19T23:11:39.025Z,2.88
2023-02-19T23:14:07.223Z,2.70
2023-02-19T23:16:36.857Z,2.40
2023-02-19T23:19:11.627Z,4.40
2023-02-19T23:21:39.861Z,2.70
2023-02-19T23:24:07.782Z,2.90
2023-02-19T23:26:35.244Z,2.90
2023-02-19T23:29:03.137Z,2.70
2023-02-19T23:31:30.360Z,3.00
2023-02-19T23:33:57.529Z,4.43
2023-02-19T23:36:24.675Z,3.00
2023-02-19T23:38:52.160Z,3.22
2023-02-19T23:41:19.381Z,3.17
2023-02-19T23:43:46.802Z,4.80
2023-02-19T23:46:17.528Z,3.40
2023-02-19T23:48:46.337Z,3.92
2023-02-19T23:51:15.279Z,4.75
2023-02-19T23:53:42.433Z,2.75
2023-02-19T23:56:10.035Z,4.20
2023-02-19T23:58:37.688Z,3.28
