createdAt,value
2024-01-28T00:00:53.994Z,25.65
2024-01-28T00:01:54.046Z,25.64
2024-01-28T00:02:54.074Z,25.65
2024-01-28T00:03:54.286Z,25.62
2024-01-28T00:04:54.148Z,25.62
2024-01-28T00:05:54.276Z,25.62
2024-01-28T00:06:54.376Z,25.62
2024-01-28T00:07:54.298Z,25.62
2024-01-28T00:08:54.285Z,25.62
2024-01-28T00:09:54.320Z,25.64
2024-01-28T00:10:54.296Z,25.64
2024-01-28T00:11:54.282Z,25.64
2024-01-28T00:12:54.344Z,25.64
2024-01-28T00:13:54.284Z,25.65
2024-01-28T00:14:54.326Z,25.64
2024-01-28T00:15:54.873Z,25.61
2024-01-28T00:16:54.471Z,25.65
2024-01-28T00:17:54.527Z,25.62
2024-01-28T00:18:54.650Z,25.61
2024-01-28T00:19:54.693Z,25.61
2024-01-28T00:20:54.674Z,25.62
2024-01-28T00:21:54.834Z,25.62
2024-01-28T00:22:54.830Z,25.61
2024-01-28T00:23:54.863Z,25.61
2024-01-28T00:24:54.998Z,25.62
2024-01-28T00:25:54.983Z,25.64
2024-01-28T00:26:55.138Z,25.65
2024-01-28T00:27:55.107Z,25.64
2024-01-28T00:28:55.220Z,25.64
2024-01-28T00:29:55.245Z,25.62
2024-01-28T00:30:55.359Z,25.62
2024-01-28T00:31:55.415Z,25.62
2024-01-28T00:32:55.480Z,25.62
2024-01-28T00:33:55.527Z,25.60
2024-01-28T00:34:55.619Z,25.62
2024-01-28T00:35:55.606Z,25.60
2024-01-28T00:36:55.761Z,25.64
2024-01-28T00:37:55.713Z,25.62
2024-01-28T00:38:55.794Z,25.62
2024-01-28T00:39:55.836Z,25.61
2024-01-28T00:40:55.927Z,25.62
2024-01-28T00:41:55.957Z,25.62
2024-01-28T00:42:56.029Z,25.62
2024-01-28T00:43:56.079Z,25.64
2024-01-28T00:44:56.125Z,25.61
2024-01-28T00:45:56.212Z,25.61
2024-01-28T00:46:56.335Z,25.62
2024-01-28T00:47:56.359Z,25.64
2024-01-28T00:48:56.655Z,25.62
2024-01-28T00:49:56.507Z,25.61
2024-01-28T00:50:57.069Z,25.60
2024-01-28T00:51:56.574Z,25.64
2024-01-28T00:52:56.625Z,25.62
2024-01-28T00:53:56.684Z,25.62
2024-01-28T00:54:56.744Z,25.65
2024-01-28T00:55:56.765Z,25.61
2024-01-28T00:56:56.836Z,25.62
2024-01-28T00:57:56.843Z,25.62
2024-01-28T00:58:56.892Z,25.61
2024-01-28T00:59:56.932Z,25.64
2024-01-28T01:00:57.039Z,25.61
2024-01-28T01:01:57.074Z,25.61
2024-01-28T01:02:57.104Z,25.62
2024-01-28T01:03:57.306Z,25.60
2024-01-28T01:04:57.248Z,25.62
2024-01-28T01:05:57.320Z,25.61
2024-01-28T01:06:57.446Z,25.61
2024-01-28T01:07:57.410Z,25.60
2024-01-28T01:08:57.457Z,25.61
2024-01-28T01:09:57.567Z,25.61
2024-01-28T01:10:57.639Z,25.64
2024-01-28T01:11:57.683Z,25.61
2024-01-28T01:12:57.730Z,25.61
2024-01-28T01:13:57.779Z,25.61
2024-01-28T01:14:57.856Z,25.62
2024-01-28T01:15:57.909Z,25.62
2024-01-28T01:16:58.004Z,25.60
2024-01-28T01:17:58.070Z,25.61
2024-01-28T01:18:58.203Z,25.61
2024-01-28T01:19:58.115Z,25.62
2024-01-28T01:20:58.176Z,25.60
2024-01-28T01:21:58.269Z,25.58
2024-01-28T01:22:58.300Z,25.62
2024-01-28T01:23:58.338Z,25.64
2024-01-28T01:24:58.396Z,25.61
2024-01-28T01:25:58.473Z,25.60
2024-01-28T01:26:58.551Z,25.58
2024-01-28T01:27:58.691Z,25.62
2024-01-28T01:28:58.622Z,25.61
2024-01-28T01:29:58.688Z,25.62
2024-01-28T01:30:58.767Z,25.61
2024-01-28T01:31:58.855Z,25.62
2024-01-28T01:32:58.886Z,25.61
2024-01-28T01:33:58.930Z,25.61
2024-01-28T01:34:59.060Z,25.60
2024-01-28T01:35:58.951Z,25.61
2024-01-28T01:36:59.025Z,25.62
2024-01-28T01:37:59.075Z,25.60
2024-01-28T01:38:59.064Z,25.60
2024-01-28T01:39:59.090Z,25.61
2024-01-28T01:40:59.142Z,25.58
2024-01-28T01:41:59.189Z,25.58
2024-01-28T01:42:59.222Z,25.60
2024-01-28T01:43:59.272Z,25.58
2024-01-28T01:44:59.302Z,25.58
2024-01-28T01:45:59.364Z,25.60
2024-01-28T01:46:59.439Z,25.60
2024-01-28T01:47:59.556Z,25.60
2024-01-28T01:48:59.621Z,25.60
2024-01-28T01:49:59.621Z,25.58
2024-01-28T01:50:59.653Z,25.60
2024-01-28T01:51:59.735Z,25.60
2024-01-28T01:52:59.738Z,25.61
2024-01-28T01:53:59.796Z,25.61
2024-01-28T01:54:59.812Z,25.62
2024-01-28T01:55:59.819Z,25.57
2024-01-28T01:56:59.871Z,25.61
2024-01-28T01:57:59.882Z,25.58
2024-01-28T01:58:59.914Z,25.58
2024-01-28T01:59:59.956Z,25.60
2024-01-28T02:01:00.304Z,25.60
2024-01-28T02:02:00.040Z,25.61
2024-01-28T02:03:00.116Z,25.60
2024-01-28T02:04:00.398Z,25.60
2024-01-28T02:05:00.219Z,25.58
2024-01-28T02:06:00.185Z,25.58
2024-01-28T02:07:00.244Z,25.58
2024-01-28T02:08:00.253Z,25.58
2024-01-28T02:09:00.312Z,25.60
2024-01-28T02:10:00.330Z,25.60
2024-01-28T02:11:00.359Z,25.60
2024-01-28T02:12:00.440Z,25.58
2024-01-28T02:13:00.408Z,25.61
2024-01-28T02:14:00.443Z,25.58
2024-01-28T02:15:00.498Z,25.60
2024-01-28T02:16:00.503Z,25.57
2024-01-28T02:17:00.657Z,25.58
2024-01-28T02:18:00.629Z,25.60
2024-01-28T02:19:00.794Z,25.60
2024-01-28T02:20:00.748Z,25.58
2024-01-28T02:21:00.747Z,25.60
2024-01-28T02:22:00.813Z,25.58
2024-01-28T02:23:00.835Z,25.60
2024-01-28T02:24:00.870Z,25.60
2024-01-28T02:25:00.905Z,25.58
2024-01-28T02:26:00.959Z,25.61
2024-01-28T02:27:01.040Z,25.58
2024-01-28T02:28:01.044Z,25.60
2024-01-28T02:29:01.097Z,25.58
2024-01-28T02:30:01.138Z,25.58
2024-01-28T02:31:01.175Z,25.57
2024-01-28T02:32:01.249Z,25.60
2024-01-28T02:33:01.369Z,25.60
2024-01-28T02:34:01.468Z,25.57
2024-01-28T02:35:01.366Z,25.57
2024-01-28T02:36:01.428Z,25.61
2024-01-28T02:37:01.497Z,25.60
2024-01-28T02:38:01.530Z,25.57
2024-01-28T02:39:01.578Z,25.58
2024-01-28T02:40:01.605Z,25.58
2024-01-28T02:41:01.621Z,25.60
2024-01-28T02:42:01.673Z,25.57
2024-01-28T02:43:01.702Z,25.58
2024-01-28T02:44:01.743Z,25.57
2024-01-28T02:45:01.757Z,25.57
2024-01-28T02:46:01.853Z,25.57
2024-01-28T02:47:01.795Z,25.57
2024-01-28T02:48:01.874Z,25.60
2024-01-28T02:49:02.072Z,25.57
2024-01-28T02:50:01.959Z,25.57
2024-01-28T02:51:01.998Z,25.57
2024-01-28T02:52:02.000Z,25.58
2024-01-28T02:53:02.056Z,25.57
2024-01-28T02:54:02.056Z,25.57
2024-01-28T02:55:02.133Z,25.57
2024-01-28T02:56:02.194Z,25.57
2024-01-28T02:57:02.154Z,25.57
2024-01-28T02:58:02.193Z,25.55
2024-01-28T02:59:02.260Z,25.57
2024-01-28T03:00:02.236Z,25.54
2024-01-28T03:01:02.396Z,25.55
2024-01-28T03:02:02.369Z,25.57
2024-01-28T03:03:02.374Z,25.57
2024-01-28T03:04:02.492Z,25.54
2024-01-28T03:05:02.521Z,25.57
2024-01-28T03:06:02.536Z,25.54
2024-01-28T03:07:02.540Z,25.57
2024-01-28T03:08:02.482Z,25.55
2024-01-28T03:09:02.492Z,25.55
2024-01-28T03:10:02.543Z,25.55
2024-01-28T03:11:02.560Z,25.54
2024-01-28T03:12:02.677Z,25.52
2024-01-28T03:13:02.591Z,25.55
2024-01-28T03:14:02.600Z,25.58
2024-01-28T03:15:02.638Z,25.54
2024-01-28T03:16:02.668Z,25.55
2024-01-28T03:17:02.740Z,25.52
2024-01-28T03:18:02.755Z,25.55
2024-01-28T03:19:02.930Z,25.55
2024-01-28T03:20:02.767Z,25.52
2024-01-28T03:21:02.779Z,25.54
2024-01-28T03:22:02.852Z,25.54
2024-01-28T03:23:02.883Z,25.52
2024-01-28T03:24:02.895Z,25.55
2024-01-28T03:25:02.919Z,25.57
2024-01-28T03:26:02.957Z,25.54
2024-01-28T03:27:03.005Z,25.54
2024-01-28T03:28:03.082Z,25.54
2024-01-28T03:29:03.067Z,25.52
2024-01-28T03:30:03.081Z,25.57
2024-01-28T03:31:03.125Z,25.54
2024-01-28T03:32:03.197Z,25.57
2024-01-28T03:33:03.249Z,25.54
2024-01-28T03:34:03.346Z,25.54
2024-01-28T03:35:03.316Z,25.55
2024-01-28T03:36:03.307Z,25.55
2024-01-28T03:37:03.361Z,25.54
2024-01-28T03:38:03.352Z,25.54
2024-01-28T03:39:03.394Z,25.54
2024-01-28T03:40:03.365Z,25.55
2024-01-28T03:41:03.375Z,25.54
2024-01-28T03:42:03.502Z,25.51
2024-01-28T03:43:03.458Z,25.54
2024-01-28T03:44:03.479Z,25.52
2024-01-28T03:45:03.505Z,25.55
2024-01-28T03:46:03.552Z,25.52
2024-01-28T03:47:03.593Z,25.55
2024-01-28T03:48:03.704Z,25.52
2024-01-28T03:49:03.787Z,25.54
2024-01-28T03:50:03.653Z,25.52
2024-01-28T03:51:03.675Z,25.52
2024-01-28T03:52:03.726Z,25.54
2024-01-28T03:53:03.733Z,25.52
2024-01-28T03:54:03.823Z,25.52
2024-01-28T03:55:03.795Z,25.54
2024-01-28T03:56:03.816Z,25.54
2024-01-28T03:57:03.984Z,25.52
2024-01-28T03:58:03.880Z,25.52
2024-01-28T03:59:03.896Z,25.52
2024-01-28T04:00:04.004Z,25.52
2024-01-28T04:01:04.051Z,25.51
2024-01-28T04:02:04.049Z,25.54
2024-01-28T04:03:04.082Z,25.54
2024-01-28T04:04:04.108Z,25.51
2024-01-28T04:05:04.358Z,25.52
2024-01-28T04:06:04.238Z,25.52
2024-01-28T04:07:04.327Z,25.54
2024-01-28T04:08:04.253Z,25.52
2024-01-28T04:09:04.260Z,25.52
2024-01-28T04:10:04.315Z,25.52
2024-01-28T04:11:04.339Z,25.51
2024-01-28T04:12:04.376Z,25.52
2024-01-28T04:13:04.373Z,25.49
2024-01-28T04:14:04.397Z,25.52
2024-01-28T04:15:04.474Z,25.52
2024-01-28T04:16:05.124Z,25.51
2024-01-28T04:17:04.548Z,25.49
2024-01-28T04:18:04.587Z,25.51
2024-01-28T04:19:04.677Z,25.51
2024-01-28T04:20:04.680Z,25.52
2024-01-28T04:21:04.639Z,25.49
2024-01-28T04:22:04.629Z,25.51
2024-01-28T04:23:06.128Z,25.51
2024-01-28T04:24:04.730Z,25.51
2024-01-28T04:25:04.664Z,25.51
2024-01-28T04:26:04.656Z,25.49
2024-01-28T04:27:04.733Z,25.51
2024-01-28T04:28:04.682Z,25.51
2024-01-28T04:29:04.682Z,25.51
2024-01-28T04:30:04.716Z,25.49
2024-01-28T04:31:04.685Z,25.49
2024-01-28T04:32:04.707Z,25.49
2024-01-28T04:33:04.811Z,25.51
2024-01-28T04:34:04.762Z,25.48
2024-01-28T04:35:04.724Z,25.48
2024-01-28T04:36:04.823Z,25.49
2024-01-28T04:37:04.789Z,25.48
2024-01-28T04:38:04.803Z,25.49
2024-01-28T04:39:12.140Z,25.47
2024-01-28T04:40:12.053Z,25.48
2024-01-28T04:41:12.084Z,25.48
2024-01-28T04:42:12.186Z,25.48
2024-01-28T04:43:12.070Z,25.49
2024-01-28T04:44:12.057Z,25.49
2024-01-28T04:45:12.095Z,25.49
2024-01-28T04:46:12.063Z,25.48
2024-01-28T04:47:12.163Z,25.49
2024-01-28T04:48:12.177Z,25.49
2024-01-28T04:49:12.150Z,25.49
2024-01-28T04:50:12.103Z,25.48
2024-01-28T04:51:12.106Z,25.51
2024-01-28T04:52:12.217Z,25.51
2024-01-28T04:53:12.071Z,25.52
2024-01-28T04:54:12.136Z,25.48
2024-01-28T04:55:12.116Z,25.48
2024-01-28T04:56:12.087Z,25.48
2024-01-28T04:57:12.150Z,25.51
2024-01-28T04:58:12.124Z,25.49
2024-01-28T04:59:12.115Z,25.49
2024-01-28T05:00:12.312Z,25.48
2024-01-28T05:01:12.173Z,25.51
2024-01-28T05:02:12.093Z,25.49
2024-01-28T05:03:12.346Z,25.47
2024-01-28T05:04:12.224Z,25.48
2024-01-28T05:05:12.105Z,25.48
2024-01-28T05:06:12.216Z,25.47
2024-01-28T05:07:12.224Z,25.48
2024-01-28T05:08:12.097Z,25.48
2024-01-28T05:09:12.243Z,25.48
2024-01-28T05:10:12.094Z,25.49
2024-01-28T05:11:12.107Z,25.45
2024-01-28T05:12:12.382Z,25.47
2024-01-28T05:13:12.181Z,25.47
2024-01-28T05:14:12.099Z,25.48
2024-01-28T05:15:12.182Z,25.47
2024-01-28T05:16:12.112Z,25.49
2024-01-28T05:17:12.112Z,25.47
2024-01-28T05:18:12.300Z,25.45
2024-01-28T05:19:12.197Z,25.49
2024-01-28T05:20:12.103Z,25.49
2024-01-28T05:21:12.143Z,25.47
2024-01-28T05:22:12.104Z,25.45
2024-01-28T05:23:12.154Z,25.47
2024-01-28T05:24:12.192Z,25.48
2024-01-28T05:25:12.111Z,25.48
2024-01-28T05:26:12.159Z,25.47
2024-01-28T05:27:12.157Z,25.48
2024-01-28T05:28:12.188Z,25.48
2024-01-28T05:29:12.133Z,25.48
2024-01-28T05:30:12.196Z,25.47
2024-01-28T05:31:12.132Z,25.45
2024-01-28T05:32:12.109Z,25.45
2024-01-28T05:33:12.267Z,25.45
2024-01-28T05:34:12.200Z,25.48
2024-01-28T05:35:12.154Z,25.47
2024-01-28T05:36:12.141Z,25.47
2024-01-28T05:37:12.147Z,25.47
2024-01-28T05:38:12.168Z,25.47
2024-01-28T05:39:12.173Z,25.47
2024-01-28T05:40:12.131Z,25.44
2024-01-28T05:41:12.135Z,25.47
2024-01-28T05:42:12.143Z,25.47
2024-01-28T05:43:12.224Z,25.48
2024-01-28T05:44:12.133Z,25.47
2024-01-28T05:45:12.193Z,25.47
2024-01-28T05:46:12.137Z,25.44
2024-01-28T05:47:12.137Z,25.47
2024-01-28T05:48:12.310Z,25.44
2024-01-28T05:49:12.203Z,25.47
2024-01-28T05:50:12.126Z,25.48
2024-01-28T05:51:12.153Z,25.47
2024-01-28T05:52:12.138Z,25.45
2024-01-28T05:53:12.199Z,25.45
2024-01-28T05:54:12.168Z,25.44
2024-01-28T05:55:12.122Z,25.48
2024-01-28T05:56:12.128Z,25.45
2024-01-28T05:57:12.162Z,25.45
2024-01-28T05:58:12.242Z,25.47
2024-01-28T05:59:12.185Z,25.42
2024-01-28T06:00:12.156Z,25.44
2024-01-28T06:01:12.243Z,25.47
2024-01-28T06:02:12.149Z,25.44
2024-01-28T06:03:12.216Z,25.47
2024-01-28T06:04:12.356Z,25.45
2024-01-28T06:05:12.153Z,25.47
2024-01-28T06:06:12.248Z,25.44
2024-01-28T06:07:12.166Z,25.47
2024-01-28T06:08:12.237Z,25.45
2024-01-28T06:09:12.197Z,25.47
2024-01-28T06:10:12.153Z,25.47
2024-01-28T06:11:12.135Z,25.47
2024-01-28T06:12:12.167Z,25.47
2024-01-28T06:13:12.381Z,25.45
2024-01-28T06:14:12.148Z,25.42
2024-01-28T06:15:12.175Z,25.45
2024-01-28T06:16:12.179Z,25.45
2024-01-28T06:17:12.150Z,25.44
2024-01-28T06:18:12.229Z,25.45
2024-01-28T06:19:12.300Z,25.44
2024-01-28T06:20:12.157Z,25.45
2024-01-28T06:21:12.235Z,25.47
2024-01-28T06:22:12.172Z,25.44
2024-01-28T06:23:12.249Z,25.44
2024-01-28T06:24:12.206Z,25.44
2024-01-28T06:25:12.226Z,25.45
2024-01-28T06:26:12.200Z,25.44
2024-01-28T06:27:12.229Z,25.45
2024-01-28T06:28:12.192Z,25.42
2024-01-28T06:29:12.180Z,25.45
2024-01-28T06:30:12.173Z,25.44
2024-01-28T06:31:12.167Z,25.42
2024-01-28T06:32:12.196Z,25.44
2024-01-28T06:33:12.410Z,25.42
2024-01-28T06:34:12.230Z,25.45
2024-01-28T06:35:12.177Z,25.45
2024-01-28T06:36:12.209Z,25.42
2024-01-28T06:37:12.191Z,25.45
2024-01-28T06:38:12.269Z,25.44
2024-01-28T06:39:12.214Z,25.42
2024-01-28T06:40:12.180Z,25.42
2024-01-28T06:41:12.189Z,25.42
2024-01-28T06:42:12.255Z,25.44
2024-01-28T06:43:14.212Z,25.44
2024-01-28T06:44:12.196Z,25.44
2024-01-28T06:45:12.198Z,25.42
2024-01-28T06:46:12.199Z,25.44
2024-01-28T06:47:12.198Z,25.42
2024-01-28T06:48:12.370Z,25.44
2024-01-28T06:49:13.799Z,25.42
2024-01-28T06:50:12.269Z,25.42
2024-01-28T06:51:12.312Z,25.41
2024-01-28T06:52:12.217Z,25.44
2024-01-28T06:53:12.295Z,25.42
2024-01-28T06:54:12.237Z,25.41
2024-01-28T06:55:12.226Z,25.42
2024-01-28T06:56:12.212Z,25.42
2024-01-28T06:57:12.218Z,25.42
2024-01-28T06:58:12.241Z,25.41
2024-01-28T06:59:12.209Z,25.41
2024-01-28T07:00:12.336Z,25.44
2024-01-28T07:01:12.536Z,25.42
2024-01-28T07:02:12.202Z,25.41
2024-01-28T07:03:12.404Z,25.42
2024-01-28T07:04:12.260Z,25.45
2024-01-28T07:05:12.213Z,25.42
2024-01-28T07:06:12.328Z,25.41
2024-01-28T07:07:12.257Z,25.41
2024-01-28T07:08:12.328Z,25.41
2024-01-28T07:09:13.200Z,25.42
2024-01-28T07:10:12.241Z,25.41
2024-01-28T07:11:12.256Z,25.41
2024-01-28T07:12:12.254Z,25.44
2024-01-28T07:13:12.274Z,25.41
2024-01-28T07:14:12.233Z,25.45
2024-01-28T07:15:12.271Z,25.41
2024-01-28T07:16:12.240Z,25.44
2024-01-28T07:17:12.225Z,25.38
2024-01-28T07:18:13.392Z,25.41
2024-01-28T07:19:12.372Z,25.42
2024-01-28T07:20:12.256Z,25.42
2024-01-28T07:21:12.266Z,25.41
2024-01-28T07:22:12.256Z,25.41
2024-01-28T07:23:12.364Z,25.41
2024-01-28T07:24:12.249Z,25.42
2024-01-28T07:25:12.256Z,25.41
2024-01-28T07:26:12.234Z,25.42
2024-01-28T07:27:12.294Z,25.40
2024-01-28T07:28:12.286Z,25.40
2024-01-28T07:29:12.257Z,25.41
2024-01-28T07:30:12.275Z,25.41
2024-01-28T07:31:12.239Z,25.44
2024-01-28T07:32:12.254Z,25.41
2024-01-28T07:33:12.435Z,25.40
2024-01-28T07:34:12.577Z,25.41
2024-01-28T07:35:12.261Z,25.41
2024-01-28T07:36:12.318Z,25.42
2024-01-28T07:37:12.328Z,25.42
2024-01-28T07:38:14.232Z,25.42
2024-01-28T07:39:12.305Z,25.42
2024-01-28T07:40:12.273Z,25.42
2024-01-28T07:41:12.252Z,25.41
2024-01-28T07:42:12.314Z,25.40
2024-01-28T07:43:12.337Z,25.44
2024-01-28T07:44:12.303Z,25.41
2024-01-28T07:45:12.334Z,25.42
2024-01-28T07:46:12.268Z,25.45
2024-01-28T07:47:12.292Z,25.41
2024-01-28T07:48:12.471Z,25.42
2024-01-28T07:49:13.327Z,25.42
2024-01-28T07:50:12.477Z,25.44
2024-01-28T07:51:12.301Z,25.42
2024-01-28T07:52:12.286Z,25.41
2024-01-28T07:53:12.327Z,25.42
2024-01-28T07:54:12.344Z,25.44
2024-01-28T07:55:12.271Z,25.45
2024-01-28T07:56:35.286Z,25.44
2024-01-28T07:57:12.300Z,25.44
2024-01-28T07:58:34.364Z,25.44
2024-01-28T07:59:12.284Z,25.45
2024-01-28T08:00:12.487Z,25.44
2024-01-28T08:01:12.286Z,25.41
2024-01-28T08:02:12.377Z,25.45
2024-01-28T08:03:13.160Z,25.44
2024-01-28T08:04:12.424Z,25.44
2024-01-28T08:05:12.300Z,25.42
2024-01-28T08:06:12.347Z,25.44
2024-01-28T08:07:12.409Z,25.42
2024-01-28T08:08:15.381Z,25.45
2024-01-28T08:09:12.441Z,25.45
2024-01-28T08:10:12.333Z,25.44
2024-01-28T08:11:12.315Z,25.44
2024-01-28T08:12:12.390Z,25.44
2024-01-28T08:13:12.389Z,25.47
2024-01-28T08:14:12.333Z,25.48
2024-01-28T08:15:12.377Z,25.47
2024-01-28T08:16:12.335Z,25.49
2024-01-28T08:17:12.310Z,25.48
2024-01-28T08:18:12.680Z,25.47
2024-01-28T08:19:12.420Z,25.47
2024-01-28T08:20:12.333Z,25.47
2024-01-28T08:21:12.357Z,25.52
2024-01-28T08:22:12.330Z,25.48
2024-01-28T08:23:12.376Z,25.49
2024-01-28T08:24:12.383Z,25.51
2024-01-28T08:25:12.436Z,25.49
2024-01-28T08:26:12.313Z,25.49
2024-01-28T08:27:12.380Z,25.48
2024-01-28T08:28:12.331Z,25.51
2024-01-28T08:29:13.007Z,25.48
2024-01-28T08:30:12.377Z,25.48
2024-01-28T08:31:36.628Z,25.54
2024-01-28T08:32:12.333Z,25.54
2024-01-28T08:33:12.529Z,25.51
2024-01-28T08:34:12.529Z,25.51
2024-01-28T08:35:12.393Z,25.49
2024-01-28T08:36:12.369Z,25.52
2024-01-28T08:37:12.322Z,25.51
2024-01-28T08:38:12.499Z,25.52
2024-01-28T08:39:12.361Z,25.49
2024-01-28T08:40:12.378Z,25.52
2024-01-28T08:41:12.344Z,25.52
2024-01-28T08:42:12.362Z,25.49
2024-01-28T08:43:12.356Z,25.52
2024-01-28T08:44:12.423Z,25.54
2024-01-28T08:45:12.432Z,25.52
2024-01-28T08:46:12.365Z,25.52
2024-01-28T08:47:12.343Z,25.52
2024-01-28T08:48:12.500Z,25.52
2024-01-28T08:49:12.404Z,25.54
2024-01-28T08:50:12.483Z,25.51
2024-01-28T08:51:12.365Z,25.52
2024-01-28T08:52:12.352Z,25.54
2024-01-28T08:53:12.451Z,25.55
2024-01-28T08:54:12.370Z,25.54
2024-01-28T08:55:12.406Z,25.54
2024-01-28T08:56:12.377Z,25.55
2024-01-28T08:57:12.407Z,25.57
2024-01-28T08:58:12.467Z,25.57
2024-01-28T08:59:12.361Z,25.55
2024-01-28T09:00:12.449Z,25.55
2024-01-28T09:01:35.485Z,25.58
2024-01-28T09:02:12.363Z,25.57
2024-01-28T09:03:12.485Z,25.58
2024-01-28T09:04:12.454Z,25.57
2024-01-28T09:05:13.393Z,25.60
2024-01-28T09:06:12.534Z,25.58
2024-01-28T09:07:12.506Z,25.57
2024-01-28T09:08:12.443Z,25.58
2024-01-28T09:09:12.414Z,25.58
2024-01-28T09:10:12.391Z,25.60
2024-01-28T09:11:12.442Z,25.60
2024-01-28T09:12:12.423Z,25.60
2024-01-28T09:13:12.510Z,25.61
2024-01-28T09:14:12.490Z,25.60
2024-01-28T09:15:36.394Z,25.60
2024-01-28T09:16:12.575Z,25.58
2024-01-28T09:17:12.577Z,25.58
2024-01-28T09:18:12.683Z,25.61
2024-01-28T09:19:12.621Z,25.60
2024-01-28T09:20:12.676Z,25.60
2024-01-28T09:21:12.574Z,25.60
2024-01-28T09:22:12.551Z,25.61
2024-01-28T09:23:12.589Z,25.62
2024-01-28T09:24:12.567Z,25.61
2024-01-28T09:25:12.567Z,25.61
2024-01-28T09:26:12.570Z,25.61
2024-01-28T09:27:12.600Z,25.64
2024-01-28T09:28:12.606Z,25.61
2024-01-28T09:29:12.580Z,25.61
2024-01-28T09:30:12.770Z,25.65
2024-01-28T09:31:12.651Z,25.62
2024-01-28T09:32:12.600Z,25.64
2024-01-28T09:33:12.783Z,25.65
2024-01-28T09:34:12.762Z,25.64
2024-01-28T09:35:12.595Z,25.64
2024-01-28T09:36:12.600Z,25.65
2024-01-28T09:37:12.571Z,25.64
2024-01-28T09:38:12.589Z,25.66
2024-01-28T09:39:12.646Z,25.66
2024-01-28T09:40:12.695Z,25.65
2024-01-28T09:41:12.585Z,25.66
2024-01-28T09:42:12.620Z,25.66
2024-01-28T09:43:12.586Z,25.65
2024-01-28T09:44:12.594Z,25.65
2024-01-28T09:45:12.660Z,25.66
2024-01-28T09:46:12.627Z,25.68
2024-01-28T09:47:12.585Z,25.66
2024-01-28T09:48:12.776Z,25.66
2024-01-28T09:49:12.940Z,25.66
2024-01-28T09:50:12.655Z,25.65
2024-01-28T09:51:12.618Z,25.68
2024-01-28T09:52:12.671Z,25.68
2024-01-28T09:53:12.604Z,25.65
2024-01-28T09:54:12.626Z,25.66
2024-01-28T09:55:12.652Z,25.66
2024-01-28T09:56:12.744Z,25.65
2024-01-28T09:57:12.814Z,25.68
2024-01-28T09:58:12.897Z,25.68
2024-01-28T09:59:12.927Z,25.69
2024-01-28T10:00:13.111Z,25.69
2024-01-28T10:01:13.123Z,25.69
2024-01-28T10:02:13.187Z,25.69
2024-01-28T10:03:13.328Z,25.71
2024-01-28T10:04:13.444Z,25.69
2024-01-28T10:05:13.358Z,25.68
2024-01-28T10:06:13.524Z,25.69
2024-01-28T10:07:13.566Z,25.69
2024-01-28T10:08:13.547Z,25.69
2024-01-28T10:09:13.645Z,25.71
2024-01-28T10:10:13.676Z,25.68
2024-01-28T10:11:13.802Z,25.69
2024-01-28T10:12:13.855Z,25.69
2024-01-28T10:13:13.890Z,25.71
2024-01-28T10:14:13.976Z,25.71
2024-01-28T10:15:14.060Z,25.71
2024-01-28T10:16:14.101Z,25.71
2024-01-28T10:17:14.151Z,25.71
2024-01-28T10:18:14.428Z,25.71
2024-01-28T10:19:14.487Z,25.69
2024-01-28T10:20:14.396Z,25.71
2024-01-28T10:21:14.471Z,25.74
2024-01-28T10:22:14.546Z,25.71
2024-01-28T10:23:14.584Z,25.72
2024-01-28T10:24:14.708Z,25.71
2024-01-28T10:25:14.723Z,25.74
2024-01-28T10:26:14.811Z,25.74
2024-01-28T10:27:14.876Z,25.74
2024-01-28T10:28:14.920Z,25.71
2024-01-28T10:29:15.059Z,25.74
2024-01-28T10:30:15.263Z,25.74
2024-01-28T10:31:15.162Z,25.75
2024-01-28T10:32:15.211Z,25.74
2024-01-28T10:33:16.326Z,25.72
2024-01-28T10:34:15.433Z,25.76
2024-01-28T10:35:15.552Z,25.75
2024-01-28T10:36:15.496Z,25.75
2024-01-28T10:37:15.517Z,25.76
2024-01-28T10:38:15.586Z,25.74
2024-01-28T10:39:16.123Z,25.76
2024-01-28T10:40:15.808Z,25.76
2024-01-28T10:41:15.827Z,25.76
2024-01-28T10:42:15.854Z,25.75
2024-01-28T10:43:15.889Z,25.76
2024-01-28T10:44:15.987Z,25.75
2024-01-28T10:45:16.034Z,25.76
2024-01-28T10:46:16.093Z,25.75
2024-01-28T10:47:16.131Z,25.78
2024-01-28T10:48:16.305Z,25.78
2024-01-28T10:49:16.318Z,25.76
2024-01-28T10:50:16.337Z,25.76
2024-01-28T10:51:16.411Z,25.78
2024-01-28T10:52:16.434Z,25.76
2024-01-28T10:53:16.525Z,25.75
2024-01-28T10:54:16.622Z,25.76
2024-01-28T10:55:16.603Z,25.76
2024-01-28T10:56:16.670Z,25.76
2024-01-28T10:57:16.761Z,25.78
2024-01-28T10:58:16.796Z,25.78
2024-01-28T10:59:16.810Z,25.76
2024-01-28T11:00:16.916Z,25.78
2024-01-28T11:01:17.032Z,25.78
2024-01-28T11:02:17.010Z,25.78
2024-01-28T11:03:17.145Z,25.78
2024-01-28T11:04:17.249Z,25.81
2024-01-28T11:05:17.236Z,25.81
2024-01-28T11:06:17.361Z,25.79
2024-01-28T11:07:17.300Z,25.79
2024-01-28T11:08:17.383Z,25.79
2024-01-28T11:09:17.466Z,25.79
2024-01-28T11:10:17.485Z,25.79
2024-01-28T11:11:17.541Z,25.78
2024-01-28T11:12:17.653Z,25.79
2024-01-28T11:13:17.690Z,25.79
2024-01-28T11:14:17.741Z,25.78
2024-01-28T11:15:17.791Z,25.79
2024-01-28T11:16:17.850Z,25.82
2024-01-28T11:17:17.897Z,25.81
2024-01-28T11:18:18.104Z,25.81
2024-01-28T11:19:18.107Z,25.82
2024-01-28T11:20:18.067Z,25.81
2024-01-28T11:21:18.150Z,25.81
2024-01-28T11:22:18.163Z,25.84
2024-01-28T11:23:18.254Z,25.84
2024-01-28T11:24:18.280Z,25.84
2024-01-28T11:25:18.315Z,25.84
2024-01-28T11:26:18.399Z,25.84
2024-01-28T11:27:18.468Z,25.82
2024-01-28T11:28:18.534Z,25.84
2024-01-28T11:29:18.569Z,25.84
2024-01-28T11:30:18.654Z,25.84
2024-01-28T11:31:18.697Z,25.85
2024-01-28T11:32:18.719Z,25.82
2024-01-28T11:33:18.942Z,25.85
2024-01-28T11:34:19.052Z,25.84
2024-01-28T11:35:19.060Z,25.82
2024-01-28T11:36:18.999Z,25.82
2024-01-28T11:37:19.008Z,25.85
2024-01-28T11:38:19.118Z,25.85
2024-01-28T11:39:19.185Z,25.82
2024-01-28T11:40:19.156Z,25.82
2024-01-28T11:41:19.212Z,25.86
2024-01-28T11:42:19.291Z,25.85
2024-01-28T11:43:19.377Z,25.86
2024-01-28T11:44:19.374Z,25.84
2024-01-28T11:45:19.446Z,25.85
2024-01-28T11:46:19.491Z,25.84
2024-01-28T11:47:19.522Z,25.86
2024-01-28T11:48:19.840Z,25.86
2024-01-28T11:49:19.715Z,25.85
2024-01-28T11:50:19.675Z,25.84
2024-01-28T11:51:19.780Z,25.88
2024-01-28T11:52:19.814Z,25.88
2024-01-28T11:53:19.867Z,25.85
2024-01-28T11:54:19.953Z,25.85
2024-01-28T11:55:19.968Z,25.84
2024-01-28T11:56:20.011Z,25.86
2024-01-28T11:57:20.087Z,25.86
2024-01-28T11:58:20.149Z,25.85
2024-01-28T11:59:20.198Z,25.88
2024-01-28T12:00:20.295Z,25.86
2024-01-28T12:01:20.369Z,25.86
2024-01-28T12:02:20.337Z,25.86
2024-01-28T12:03:20.480Z,25.86
2024-01-28T12:04:20.447Z,25.85
2024-01-28T12:05:20.526Z,25.85
2024-01-28T12:06:20.589Z,25.86
2024-01-28T12:07:20.683Z,25.88
2024-01-28T12:08:20.690Z,25.88
2024-01-28T12:09:20.812Z,25.86
2024-01-28T12:10:20.764Z,25.88
2024-01-28T12:11:20.808Z,25.88
2024-01-28T12:12:20.902Z,25.88
2024-01-28T12:13:20.936Z,25.88
2024-01-28T12:14:20.961Z,25.89
2024-01-28T12:15:21.149Z,25.85
2024-01-28T12:16:21.056Z,25.89
2024-01-28T12:17:21.112Z,25.86
2024-01-28T12:18:21.298Z,25.86
2024-01-28T12:19:21.359Z,25.88
2024-01-28T12:20:21.261Z,25.89
2024-01-28T12:21:21.351Z,25.86
2024-01-28T12:22:21.378Z,25.89
2024-01-28T12:23:21.441Z,25.88
2024-01-28T12:24:21.474Z,25.89
2024-01-28T12:25:21.619Z,25.89
2024-01-28T12:26:21.565Z,25.91
2024-01-28T12:27:21.625Z,25.89
2024-01-28T12:28:21.695Z,25.89
2024-01-28T12:29:21.719Z,25.89
2024-01-28T12:30:21.863Z,25.88
2024-01-28T12:31:21.861Z,25.88
2024-01-28T12:32:21.884Z,25.91
2024-01-28T12:33:22.037Z,25.89
2024-01-28T12:34:22.051Z,25.88
2024-01-28T12:35:22.116Z,25.88
2024-01-28T12:36:22.170Z,25.91
2024-01-28T12:37:25.465Z,25.88
2024-01-28T12:38:22.168Z,25.88
2024-01-28T12:39:22.148Z,25.91
2024-01-28T12:40:22.133Z,25.92
2024-01-28T12:41:22.114Z,25.92
2024-01-28T12:42:22.147Z,25.92
2024-01-28T12:43:22.185Z,25.91
2024-01-28T12:44:22.120Z,25.89
2024-01-28T12:45:22.186Z,25.89
2024-01-28T12:46:22.128Z,25.91
2024-01-28T12:47:22.213Z,25.89
2024-01-28T12:48:22.385Z,25.89
2024-01-28T12:49:22.209Z,25.89
2024-01-28T12:50:22.137Z,25.91
2024-01-28T12:51:22.145Z,25.89
2024-01-28T12:52:22.120Z,25.91
2024-01-28T12:53:22.148Z,25.89