createdAt,value
2023-04-12T00:00:34.564Z,63.5
2023-04-12T00:15:47.649Z,63.5
2023-04-12T00:30:57.491Z,63.8
2023-04-12T00:46:07.258Z,63.6
2023-04-12T01:01:17.173Z,63.7
2023-04-12T01:16:27.017Z,63.7
2023-04-12T01:31:37.199Z,63
2023-04-12T01:46:48.116Z,63.9
2023-04-12T02:01:58.328Z,62.8
2023-04-12T02:17:08.109Z,63.9
2023-04-12T02:32:17.438Z,63.7
2023-04-12T02:47:27.283Z,63.8
2023-04-12T03:02:38.097Z,63.7
2023-04-12T03:17:47.862Z,63.9
2023-04-12T03:32:57.798Z,63.7
2023-04-12T03:48:07.461Z,63.6
2023-04-12T04:03:17.690Z,64.2
2023-04-12T04:18:27.814Z,63.3
2023-04-12T04:33:37.567Z,63.4
2023-04-12T04:48:47.304Z,63.3
2023-04-12T05:03:57.949Z,63.2
2023-04-12T05:19:07.914Z,63.1
2023-04-12T05:34:17.546Z,63.1
2023-04-12T05:49:27.209Z,63
2023-04-12T06:04:52.813Z,62.8
2023-04-12T06:20:03.124Z,62.5
2023-04-12T06:38:15.018Z,60.8
2023-04-12T06:53:27.058Z,62.1
2023-04-12T07:08:36.916Z,62
2023-04-12T07:23:46.645Z,62
2023-04-12T07:38:58.327Z,61.7
2023-04-12T07:54:08.812Z,61.6
2023-04-12T08:09:18.882Z,61.6
2023-04-12T08:24:28.250Z,61.7
2023-04-12T08:39:38.946Z,61.9
2023-04-12T08:54:49.084Z,62
2023-04-12T09:09:58.978Z,62.4
2023-04-12T09:25:09.107Z,62.6
2023-04-12T09:40:19.013Z,62.8
2023-04-12T09:55:29.928Z,62.9
2023-04-12T10:10:39.667Z,62.9
2023-04-12T10:25:49.633Z,62.9
2023-04-12T10:40:59.306Z,62.9
2023-04-12T10:56:10.135Z,63.1
2023-04-12T11:11:20.020Z,63.4
2023-04-12T11:26:29.204Z,63.6
2023-04-12T11:41:39.202Z,63.8
2023-04-12T11:56:48.876Z,63.9
2023-04-12T12:11:58.623Z,64
2023-04-12T12:27:09.075Z,63.9
2023-04-12T12:42:19.132Z,63.7
2023-04-12T12:57:29.106Z,64
2023-04-12T13:12:38.918Z,64.2
2023-04-12T13:27:48.972Z,64.3
2023-04-12T13:42:58.792Z,64.4
2023-04-12T13:58:08.581Z,64.5
2023-04-12T14:13:19.103Z,64.5
2023-04-12T14:28:29.408Z,64.8
2023-04-12T14:43:39.641Z,64.9
2023-04-12T14:58:49.380Z,64.2
2023-04-12T15:14:00.921Z,64.1
2023-04-12T15:29:10.086Z,64.9
2023-04-12T15:44:19.809Z,65.3
2023-04-12T15:59:30.678Z,65.4
2023-04-12T16:14:40.589Z,65.4
2023-04-12T16:29:49.947Z,65.7
2023-04-12T16:44:59.474Z,65.9
2023-04-12T17:00:08.928Z,66.3
2023-04-12T17:15:18.970Z,66.6
2023-04-12T17:30:28.402Z,66.9
2023-04-12T17:45:38.009Z,67.1
2023-04-12T18:00:47.948Z,67.4
2023-04-12T18:15:57.781Z,68.1
2023-04-12T18:31:07.228Z,69.5
2023-04-12T18:46:16.835Z,69.2
2023-04-12T19:01:27.285Z,69.5
2023-04-12T19:17:53.906Z,69.6
2023-04-12T19:33:04.771Z,69.9
2023-04-12T19:48:14.473Z,69.7
2023-04-12T20:03:24.129Z,69.9
2023-04-12T20:18:33.888Z,69.9
2023-04-12T20:33:43.460Z,69.9
2023-04-12T20:48:54.106Z,69.8
2023-04-12T21:04:03.891Z,69.8
2023-04-12T21:19:13.669Z,69.8
2023-04-12T21:34:23.071Z,69.6
2023-04-12T21:49:32.505Z,69.6
2023-04-12T22:04:41.962Z,69.5
2023-04-12T22:19:51.475Z,69.3
2023-04-12T22:35:09.710Z,69.4
2023-04-12T22:50:19.495Z,69.5
2023-04-12T23:05:28.667Z,69.6
2023-04-12T23:20:37.932Z,69.8
2023-04-12T23:35:47.273Z,69.8
2023-04-12T23:50:56.724Z,69.8
