createdAt,value
2022-12-18T00:03:57.537Z,22.45
2022-12-18T00:06:27.227Z,23.00
2022-12-18T00:08:56.966Z,22.83
2022-12-18T00:11:27.416Z,22.55
2022-12-18T00:13:56.617Z,22.15
2022-12-18T00:16:26.068Z,24.48
2022-12-18T00:18:56.233Z,23.38
2022-12-18T00:21:23.751Z,23.70
2022-12-18T00:23:51.834Z,23.95
2022-12-18T00:26:31.068Z,23.90
2022-12-18T00:29:05.747Z,23.38
2022-12-18T00:31:33.577Z,25.15
2022-12-18T00:34:02.187Z,23.58
2022-12-18T00:36:33.089Z,24.77
2022-12-18T00:39:02.779Z,24.23
2022-12-18T00:41:49.093Z,25.00
2022-12-18T00:44:18.939Z,23.83
2022-12-18T00:46:48.158Z,26.05
2022-12-18T00:49:21.350Z,24.15
2022-12-18T00:51:49.191Z,24.27
2022-12-18T00:54:17.313Z,25.33
2022-12-18T00:56:48.968Z,25.38
2022-12-18T00:59:18.606Z,25.48
2022-12-18T01:01:47.280Z,25.45
2022-12-18T01:04:15.175Z,25.67
2022-12-18T01:06:46.840Z,24.80
2022-12-18T01:09:14.864Z,25.67
2022-12-18T01:11:42.570Z,25.30
2022-12-18T01:14:12.019Z,26.58
2022-12-18T01:16:39.494Z,25.02
2022-12-18T01:19:07.133Z,27.08
2022-12-18T01:21:35.121Z,25.40
2022-12-18T01:24:05.811Z,26.15
2022-12-18T01:26:33.524Z,25.25
2022-12-18T01:29:00.958Z,25.15
2022-12-18T01:31:31.662Z,24.92
2022-12-18T01:34:02.275Z,25.63
2022-12-18T01:36:31.938Z,24.73
2022-12-18T01:39:05.554Z,23.98
2022-12-18T01:41:53.307Z,25.30
2022-12-18T01:44:58.492Z,24.27
2022-12-18T01:47:28.649Z,24.92
2022-12-18T01:49:58.281Z,24.10
2022-12-18T01:52:29.041Z,24.40
2022-12-18T01:54:57.486Z,23.80
2022-12-18T01:57:29.170Z,23.95
2022-12-18T02:00:01.780Z,23.27
2022-12-18T02:02:42.722Z,23.42
2022-12-18T02:05:12.620Z,23.83
2022-12-18T02:07:54.863Z,23.75
2022-12-18T02:10:45.146Z,23.35
2022-12-18T02:13:36.474Z,23.60
2022-12-18T02:16:27.567Z,22.50
2022-12-18T02:19:03.827Z,22.25
2022-12-18T02:22:04.679Z,21.90
2022-12-18T02:24:46.254Z,22.15
2022-12-18T02:27:14.571Z,21.48
2022-12-18T02:29:57.922Z,22.40
2022-12-18T02:32:33.857Z,21.83
2022-12-18T02:35:04.213Z,20.92
2022-12-18T02:37:35.324Z,20.85
2022-12-18T02:40:06.244Z,21.90
2022-12-18T02:42:36.266Z,21.67
2022-12-18T02:45:06.951Z,20.88
2022-12-18T02:47:44.348Z,20.65
2022-12-18T02:52:52.324Z,19.83
2022-12-18T02:55:32.883Z,20.23
2022-12-18T02:58:13.870Z,19.25
2022-12-18T03:01:10.806Z,19.15
2022-12-18T03:03:48.900Z,19.13
2022-12-18T03:06:25.807Z,18.67
2022-12-18T03:11:48.301Z,18.25
2022-12-18T03:14:18.535Z,18.35
2022-12-18T03:16:50.526Z,18.73
2022-12-18T03:19:23.606Z,18.60
2022-12-18T03:21:56.818Z,17.15
2022-12-18T03:24:30.630Z,17.50
2022-12-18T03:27:13.530Z,18.15
2022-12-18T03:29:54.371Z,17.50
2022-12-18T03:32:39.759Z,16.85
2022-12-18T03:35:10.388Z,16.90
2022-12-18T03:37:39.499Z,16.88
2022-12-18T03:40:09.860Z,17.55
2022-12-18T03:42:38.470Z,15.93
2022-12-18T03:45:19.841Z,16.83
2022-12-18T03:48:09.629Z,16.13
2022-12-18T03:50:47.492Z,16.38
2022-12-18T03:53:47.680Z,16.15
2022-12-18T03:56:18.181Z,15.65
2022-12-18T03:58:49.077Z,16.55
2022-12-18T04:01:23.817Z,16.30
2022-12-18T04:03:53.898Z,15.10
2022-12-18T04:06:22.491Z,16.48
2022-12-18T04:08:50.249Z,15.60
2022-12-18T04:11:21.878Z,15.02
2022-12-18T04:13:49.651Z,15.15
2022-12-18T04:16:23.623Z,14.95
2022-12-18T04:18:54.906Z,15.00
2022-12-18T04:21:24.813Z,14.50
2022-12-18T04:23:53.352Z,14.65
2022-12-18T04:26:23.359Z,14.82
2022-12-18T04:29:09.063Z,14.35
2022-12-18T04:31:37.237Z,14.30
2022-12-18T04:34:04.796Z,14.45
2022-12-18T04:36:38.365Z,14.02
2022-12-18T04:39:06.018Z,14.32
2022-12-18T04:41:33.877Z,14.38
2022-12-18T04:44:01.853Z,13.98
2022-12-18T04:46:29.553Z,13.75
2022-12-18T04:48:57.204Z,13.93
2022-12-18T04:51:26.602Z,13.40
2022-12-18T04:53:54.770Z,14.32
2022-12-18T04:56:23.137Z,13.48
2022-12-18T04:58:50.799Z,14.10
2022-12-18T05:01:19.726Z,13.55
2022-12-18T05:03:47.455Z,13.45
2022-12-18T05:06:15.322Z,13.82
2022-12-18T05:08:42.783Z,13.50
2022-12-18T05:11:13.213Z,13.32
2022-12-18T05:13:41.235Z,13.73
2022-12-18T05:16:09.836Z,12.40
2022-12-18T05:18:38.203Z,12.60
2022-12-18T05:21:06.146Z,12.57
2022-12-18T05:23:36.443Z,13.65
2022-12-18T05:26:06.319Z,12.57
2022-12-18T05:28:35.911Z,13.07
2022-12-18T05:31:04.914Z,12.57
2022-12-18T05:33:34.456Z,12.80
2022-12-18T05:36:03.427Z,12.65
2022-12-18T05:38:32.600Z,12.73
2022-12-18T05:41:00.355Z,12.38
2022-12-18T05:43:28.354Z,12.23
2022-12-18T05:45:56.774Z,13.18
2022-12-18T05:48:24.509Z,12.82
2022-12-18T05:50:52.263Z,12.32
2022-12-18T05:53:21.633Z,12.13
2022-12-18T05:55:49.152Z,12.75
2022-12-18T05:58:17.253Z,12.65
2022-12-18T06:00:46.757Z,12.45
2022-12-18T06:03:14.725Z,12.20
2022-12-18T06:05:46.313Z,12.38
2022-12-18T06:08:14.356Z,12.68
2022-12-18T06:10:42.543Z,11.98
2022-12-18T06:13:10.054Z,12.20
2022-12-18T06:15:38.300Z,12.18
2022-12-18T06:18:05.809Z,11.68
2022-12-18T06:20:34.177Z,11.77
2022-12-18T06:23:01.992Z,11.70
2022-12-18T06:25:29.464Z,12.85
2022-12-18T06:27:56.965Z,12.88
2022-12-18T06:30:24.490Z,12.43
2022-12-18T06:32:56.531Z,11.95
2022-12-18T06:35:24.820Z,12.10
2022-12-18T06:37:52.299Z,12.50
2022-12-18T06:40:20.228Z,11.57
2022-12-18T06:42:47.689Z,11.38
2022-12-18T06:45:15.193Z,12.00
2022-12-18T06:47:42.701Z,12.43
2022-12-18T06:50:10.737Z,11.55
2022-12-18T06:52:38.299Z,11.05
2022-12-18T06:55:06.484Z,12.63
2022-12-18T06:57:33.929Z,11.93
2022-12-18T07:00:01.404Z,10.93
2022-12-18T07:02:29.012Z,11.38
2022-12-18T07:04:56.484Z,11.63
2022-12-18T07:07:24.113Z,11.70
2022-12-18T07:09:51.825Z,11.90
2022-12-18T07:12:19.568Z,11.35
2022-12-18T07:14:46.987Z,11.63
2022-12-18T07:17:14.508Z,10.98
2022-12-18T07:19:41.928Z,12.00
2022-12-18T07:22:09.373Z,11.88
2022-12-18T07:24:36.793Z,12.00
2022-12-18T07:27:04.487Z,11.80
2022-12-18T07:29:32.172Z,11.50
2022-12-18T07:31:59.734Z,11.98
2022-12-18T07:34:27.189Z,11.98
2022-12-18T07:36:54.634Z,12.18
2022-12-18T07:39:22.266Z,12.65
2022-12-18T07:42:09.740Z,12.18
2022-12-18T07:44:37.809Z,12.05
2022-12-18T07:47:10.490Z,12.10
2022-12-18T07:49:39.856Z,12.48
2022-12-18T07:52:07.579Z,12.77
2022-12-18T07:54:35.194Z,12.60
2022-12-18T07:57:02.764Z,11.98
2022-12-18T07:59:30.189Z,12.20
2022-12-18T08:01:57.795Z,11.90
2022-12-18T08:04:25.958Z,11.45
2022-12-18T08:06:54.081Z,12.18
2022-12-18T08:09:21.477Z,12.48
2022-12-18T08:11:48.971Z,12.07
2022-12-18T08:14:16.486Z,11.45
2022-12-18T08:16:44.189Z,11.55
2022-12-18T08:19:11.981Z,12.00
2022-12-18T08:21:42.355Z,11.85
2022-12-18T08:24:10.569Z,12.25
2022-12-18T08:26:38.184Z,12.15
2022-12-18T08:29:05.639Z,11.60
2022-12-18T08:31:34.039Z,12.20
2022-12-18T08:34:01.573Z,11.95
2022-12-18T08:36:29.120Z,11.40
2022-12-18T08:38:57.913Z,11.68
2022-12-18T08:41:27.485Z,12.15
2022-12-18T08:44:14.077Z,11.80
2022-12-18T08:46:44.327Z,11.77
2022-12-18T08:49:12.720Z,11.45
2022-12-18T08:51:40.901Z,11.77
2022-12-18T08:54:08.591Z,11.68
2022-12-18T08:56:36.132Z,11.70
2022-12-18T08:59:03.994Z,12.07
2022-12-18T09:01:31.891Z,11.90
2022-12-18T09:03:59.630Z,12.80
2022-12-18T09:06:27.614Z,12.80
2022-12-18T09:08:55.139Z,11.88
2022-12-18T09:11:25.384Z,11.95
2022-12-18T09:13:54.815Z,11.98
2022-12-18T09:16:30.123Z,11.07
2022-12-18T09:19:00.818Z,11.95
2022-12-18T09:21:31.162Z,11.43
2022-12-18T09:23:59.945Z,11.68
2022-12-18T09:26:28.104Z,11.38
2022-12-18T09:28:56.650Z,12.10
2022-12-18T09:31:25.671Z,11.82
2022-12-18T09:33:53.319Z,12.02
2022-12-18T09:36:20.839Z,12.65
2022-12-18T09:38:49.650Z,11.68
2022-12-18T09:41:45.488Z,11.73
2022-12-18T09:44:18.944Z,11.68
2022-12-18T09:46:57.242Z,11.93
2022-12-18T09:49:29.819Z,12.10
2022-12-18T09:52:01.021Z,11.93
2022-12-18T09:54:39.951Z,11.00
2022-12-18T09:57:07.497Z,12.18
2022-12-18T09:59:41.684Z,12.45
2022-12-18T10:02:24.676Z,12.23
2022-12-18T10:05:06.496Z,11.27
2022-12-18T10:07:50.980Z,12.13
2022-12-18T10:10:31.204Z,11.32
2022-12-18T10:13:26.774Z,12.32
2022-12-18T10:16:31.832Z,11.77
2022-12-18T10:19:02.023Z,11.88
2022-12-18T10:21:37.620Z,11.95
2022-12-18T10:24:42.702Z,11.63
2022-12-18T10:27:18.876Z,11.95
2022-12-18T10:29:47.241Z,12.10
2022-12-18T10:32:21.754Z,11.75
2022-12-18T10:34:54.079Z,11.88
2022-12-18T10:37:29.442Z,12.48
2022-12-18T10:40:19.877Z,12.07
2022-12-18T10:43:14.527Z,11.55
2022-12-18T10:45:43.432Z,11.10
2022-12-18T10:48:22.636Z,12.00
2022-12-18T10:53:42.914Z,11.32
2022-12-18T10:56:10.609Z,11.60
2022-12-18T10:58:40.229Z,11.63
2022-12-18T11:01:13.356Z,12.02
2022-12-18T11:04:05.793Z,11.90
2022-12-18T11:06:34.364Z,12.18
2022-12-18T11:09:13.296Z,11.75
2022-12-18T11:11:50.189Z,12.40
2022-12-18T11:14:30.742Z,11.82
2022-12-18T11:20:00.915Z,11.55
2022-12-18T11:22:30.146Z,11.85
2022-12-18T11:25:32.643Z,11.90
2022-12-18T11:27:58.408Z,11.38
2022-12-18T11:30:38.602Z,11.32
2022-12-18T11:33:23.167Z,12.02
2022-12-18T11:35:54.654Z,11.20
2022-12-18T11:38:30.035Z,11.40
2022-12-18T11:41:04.574Z,11.45
2022-12-18T11:43:42.246Z,11.60
2022-12-18T11:46:20.360Z,11.05
2022-12-18T11:49:12.112Z,11.25
2022-12-18T11:51:48.410Z,10.85
2022-12-18T11:54:17.193Z,11.95
2022-12-18T11:56:50.337Z,11.02
2022-12-18T12:00:13.669Z,11.35
2022-12-18T12:02:58.973Z,10.45
2022-12-18T12:05:44.691Z,10.68
2022-12-18T12:08:50.232Z,11.65
2022-12-18T12:11:43.313Z,11.63
2022-12-18T12:14:21.504Z,11.10
2022-12-18T12:17:13.489Z,11.25
2022-12-18T12:20:09.673Z,11.85
2022-12-18T12:23:00.133Z,10.85
2022-12-18T12:25:45.832Z,10.65
2022-12-18T12:28:39.995Z,11.50
2022-12-18T12:31:26.332Z,10.48
2022-12-18T12:34:11.029Z,11.00
2022-12-18T12:36:47.674Z,10.95
2022-12-18T12:39:24.201Z,10.63
2022-12-18T12:42:10.929Z,10.85
2022-12-18T12:44:48.121Z,10.95
2022-12-18T12:47:27.785Z,10.68
2022-12-18T12:49:56.270Z,10.98
2022-12-18T12:52:31.586Z,10.85
2022-12-18T12:55:00.933Z,10.38
2022-12-18T12:57:37.862Z,10.73
2022-12-18T13:03:02.737Z,10.00
2022-12-18T13:05:51.375Z,11.38
2022-12-18T13:08:31.198Z,10.05
2022-12-18T13:11:41.310Z,10.93
2022-12-18T13:14:22.821Z,10.27
2022-12-18T13:16:50.382Z,10.68
2022-12-18T13:19:27.229Z,10.07
2022-12-18T13:21:57.741Z,10.88
2022-12-18T13:24:32.092Z,9.90
2022-12-18T13:26:59.990Z,10.38
2022-12-18T13:29:45.767Z,10.50
2022-12-18T13:32:25.460Z,10.02
2022-12-18T13:35:18.585Z,10.02
2022-12-18T13:37:54.817Z,10.98
2022-12-18T13:40:41.403Z,10.15
2022-12-18T13:43:20.741Z,10.13
2022-12-18T13:46:30.224Z,10.20
2022-12-18T13:48:57.591Z,9.70
2022-12-18T13:51:26.726Z,10.15
2022-12-18T13:54:07.033Z,9.73
2022-12-18T13:56:35.306Z,9.90
2022-12-18T13:59:13.833Z,10.13
2022-12-18T14:01:50.418Z,9.63
2022-12-18T14:04:31.081Z,9.90
2022-12-18T14:07:04.389Z,9.88
2022-12-18T14:09:36.935Z,9.73
2022-12-18T14:12:25.579Z,10.85
2022-12-18T14:14:55.081Z,10.15
2022-12-18T14:17:24.220Z,10.30
2022-12-18T14:19:52.604Z,9.80
2022-12-18T14:22:30.556Z,10.18
2022-12-18T14:25:13.507Z,10.95
2022-12-18T14:27:47.302Z,10.00
2022-12-18T14:30:25.445Z,10.75
2022-12-18T14:33:02.794Z,10.65
2022-12-18T14:35:30.538Z,10.05
2022-12-18T14:38:31.682Z,11.35
2022-12-18T14:41:08.019Z,10.85
2022-12-18T14:43:37.662Z,10.57
2022-12-18T14:46:33.881Z,10.70
2022-12-18T14:49:27.725Z,10.80
2022-12-18T14:51:56.100Z,10.60
2022-12-18T14:54:25.161Z,11.30
2022-12-18T14:57:15.883Z,10.85
2022-12-18T14:59:43.319Z,11.13
2022-12-18T15:02:24.485Z,11.00
2022-12-18T15:05:18.517Z,11.55
2022-12-18T15:07:48.454Z,11.65
2022-12-18T15:10:33.912Z,11.85
2022-12-18T15:13:02.417Z,11.32
2022-12-18T15:15:39.265Z,11.07
2022-12-18T15:20:50.706Z,11.65
2022-12-18T15:23:26.706Z,11.88
2022-12-18T15:25:59.918Z,12.30
2022-12-18T15:28:37.779Z,11.90
2022-12-18T15:31:13.210Z,12.57
2022-12-18T15:33:45.188Z,12.70
2022-12-18T15:36:16.297Z,12.65
2022-12-18T15:38:49.823Z,13.55
2022-12-18T15:41:25.119Z,13.38
2022-12-18T15:43:54.499Z,12.73
2022-12-18T15:46:24.459Z,13.55
2022-12-18T15:49:01.740Z,13.38
2022-12-18T15:51:35.905Z,13.73
2022-12-18T15:54:05.792Z,14.32
2022-12-18T15:56:51.803Z,14.02
2022-12-18T15:59:20.825Z,13.75
2022-12-18T16:01:50.742Z,14.30
2022-12-18T16:04:22.885Z,14.98
2022-12-18T16:07:13.839Z,16.60
2022-12-18T16:09:39.594Z,15.43
2022-12-18T16:12:27.562Z,16.88
2022-12-18T16:14:55.021Z,16.25
2022-12-18T16:17:22.566Z,16.17
2022-12-18T16:19:49.977Z,16.20
2022-12-18T16:22:29.296Z,15.88
2022-12-18T16:24:57.950Z,17.13
2022-12-18T16:27:26.320Z,17.25
2022-12-18T16:29:53.796Z,17.38
2022-12-18T16:32:21.909Z,18.23
2022-12-18T16:34:50.645Z,17.40
2022-12-18T16:37:18.399Z,18.05
2022-12-18T16:39:45.987Z,18.45
2022-12-18T16:42:17.511Z,17.33
2022-12-18T16:44:46.651Z,17.23
2022-12-18T16:47:15.606Z,19.45
2022-12-18T16:49:45.965Z,19.17
2022-12-18T16:52:14.272Z,21.02
2022-12-18T16:54:41.955Z,20.83
2022-12-18T16:57:13.471Z,20.17
2022-12-18T16:59:41.022Z,19.80
2022-12-18T17:02:30.730Z,20.30
2022-12-18T17:04:59.177Z,21.73
2022-12-18T17:07:28.393Z,20.92
2022-12-18T17:09:56.327Z,21.30
2022-12-18T17:12:24.112Z,20.85
2022-12-18T17:14:51.679Z,21.60
2022-12-18T17:17:21.699Z,21.45
2022-12-18T17:19:51.567Z,20.52
2022-12-18T17:22:19.535Z,22.08
2022-12-18T17:24:47.457Z,20.95
2022-12-18T17:27:15.586Z,21.88
2022-12-18T17:29:47.436Z,21.55
2022-12-18T17:32:17.365Z,21.45
2022-12-18T17:34:45.590Z,21.17
2022-12-18T17:37:13.387Z,21.67
2022-12-18T17:39:40.885Z,21.60
2022-12-18T17:42:14.780Z,23.88
2022-12-18T17:44:44.566Z,23.60
2022-12-18T17:47:13.536Z,21.75
2022-12-18T17:49:41.283Z,22.60
2022-12-18T17:52:09.165Z,22.17
2022-12-18T17:54:39.736Z,22.08
2022-12-18T17:57:07.726Z,22.92
2022-12-18T17:59:35.163Z,23.05
2022-12-18T18:02:02.831Z,22.65
2022-12-18T18:04:30.566Z,22.02
2022-12-18T18:06:57.989Z,22.52
2022-12-18T18:09:25.550Z,22.80
2022-12-18T18:12:11.981Z,21.88
2022-12-18T18:14:39.643Z,22.90
2022-12-18T18:17:07.203Z,22.70
2022-12-18T18:19:34.674Z,23.27
2022-12-18T18:22:03.092Z,23.00
2022-12-18T18:24:33.346Z,22.75
2022-12-18T18:27:00.973Z,23.05
2022-12-18T18:29:32.035Z,22.23
2022-12-18T18:31:59.794Z,22.95
2022-12-18T18:34:30.263Z,22.13
2022-12-18T18:36:59.628Z,23.48
2022-12-18T18:39:27.595Z,22.48
2022-12-18T18:41:55.813Z,23.00
2022-12-18T18:44:25.850Z,22.80
2022-12-18T18:46:57.928Z,23.48
2022-12-18T18:49:27.658Z,23.02
2022-12-18T18:51:57.514Z,23.55
2022-12-18T18:54:25.897Z,24.95
2022-12-18T18:57:19.385Z,24.27
2022-12-18T18:59:41.412Z,23.20
2022-12-18T19:02:14.315Z,23.77
2022-12-18T19:04:46.149Z,23.73
2022-12-18T19:07:29.744Z,24.33
2022-12-18T19:10:00.049Z,23.38
2022-12-18T19:12:52.599Z,23.88
2022-12-18T19:15:21.602Z,24.42
2022-12-18T19:17:49.240Z,23.27
2022-12-18T19:20:17.085Z,23.38
2022-12-18T19:22:53.824Z,23.95
2022-12-18T19:25:28.370Z,23.85
2022-12-18T19:28:08.222Z,24.85
2022-12-18T19:30:40.465Z,24.63
2022-12-18T19:33:34.565Z,24.00
2022-12-18T19:38:22.928Z,23.60
2022-12-18T19:40:50.478Z,24.80
2022-12-18T19:43:18.129Z,24.25
2022-12-18T19:45:45.662Z,24.10
2022-12-18T19:48:13.119Z,23.83
2022-12-18T19:50:41.864Z,24.65
2022-12-18T19:53:09.283Z,24.35
2022-12-18T19:55:42.236Z,23.77
2022-12-18T19:58:12.204Z,24.40
2022-12-18T20:00:39.703Z,23.63
2022-12-18T20:03:17.270Z,23.35
2022-12-18T20:05:48.974Z,24.73
2022-12-18T20:08:16.374Z,24.20
2022-12-18T20:10:48.784Z,23.55
2022-12-18T20:13:17.042Z,23.00
2022-12-18T20:15:45.507Z,24.13
2022-12-18T20:18:13.131Z,24.10
2022-12-18T20:20:40.983Z,22.63
2022-12-18T20:23:09.245Z,23.63
2022-12-18T20:25:38.921Z,27.40
2022-12-18T20:28:06.491Z,24.52
2022-12-18T20:30:34.039Z,22.73
2022-12-18T20:33:01.496Z,19.73
2022-12-18T20:35:31.302Z,18.60
2022-12-18T20:37:58.974Z,19.92
2022-12-18T20:40:28.628Z,21.23
2022-12-18T20:42:56.057Z,19.90
2022-12-18T20:45:23.469Z,20.25
2022-12-18T20:47:54.227Z,21.15
2022-12-18T20:50:21.713Z,21.00
2022-12-18T20:52:49.155Z,20.60
2022-12-18T20:55:16.784Z,21.13
2022-12-18T20:57:44.235Z,21.05
2022-12-18T21:00:12.714Z,21.55
2022-12-18T21:02:44.053Z,21.23
2022-12-18T21:05:11.602Z,21.35
2022-12-18T21:07:39.083Z,26.00
2022-12-18T21:10:07.119Z,26.98
2022-12-18T21:12:42.856Z,25.98
2022-12-18T21:15:15.956Z,25.52
2022-12-18T21:17:45.120Z,26.23
2022-12-18T21:20:18.172Z,25.75
2022-12-18T21:22:46.872Z,25.38
2022-12-18T21:25:14.620Z,25.10
2022-12-18T21:27:41.973Z,24.52
2022-12-18T21:30:09.994Z,25.00
2022-12-18T21:32:37.429Z,25.17
2022-12-18T21:35:05.362Z,25.42
2022-12-18T21:37:32.700Z,24.88
2022-12-18T21:40:00.016Z,24.38
2022-12-18T21:42:46.348Z,24.48
2022-12-18T21:45:13.855Z,24.13
2022-12-18T21:47:41.401Z,23.35
2022-12-18T21:50:09.377Z,23.95
2022-12-18T21:52:37.053Z,22.42
2022-12-18T21:55:09.376Z,24.25
2022-12-18T21:57:39.347Z,23.05
2022-12-18T22:00:17.427Z,23.60
2022-12-18T22:02:48.454Z,23.23
2022-12-18T22:05:35.683Z,22.42
2022-12-18T22:08:03.275Z,23.55
2022-12-18T22:10:31.057Z,22.75
2022-12-18T22:12:58.555Z,21.67
2022-12-18T22:15:26.179Z,21.73
2022-12-18T22:17:59.939Z,21.80
2022-12-18T22:20:29.835Z,22.63
2022-12-18T22:22:57.758Z,22.17
2022-12-18T22:25:25.104Z,21.77
2022-12-18T22:28:11.556Z,22.08
2022-12-18T22:30:39.113Z,22.00
2022-12-18T22:33:06.567Z,21.75
2022-12-18T22:35:34.080Z,22.23
2022-12-18T22:38:01.995Z,21.05
2022-12-18T22:40:29.608Z,21.83
2022-12-18T22:42:57.142Z,20.45
2022-12-18T22:45:26.052Z,21.65
2022-12-18T22:47:53.562Z,21.48
2022-12-18T22:50:21.227Z,20.48
2022-12-18T22:52:48.791Z,20.38
2022-12-18T22:55:16.224Z,20.92
2022-12-18T22:57:47.962Z,19.85
2022-12-18T23:00:20.120Z,20.63
2022-12-18T23:02:59.697Z,20.70
2022-12-18T23:05:30.050Z,19.30
2022-12-18T23:07:57.546Z,19.95
2022-12-18T23:10:25.262Z,20.85
2022-12-18T23:12:52.721Z,20.17
2022-12-18T23:15:24.204Z,19.73
2022-12-18T23:17:57.904Z,19.67
2022-12-18T23:20:27.251Z,20.67
2022-12-18T23:22:54.969Z,20.00
2022-12-18T23:25:22.950Z,19.40
2022-12-18T23:27:50.940Z,19.35
2022-12-18T23:30:18.587Z,19.10
2022-12-18T23:32:46.095Z,19.95
2022-12-18T23:35:15.888Z,19.90
2022-12-18T23:38:00.561Z,20.52
2022-12-18T23:40:29.586Z,21.45
2022-12-18T23:42:57.414Z,21.65
2022-12-18T23:45:24.933Z,21.80
2022-12-18T23:47:52.437Z,21.65
2022-12-18T23:50:22.122Z,22.52
2022-12-18T23:53:03.265Z,22.98
2022-12-18T23:55:37.371Z,23.40
2022-12-18T23:58:04.834Z,23.25
