createdAt,value
2023-04-13T00:00:19.307Z,97.26
2023-04-13T00:01:19.324Z,97.06
2023-04-13T00:02:19.451Z,96.95
2023-04-13T00:03:19.710Z,96.85
2023-04-13T00:04:19.443Z,96.85
2023-04-13T00:05:19.309Z,96.85
2023-04-13T00:06:19.248Z,96.75
2023-04-13T00:07:19.289Z,96.75
2023-04-13T00:08:19.230Z,96.64
2023-04-13T00:09:19.245Z,96.64
2023-04-13T00:10:19.226Z,96.64
2023-04-13T00:11:19.219Z,96.54
2023-04-13T00:12:19.228Z,96.54
2023-04-13T00:13:19.449Z,96.33
2023-04-13T00:14:19.165Z,96.44
2023-04-13T00:15:19.170Z,96.44
2023-04-13T00:16:19.211Z,96.44
2023-04-13T00:17:19.129Z,96.54
2023-04-13T00:18:19.143Z,96.54
2023-04-13T00:19:19.254Z,96.54
2023-04-13T00:20:19.146Z,96.64
2023-04-13T00:21:19.091Z,96.44
2023-04-13T00:22:19.131Z,96.44
2023-04-13T00:23:19.078Z,96.48
2023-04-13T00:24:19.079Z,96.37
2023-04-13T00:25:19.199Z,96.48
2023-04-13T00:26:19.063Z,96.69
2023-04-13T00:27:19.045Z,96.79
2023-04-13T00:28:19.063Z,96.69
2023-04-13T00:29:19.008Z,96.58
2023-04-13T00:30:19.019Z,96.58
2023-04-13T00:31:19.110Z,96.58
2023-04-13T00:32:19.004Z,96.58
2023-04-13T00:33:19.077Z,96.58
2023-04-13T00:34:19.005Z,96.69
2023-04-13T00:35:19.039Z,96.69
2023-04-13T00:36:18.964Z,96.69
2023-04-13T00:37:18.937Z,96.58
2023-04-13T00:38:18.991Z,96.69
2023-04-13T00:39:18.929Z,96.79
2023-04-13T00:40:18.931Z,96.58
2023-04-13T00:41:18.890Z,96.69
2023-04-13T00:42:18.892Z,96.79
2023-04-13T00:43:18.856Z,96.79
2023-04-13T00:44:18.890Z,96.73
2023-04-13T00:45:18.885Z,96.83
2023-04-13T00:46:18.879Z,96.83
2023-04-13T00:47:18.828Z,96.94
2023-04-13T00:48:18.843Z,96.94
2023-04-13T00:49:19.040Z,96.73
2023-04-13T00:50:18.849Z,96.73
2023-04-13T00:51:18.802Z,96.83
2023-04-13T00:52:18.796Z,96.52
2023-04-13T00:53:18.762Z,96.52
2023-04-13T00:54:18.795Z,96.52
2023-04-13T00:55:18.767Z,96.52
2023-04-13T00:56:18.752Z,96.42
2023-04-13T00:57:18.716Z,96.31
2023-04-13T00:58:18.734Z,96.01
2023-04-13T00:59:18.705Z,95.90
2023-04-13T01:00:18.885Z,95.90
2023-04-13T01:01:18.832Z,95.80
2023-04-13T01:02:18.860Z,95.59
2023-04-13T01:03:18.790Z,95.49
2023-04-13T01:04:18.732Z,95.39
2023-04-13T01:05:18.694Z,95.28
2023-04-13T01:06:18.684Z,95.28
2023-04-13T01:07:18.623Z,95.28
2023-04-13T01:08:18.640Z,95.28
2023-04-13T01:09:18.650Z,95.28
2023-04-13T01:10:18.608Z,95.28
2023-04-13T01:11:18.615Z,95.28
2023-04-13T01:12:18.606Z,95.32
2023-04-13T01:13:18.567Z,95.28
2023-04-13T01:14:18.588Z,95.28
2023-04-13T01:15:18.534Z,95.12
2023-04-13T01:16:18.610Z,95.22
2023-04-13T01:17:18.615Z,95.12
2023-04-13T01:18:18.542Z,95.12
2023-04-13T01:19:18.493Z,95.12
2023-04-13T01:20:18.521Z,95.01
2023-04-13T01:21:18.503Z,95.01
2023-04-13T01:22:18.478Z,95.01
2023-04-13T01:23:18.450Z,94.81
2023-04-13T01:24:18.469Z,94.81
2023-04-13T01:25:18.440Z,94.49
2023-04-13T01:26:18.481Z,94.49
2023-04-13T01:27:18.419Z,94.49
2023-04-13T01:28:18.435Z,94.18
2023-04-13T01:29:18.397Z,93.98
2023-04-13T01:30:18.407Z,93.87
2023-04-13T01:31:18.433Z,93.73
2023-04-13T01:32:18.384Z,93.62
2023-04-13T01:33:18.350Z,93.41
2023-04-13T01:34:18.374Z,93.21
2023-04-13T01:35:18.325Z,93.10
2023-04-13T01:36:18.344Z,93.10
2023-04-13T01:37:18.333Z,93.10
2023-04-13T01:38:18.348Z,93.21
2023-04-13T01:39:18.288Z,93.00
2023-04-13T01:40:18.308Z,92.90
2023-04-13T01:41:18.270Z,92.49
2023-04-13T01:42:18.307Z,92.49
2023-04-13T01:43:18.264Z,92.59
2023-04-13T01:44:18.256Z,92.59
2023-04-13T01:45:18.216Z,92.69
2023-04-13T01:46:18.266Z,92.59
2023-04-13T01:47:18.208Z,92.59
2023-04-13T01:48:18.230Z,92.59
2023-04-13T01:49:18.203Z,92.49
2023-04-13T01:50:18.187Z,92.69
2023-04-13T01:51:18.313Z,92.69
2023-04-13T01:52:18.164Z,92.90
2023-04-13T01:53:18.134Z,92.90
2023-04-13T01:54:18.173Z,92.80
2023-04-13T01:55:18.115Z,92.90
2023-04-13T01:56:18.122Z,92.84
2023-04-13T01:57:18.145Z,93.04
2023-04-13T01:58:18.131Z,93.35
2023-04-13T01:59:18.076Z,93.35
2023-04-13T02:00:18.101Z,93.46
2023-04-13T02:01:18.114Z,93.35
2023-04-13T02:02:18.171Z,93.35
2023-04-13T02:03:18.142Z,93.25
2023-04-13T02:04:18.231Z,93.15
2023-04-13T02:05:18.048Z,93.04
2023-04-13T02:06:18.026Z,93.00
2023-04-13T02:07:17.990Z,93.00
2023-04-13T02:08:18.001Z,93.04
2023-04-13T02:09:17.994Z,92.84
2023-04-13T02:10:18.012Z,92.94
2023-04-13T02:11:17.975Z,92.84
2023-04-13T02:12:17.978Z,92.84
2023-04-13T02:13:17.934Z,93.04
2023-04-13T02:14:17.946Z,93.04
2023-04-13T02:15:17.971Z,93.04
2023-04-13T02:16:17.990Z,93.04
2023-04-13T02:17:17.884Z,93.04
2023-04-13T02:18:17.911Z,93.25
2023-04-13T02:19:17.871Z,93.35
2023-04-13T02:20:17.911Z,93.46
2023-04-13T02:21:17.868Z,93.35
2023-04-13T02:22:17.863Z,93.35
2023-04-13T02:23:17.837Z,93.46
2023-04-13T02:24:17.841Z,93.56
2023-04-13T02:25:17.831Z,93.56
2023-04-13T02:26:17.862Z,93.66
2023-04-13T02:27:17.779Z,93.66
2023-04-13T02:28:18.247Z,93.87
2023-04-13T02:29:17.756Z,94.02
2023-04-13T02:30:17.775Z,93.87
2023-04-13T02:31:17.790Z,93.77
2023-04-13T02:32:17.762Z,93.66
2023-04-13T02:33:17.724Z,93.77
2023-04-13T02:34:17.731Z,93.71
2023-04-13T02:35:17.692Z,93.71
2023-04-13T02:36:17.763Z,93.81
2023-04-13T02:37:17.671Z,93.71
2023-04-13T02:38:17.692Z,93.60
2023-04-13T02:39:17.666Z,93.71
2023-04-13T02:40:17.671Z,93.71
2023-04-13T02:41:17.669Z,93.71
2023-04-13T02:42:17.643Z,93.71
2023-04-13T02:43:17.620Z,93.60
2023-04-13T02:44:17.627Z,93.60
2023-04-13T02:45:17.591Z,93.71
2023-04-13T02:46:17.783Z,93.66
2023-04-13T02:47:17.634Z,93.66
2023-04-13T02:48:17.583Z,93.56
2023-04-13T02:49:17.552Z,93.56
2023-04-13T02:50:17.555Z,93.25
2023-04-13T02:51:17.523Z,93.15
2023-04-13T02:52:17.557Z,92.94
2023-04-13T02:53:17.508Z,92.84
2023-04-13T02:54:17.538Z,92.94
2023-04-13T02:55:17.483Z,92.84
2023-04-13T02:56:17.508Z,92.74
2023-04-13T02:57:17.468Z,92.63
2023-04-13T02:58:17.475Z,92.43
2023-04-13T02:59:17.448Z,92.18
2023-04-13T03:00:17.488Z,92.07
2023-04-13T03:01:17.462Z,91.97
2023-04-13T03:02:17.451Z,91.97
2023-04-13T03:03:17.462Z,91.97
2023-04-13T03:04:17.448Z,91.86
2023-04-13T03:05:17.373Z,91.86
2023-04-13T03:06:17.398Z,91.76
2023-04-13T03:07:17.359Z,91.66
2023-04-13T03:08:17.413Z,91.55
2023-04-13T03:09:17.335Z,91.20
2023-04-13T03:10:17.383Z,90.68
2023-04-13T03:11:17.340Z,89.96
2023-04-13T03:12:17.326Z,89.86
2023-04-13T03:13:17.290Z,90.02
2023-04-13T03:14:17.304Z,89.61
2023-04-13T03:15:17.282Z,89.61
2023-04-13T03:16:17.350Z,89.50
2023-04-13T03:17:19.208Z,89.29
2023-04-13T03:18:17.264Z,89.61
2023-04-13T03:19:17.236Z,89.61
2023-04-13T03:20:17.285Z,89.09
2023-04-13T03:21:17.946Z,88.57
2023-04-13T03:22:17.226Z,88.43
2023-04-13T03:23:17.205Z,88.53
2023-04-13T03:24:17.204Z,88.12
2023-04-13T03:25:17.200Z,87.49
2023-04-13T03:26:17.188Z,87.04
2023-04-13T03:27:17.151Z,86.73
2023-04-13T03:28:17.170Z,85.80
2023-04-13T03:29:17.137Z,86.01
2023-04-13T03:30:17.190Z,85.04
2023-04-13T03:31:17.153Z,84.94
2023-04-13T03:32:17.171Z,85.04
2023-04-13T03:33:17.091Z,85.04
2023-04-13T03:34:17.101Z,85.04
2023-04-13T03:35:17.064Z,84.63
2023-04-13T03:36:17.102Z,84.73
2023-04-13T03:37:17.059Z,84.73
2023-04-13T03:38:17.099Z,84.63
2023-04-13T03:39:17.030Z,84.52
2023-04-13T03:40:17.210Z,84.42
2023-04-13T03:41:17.031Z,84.11
2023-04-13T03:42:17.043Z,83.86
2023-04-13T03:43:17.019Z,83.97
2023-04-13T03:44:17.008Z,83.86
2023-04-13T03:45:16.966Z,83.65
2023-04-13T03:46:16.992Z,84.07
2023-04-13T03:47:16.963Z,83.14
2023-04-13T03:48:16.966Z,83.04
2023-04-13T03:49:16.940Z,83.04
2023-04-13T03:50:16.945Z,82.83
2023-04-13T03:51:16.915Z,82.93
2023-04-13T03:52:16.935Z,82.83
2023-04-13T03:53:17.108Z,82.93
2023-04-13T03:54:16.899Z,82.83
2023-04-13T03:55:16.901Z,82.62
2023-04-13T03:56:16.878Z,81.80
2023-04-13T03:57:16.844Z,82.21
2023-04-13T03:58:16.872Z,82.62
2023-04-13T03:59:17.089Z,82.52
2023-04-13T04:00:16.844Z,82.73
2023-04-13T04:01:16.804Z,82.31
2023-04-13T04:02:16.931Z,82.73
2023-04-13T04:03:16.919Z,82.52
2023-04-13T04:04:16.917Z,82.21
2023-04-13T04:05:16.802Z,82.21
2023-04-13T04:06:16.780Z,82.21
2023-04-13T04:07:16.754Z,82.21
2023-04-13T04:08:16.773Z,81.70
2023-04-13T04:09:16.731Z,82.42
2023-04-13T04:10:16.739Z,82.52
2023-04-13T04:11:16.702Z,82.52
2023-04-13T04:12:16.724Z,82.10
2023-04-13T04:13:16.662Z,81.80
2023-04-13T04:14:16.677Z,81.90
2023-04-13T04:15:16.600Z,81.70
2023-04-13T04:16:16.724Z,81.70
2023-04-13T04:17:16.613Z,81.49
2023-04-13T04:18:16.602Z,81.80
2023-04-13T04:19:16.594Z,81.80
2023-04-13T04:20:16.608Z,82.00
2023-04-13T04:21:16.566Z,82.10
2023-04-13T04:22:16.564Z,82.10
2023-04-13T04:23:17.233Z,81.90
2023-04-13T04:24:16.536Z,82.00
2023-04-13T04:25:16.771Z,82.00
2023-04-13T04:26:16.511Z,81.80
2023-04-13T04:27:16.484Z,82.00
2023-04-13T04:28:16.492Z,81.59
2023-04-13T04:29:16.450Z,81.70
2023-04-13T04:30:16.497Z,82.10
2023-04-13T04:31:16.478Z,81.59
2023-04-13T04:32:16.424Z,80.97
2023-04-13T04:33:16.509Z,81.59
2023-04-13T04:34:16.414Z,81.80
2023-04-13T04:35:16.444Z,81.28
2023-04-13T04:36:16.382Z,81.18
2023-04-13T04:37:20.642Z,81.07
2023-04-13T04:38:16.358Z,81.28
2023-04-13T04:39:16.380Z,81.38
2023-04-13T04:40:16.621Z,81.18
2023-04-13T04:41:16.367Z,81.38
2023-04-13T04:42:16.354Z,81.28
2023-04-13T04:43:16.332Z,81.18
2023-04-13T04:44:16.301Z,81.38
2023-04-13T04:45:16.334Z,81.49
2023-04-13T04:46:16.432Z,81.49
2023-04-13T04:47:16.293Z,81.49
2023-04-13T04:48:16.262Z,81.49
2023-04-13T04:49:16.275Z,81.49
2023-04-13T04:50:16.244Z,81.49
2023-04-13T04:51:16.258Z,81.49
2023-04-13T04:52:16.242Z,81.28
2023-04-13T04:53:16.249Z,81.49
2023-04-13T04:54:37.228Z,81.49
2023-04-13T04:55:16.198Z,81.70
2023-04-13T04:56:16.220Z,81.59
2023-04-13T04:57:16.193Z,81.18
2023-04-13T04:58:16.178Z,81.28
2023-04-13T04:59:16.707Z,81.70
2023-04-13T05:00:16.183Z,81.49
2023-04-13T05:01:16.174Z,81.49
2023-04-13T05:02:16.808Z,81.18
2023-04-13T05:03:16.181Z,81.49
2023-04-13T05:04:16.131Z,81.90
2023-04-13T05:05:16.136Z,81.07
2023-04-13T05:06:16.147Z,80.97
2023-04-13T05:07:16.061Z,80.66
2023-04-13T05:08:16.096Z,80.76
2023-04-13T05:09:16.039Z,80.87
2023-04-13T05:10:16.055Z,80.97
2023-04-13T05:11:16.018Z,80.97
2023-04-13T05:12:16.040Z,80.97
2023-04-13T05:13:16.267Z,80.46
2023-04-13T05:14:16.069Z,80.35
2023-04-13T05:15:15.984Z,80.66
2023-04-13T05:16:16.035Z,80.97
2023-04-13T05:17:15.967Z,80.87
2023-04-13T05:18:15.996Z,80.76
2023-04-13T05:19:15.937Z,80.97
2023-04-13T05:20:15.967Z,80.66
2023-04-13T05:21:15.918Z,80.46
2023-04-13T05:22:15.952Z,80.87
2023-04-13T05:23:15.924Z,80.76
2023-04-13T05:24:24.355Z,80.35
2023-04-13T05:25:15.895Z,80.35
2023-04-13T05:26:15.899Z,80.46
2023-04-13T05:27:15.903Z,80.32
2023-04-13T05:28:15.896Z,80.00
2023-04-13T05:29:15.840Z,80.21
2023-04-13T05:30:15.881Z,80.00
2023-04-13T05:31:15.912Z,80.00
2023-04-13T05:32:15.839Z,79.90
2023-04-13T05:33:15.798Z,79.90
2023-04-13T05:34:15.814Z,80.00
2023-04-13T05:35:15.801Z,79.59
2023-04-13T05:36:15.786Z,79.38
2023-04-13T05:37:16.007Z,79.18
2023-04-13T05:38:15.776Z,79.28
2023-04-13T05:39:15.752Z,79.38
2023-04-13T05:40:15.817Z,79.69
2023-04-13T05:41:15.709Z,79.69
2023-04-13T05:42:15.744Z,78.87
2023-04-13T05:43:15.684Z,78.21
2023-04-13T05:44:15.697Z,78.52
2023-04-13T05:45:15.683Z,78.52
2023-04-13T05:46:15.732Z,77.91
2023-04-13T05:47:15.646Z,78.01
2023-04-13T05:48:15.670Z,77.91
2023-04-13T05:49:15.626Z,77.76
2023-04-13T05:50:15.644Z,77.66
2023-04-13T05:51:15.613Z,77.66
2023-04-13T05:52:15.642Z,77.56
2023-04-13T05:53:15.584Z,77.56
2023-04-13T05:54:15.607Z,77.04
2023-04-13T05:55:15.715Z,77.25
2023-04-13T05:56:15.576Z,76.94
2023-04-13T05:57:15.884Z,76.84
2023-04-13T05:58:15.573Z,77.15
2023-04-13T05:59:15.524Z,77.15
2023-04-13T06:00:15.532Z,76.73
2023-04-13T06:01:15.505Z,76.70
2023-04-13T06:02:15.571Z,76.49
2023-04-13T06:03:15.763Z,76.39
2023-04-13T06:04:15.727Z,76.73
2023-04-13T06:05:15.514Z,76.59
2023-04-13T06:06:16.230Z,76.29
2023-04-13T06:07:15.432Z,76.70
2023-04-13T06:08:15.495Z,75.87
2023-04-13T06:09:15.510Z,75.98
2023-04-13T06:10:15.435Z,76.29
2023-04-13T06:11:15.397Z,76.29
2023-04-13T06:12:15.409Z,76.18
2023-04-13T06:13:15.383Z,75.98
2023-04-13T06:14:15.415Z,75.56
2023-04-13T06:15:15.353Z,75.46
2023-04-13T06:16:15.656Z,75.77
2023-04-13T06:17:15.336Z,75.56
2023-04-13T06:18:15.376Z,75.98
2023-04-13T06:19:15.348Z,75.87
2023-04-13T06:20:15.335Z,75.87
2023-04-13T06:21:19.826Z,75.15
2023-04-13T06:22:15.308Z,75.36
2023-04-13T06:23:15.274Z,75.26
2023-04-13T06:24:15.302Z,75.26
2023-04-13T06:25:15.275Z,74.84
2023-04-13T06:26:15.272Z,74.84
2023-04-13T06:27:15.251Z,75.15
2023-04-13T06:28:15.396Z,75.15
2023-04-13T06:29:15.269Z,75.22
2023-04-13T06:30:15.224Z,75.32
2023-04-13T06:31:15.239Z,75.43
2023-04-13T06:32:15.181Z,75.98
2023-04-13T06:33:15.186Z,75.56
2023-04-13T06:34:15.184Z,75.56
2023-04-13T06:35:15.166Z,75.73
2023-04-13T06:36:15.158Z,75.32
2023-04-13T06:37:15.127Z,75.32
2023-04-13T06:38:15.136Z,74.91
2023-04-13T06:39:15.132Z,75.12
2023-04-13T06:40:15.114Z,74.71
2023-04-13T06:41:15.129Z,74.40
2023-04-13T06:42:15.097Z,74.71
2023-04-13T06:43:26.237Z,74.80
2023-04-13T06:44:15.091Z,74.91
2023-04-13T06:45:15.064Z,74.71
2023-04-13T06:46:15.260Z,74.60
2023-04-13T06:47:15.025Z,75.12
2023-04-13T06:48:15.345Z,75.22
2023-04-13T06:49:14.998Z,74.16
2023-04-13T06:50:15.036Z,74.77
2023-04-13T06:51:15.263Z,75.32
2023-04-13T06:52:15.014Z,75.90
2023-04-13T06:53:14.954Z,75.29
2023-04-13T06:54:15.256Z,75.29
2023-04-13T06:55:14.974Z,75.39
2023-04-13T06:56:14.972Z,74.67
2023-04-13T06:57:14.941Z,74.88
2023-04-13T06:58:14.945Z,74.88
2023-04-13T06:59:14.905Z,75.18
2023-04-13T07:00:29.020Z,75.18
2023-04-13T07:01:14.982Z,75.29
2023-04-13T07:02:15.000Z,74.88
2023-04-13T07:03:14.968Z,75.08
2023-04-13T07:04:14.977Z,75.08
2023-04-13T07:05:14.910Z,75.25
2023-04-13T07:06:14.843Z,75.05
2023-04-13T07:07:14.814Z,74.95
2023-04-13T07:08:14.846Z,74.74
2023-04-13T07:09:14.798Z,74.33
2023-04-13T07:10:14.800Z,74.12
2023-04-13T07:11:14.796Z,74.53
2023-04-13T07:12:14.811Z,74.53
2023-04-13T07:13:14.806Z,74.53
2023-04-13T07:14:14.772Z,74.53
2023-04-13T07:15:14.723Z,74.50
2023-04-13T07:16:14.763Z,74.40
2023-04-13T07:17:14.766Z,73.88
2023-04-13T07:18:14.771Z,73.57
2023-04-13T07:19:14.695Z,73.13
2023-04-13T07:20:14.695Z,73.23
2023-04-13T07:21:14.658Z,73.44
2023-04-13T07:22:14.714Z,73.61
2023-04-13T07:23:14.664Z,72.99
2023-04-13T07:24:14.667Z,73.09
2023-04-13T07:25:14.621Z,73.40
2023-04-13T07:26:14.646Z,72.38
2023-04-13T07:27:14.617Z,72.44
2023-04-13T07:28:15.116Z,72.24
2023-04-13T07:29:14.585Z,72.13
2023-04-13T07:30:18.289Z,72.24
2023-04-13T07:31:14.584Z,71.96
2023-04-13T07:32:14.588Z,72.68
2023-04-13T07:33:14.604Z,72.65
2023-04-13T07:34:14.568Z,73.06
2023-04-13T07:35:14.537Z,72.47
2023-04-13T07:36:14.533Z,72.58
2023-04-13T07:37:14.499Z,72.58
2023-04-13T07:38:14.525Z,73.30
2023-04-13T07:39:14.502Z,73.61
2023-04-13T07:40:14.493Z,73.71
2023-04-13T07:41:14.460Z,73.61
2023-04-13T07:42:14.488Z,73.19
2023-04-13T07:43:14.444Z,73.71
2023-04-13T07:44:14.470Z,73.50
2023-04-13T07:45:14.423Z,73.30
2023-04-13T07:46:14.458Z,72.89
2023-04-13T07:47:14.383Z,73.81
2023-04-13T07:48:14.400Z,74.02
2023-04-13T07:49:14.350Z,74.02
2023-04-13T07:50:14.378Z,74.43
2023-04-13T07:51:14.510Z,73.61
2023-04-13T07:52:14.511Z,73.30
2023-04-13T07:53:15.230Z,73.09
2023-04-13T07:54:16.506Z,72.89
2023-04-13T07:55:14.306Z,73.71
2023-04-13T07:56:14.341Z,73.71
2023-04-13T07:57:14.281Z,73.61
2023-04-13T07:58:14.320Z,73.50
2023-04-13T07:59:14.254Z,73.61
2023-04-13T08:00:14.342Z,73.09
2023-04-13T08:01:14.247Z,74.22
2023-04-13T08:02:14.257Z,74.53
2023-04-13T08:03:14.286Z,73.30
2023-04-13T08:04:14.388Z,73.19
2023-04-13T08:05:14.456Z,73.09
2023-04-13T08:06:14.258Z,73.40
2023-04-13T08:07:14.181Z,73.61
2023-04-13T08:08:14.199Z,73.40
2023-04-13T08:09:14.154Z,74.02
2023-04-13T08:10:14.179Z,73.47
2023-04-13T08:11:14.143Z,73.57
2023-04-13T08:12:14.186Z,73.68
2023-04-13T08:13:14.110Z,73.16
2023-04-13T08:14:14.158Z,72.65
2023-04-13T08:15:14.092Z,72.55
2023-04-13T08:16:14.121Z,73.09
2023-04-13T08:17:14.105Z,73.27
2023-04-13T08:18:14.092Z,73.16
2023-04-13T08:19:14.065Z,73.36
2023-04-13T08:20:14.070Z,73.47
2023-04-13T08:21:14.034Z,72.96
2023-04-13T08:22:14.062Z,72.65
2023-04-13T08:23:14.041Z,72.65
2023-04-13T08:24:14.023Z,73.36
2023-04-13T08:25:14.266Z,73.27
2023-04-13T08:26:14.006Z,73.36
2023-04-13T08:27:14.114Z,72.96
2023-04-13T08:28:14.255Z,73.16
2023-04-13T08:29:13.937Z,72.96
2023-04-13T08:30:14.223Z,73.57
2023-04-13T08:31:14.162Z,73.23
2023-04-13T08:32:13.998Z,73.13
2023-04-13T08:33:13.906Z,73.13
2023-04-13T08:34:14.119Z,72.31
2023-04-13T08:35:13.920Z,72.55
2023-04-13T08:36:13.985Z,72.65
2023-04-13T08:37:13.877Z,73.27
2023-04-13T08:38:13.887Z,73.57
2023-04-13T08:39:13.877Z,73.57
2023-04-13T08:40:13.867Z,73.64
2023-04-13T08:41:13.848Z,73.23
2023-04-13T08:42:13.836Z,73.02
2023-04-13T08:43:13.801Z,72.96
2023-04-13T08:44:14.153Z,73.06
2023-04-13T08:45:13.777Z,72.85
2023-04-13T08:46:13.975Z,73.47
2023-04-13T08:47:13.782Z,73.57
2023-04-13T08:48:13.783Z,73.47
2023-04-13T08:49:14.240Z,73.47
2023-04-13T08:50:13.716Z,73.33
2023-04-13T08:51:13.741Z,72.92
2023-04-13T08:52:15.089Z,73.02
2023-04-13T08:53:13.722Z,73.27
2023-04-13T08:54:13.825Z,73.64
2023-04-13T08:55:13.701Z,73.06
2023-04-13T08:56:13.660Z,73.27
2023-04-13T08:57:13.688Z,73.16
2023-04-13T08:58:13.633Z,73.23
2023-04-13T08:59:13.677Z,73.02
2023-04-13T09:00:13.620Z,72.96
2023-04-13T09:01:13.727Z,72.92
2023-04-13T09:02:13.663Z,72.85
2023-04-13T09:03:14.621Z,73.27
2023-04-13T09:04:13.847Z,73.36
2023-04-13T09:05:13.777Z,73.88
2023-04-13T09:06:13.596Z,73.74
2023-04-13T09:07:13.571Z,72.82
2023-04-13T09:08:13.605Z,73.06
2023-04-13T09:09:13.588Z,73.23
2023-04-13T09:10:14.145Z,72.61
2023-04-13T09:11:13.530Z,72.41
2023-04-13T09:12:13.542Z,73.23
2023-04-13T09:13:13.510Z,73.54
2023-04-13T09:14:13.473Z,72.78
2023-04-13T09:15:13.555Z,73.30
2023-04-13T09:16:13.500Z,72.99
2023-04-13T09:17:13.529Z,72.75
2023-04-13T09:18:13.464Z,72.14
2023-04-13T09:19:13.463Z,72.14
2023-04-13T09:20:13.429Z,71.76
2023-04-13T09:21:13.479Z,71.76
2023-04-13T09:22:13.412Z,71.66
2023-04-13T09:23:13.409Z,72.27
2023-04-13T09:24:13.378Z,72.68
2023-04-13T09:25:13.387Z,72.78
2023-04-13T09:26:13.369Z,72.38
2023-04-13T09:27:13.647Z,71.97
2023-04-13T09:28:13.368Z,72.17
2023-04-13T09:29:13.440Z,72.27
2023-04-13T09:30:13.314Z,72.48
2023-04-13T09:31:13.379Z,72.68
2023-04-13T09:32:21.304Z,72.51
2023-04-13T09:33:13.319Z,72.48
2023-04-13T09:34:13.429Z,72.38
2023-04-13T09:35:13.297Z,72.27
2023-04-13T09:36:13.270Z,72.06
2023-04-13T09:37:13.310Z,72.48
2023-04-13T09:38:13.285Z,72.06
2023-04-13T09:39:13.252Z,71.97
2023-04-13T09:40:13.497Z,71.97
2023-04-13T09:41:13.217Z,71.86
2023-04-13T09:42:13.211Z,72.27
2023-04-13T09:43:13.203Z,72.58
2023-04-13T09:44:13.158Z,71.86
2023-04-13T09:45:13.194Z,71.86
2023-04-13T09:46:13.211Z,71.97
2023-04-13T09:47:13.150Z,72.55
2023-04-13T09:48:13.141Z,71.93
2023-04-13T09:49:13.145Z,71.93
2023-04-13T09:50:13.134Z,71.90
2023-04-13T09:51:13.163Z,71.39
2023-04-13T09:52:13.075Z,70.46
2023-04-13T09:53:13.106Z,70.70
2023-04-13T09:54:13.055Z,70.60
2023-04-13T09:55:13.075Z,71.11
2023-04-13T09:56:13.032Z,70.87
2023-04-13T09:57:13.049Z,70.77
2023-04-13T09:58:13.049Z,70.46
2023-04-13T09:59:13.171Z,70.36
2023-04-13T10:00:13.006Z,70.56
2023-04-13T10:01:13.060Z,70.26
2023-04-13T10:02:13.048Z,70.26
2023-04-13T10:03:13.029Z,69.78
2023-04-13T10:04:12.991Z,70.26
2023-04-13T10:05:13.041Z,70.56
2023-04-13T10:06:12.959Z,71.69
2023-04-13T10:07:13.129Z,71.28
2023-04-13T10:08:13.151Z,71.18
2023-04-13T10:09:12.960Z,71.28
2023-04-13T10:10:12.933Z,71.18
2023-04-13T10:11:12.925Z,71.90
2023-04-13T10:12:12.863Z,73.02
2023-04-13T10:13:19.071Z,73.33
2023-04-13T10:14:12.841Z,75.11
2023-04-13T10:15:12.914Z,74.19
2023-04-13T10:16:12.895Z,74.60
2023-04-13T10:17:13.023Z,75.56
2023-04-13T10:18:12.848Z,76.28
2023-04-13T10:19:12.842Z,77.92
2023-04-13T10:20:12.805Z,78.12
2023-04-13T10:21:12.808Z,78.02
2023-04-13T10:22:12.765Z,80.11
2023-04-13T10:23:12.772Z,80.21
2023-04-13T10:24:13.213Z,80.32
2023-04-13T10:25:18.669Z,81.34
2023-04-13T10:26:12.717Z,81.76
2023-04-13T10:27:12.757Z,80.73
2023-04-13T10:28:12.680Z,81.45
2023-04-13T10:29:12.869Z,82.68
2023-04-13T10:30:12.664Z,82.47
2023-04-13T10:31:12.815Z,82.00
2023-04-13T10:32:12.906Z,83.85
2023-04-13T10:33:12.679Z,84.40
2023-04-13T10:34:13.947Z,84.81
2023-04-13T10:35:12.639Z,83.68
2023-04-13T10:36:12.841Z,86.77
2023-04-13T10:37:12.654Z,85.63
2023-04-13T10:38:12.591Z,85.02
2023-04-13T10:39:12.598Z,86.15
2023-04-13T10:40:12.568Z,86.35
2023-04-13T10:41:33.549Z,87.79
2023-04-13T10:42:12.576Z,86.97
2023-04-13T10:43:12.614Z,87.07
2023-04-13T10:44:12.661Z,86.97
2023-04-13T10:45:12.515Z,86.97
2023-04-13T10:46:12.567Z,86.77
2023-04-13T10:47:12.598Z,85.94
2023-04-13T10:48:12.592Z,86.05
2023-04-13T10:49:12.464Z,86.25
2023-04-13T10:50:12.482Z,85.39
2023-04-13T10:51:12.445Z,84.67
2023-04-13T10:52:12.467Z,84.32
2023-04-13T10:53:12.420Z,85.35
2023-04-13T10:54:12.489Z,84.80
2023-04-13T10:55:12.412Z,84.55
2023-04-13T10:56:12.415Z,84.20
2023-04-13T10:57:12.401Z,83.39
2023-04-13T10:58:12.386Z,82.56
2023-04-13T10:59:12.374Z,84.06
2023-04-13T11:00:12.375Z,83.34
2023-04-13T11:01:12.329Z,83.72
2023-04-13T11:02:12.381Z,81.46
2023-04-13T11:03:12.593Z,82.28
2023-04-13T11:04:15.213Z,80.60
2023-04-13T11:05:12.523Z,81.52
2023-04-13T11:06:12.305Z,76.61
2023-04-13T11:07:12.277Z,76.31
2023-04-13T11:08:12.289Z,76.61
2023-04-13T11:09:15.186Z,74.77
2023-04-13T11:10:12.266Z,75.79
2023-04-13T11:11:14.927Z,78.86
2023-04-13T11:12:12.250Z,78.31
2023-04-13T11:13:12.214Z,74.43
2023-04-13T11:14:12.234Z,75.55
2023-04-13T11:15:12.239Z,73.88
2023-04-13T11:16:12.251Z,74.39
2023-04-13T11:17:12.213Z,72.65
2023-04-13T11:18:12.215Z,73.78
2023-04-13T11:19:12.186Z,74.39
2023-04-13T11:20:13.031Z,73.88
2023-04-13T11:21:12.150Z,72.34
2023-04-13T11:22:13.565Z,72.45
2023-04-13T11:23:12.119Z,74.05
2023-04-13T11:24:12.127Z,75.27
2023-04-13T11:25:12.135Z,71.87
2023-04-13T11:26:12.144Z,71.25
2023-04-13T11:27:12.081Z,74.11
2023-04-13T11:28:12.084Z,69.59
2023-04-13T11:29:12.048Z,70.27
2023-04-13T11:30:12.063Z,68.84
2023-04-13T11:31:12.201Z,69.45
2023-04-13T11:32:12.118Z,66.72
2023-04-13T11:33:12.127Z,68.77
2023-04-13T11:34:12.024Z,69.28
2023-04-13T11:35:12.002Z,68.43
2023-04-13T11:36:12.214Z,68.94
2023-04-13T11:37:11.996Z,66.42
2023-04-13T11:38:11.969Z,68.02
2023-04-13T11:39:11.943Z,68.57
2023-04-13T11:40:11.965Z,70.27
2023-04-13T11:41:17.149Z,67.61
2023-04-13T11:42:11.934Z,66.11
2023-04-13T11:43:11.921Z,66.42
2023-04-13T11:44:11.918Z,67.65
2023-04-13T11:45:11.875Z,66.86
2023-04-13T11:46:11.929Z,68.73
2023-04-13T11:47:11.869Z,67.13
2023-04-13T11:48:12.101Z,66.28
2023-04-13T11:49:11.838Z,65.88
2023-04-13T11:50:12.970Z,66.97
2023-04-13T11:51:11.928Z,65.03
2023-04-13T11:52:11.858Z,63.60
2023-04-13T11:53:11.840Z,63.67
2023-04-13T11:54:11.828Z,63.03
2023-04-13T11:55:22.256Z,61.80
2023-04-13T11:56:11.802Z,62.73
2023-04-13T11:57:11.763Z,62.65
2023-04-13T11:58:11.807Z,62.76
2023-04-13T11:59:11.729Z,63.49
2023-04-13T12:00:11.807Z,64.45
2023-04-13T12:01:15.518Z,63.02
2023-04-13T12:02:20.837Z,64.58
2023-04-13T12:03:24.437Z,66.11
2023-04-13T12:04:15.466Z,65.09
2023-04-13T12:05:11.939Z,64.78
2023-04-13T12:06:12.156Z,64.71
2023-04-13T12:07:11.825Z,65.43
2023-04-13T12:08:12.110Z,65.33
2023-04-13T12:09:14.183Z,65.22
2023-04-13T12:10:22.906Z,65.63
2023-04-13T12:12:46.305Z,64.95
2023-04-13T12:14:16.087Z,65.02
2023-04-13T12:15:25.137Z,65.22
2023-04-13T12:16:17.647Z,65.22
2023-04-13T12:17:26.167Z,65.73
2023-04-13T12:18:15.072Z,65.22
2023-04-13T12:19:14.036Z,65.53
2023-04-13T12:20:12.398Z,65.33
2023-04-13T12:21:11.578Z,65.63
2023-04-13T12:22:12.292Z,66.14
2023-04-13T12:24:11.626Z,67.98
2023-04-13T12:26:41.244Z,68.63
2023-04-13T12:27:18.925Z,70.26
2023-04-13T12:28:11.717Z,71.90
2023-04-13T12:29:11.402Z,70.20
2023-04-13T12:30:11.443Z,69.71
2023-04-13T12:31:11.509Z,72.55
2023-04-13T12:32:11.406Z,75.04
2023-04-13T12:33:11.375Z,76.31
2023-04-13T12:34:11.410Z,78.50
2023-04-13T12:35:11.354Z,77.68
2023-04-13T12:36:11.442Z,76.28
2023-04-13T12:37:11.653Z,77.92
2023-04-13T12:38:11.334Z,75.73
2023-04-13T12:39:11.303Z,79.28
2023-04-13T12:40:11.352Z,76.48
2023-04-13T12:41:11.278Z,80.44
2023-04-13T12:42:11.345Z,80.51
2023-04-13T12:43:11.307Z,80.26
2023-04-13T12:44:11.298Z,79.20
2023-04-13T12:45:11.276Z,76.71
2023-04-13T12:46:11.221Z,76.61
2023-04-13T12:47:11.313Z,76.30
2023-04-13T12:48:11.271Z,76.54
2023-04-13T12:49:11.211Z,75.48
2023-04-13T12:50:11.197Z,75.17
2023-04-13T12:51:11.250Z,78.34
2023-04-13T12:52:11.238Z,76.43
2023-04-13T12:53:11.159Z,77.36
2023-04-13T12:54:11.178Z,79.00
2023-04-13T12:55:11.184Z,75.17
2023-04-13T12:56:11.178Z,73.88