createdAt,value
2018-09-22T00:00:21.624Z,39.92
2018-09-22T00:01:21.651Z,40.01
2018-09-22T00:02:21.677Z,40.01
2018-09-22T00:03:21.715Z,40.11
2018-09-22T00:04:21.758Z,40.01
2018-09-22T00:05:21.786Z,40.11
2018-09-22T00:06:21.821Z,39.92
2018-09-22T00:07:21.865Z,39.92
2018-09-22T00:08:21.895Z,39.82
2018-09-22T00:09:21.931Z,39.92
2018-09-22T00:10:21.971Z,39.82
2018-09-22T00:11:22.008Z,39.72
2018-09-22T00:12:22.041Z,39.53
2018-09-22T00:13:22.077Z,39.43
2018-09-22T00:14:22.112Z,39.53
2018-09-22T00:15:22.150Z,39.62
2018-09-22T00:16:22.188Z,39.43
2018-09-22T00:17:22.225Z,39.14
2018-09-22T00:18:22.256Z,39.14
2018-09-22T00:19:22.295Z,38.75
2018-09-22T00:20:22.332Z,38.65
2018-09-22T00:21:22.372Z,38.56
2018-09-22T00:22:22.404Z,38.56
2018-09-22T00:23:22.444Z,38.17
2018-09-22T00:24:22.480Z,38.17
2018-09-22T00:25:22.515Z,38.37
2018-09-22T00:26:22.552Z,38.46
2018-09-22T00:27:22.630Z,38.07
2018-09-22T00:28:22.624Z,37.68
2018-09-22T00:29:22.659Z,37.88
2018-09-22T00:30:22.700Z,38.07
2018-09-22T00:31:22.735Z,37.47
2018-09-22T00:32:22.769Z,37.49
2018-09-22T00:33:22.807Z,37.20
2018-09-22T00:34:22.841Z,37.68
2018-09-22T00:35:22.877Z,37.59
2018-09-22T00:36:22.915Z,37.57
2018-09-22T00:37:22.950Z,37.18
2018-09-22T00:38:22.987Z,37.39
2018-09-22T00:39:23.024Z,37.20
2018-09-22T00:40:23.061Z,37.01
2018-09-22T00:41:23.094Z,37.01
2018-09-22T00:42:23.132Z,36.79
2018-09-22T00:43:23.168Z,36.89
2018-09-22T00:44:23.206Z,36.79
2018-09-22T00:45:23.241Z,36.89
2018-09-22T00:46:23.281Z,36.69
2018-09-22T00:47:23.318Z,36.71
2018-09-22T00:48:23.349Z,36.52
2018-09-22T00:49:23.387Z,36.50
2018-09-22T00:50:23.423Z,36.42
2018-09-22T00:51:23.461Z,36.32
2018-09-22T00:52:23.495Z,36.50
2018-09-22T00:53:23.537Z,36.42
2018-09-22T00:54:23.568Z,36.13
2018-09-22T00:55:23.602Z,36.21
2018-09-22T00:56:23.645Z,36.22
2018-09-22T00:57:23.677Z,36.02
2018-09-22T00:58:23.712Z,36.22
2018-09-22T00:59:23.751Z,36.22
2018-09-22T01:00:23.787Z,35.94
2018-09-22T01:01:23.822Z,36.02
2018-09-22T01:02:23.859Z,35.82
2018-09-22T01:03:23.897Z,35.74
2018-09-22T01:04:23.933Z,35.82
2018-09-22T01:05:23.968Z,35.72
2018-09-22T01:06:24.004Z,35.72
2018-09-22T01:07:24.042Z,35.64
2018-09-22T01:08:24.077Z,35.64
2018-09-22T01:09:24.112Z,35.64
2018-09-22T01:10:24.149Z,35.63
2018-09-22T01:11:24.188Z,35.35
2018-09-22T01:12:24.226Z,35.43
2018-09-22T01:13:24.268Z,35.43
2018-09-22T01:14:24.293Z,35.35
2018-09-22T01:15:24.349Z,35.25
2018-09-22T01:16:24.368Z,35.33
2018-09-22T01:17:24.402Z,35.14
2018-09-22T01:18:24.439Z,35.24
2018-09-22T01:19:24.477Z,35.14
2018-09-22T01:20:24.512Z,35.14
2018-09-22T01:21:24.550Z,34.97
2018-09-22T01:22:24.588Z,35.05
2018-09-22T01:23:24.622Z,34.85
2018-09-22T01:24:24.657Z,34.56
2018-09-22T01:25:24.696Z,34.56
2018-09-22T01:26:24.730Z,34.66
2018-09-22T01:27:24.765Z,34.56
2018-09-22T01:28:24.805Z,34.56
2018-09-22T01:29:24.840Z,34.17
2018-09-22T01:30:24.890Z,34.46
2018-09-22T01:31:24.914Z,34.08
2018-09-22T01:32:24.947Z,34.27
2018-09-22T01:33:24.983Z,34.08
2018-09-22T01:34:25.026Z,33.98
2018-09-22T01:35:25.056Z,34.09
2018-09-22T01:36:25.092Z,33.78
2018-09-22T01:37:25.129Z,33.88
2018-09-22T01:38:25.168Z,33.98
2018-09-22T01:39:25.213Z,33.98
2018-09-22T01:40:25.237Z,33.98
2018-09-22T01:41:25.275Z,33.88
2018-09-22T01:42:25.311Z,33.59
2018-09-22T01:43:25.350Z,33.88
2018-09-22T01:44:25.383Z,33.88
2018-09-22T01:45:25.418Z,33.88
2018-09-22T01:46:25.456Z,33.59
2018-09-22T01:47:25.492Z,33.69
2018-09-22T01:48:25.527Z,33.78
2018-09-22T01:49:25.566Z,33.29
2018-09-22T01:50:25.601Z,33.29
2018-09-22T01:51:25.642Z,33.29
2018-09-22T01:52:25.684Z,33.11
2018-09-22T01:53:25.710Z,33.01
2018-09-22T01:54:25.746Z,33.29
2018-09-22T01:55:25.784Z,33.20
2018-09-22T01:56:25.822Z,33.20
2018-09-22T01:57:25.856Z,33.11
2018-09-22T01:58:25.890Z,33.11
2018-09-22T01:59:25.931Z,32.91
2018-09-22T02:00:25.963Z,32.71
2018-09-22T02:01:26.003Z,32.62
2018-09-22T02:02:26.035Z,32.71
2018-09-22T02:03:26.074Z,32.81
2018-09-22T02:04:26.111Z,32.71
2018-09-22T02:05:26.147Z,32.81
2018-09-22T02:06:26.182Z,32.81
2018-09-22T02:07:26.222Z,32.81
2018-09-22T02:08:26.254Z,32.91
2018-09-22T02:09:26.292Z,32.71
2018-09-22T02:10:26.382Z,32.71
2018-09-22T02:11:26.370Z,32.81
2018-09-22T02:12:26.398Z,32.81
2018-09-22T02:13:26.435Z,32.71
2018-09-22T02:14:26.473Z,32.71
2018-09-22T02:15:26.508Z,32.71
2018-09-22T02:16:26.542Z,32.81
2018-09-22T02:17:26.583Z,32.71
2018-09-22T02:18:26.619Z,32.81
2018-09-22T02:19:26.651Z,32.91
2018-09-22T02:20:26.690Z,33.01
2018-09-22T02:21:26.726Z,33.01
2018-09-22T02:22:26.763Z,32.91
2018-09-22T02:23:26.797Z,33.01
2018-09-22T02:24:26.834Z,33.01
2018-09-22T02:25:26.869Z,32.91
2018-09-22T02:26:26.906Z,32.62
2018-09-22T02:27:26.941Z,32.71
2018-09-22T02:28:26.978Z,32.71
2018-09-22T02:29:27.019Z,32.62
2018-09-22T02:30:27.049Z,32.62
2018-09-22T02:31:27.090Z,32.62
2018-09-22T02:32:27.122Z,32.62
2018-09-22T02:33:27.165Z,32.32
2018-09-22T02:34:27.200Z,32.52
2018-09-22T02:35:27.233Z,32.32
2018-09-22T02:36:27.274Z,32.23
2018-09-22T02:37:27.305Z,32.13
2018-09-22T02:38:27.338Z,31.94
2018-09-22T02:39:27.401Z,31.74
2018-09-22T02:40:27.412Z,31.84
2018-09-22T02:41:27.454Z,31.84
2018-09-22T02:42:27.483Z,31.94
2018-09-22T02:43:27.525Z,32.04
2018-09-22T02:44:27.556Z,32.04
2018-09-22T02:45:27.595Z,31.94
2018-09-22T02:46:27.633Z,32.13
2018-09-22T02:47:27.670Z,31.65
2018-09-22T02:48:27.705Z,32.04
2018-09-22T02:49:27.743Z,31.84
2018-09-22T02:50:27.776Z,31.74
2018-09-22T02:51:27.818Z,31.74
2018-09-22T02:52:27.847Z,31.74
2018-09-22T02:53:27.885Z,31.74
2018-09-22T02:54:27.918Z,31.65
2018-09-22T02:55:27.956Z,31.74
2018-09-22T02:56:27.991Z,31.74
2018-09-22T02:57:28.030Z,31.65
2018-09-22T02:58:28.064Z,31.55
2018-09-22T02:59:28.099Z,31.45
2018-09-22T03:00:28.136Z,31.55
2018-09-22T03:01:28.172Z,31.55
2018-09-22T03:02:28.208Z,31.35
2018-09-22T03:03:28.243Z,31.26
2018-09-22T03:04:28.279Z,31.35
2018-09-22T03:05:28.320Z,31.35
2018-09-22T03:06:28.355Z,31.07
2018-09-22T03:07:28.389Z,31.16
2018-09-22T03:08:28.427Z,31.26
2018-09-22T03:09:28.465Z,30.77
2018-09-22T03:10:28.499Z,30.87
2018-09-22T03:11:28.539Z,30.97
2018-09-22T03:12:28.569Z,30.77
2018-09-22T03:13:28.617Z,30.77
2018-09-22T03:14:28.644Z,30.77
2018-09-22T03:15:28.824Z,30.48
2018-09-22T03:16:28.717Z,30.87
2018-09-22T03:17:28.751Z,30.48
2018-09-22T03:18:28.786Z,30.48
2018-09-22T03:19:28.825Z,30.38
2018-09-22T03:20:28.861Z,30.38
2018-09-22T03:21:28.898Z,30.29
2018-09-22T03:22:28.932Z,30.29
2018-09-22T03:23:28.968Z,30.29
2018-09-22T03:24:29.004Z,30.29
2018-09-22T03:25:29.040Z,30.19
2018-09-22T03:26:29.074Z,30.29
2018-09-22T03:27:29.112Z,30.38
2018-09-22T03:28:29.149Z,30.19
2018-09-22T03:29:29.185Z,30.09
2018-09-22T03:30:29.246Z,30.19
2018-09-22T03:31:29.262Z,29.90
2018-09-22T03:32:29.296Z,29.80
2018-09-22T03:33:29.331Z,29.90
2018-09-22T03:34:29.366Z,29.90
2018-09-22T03:35:29.404Z,29.80
2018-09-22T03:36:29.440Z,29.90
2018-09-22T03:37:29.475Z,29.80
2018-09-22T03:38:29.520Z,29.90
2018-09-22T03:39:29.551Z,29.71
2018-09-22T03:40:29.585Z,29.61
2018-09-22T03:41:29.620Z,29.61
2018-09-22T03:42:29.655Z,29.80
2018-09-22T03:43:29.691Z,29.80
2018-09-22T03:44:29.728Z,29.71
2018-09-22T03:45:29.766Z,29.69
2018-09-22T03:46:29.798Z,29.51
2018-09-22T03:47:29.833Z,29.61
2018-09-22T03:48:29.880Z,29.51
2018-09-22T03:49:29.913Z,29.51
2018-09-22T03:50:29.943Z,29.51
2018-09-22T03:51:29.984Z,29.61
2018-09-22T03:52:30.016Z,29.32
2018-09-22T03:53:30.055Z,29.51
2018-09-22T03:54:30.089Z,29.41
2018-09-22T03:55:30.125Z,29.41
2018-09-22T03:56:30.166Z,29.41
2018-09-22T03:57:30.195Z,29.50
2018-09-22T03:58:30.233Z,29.41
2018-09-22T03:59:30.279Z,29.41
2018-09-22T04:00:30.305Z,29.32
2018-09-22T04:01:30.340Z,29.50
2018-09-22T04:02:30.376Z,29.22
2018-09-22T04:03:30.412Z,29.32
2018-09-22T04:04:30.449Z,29.32
2018-09-22T04:05:30.484Z,29.22
2018-09-22T04:06:30.525Z,29.32
2018-09-22T04:07:30.556Z,29.21
2018-09-22T04:08:30.592Z,29.41
2018-09-22T04:09:30.628Z,29.22
2018-09-22T04:10:30.666Z,29.22
2018-09-22T04:11:30.703Z,29.22
2018-09-22T04:12:30.739Z,29.12
2018-09-22T04:13:30.780Z,29.22
2018-09-22T04:14:30.812Z,29.22
2018-09-22T04:15:30.849Z,29.51
2018-09-22T04:16:30.884Z,29.30
2018-09-22T04:17:30.918Z,29.32
2018-09-22T04:18:30.953Z,29.12
2018-09-22T04:19:30.991Z,29.22
2018-09-22T04:20:31.028Z,29.32
2018-09-22T04:21:31.063Z,29.12
2018-09-22T04:22:31.099Z,29.32
2018-09-22T04:23:31.134Z,29.32
2018-09-22T04:24:31.170Z,29.32
2018-09-22T04:25:31.207Z,29.12
2018-09-22T04:26:31.241Z,29.32
2018-09-22T04:27:31.279Z,28.93
2018-09-22T04:28:31.318Z,28.93
2018-09-22T04:29:31.353Z,29.02
2018-09-22T04:30:31.390Z,29.02
2018-09-22T04:31:31.428Z,28.91
2018-09-22T04:32:31.462Z,29.01
2018-09-22T04:33:31.536Z,29.02
2018-09-22T04:34:31.532Z,29.12
2018-09-22T04:35:31.567Z,29.11
2018-09-22T04:36:31.604Z,29.02
2018-09-22T04:37:31.641Z,29.22
2018-09-22T04:38:31.676Z,28.91
2018-09-22T04:39:31.712Z,29.12
2018-09-22T04:40:31.749Z,28.93
2018-09-22T04:41:31.786Z,28.93
2018-09-22T04:42:31.820Z,28.93
2018-09-22T04:43:31.856Z,28.81
2018-09-22T04:44:31.895Z,28.81
2018-09-22T04:45:31.931Z,28.93
2018-09-22T04:46:31.967Z,29.02
2018-09-22T04:47:31.999Z,28.91
2018-09-22T04:48:32.036Z,29.02
2018-09-22T04:49:32.075Z,29.02
2018-09-22T04:50:32.108Z,28.91
2018-09-22T04:51:32.155Z,28.81
2018-09-22T04:52:32.182Z,28.81
2018-09-22T04:53:32.218Z,29.01
2018-09-22T04:54:32.253Z,28.74
2018-09-22T04:55:32.290Z,29.02
2018-09-22T04:56:32.329Z,28.72
2018-09-22T04:57:32.364Z,28.91
2018-09-22T04:58:32.398Z,28.81
2018-09-22T04:59:32.435Z,28.93
2018-09-22T05:00:32.474Z,28.91
2018-09-22T05:01:32.510Z,28.91
2018-09-22T05:02:32.542Z,28.81
2018-09-22T05:03:32.580Z,28.91
2018-09-22T05:04:32.616Z,28.83
2018-09-22T05:05:32.652Z,28.93
2018-09-22T05:06:32.685Z,29.01
2018-09-22T05:07:32.723Z,28.63
2018-09-22T05:08:32.759Z,28.93
2018-09-22T05:09:32.796Z,28.81
2018-09-22T05:10:32.832Z,28.72
2018-09-22T05:11:32.873Z,28.83
2018-09-22T05:12:32.906Z,28.72
2018-09-22T05:13:32.939Z,29.02
2018-09-22T05:14:32.979Z,28.93
2018-09-22T05:15:33.016Z,28.93
2018-09-22T05:16:33.048Z,28.81
2018-09-22T05:17:33.084Z,28.91
2018-09-22T05:18:33.121Z,28.83
2018-09-22T05:19:33.158Z,28.83
2018-09-22T05:20:33.195Z,28.91
2018-09-22T05:21:33.230Z,28.93
2018-09-22T05:22:33.265Z,28.72
2018-09-22T05:23:33.302Z,28.93
2018-09-22T05:24:33.353Z,28.74
2018-09-22T05:25:33.376Z,28.72
2018-09-22T05:26:33.408Z,28.81
2018-09-22T05:27:33.446Z,28.83
2018-09-22T05:28:33.486Z,28.81
2018-09-22T05:29:33.522Z,28.74
2018-09-22T05:30:33.552Z,28.93
2018-09-22T05:31:33.595Z,29.01
2018-09-22T05:32:33.628Z,28.93
2018-09-22T05:33:33.760Z,28.83
2018-09-22T05:34:33.700Z,29.01
2018-09-22T05:35:33.734Z,29.02
2018-09-22T05:36:33.772Z,28.81
2018-09-22T05:37:33.809Z,28.93
2018-09-22T05:38:33.847Z,29.01
2018-09-22T05:39:33.878Z,28.83
2018-09-22T05:40:33.914Z,28.81
2018-09-22T05:41:33.968Z,28.81
2018-09-22T05:42:33.989Z,28.72
2018-09-22T05:43:34.021Z,28.81
2018-09-22T05:44:34.059Z,29.02
2018-09-22T05:45:34.096Z,29.01
2018-09-22T05:46:34.129Z,28.74
2018-09-22T05:47:34.168Z,28.81
2018-09-22T05:48:34.204Z,28.74
2018-09-22T05:49:34.240Z,29.01
2018-09-22T05:50:34.274Z,28.93
2018-09-22T05:51:34.315Z,28.63
2018-09-22T05:52:34.349Z,28.81
2018-09-22T05:53:34.382Z,28.81
2018-09-22T05:54:34.419Z,28.91
2018-09-22T05:55:34.463Z,28.74
2018-09-22T05:56:34.493Z,28.81
2018-09-22T05:57:34.527Z,28.91
2018-09-22T05:58:34.564Z,28.93
2018-09-22T05:59:34.600Z,28.83
2018-09-22T06:00:34.638Z,28.63
2018-09-22T06:01:34.672Z,28.81
2018-09-22T06:02:34.708Z,28.53
2018-09-22T06:03:34.829Z,28.91
2018-09-22T06:04:34.779Z,28.93
2018-09-22T06:05:34.815Z,28.64
2018-09-22T06:06:34.850Z,28.74
2018-09-22T06:07:34.887Z,28.91
2018-09-22T06:08:34.925Z,28.72
2018-09-22T06:09:35.016Z,28.72
2018-09-22T06:10:34.997Z,28.81
2018-09-22T06:11:35.037Z,28.83
2018-09-22T06:12:35.068Z,28.63
2018-09-22T06:13:35.103Z,29.01
2018-09-22T06:14:35.142Z,29.01
2018-09-22T06:15:35.178Z,29.11
2018-09-22T06:16:35.214Z,29.01
2018-09-22T06:17:35.251Z,28.91
2018-09-22T06:18:35.287Z,28.81
2018-09-22T06:19:35.323Z,28.53
2018-09-22T06:20:35.361Z,28.14
2018-09-22T06:21:35.394Z,28.33
2018-09-22T06:22:35.421Z,28.43
2018-09-22T06:23:35.529Z,28.54
2018-09-22T06:24:35.513Z,28.63
2018-09-22T06:25:35.529Z,28.63
2018-09-22T06:26:35.565Z,28.63
2018-09-22T06:27:35.604Z,28.53
2018-09-22T06:28:35.654Z,28.53
2018-09-22T06:29:35.677Z,28.53
2018-09-22T06:30:35.710Z,28.33
2018-09-22T06:31:35.750Z,28.43
2018-09-22T06:32:35.783Z,28.53
2018-09-22T06:33:35.820Z,28.23
2018-09-22T06:34:35.853Z,28.33
2018-09-22T06:35:35.889Z,28.33
2018-09-22T06:36:35.930Z,28.33
2018-09-22T06:37:35.963Z,28.44
2018-09-22T06:38:35.998Z,28.43
2018-09-22T06:39:36.034Z,28.43
2018-09-22T06:40:36.071Z,28.04
2018-09-22T06:41:36.108Z,28.43
2018-09-22T06:42:36.143Z,28.53
2018-09-22T06:43:36.182Z,28.43
2018-09-22T06:44:36.214Z,28.14
2018-09-22T06:45:36.251Z,28.04
2018-09-22T06:46:36.285Z,28.14
2018-09-22T06:47:36.322Z,28.04
2018-09-22T06:48:36.358Z,27.96
2018-09-22T06:49:36.396Z,28.14
2018-09-22T06:50:36.430Z,28.04
2018-09-22T06:51:36.471Z,27.36
2018-09-22T06:52:36.504Z,27.26
2018-09-22T06:53:36.542Z,27.26
2018-09-22T06:54:36.575Z,27.66
2018-09-22T06:55:36.611Z,27.46
2018-09-22T06:56:36.646Z,27.46
2018-09-22T06:57:36.683Z,27.66
2018-09-22T06:58:36.721Z,27.46
2018-09-22T06:59:36.757Z,27.75
2018-09-22T07:00:36.792Z,27.75
2018-09-22T07:01:36.829Z,27.66
2018-09-22T07:02:36.863Z,27.56
2018-09-22T07:03:36.902Z,27.75
2018-09-22T07:04:36.939Z,27.46
2018-09-22T07:05:36.974Z,27.46
2018-09-22T07:06:37.007Z,27.56
2018-09-22T07:07:37.045Z,27.66
2018-09-22T07:08:37.079Z,27.26
2018-09-22T07:09:37.115Z,27.26
2018-09-22T07:10:37.150Z,27.36
2018-09-22T07:11:37.190Z,27.36
2018-09-22T07:12:37.227Z,27.17
2018-09-22T07:13:37.272Z,27.36
2018-09-22T07:14:37.295Z,27.36
2018-09-22T07:15:37.334Z,27.17
2018-09-22T07:16:37.371Z,27.17
2018-09-22T07:17:37.406Z,27.17
2018-09-22T07:18:37.441Z,27.17
2018-09-22T07:19:37.503Z,27.17
2018-09-22T07:20:37.511Z,27.26
2018-09-22T07:21:37.549Z,26.97
2018-09-22T07:22:37.584Z,27.17
2018-09-22T07:23:37.620Z,27.17
2018-09-22T07:24:37.656Z,27.07
2018-09-22T07:25:37.693Z,27.07
2018-09-22T07:26:37.728Z,26.78
2018-09-22T07:27:37.764Z,26.87
2018-09-22T07:28:37.801Z,26.87
2018-09-22T07:29:37.835Z,26.87
2018-09-22T07:30:37.902Z,26.87
2018-09-22T07:31:37.910Z,26.87
2018-09-22T07:32:37.944Z,26.87
2018-09-22T07:33:37.981Z,26.87
2018-09-22T07:34:38.014Z,27.17
2018-09-22T07:35:38.053Z,26.97
2018-09-22T07:36:38.091Z,26.87
2018-09-22T07:37:38.127Z,27.07
2018-09-22T07:38:38.164Z,27.07
2018-09-22T07:39:38.196Z,27.26
2018-09-22T07:40:38.236Z,27.07
2018-09-22T07:41:38.269Z,27.07
2018-09-22T07:42:38.305Z,27.07
2018-09-22T07:43:38.344Z,27.07
2018-09-22T07:44:38.379Z,27.17
2018-09-22T07:45:38.468Z,27.36
2018-09-22T07:46:38.448Z,27.36
2018-09-22T07:47:38.483Z,26.97
2018-09-22T07:48:38.520Z,26.97
2018-09-22T07:49:38.557Z,27.07
2018-09-22T07:50:38.592Z,27.36
2018-09-22T07:51:38.632Z,27.36
2018-09-22T07:52:38.663Z,27.17
2018-09-22T07:53:38.701Z,27.26
2018-09-22T07:54:38.736Z,27.17
2018-09-22T07:55:38.772Z,27.17
2018-09-22T07:56:38.809Z,27.17
2018-09-22T07:57:38.844Z,27.26
2018-09-22T07:58:38.891Z,27.26
2018-09-22T07:59:38.917Z,27.26
2018-09-22T08:00:38.951Z,27.26
2018-09-22T08:01:38.991Z,27.07
2018-09-22T08:02:39.022Z,27.07
2018-09-22T08:03:39.061Z,27.17
2018-09-22T08:04:39.099Z,27.36
2018-09-22T08:05:39.131Z,27.36
2018-09-22T08:06:39.170Z,27.36
2018-09-22T08:07:39.207Z,27.36
2018-09-22T08:08:39.244Z,27.36
2018-09-22T08:09:39.275Z,27.17
2018-09-22T08:10:39.317Z,27.56
2018-09-22T08:11:39.374Z,27.36
2018-09-22T08:12:39.383Z,27.66
2018-09-22T08:13:39.422Z,27.75
2018-09-22T08:14:39.460Z,27.56
2018-09-22T08:15:39.491Z,27.46
2018-09-22T08:16:39.528Z,27.36
2018-09-22T08:17:39.564Z,27.75
2018-09-22T08:18:39.602Z,27.66
2018-09-22T08:19:39.635Z,27.66
2018-09-22T08:20:39.680Z,27.66
2018-09-22T08:21:39.713Z,27.46
2018-09-22T08:22:39.743Z,27.66
2018-09-22T08:23:39.778Z,27.66
2018-09-22T08:24:39.820Z,27.75
2018-09-22T08:25:39.857Z,27.75
2018-09-22T08:26:39.891Z,27.75
2018-09-22T08:27:39.927Z,27.75
2018-09-22T08:28:39.963Z,27.75
2018-09-22T08:29:39.997Z,27.56
2018-09-22T08:30:40.029Z,27.75
2018-09-22T08:31:40.070Z,27.46
2018-09-22T08:32:40.106Z,27.56
2018-09-22T08:33:40.138Z,27.56
2018-09-22T08:34:40.174Z,27.75
2018-09-22T08:35:40.212Z,27.66
2018-09-22T08:36:40.335Z,27.56
2018-09-22T08:37:40.284Z,27.56
2018-09-22T08:38:40.319Z,27.66
2018-09-22T08:39:40.355Z,27.56
2018-09-22T08:40:40.389Z,27.66
2018-09-22T08:41:40.426Z,27.66
2018-09-22T08:44:11.298Z,27.66
2018-09-22T08:45:11.107Z,27.56
2018-09-22T08:48:03.922Z,27.66
2018-09-22T08:49:55.069Z,27.66
2018-09-22T08:52:46.904Z,27.56
2018-09-22T08:53:46.941Z,27.66
2018-09-22T08:55:39.150Z,27.75
2018-09-22T08:56:38.886Z,27.56
2018-09-22T08:58:30.809Z,27.56
2018-09-22T08:59:30.840Z,27.94
2018-09-22T09:01:22.802Z,27.46
2018-09-22T09:02:22.780Z,27.46
2018-09-22T09:04:14.694Z,27.46
2018-09-22T09:05:14.725Z,27.36
2018-09-22T09:08:06.673Z,27.46
2018-09-22T09:10:58.625Z,27.46
2018-09-22T09:12:50.582Z,27.26
2018-09-22T09:13:51.293Z,27.36
2018-09-22T09:15:42.483Z,27.36
2018-09-22T09:16:42.512Z,27.36
2018-09-22T09:18:34.474Z,27.26
2018-09-22T09:19:34.455Z,27.26
2018-09-22T09:21:26.374Z,27.36
2018-09-22T09:22:26.403Z,27.17
2018-09-22T09:24:19.045Z,27.36
2018-09-22T09:25:18.352Z,27.07
2018-09-22T09:27:10.992Z,27.26
2018-09-22T09:28:10.291Z,27.26
2018-09-22T09:30:02.256Z,27.26
2018-09-22T09:32:54.147Z,26.97
2018-09-22T09:33:54.182Z,27.07
2018-09-22T09:36:46.121Z,27.36
2018-09-22T09:38:39.515Z,27.26
2018-09-22T09:39:39.546Z,27.26
2018-09-22T09:40:39.581Z,27.17
2018-09-22T09:41:39.621Z,27.17
2018-09-22T09:42:39.654Z,27.36
2018-09-22T09:43:39.759Z,27.46
2018-09-22T09:44:39.730Z,27.36
2018-09-22T09:45:39.761Z,27.46
2018-09-22T09:46:39.797Z,27.56
2018-09-22T09:47:39.836Z,27.36
2018-09-22T09:48:39.868Z,27.46
2018-09-22T09:49:39.904Z,27.66
2018-09-22T09:50:39.943Z,27.46
2018-09-22T09:51:39.978Z,27.46
2018-09-22T09:52:40.013Z,27.66
2018-09-22T09:53:40.049Z,27.75
2018-09-22T09:54:40.087Z,27.56
2018-09-22T09:55:40.126Z,27.75
2018-09-22T09:56:40.157Z,27.56
2018-09-22T09:57:40.193Z,27.75
2018-09-22T09:58:40.233Z,27.46
2018-09-22T09:59:40.265Z,27.56
2018-09-22T10:00:40.301Z,27.75
2018-09-22T10:01:40.336Z,27.66
2018-09-22T10:02:40.373Z,27.46
2018-09-22T10:03:40.410Z,27.75
2018-09-22T10:04:40.442Z,27.84
2018-09-22T10:05:40.481Z,27.66
2018-09-22T10:06:40.517Z,27.75
2018-09-22T10:07:40.550Z,27.36
2018-09-22T10:08:40.588Z,27.46
2018-09-22T10:09:40.624Z,27.36
2018-09-22T10:10:40.669Z,27.46
2018-09-22T10:11:40.702Z,27.75
2018-09-22T10:12:40.730Z,27.56
2018-09-22T10:13:40.767Z,27.56
2018-09-22T10:14:40.803Z,27.75
2018-09-22T10:15:40.839Z,27.66
2018-09-22T10:16:40.875Z,27.66
2018-09-22T10:17:40.910Z,27.66
2018-09-22T10:18:40.951Z,27.66
2018-09-22T10:19:40.981Z,27.46
2018-09-22T10:20:41.016Z,27.46
2018-09-22T10:21:41.056Z,27.46
2018-09-22T10:22:41.092Z,27.46
2018-09-22T10:23:41.126Z,27.56
2018-09-22T10:24:41.162Z,27.75
2018-09-22T10:25:41.200Z,27.36
2018-09-22T10:26:41.235Z,27.36
2018-09-22T10:27:41.269Z,27.84
2018-09-22T10:28:41.322Z,28.14
2018-09-22T10:29:41.340Z,28.14
2018-09-22T10:30:41.377Z,27.94
2018-09-22T10:31:41.414Z,27.84
2018-09-22T10:32:41.448Z,28.03
2018-09-22T10:33:41.486Z,27.94
2018-09-22T10:34:41.522Z,28.04
2018-09-22T10:35:41.555Z,27.84
2018-09-22T10:36:41.592Z,27.84
2018-09-22T10:37:41.629Z,27.84
2018-09-22T10:38:41.668Z,27.93
2018-09-22T10:39:41.702Z,28.03
2018-09-22T10:40:41.736Z,27.84
2018-09-22T10:41:41.772Z,27.94
2018-09-22T10:42:41.811Z,28.04
2018-09-22T10:43:41.842Z,28.14
2018-09-22T10:44:41.881Z,27.84
2018-09-22T10:45:41.918Z,27.93
2018-09-22T10:46:41.951Z,27.94
2018-09-22T10:47:41.991Z,28.03
2018-09-22T10:48:42.023Z,28.04
2018-09-22T10:49:42.058Z,28.03
2018-09-22T10:50:42.094Z,28.04
2018-09-22T10:51:42.138Z,28.14
2018-09-22T10:52:42.197Z,27.84
2018-09-22T10:53:42.202Z,28.04
2018-09-22T10:54:42.242Z,28.14
2018-09-22T10:55:42.276Z,28.14
2018-09-22T10:56:42.309Z,28.04
2018-09-22T10:57:42.348Z,28.23
2018-09-22T10:58:42.387Z,28.33
2018-09-22T10:59:42.416Z,28.32
2018-09-22T11:00:42.453Z,28.13
2018-09-22T11:01:42.490Z,28.22
2018-09-22T11:02:42.529Z,28.13
2018-09-22T11:03:42.561Z,28.04
2018-09-22T11:04:42.597Z,28.13
2018-09-22T11:05:42.635Z,28.14
2018-09-22T11:06:42.671Z,27.94
2018-09-22T11:07:42.708Z,28.04
2018-09-22T11:08:42.744Z,28.04
2018-09-22T11:09:42.777Z,27.84
2018-09-22T11:10:42.825Z,28.04
2018-09-22T11:11:42.849Z,27.93
2018-09-22T11:12:42.885Z,27.84
2018-09-22T11:13:42.919Z,27.36
2018-09-22T11:14:42.958Z,27.36
2018-09-22T11:15:42.992Z,27.26
2018-09-22T11:16:43.027Z,27.25
2018-09-22T11:17:43.063Z,27.45
2018-09-22T11:18:43.114Z,27.36
2018-09-22T11:19:43.134Z,27.36
2018-09-22T11:20:43.170Z,27.35
2018-09-22T11:21:43.208Z,27.35
2018-09-22T11:22:43.244Z,27.35
2018-09-22T11:23:43.279Z,27.35
2018-09-22T11:24:43.315Z,27.35
2018-09-22T11:25:43.351Z,27.25
2018-09-22T11:26:43.393Z,27.25
2018-09-22T11:27:43.422Z,27.36
2018-09-22T11:28:43.459Z,27.26
2018-09-22T11:29:43.494Z,27.26
2018-09-22T11:30:43.530Z,27.35
2018-09-22T11:31:43.566Z,28.13
2018-09-22T11:32:43.666Z,28.03
2018-09-22T11:33:43.646Z,27.83
2018-09-22T11:34:43.672Z,28.03
2018-09-22T11:35:43.713Z,28.13
2018-09-22T11:36:43.752Z,27.93
2018-09-22T11:37:43.782Z,28.03
2018-09-22T11:38:44.641Z,27.93
2018-09-22T11:39:43.859Z,27.93
2018-09-22T11:40:43.889Z,28.22
2018-09-22T11:41:43.927Z,28.03
2018-09-22T11:42:43.965Z,28.32
2018-09-22T11:43:43.996Z,28.51
2018-09-22T11:44:44.032Z,28.23
2018-09-22T11:45:44.070Z,28.41
2018-09-22T11:46:44.109Z,28.33
2018-09-22T11:47:44.139Z,28.33
2018-09-22T11:48:44.177Z,28.41
2018-09-22T11:49:44.212Z,28.33
2018-09-22T11:50:44.250Z,28.32
2018-09-22T11:51:44.284Z,28.22
2018-09-22T11:52:44.320Z,28.23
2018-09-22T11:53:44.356Z,28.32
2018-09-22T11:54:44.391Z,28.23
2018-09-22T11:55:44.427Z,28.32
2018-09-22T11:56:44.465Z,28.32
2018-09-22T11:57:44.498Z,28.22
2018-09-22T11:58:44.537Z,28.13
2018-09-22T11:59:44.573Z,28.32
2018-09-22T12:00:44.608Z,28.22
2018-09-22T12:01:44.655Z,28.32
2018-09-22T12:02:44.679Z,28.41
2018-09-22T12:03:44.714Z,28.41
2018-09-22T12:04:44.750Z,27.94
2018-09-22T12:05:44.785Z,28.43
2018-09-22T12:06:44.911Z,28.41
2018-09-22T12:07:44.864Z,28.41
2018-09-22T12:08:44.893Z,28.43
2018-09-22T12:09:44.928Z,28.43
2018-09-22T12:10:44.969Z,28.41
2018-09-22T12:11:45.002Z,28.03
2018-09-22T12:12:45.039Z,28.03
2018-09-22T12:13:45.076Z,28.51
2018-09-22T12:14:45.111Z,28.03
2018-09-22T12:15:45.147Z,27.93
2018-09-22T12:16:45.187Z,28.43
2018-09-22T12:17:45.216Z,28.32
2018-09-22T12:18:45.256Z,28.41
2018-09-22T12:19:45.290Z,28.33
2018-09-22T12:20:45.324Z,28.22
2018-09-22T12:21:45.361Z,28.13
2018-09-22T12:22:45.398Z,28.23
2018-09-22T12:23:45.431Z,28.22
2018-09-22T12:24:45.468Z,28.51
2018-09-22T12:25:45.502Z,28.32
2018-09-22T12:26:45.540Z,28.32
2018-09-22T12:27:45.576Z,28.41
2018-09-22T12:28:45.611Z,28.51
2018-09-22T12:29:45.647Z,28.51
2018-09-22T12:30:45.685Z,28.51
2018-09-22T12:31:45.767Z,28.53
2018-09-22T12:32:45.753Z,28.13
2018-09-22T12:33:45.793Z,28.53
2018-09-22T12:34:45.826Z,28.51
2018-09-22T12:35:45.860Z,28.33
2018-09-22T12:36:45.900Z,28.41
2018-09-22T12:37:45.934Z,28.51
2018-09-22T12:38:45.977Z,28.51
2018-09-22T12:39:46.010Z,28.53
2018-09-22T12:40:46.040Z,28.53
2018-09-22T12:41:46.081Z,28.51
2018-09-22T12:42:46.112Z,28.23
2018-09-22T12:43:46.148Z,28.13
2018-09-22T12:44:46.187Z,28.32
2018-09-22T12:45:46.221Z,28.14
2018-09-22T12:46:46.259Z,28.41
2018-09-22T12:47:46.293Z,28.03
2018-09-22T12:48:46.327Z,28.22
2018-09-22T12:49:46.362Z,28.13
2018-09-22T12:50:46.402Z,28.41
2018-09-22T12:51:46.434Z,28.23
2018-09-22T12:52:46.470Z,28.41
2018-09-22T12:53:46.563Z,28.41
2018-09-22T12:54:46.545Z,28.13
2018-09-22T12:55:46.580Z,27.93
2018-09-22T12:56:46.617Z,28.14
2018-09-22T12:57:46.651Z,28.13
2018-09-22T12:58:46.690Z,28.03
2018-09-22T12:59:46.724Z,28.04
2018-09-22T13:00:46.758Z,28.03
2018-09-22T13:01:46.794Z,27.93
2018-09-22T13:02:46.831Z,27.94
2018-09-22T13:03:46.874Z,27.73
2018-09-22T13:04:46.901Z,27.35
2018-09-22T13:05:46.937Z,27.75
2018-09-22T13:06:46.974Z,27.56
2018-09-22T13:07:47.016Z,27.56
2018-09-22T13:08:47.047Z,27.36
2018-09-22T13:09:47.080Z,27.56
2018-09-22T13:10:47.119Z,27.64
2018-09-22T13:11:47.151Z,27.75
2018-09-22T13:12:47.188Z,27.66
2018-09-22T13:13:47.225Z,27.75
2018-09-22T13:14:47.266Z,27.73
2018-09-22T13:15:47.295Z,27.73
2018-09-22T13:16:47.332Z,27.64