createdAt,value
2018-04-17T00:00:27.195Z,0
2018-04-17T00:01:27.201Z,0
2018-04-17T00:02:27.178Z,0
2018-04-17T00:03:27.179Z,0
2018-04-17T00:04:26.653Z,0
2018-04-17T00:05:26.900Z,0
2018-04-17T00:06:27.146Z,0
2018-04-17T00:07:27.137Z,0
2018-04-17T00:08:27.136Z,0
2018-04-17T00:09:26.624Z,0
2018-04-17T00:10:26.871Z,0
2018-04-17T00:11:27.111Z,0
2018-04-17T00:12:27.100Z,0
2018-04-17T00:13:27.107Z,0
2018-04-17T00:14:26.578Z,0
2018-04-17T00:15:27.089Z,0
2018-04-17T00:16:26.854Z,0
2018-04-17T00:17:26.591Z,0
2018-04-17T00:18:26.553Z,0
2018-04-17T00:19:26.552Z,0
2018-04-17T00:20:26.552Z,0
2018-04-17T00:21:27.038Z,0
2018-04-17T00:22:26.775Z,0
2018-04-17T00:23:27.026Z,0
2018-04-17T00:24:27.014Z,0
2018-04-17T00:25:27.007Z,0
2018-04-17T00:26:26.998Z,0
2018-04-17T00:27:26.739Z,0
2018-04-17T00:28:26.982Z,0
2018-04-17T00:29:26.722Z,0
2018-04-17T00:30:26.977Z,0
2018-04-17T00:31:26.472Z,0
2018-04-17T00:32:26.516Z,0
2018-04-17T00:33:26.442Z,0
2018-04-17T00:34:26.693Z,0
2018-04-17T00:35:26.679Z,0
2018-04-17T00:36:26.679Z,0
2018-04-17T00:37:26.928Z,0
2018-04-17T00:38:26.661Z,0
2018-04-17T00:39:26.650Z,0
2018-04-17T00:40:26.899Z,0
2018-04-17T00:41:26.894Z,0
2018-04-17T00:42:26.635Z,0
2018-04-17T00:43:26.880Z,0
2018-04-17T00:44:26.626Z,0
2018-04-17T00:45:26.869Z,0
2018-04-17T00:46:26.603Z,0
2018-04-17T00:47:26.343Z,0
2018-04-17T00:48:26.846Z,0
2018-04-17T00:49:26.333Z,0
2018-04-17T00:50:26.832Z,0
2018-04-17T00:51:26.824Z,0
2018-04-17T00:52:26.563Z,0
2018-04-17T00:53:26.301Z,0
2018-04-17T00:54:26.313Z,0
2018-04-17T00:55:26.795Z,0
2018-04-17T00:56:26.788Z,0
2018-04-17T00:57:26.789Z,0
2018-04-17T00:58:26.792Z,0
2018-04-17T00:59:26.517Z,0
2018-04-17T01:00:26.771Z,0
2018-04-17T01:01:26.764Z,0
2018-04-17T01:02:26.492Z,0
2018-04-17T01:03:26.738Z,0
2018-04-17T01:04:26.733Z,0
2018-04-17T01:05:26.727Z,0
2018-04-17T01:06:26.728Z,0
2018-04-17T01:07:26.457Z,0
2018-04-17T01:08:26.196Z,0
2018-04-17T01:09:26.704Z,0
2018-04-17T01:10:26.691Z,0
2018-04-17T01:11:26.690Z,0
2018-04-17T01:12:26.674Z,0
2018-04-17T01:13:26.668Z,0
2018-04-17T01:14:26.410Z,0
2018-04-17T01:15:26.908Z,0
2018-04-17T01:16:26.650Z,0
2018-04-17T01:17:26.389Z,0
2018-04-17T01:18:26.379Z,0
2018-04-17T01:19:26.373Z,0
2018-04-17T01:20:26.616Z,0
2018-04-17T01:21:26.659Z,0
2018-04-17T01:22:26.603Z,0
2018-04-17T01:23:26.595Z,0
2018-04-17T01:24:26.343Z,0
2018-04-17T01:25:26.371Z,0
2018-04-17T01:26:26.583Z,0
2018-04-17T01:27:26.574Z,0
2018-04-17T01:28:26.563Z,0
2018-04-17T01:29:26.299Z,0
2018-04-17T01:30:26.548Z,0
2018-04-17T01:31:26.028Z,0
2018-04-17T01:32:26.288Z,0
2018-04-17T01:33:26.520Z,0
2018-04-17T01:34:26.509Z,0
2018-04-17T01:35:26.508Z,0
2018-04-17T01:36:26.528Z,0
2018-04-17T01:37:26.495Z,0
2018-04-17T01:38:26.485Z,0
2018-04-17T01:39:26.472Z,0
2018-04-17T01:40:26.466Z,0
2018-04-17T01:41:26.455Z,0
2018-04-17T01:42:25.942Z,0
2018-04-17T01:43:26.185Z,0
2018-04-17T01:44:25.927Z,0
2018-04-17T01:45:26.170Z,0
2018-04-17T01:46:26.212Z,0
2018-04-17T01:47:26.407Z,0
2018-04-17T01:48:26.408Z,0
2018-04-17T01:49:26.141Z,0
2018-04-17T01:50:26.386Z,0
2018-04-17T01:51:26.123Z,0
2018-04-17T01:52:26.370Z,0
2018-04-17T01:53:26.369Z,0
2018-04-17T01:54:26.107Z,0
2018-04-17T01:55:26.107Z,0
2018-04-17T01:56:26.084Z,0
2018-04-17T01:57:26.079Z,0
2018-04-17T01:58:25.817Z,0
2018-04-17T01:59:26.068Z,0
2018-04-17T02:00:26.322Z,0
2018-04-17T02:01:26.304Z,0
2018-04-17T02:02:26.054Z,0
2018-04-17T02:03:26.284Z,0
2018-04-17T02:04:26.274Z,0
2018-04-17T02:05:26.320Z,0
2018-04-17T02:06:26.262Z,0
2018-04-17T02:07:26.264Z,0
2018-04-17T02:08:26.267Z,0
2018-04-17T02:09:26.235Z,0
2018-04-17T02:10:26.225Z,0
2018-04-17T02:11:26.223Z,0
2018-04-17T02:12:25.965Z,0
2018-04-17T02:13:26.199Z,0
2018-04-17T02:14:25.993Z,0
2018-04-17T02:15:25.935Z,0
2018-04-17T02:16:26.183Z,0
2018-04-17T02:17:25.912Z,0
2018-04-17T02:18:25.908Z,0
2018-04-17T02:19:26.150Z,0
2018-04-17T02:20:26.146Z,0
2018-04-17T02:21:25.893Z,0
2018-04-17T02:22:25.871Z,0
2018-04-17T02:23:25.870Z,0
2018-04-17T02:24:25.604Z,0
2018-04-17T02:25:26.099Z,0
2018-04-17T02:26:25.854Z,0
2018-04-17T02:27:26.087Z,0
2018-04-17T02:28:25.820Z,0
2018-04-17T02:29:26.080Z,0
2018-04-17T02:30:26.060Z,0
2018-04-17T02:31:25.804Z,0
2018-04-17T02:32:26.047Z,0
2018-04-17T02:33:26.041Z,0
2018-04-17T02:34:26.035Z,0
2018-04-17T02:35:26.014Z,0
2018-04-17T02:36:26.005Z,0
2018-04-17T02:37:26.005Z,0
2018-04-17T02:38:26.011Z,0
2018-04-17T02:39:25.746Z,0
2018-04-17T02:40:25.722Z,0
2018-04-17T02:41:25.710Z,0
2018-04-17T02:42:25.959Z,0
2018-04-17T02:43:25.951Z,0
2018-04-17T02:44:25.952Z,0
2018-04-17T02:45:25.932Z,0
2018-04-17T02:46:25.672Z,0
2018-04-17T02:47:25.664Z,0
2018-04-17T02:48:25.904Z,0
2018-04-17T02:49:25.900Z,0
2018-04-17T02:50:25.654Z,0
2018-04-17T02:51:25.643Z,0
2018-04-17T02:52:25.874Z,0
2018-04-17T02:53:25.622Z,0
2018-04-17T02:54:25.612Z,0
2018-04-17T02:55:25.841Z,0
2018-04-17T02:56:25.833Z,0
2018-04-17T02:57:25.833Z,0
2018-04-17T02:58:25.307Z,0
2018-04-17T02:59:25.338Z,0
2018-04-17T03:00:25.541Z,0
2018-04-17T03:01:25.784Z,0
2018-04-17T03:02:25.537Z,0
2018-04-17T03:03:25.262Z,0
2018-04-17T03:04:25.841Z,0
2018-04-17T03:05:25.248Z,0
2018-04-17T03:06:25.763Z,0
2018-04-17T03:07:25.480Z,0
2018-04-17T03:08:25.723Z,0
2018-04-17T03:09:25.720Z,0
2018-04-17T03:10:25.711Z,0
2018-04-17T03:11:25.702Z,0
2018-04-17T03:12:25.687Z,0
2018-04-17T03:13:25.677Z,0
2018-04-17T03:14:25.668Z,0
2018-04-17T03:15:25.660Z,0
2018-04-17T03:16:25.650Z,0
2018-04-17T03:17:25.389Z,0
2018-04-17T03:18:25.383Z,0
2018-04-17T03:19:25.640Z,0
2018-04-17T03:20:25.115Z,0
2018-04-17T03:21:25.608Z,0
2018-04-17T03:22:25.347Z,0
2018-04-17T03:23:25.587Z,0
2018-04-17T03:24:25.577Z,0
2018-04-17T03:25:25.568Z,0
2018-04-17T03:26:25.567Z,0
2018-04-17T03:27:25.310Z,0
2018-04-17T03:28:25.548Z,0
2018-04-17T03:29:25.543Z,4
2018-04-17T03:30:25.276Z,4
2018-04-17T03:31:25.522Z,4
2018-04-17T03:32:25.512Z,4
2018-04-17T03:33:25.500Z,4
2018-04-17T03:34:25.493Z,4
2018-04-17T03:35:25.491Z,4
2018-04-17T03:36:25.478Z,8
2018-04-17T03:37:25.211Z,8
2018-04-17T03:38:25.472Z,8
2018-04-17T03:39:25.219Z,8
2018-04-17T03:40:25.437Z,12
2018-04-17T03:41:25.428Z,16
2018-04-17T03:42:25.181Z,20
2018-04-17T03:43:25.411Z,24
2018-04-17T03:44:25.422Z,24
2018-04-17T03:45:25.393Z,32
2018-04-17T03:46:25.130Z,36
2018-04-17T03:47:25.367Z,40
2018-04-17T03:48:25.361Z,48
2018-04-17T03:49:25.113Z,52
2018-04-17T03:50:25.345Z,64
2018-04-17T03:51:25.334Z,72
2018-04-17T03:52:25.337Z,80
2018-04-17T03:53:25.060Z,92
2018-04-17T03:54:25.055Z,104
2018-04-17T03:55:25.045Z,120
2018-04-17T03:56:24.783Z,156
2018-04-17T03:57:25.278Z,180
2018-04-17T03:58:25.015Z,204
2018-04-17T03:59:25.257Z,228
2018-04-17T04:00:25.247Z,244
2018-04-17T04:01:25.245Z,268
2018-04-17T04:02:25.228Z,288
2018-04-17T04:03:25.235Z,308
2018-04-17T04:04:25.248Z,336
2018-04-17T04:05:25.200Z,360
2018-04-17T04:06:24.938Z,388
2018-04-17T04:07:25.183Z,416
2018-04-17T04:08:25.174Z,444
2018-04-17T04:09:25.168Z,468
2018-04-17T04:10:25.167Z,460
2018-04-17T04:11:25.149Z,492
2018-04-17T04:12:24.886Z,524
2018-04-17T04:13:24.907Z,556
2018-04-17T04:14:24.869Z,592
2018-04-17T04:15:25.110Z,628
2018-04-17T04:16:25.097Z,668
2018-04-17T04:17:24.839Z,708
2018-04-17T04:18:24.575Z,748
2018-04-17T04:19:24.572Z,792
2018-04-17T04:20:25.070Z,836
2018-04-17T04:21:24.803Z,880
2018-04-17T04:22:25.051Z,928
2018-04-17T04:23:25.037Z,980
2018-04-17T04:24:24.517Z,1032
2018-04-17T04:25:25.024Z,1096
2018-04-17T04:26:24.753Z,1168
2018-04-17T04:27:24.793Z,1252
2018-04-17T04:28:24.988Z,1344
2018-04-17T04:29:24.472Z,1452
2018-04-17T04:30:24.980Z,1564
2018-04-17T04:31:24.711Z,1680
2018-04-17T04:32:24.984Z,1788
2018-04-17T04:33:24.946Z,1896
2018-04-17T04:34:24.940Z,2008
2018-04-17T04:35:24.165Z,2112
2018-04-17T04:36:24.927Z,2220
2018-04-17T04:37:24.903Z,2340
2018-04-17T04:38:24.903Z,2468
2018-04-17T04:39:24.902Z,2616
2018-04-17T04:40:24.623Z,2768
2018-04-17T04:41:24.866Z,2928
2018-04-17T04:42:24.862Z,3076
2018-04-17T04:43:24.854Z,3216
2018-04-17T04:44:24.850Z,3348
2018-04-17T04:45:24.831Z,3480
2018-04-17T04:46:24.825Z,3612
2018-04-17T04:47:24.821Z,3720
2018-04-17T04:48:24.810Z,3848
2018-04-17T04:49:24.803Z,4004
2018-04-17T04:50:24.790Z,4168
2018-04-17T04:51:24.789Z,4328
2018-04-17T04:52:24.521Z,4504
2018-04-17T04:53:24.768Z,4640
2018-04-17T04:54:24.521Z,4792
2018-04-17T04:55:24.752Z,4924
2018-04-17T04:56:24.746Z,5040
2018-04-17T04:57:24.746Z,5204
2018-04-17T04:58:24.742Z,5288
2018-04-17T04:59:24.720Z,5428
2018-04-17T05:00:24.728Z,5588
2018-04-17T05:01:24.508Z,5712
2018-04-17T05:02:24.701Z,5876
2018-04-17T05:03:24.695Z,5980
2018-04-17T05:04:24.436Z,6112
2018-04-17T05:05:24.420Z,6316
2018-04-17T05:06:24.670Z,6376
2018-04-17T05:07:24.659Z,6540
2018-04-17T05:08:24.662Z,6752
2018-04-17T05:09:24.660Z,6940
2018-04-17T05:10:24.647Z,7184
2018-04-17T05:11:24.645Z,7304
2018-04-17T05:12:24.639Z,7520
2018-04-17T05:13:24.652Z,7904
2018-04-17T05:14:24.364Z,8248
2018-04-17T05:15:24.385Z,8352
2018-04-17T05:16:24.611Z,8588
2018-04-17T05:17:24.600Z,8940
2018-04-17T05:18:24.624Z,9348
2018-04-17T05:19:24.590Z,9724
2018-04-17T05:20:24.588Z,10256
2018-04-17T05:21:24.594Z,10592
2018-04-17T05:22:24.575Z,10548
2018-04-17T05:23:24.577Z,10856
2018-04-17T05:24:24.062Z,11116
2018-04-17T05:25:24.561Z,11316
2018-04-17T05:26:24.578Z,11784
2018-04-17T05:27:24.299Z,12304
2018-04-17T05:28:24.550Z,12404
2018-04-17T05:29:24.546Z,12788
2018-04-17T05:30:24.545Z,13192
2018-04-17T05:31:24.537Z,13156
2018-04-17T05:32:24.286Z,13568
2018-04-17T05:33:24.741Z,13356
2018-04-17T05:34:24.647Z,12896
2018-04-17T05:35:24.019Z,12388
2018-04-17T05:36:24.617Z,12048
2018-04-17T05:37:24.528Z,12548
2018-04-17T05:38:24.521Z,13232
2018-04-17T05:39:24.520Z,12808
2018-04-17T05:40:24.526Z,11936
2018-04-17T05:41:24.519Z,12084
2018-04-17T05:42:24.517Z,12640
2018-04-17T05:43:24.580Z,13984
2018-04-17T05:44:24.256Z,14028
2018-04-17T05:45:24.507Z,14272
2018-04-17T05:46:24.498Z,14060
2018-04-17T05:47:24.532Z,14496
2018-04-17T05:48:24.530Z,14752
2018-04-17T05:49:24.245Z,15104
2018-04-17T05:50:24.588Z,15456
2018-04-17T05:51:24.532Z,15808
2018-04-17T05:52:24.501Z,16320
2018-04-17T05:53:24.260Z,16384
2018-04-17T05:54:24.246Z,16416
2018-04-17T05:55:24.493Z,16512
2018-04-17T05:56:24.488Z,16736
2018-04-17T05:57:24.498Z,17120
2018-04-17T05:58:24.500Z,17760
2018-04-17T05:59:24.241Z,17952
2018-04-17T06:00:24.238Z,17696
2018-04-17T06:01:24.240Z,18080
2018-04-17T06:02:24.242Z,18208
2018-04-17T06:03:24.272Z,18944
2018-04-17T06:04:24.256Z,19232
2018-04-17T06:05:24.259Z,19488
2018-04-17T06:06:24.268Z,19104
2018-04-17T06:07:24.508Z,19008
2018-04-17T06:08:24.497Z,18592
2018-04-17T06:09:23.997Z,18752
2018-04-17T06:10:24.253Z,19232
2018-04-17T06:11:24.000Z,19200
2018-04-17T06:12:24.284Z,19008
2018-04-17T06:13:24.265Z,19008
2018-04-17T06:14:24.260Z,19392
2018-04-17T06:15:24.283Z,19488
2018-04-17T06:16:24.266Z,20384
2018-04-17T06:17:23.771Z,20672
2018-04-17T06:18:24.550Z,21440
2018-04-17T06:19:24.273Z,21472
2018-04-17T06:20:24.543Z,20864
2018-04-17T06:21:24.539Z,20064
2018-04-17T06:22:24.540Z,18720
2018-04-17T06:23:24.757Z,18528
2018-04-17T06:24:24.560Z,21312
2018-04-17T06:25:24.545Z,25888
2018-04-17T06:26:24.310Z,29088
2018-04-17T06:27:24.308Z,29920
2018-04-17T06:28:24.560Z,28512
2018-04-17T06:29:24.582Z,27104
2018-04-17T06:30:24.316Z,27424
2018-04-17T06:31:24.603Z,28640
2018-04-17T06:32:24.347Z,30144
2018-04-17T06:33:24.603Z,32128
2018-04-17T06:34:24.340Z,33664
2018-04-17T06:35:24.597Z,33088
2018-04-17T06:36:24.346Z,31936
2018-04-17T06:37:24.381Z,32704
2018-04-17T06:38:24.563Z,36224
2018-04-17T06:39:24.615Z,44896
2018-04-17T06:40:24.638Z,47680
2018-04-17T06:41:24.166Z,44416
2018-04-17T06:42:24.633Z,42816
2018-04-17T06:43:24.383Z,38592
2018-04-17T06:44:24.395Z,35008
2018-04-17T06:45:24.655Z,32864
2018-04-17T06:46:24.408Z,33312
2018-04-17T06:47:24.980Z,33568
2018-04-17T06:48:24.681Z,33792
2018-04-17T06:49:25.084Z,35488
2018-04-17T06:50:24.433Z,35840
2018-04-17T06:51:24.702Z,39328
2018-04-17T06:52:24.496Z,39328
2018-04-17T06:53:24.711Z,35008
2018-04-17T06:54:24.457Z,38048
2018-04-17T06:55:24.724Z,37856
2018-04-17T06:56:24.219Z,40544
2018-04-17T06:57:24.739Z,38432
2018-04-17T06:58:24.742Z,35584
2018-04-17T06:59:24.759Z,34400
2018-04-17T07:00:24.610Z,30240
2018-04-17T07:01:24.798Z,29600
2018-04-17T07:02:24.553Z,29888
2018-04-17T07:03:24.641Z,31840
2018-04-17T07:04:24.804Z,31488
2018-04-17T07:05:24.671Z,32096
2018-04-17T07:06:24.828Z,31616
2018-04-17T07:07:24.603Z,32704
2018-04-17T07:08:24.613Z,33312
2018-04-17T07:09:24.590Z,35008
2018-04-17T07:10:24.615Z,33920
2018-04-17T07:11:24.863Z,35680
2018-04-17T07:12:24.871Z,32736
2018-04-17T07:13:24.890Z,35168
2018-04-17T07:14:24.940Z,36608
2018-04-17T07:15:24.909Z,37024
2018-04-17T07:16:24.914Z,36832
2018-04-17T07:17:24.707Z,37120
2018-04-17T07:18:24.930Z,37664
2018-04-17T07:19:24.932Z,36128
2018-04-17T07:20:24.681Z,35808
2018-04-17T07:21:24.957Z,36128
2018-04-17T07:22:24.705Z,36032
2018-04-17T07:23:24.973Z,36064
2018-04-17T07:24:24.970Z,37216
2018-04-17T07:25:25.002Z,41600
2018-04-17T07:26:24.994Z,40704
2018-04-17T07:27:25.020Z,43968
2018-04-17T07:28:25.015Z,42848
2018-04-17T07:29:25.121Z,44416
2018-04-17T07:30:25.031Z,42400
2018-04-17T07:31:25.146Z,42816
2018-04-17T07:32:25.047Z,46816
2018-04-17T07:33:25.092Z,45344
2018-04-17T07:34:25.086Z,44384
2018-04-17T07:35:25.103Z,42944
2018-04-17T07:36:24.835Z,45280
2018-04-17T07:37:24.596Z,48320
2018-04-17T07:38:25.099Z,52576
2018-04-17T07:39:25.114Z,53504
2018-04-17T07:40:25.438Z,55840
2018-04-17T07:41:24.943Z,53472
2018-04-17T07:42:25.171Z,52832
2018-04-17T07:43:25.202Z,47648
2018-04-17T07:44:25.191Z,53664
2018-04-17T07:45:25.209Z,57760
2018-04-17T07:46:25.180Z,53888
2018-04-17T07:47:25.327Z,48256
2018-04-17T07:48:25.221Z,47648
2018-04-17T07:49:24.958Z,59904
2018-04-17T07:50:24.981Z,61664
2018-04-17T07:51:24.990Z,60064
2018-04-17T07:52:25.254Z,59328
2018-04-17T07:53:25.263Z,56384
2018-04-17T07:54:25.280Z,52288
2018-04-17T07:55:25.332Z,25248
2018-04-17T07:56:25.286Z,20736
2018-04-17T07:57:25.059Z,20800
2018-04-17T07:58:25.074Z,28672
2018-04-17T07:59:25.068Z,48320
2018-04-17T08:00:25.081Z,44544
2018-04-17T08:01:25.377Z,27392
2018-04-17T08:02:25.951Z,33088
2018-04-17T08:03:25.371Z,48544
2018-04-17T08:04:25.377Z,44160
2018-04-17T08:05:25.130Z,43776
2018-04-17T08:06:25.130Z,47488
2018-04-17T08:07:24.641Z,49472
2018-04-17T08:08:25.177Z,51744
2018-04-17T08:09:25.169Z,46432
2018-04-17T08:10:25.189Z,43968
2018-04-17T08:11:25.183Z,43584
2018-04-17T08:12:24.944Z,38368
2018-04-17T08:13:25.203Z,44832
2018-04-17T08:14:25.221Z,44768
2018-04-17T08:15:25.479Z,46752
2018-04-17T08:16:25.480Z,46112
2018-04-17T08:17:25.527Z,51520
2018-04-17T08:18:25.501Z,51968
2018-04-17T08:19:25.525Z,52032
2018-04-17T08:20:25.556Z,44480
2018-04-17T08:21:25.523Z,44576
2018-04-17T08:22:25.280Z,51488
2018-04-17T08:23:25.749Z,50976
2018-04-17T08:24:25.584Z,50176
2018-04-17T08:25:25.572Z,48288
2018-04-17T08:26:25.579Z,48608
2018-04-17T08:27:25.598Z,36032
2018-04-17T08:28:25.112Z,24000
2018-04-17T08:29:25.694Z,19264
2018-04-17T08:30:25.618Z,19008
2018-04-17T08:31:25.647Z,18752
2018-04-17T08:32:25.379Z,18400
2018-04-17T08:33:25.648Z,17804
2018-04-17T08:34:25.409Z,17664
2018-04-17T08:35:25.668Z,17332
2018-04-17T08:36:25.717Z,17276
2018-04-17T08:37:25.741Z,17180
2018-04-17T08:38:25.701Z,16512
2018-04-17T08:39:25.425Z,16420
2018-04-17T08:40:25.448Z,16304
2018-04-17T08:41:25.689Z,16056
2018-04-17T08:42:25.707Z,16008
2018-04-17T08:43:25.712Z,16172
2018-04-17T08:44:25.745Z,16560
2018-04-17T08:45:28.608Z,16388
2018-04-17T08:47:25.242Z,15840
2018-04-17T08:48:25.756Z,15508
2018-04-17T08:50:25.526Z,15124
2018-04-17T08:51:26.966Z,15048
2018-04-17T08:52:26.572Z,14620
2018-04-17T08:53:25.251Z,14468
2018-04-17T08:54:25.530Z,14380
2018-04-17T08:55:25.745Z,14080
2018-04-17T08:56:25.251Z,13992
2018-04-17T08:57:25.811Z,14004
2018-04-17T08:58:25.503Z,14004
2018-04-17T08:59:25.555Z,13888
2018-04-17T09:00:25.801Z,14008
2018-04-17T09:01:25.770Z,14180
2018-04-17T09:02:25.815Z,14100
2018-04-17T09:03:25.815Z,13980
2018-04-17T09:04:25.998Z,13840
2018-04-17T09:05:25.910Z,13784
2018-04-17T09:06:25.798Z,13796
2018-04-17T09:07:25.787Z,13856
2018-04-17T09:08:25.787Z,13548
2018-04-17T09:09:25.517Z,12988
2018-04-17T09:10:25.771Z,12732
2018-04-17T09:11:25.540Z,12492
2018-04-17T09:12:25.518Z,12220
2018-04-17T09:13:25.766Z,11936
2018-04-17T09:14:25.518Z,11772
2018-04-17T09:15:25.771Z,11644
2018-04-17T09:16:25.775Z,11520
2018-04-17T09:17:25.776Z,11392
2018-04-17T09:18:25.530Z,11336
2018-04-17T09:19:25.773Z,11336
2018-04-17T09:20:25.797Z,11196
2018-04-17T09:21:25.534Z,10932
2018-04-17T09:22:25.793Z,10792
2018-04-17T09:23:25.863Z,10676
2018-04-17T09:24:25.765Z,10628
2018-04-17T09:25:25.803Z,10624
2018-04-17T09:26:25.789Z,10656
2018-04-17T09:27:25.553Z,10636
2018-04-17T09:28:25.871Z,10568
2018-04-17T09:29:25.975Z,10492
2018-04-17T09:30:25.539Z,10440
2018-04-17T09:31:25.834Z,10416
2018-04-17T09:32:26.011Z,10352
2018-04-17T09:34:25.915Z,10164
2018-04-17T09:35:25.640Z,10104
2018-04-17T09:36:25.650Z,10108
2018-04-17T09:37:25.907Z,10100
2018-04-17T09:38:25.907Z,10064
2018-04-17T09:39:26.364Z,9996
2018-04-17T09:40:26.077Z,9956
2018-04-17T09:41:25.870Z,9880
2018-04-17T09:42:25.639Z,9808
2018-04-17T09:43:25.529Z,9720
2018-04-17T09:44:25.888Z,9652
2018-04-17T09:45:25.795Z,9580
2018-04-17T09:46:25.815Z,9508
2018-04-17T09:47:25.552Z,9456
2018-04-17T09:48:25.251Z,9432
2018-04-17T09:49:25.831Z,9420
2018-04-17T09:50:25.874Z,9404
2018-04-17T09:51:25.837Z,9396
2018-04-17T09:52:25.269Z,9352
2018-04-17T09:53:25.535Z,9280
2018-04-17T09:54:25.288Z,9220
2018-04-17T09:55:25.743Z,9188
2018-04-17T09:56:25.730Z,9140
2018-04-17T09:57:25.743Z,9068
2018-04-17T09:58:25.750Z,9004
2018-04-17T09:59:25.496Z,8952
2018-04-17T10:00:25.751Z,8912
2018-04-17T10:01:25.527Z,8884
2018-04-17T10:02:25.741Z,8860
2018-04-17T10:03:25.478Z,8840
2018-04-17T10:04:25.734Z,8820
2018-04-17T10:05:26.006Z,8800
2018-04-17T10:06:25.735Z,8764
2018-04-17T10:07:25.724Z,8736
2018-04-17T10:08:25.735Z,8680
2018-04-17T10:09:25.745Z,8624
2018-04-17T10:10:25.732Z,8544
2018-04-17T10:11:25.792Z,8512
2018-04-17T10:12:24.950Z,8504
2018-04-17T10:13:25.468Z,8448
2018-04-17T10:14:25.734Z,8412
2018-04-17T10:15:25.745Z,8368
2018-04-17T10:16:24.953Z,8316
2018-04-17T10:17:25.349Z,8260
2018-04-17T10:18:25.990Z,8204
2018-04-17T10:19:25.696Z,8164
2018-04-17T10:20:25.740Z,8124
2018-04-17T10:21:25.701Z,8088
2018-04-17T10:22:25.727Z,8060
2018-04-17T10:23:25.734Z,8032
2018-04-17T10:24:25.689Z,8004
2018-04-17T10:25:25.687Z,7984
2018-04-17T10:26:25.723Z,7992
2018-04-17T10:27:25.475Z,7984
2018-04-17T10:28:25.515Z,7960
2018-04-17T10:29:25.729Z,7956
2018-04-17T10:30:25.908Z,7936
2018-04-17T10:31:25.760Z,7916
2018-04-17T10:32:25.702Z,7912
2018-04-17T10:33:25.693Z,7892
2018-04-17T10:34:25.682Z,7840
2018-04-17T10:35:25.172Z,7820
2018-04-17T10:36:25.205Z,7816
2018-04-17T10:37:25.907Z,7796
2018-04-17T10:38:25.713Z,7800
2018-04-17T10:39:25.750Z,7804
2018-04-17T10:40:25.727Z,7792
2018-04-17T10:41:25.224Z,7784
2018-04-17T10:42:25.454Z,7940
2018-04-17T10:43:25.685Z,7928
2018-04-17T10:44:25.652Z,7928
2018-04-17T10:45:25.651Z,8164
2018-04-17T10:46:25.670Z,8064
2018-04-17T10:47:25.434Z,7868
2018-04-17T10:48:25.407Z,7656
2018-04-17T10:49:25.650Z,7584
2018-04-17T10:50:25.641Z,7640
2018-04-17T10:51:25.664Z,7708
2018-04-17T10:52:25.385Z,7816
2018-04-17T10:53:25.669Z,8112
2018-04-17T10:54:25.650Z,8408
2018-04-17T10:55:25.395Z,8388
2018-04-17T10:56:25.460Z,8228
2018-04-17T10:57:25.660Z,8144
2018-04-17T10:58:25.401Z,7856
2018-04-17T10:59:25.707Z,7840
2018-04-17T11:00:25.379Z,7732
2018-04-17T11:01:25.641Z,7792
2018-04-17T11:02:25.618Z,7740
2018-04-17T11:03:25.532Z,7520
2018-04-17T11:04:25.636Z,7432
2018-04-17T11:05:25.651Z,7268
2018-04-17T11:06:25.652Z,7104
2018-04-17T11:07:25.646Z,7600
2018-04-17T11:08:25.643Z,7464
2018-04-17T11:09:25.634Z,7768
2018-04-17T11:10:25.831Z,8236
2018-04-17T11:11:25.598Z,8136
2018-04-17T11:12:25.604Z,8396
2018-04-17T11:13:25.362Z,8740
2018-04-17T11:14:25.633Z,9064
2018-04-17T11:15:25.371Z,9136
2018-04-17T11:16:25.651Z,8612
2018-04-17T11:17:25.647Z,8604
2018-04-17T11:18:25.384Z,8848
2018-04-17T11:19:25.667Z,8440
2018-04-17T11:20:25.354Z,8308
2018-04-17T11:21:25.097Z,8636
2018-04-17T11:22:25.599Z,9220
2018-04-17T11:23:25.375Z,10556
2018-04-17T11:24:25.362Z,10516
2018-04-17T11:25:25.598Z,11180
2018-04-17T11:26:25.332Z,11712
2018-04-17T11:27:25.601Z,10940
2018-04-17T11:28:25.854Z,9720
2018-04-17T11:29:25.603Z,8068
2018-04-17T11:30:25.600Z,7628
2018-04-17T11:31:25.574Z,7796
2018-04-17T11:32:25.574Z,8420
2018-04-17T11:33:25.068Z,8692
2018-04-17T11:34:25.343Z,8816
2018-04-17T11:35:25.576Z,8408
2018-04-17T11:36:25.070Z,8184
2018-04-17T11:37:25.718Z,8552
2018-04-17T11:38:25.560Z,9208
2018-04-17T11:39:25.553Z,9772
2018-04-17T11:40:25.575Z,10556
2018-04-17T11:41:25.414Z,11088
2018-04-17T11:42:25.348Z,11788
2018-04-17T11:43:25.363Z,11840
2018-04-17T11:44:25.581Z,12064
2018-04-17T11:45:25.561Z,12668
2018-04-17T11:46:25.759Z,13076
2018-04-17T11:47:25.551Z,12856
2018-04-17T11:48:25.592Z,13404
2018-04-17T11:49:25.586Z,14084
2018-04-17T11:50:25.360Z,14664
2018-04-17T11:51:25.557Z,14592
2018-04-17T11:52:25.052Z,14172
2018-04-17T11:53:25.314Z,14264
2018-04-17T11:54:25.286Z,14360
2018-04-17T11:55:25.299Z,14344
2018-04-17T11:56:25.286Z,14312
2018-04-17T11:57:25.281Z,13900
2018-04-17T11:58:25.026Z,13088
2018-04-17T11:59:25.532Z,12608
2018-04-17T12:00:25.529Z,12016
2018-04-17T12:01:25.545Z,11264
2018-04-17T12:02:25.658Z,11184
2018-04-17T12:03:25.791Z,11312
2018-04-17T12:04:25.532Z,11404
2018-04-17T12:05:25.274Z,11264
2018-04-17T12:06:25.547Z,11084
2018-04-17T12:07:25.026Z,10116
2018-04-17T12:08:25.581Z,9304
2018-04-17T12:09:25.538Z,9284
2018-04-17T12:10:25.280Z,10076
2018-04-17T12:11:25.524Z,10828
2018-04-17T12:12:25.535Z,11636
2018-04-17T12:13:25.291Z,12524
2018-04-17T12:14:25.542Z,13228
2018-04-17T12:15:25.523Z,13804
2018-04-17T12:16:25.525Z,14124
2018-04-17T12:17:25.530Z,14116
2018-04-17T12:18:25.548Z,14060
2018-04-17T12:19:25.567Z,14148
2018-04-17T12:20:25.626Z,14108
2018-04-17T12:21:25.035Z,13908
2018-04-17T12:22:25.042Z,13724
2018-04-17T12:23:25.019Z,13344
2018-04-17T12:24:25.570Z,12620
2018-04-17T12:25:25.544Z,12228
2018-04-17T12:26:25.265Z,11776
2018-04-17T12:27:25.510Z,11932
2018-04-17T12:28:25.045Z,11896
2018-04-17T12:29:25.544Z,11920
2018-04-17T12:30:25.770Z,11732
2018-04-17T12:31:25.578Z,11084
2018-04-17T12:32:25.529Z,10544
2018-04-17T12:33:25.296Z,9800
2018-04-17T12:34:25.545Z,9392
2018-04-17T12:35:25.310Z,9332
2018-04-17T12:36:25.065Z,8564
2018-04-17T12:37:25.062Z,8488
2018-04-17T12:38:25.312Z,8352
2018-04-17T12:39:25.082Z,8088
2018-04-17T12:40:25.317Z,8232
2018-04-17T12:41:25.556Z,8108
2018-04-17T12:42:25.322Z,7912
2018-04-17T12:43:25.575Z,7280
2018-04-17T12:44:25.570Z,7052
2018-04-17T12:45:25.306Z,6744
2018-04-17T12:46:25.277Z,6456
2018-04-17T12:47:25.544Z,6468
2018-04-17T12:48:25.537Z,6484
2018-04-17T12:49:25.579Z,6832
2018-04-17T12:50:25.591Z,7096
2018-04-17T12:51:25.369Z,7140
2018-04-17T12:52:25.312Z,7076
2018-04-17T12:53:25.616Z,6956
2018-04-17T12:54:25.581Z,6516
2018-04-17T12:55:25.315Z,6152
2018-04-17T12:56:25.765Z,5824
2018-04-17T12:57:25.537Z,6044
2018-04-17T12:58:25.533Z,6504
2018-04-17T12:59:25.533Z,6756
2018-04-17T13:00:25.261Z,7020
2018-04-17T13:01:25.786Z,7124
2018-04-17T13:02:25.544Z,6764
2018-04-17T13:03:25.576Z,6584
2018-04-17T13:04:24.759Z,6608
2018-04-17T13:05:25.523Z,6712
2018-04-17T13:06:25.527Z,6180
2018-04-17T13:07:25.575Z,5968
2018-04-17T13:08:25.276Z,5996
2018-04-17T13:09:25.604Z,6048
2018-04-17T13:10:25.548Z,6072
2018-04-17T13:11:25.528Z,5952
2018-04-17T13:12:25.258Z,5916
2018-04-17T13:13:25.511Z,5788
2018-04-17T13:14:25.311Z,5644
2018-04-17T13:15:25.811Z,5500
2018-04-17T13:16:25.534Z,5532
2018-04-17T13:17:25.555Z,5572
2018-04-17T13:18:25.292Z,5600
2018-04-17T13:19:25.557Z,5592
2018-04-17T13:20:25.324Z,5668
2018-04-17T13:21:25.004Z,6168
2018-04-17T13:22:25.045Z,6968
2018-04-17T13:23:25.252Z,7136
2018-04-17T13:24:25.566Z,7088
2018-04-17T13:25:25.585Z,7152
2018-04-17T13:26:25.533Z,7472
2018-04-17T13:27:25.312Z,7448
2018-04-17T13:28:25.552Z,7296
2018-04-17T13:29:25.345Z,6992
2018-04-17T13:30:25.440Z,6580
2018-04-17T13:31:25.485Z,6308
2018-04-17T13:32:25.482Z,6048
2018-04-17T13:33:25.490Z,5844
2018-04-17T13:34:25.499Z,5848
2018-04-17T13:35:25.490Z,5964