createdAt,value
2019-05-07T00:02:32.161Z,16.00
2019-05-07T00:05:13.684Z,16.00
2019-05-07T00:07:54.844Z,16.00
2019-05-07T00:10:35.692Z,16.00
2019-05-07T00:13:17.083Z,16.00
2019-05-07T00:15:57.809Z,16.00
2019-05-07T00:18:38.442Z,16.00
2019-05-07T00:21:19.323Z,16.00
2019-05-07T00:24:02.135Z,16.00
2019-05-07T00:26:43.217Z,16.00
2019-05-07T00:29:24.389Z,16.00
2019-05-07T00:32:05.214Z,16.00
2019-05-07T00:34:50.592Z,16.00
2019-05-07T00:43:42.856Z,16.00
2019-05-07T00:46:26.844Z,16.00
2019-05-07T00:49:07.454Z,15.90
2019-05-07T00:51:48.849Z,15.90
2019-05-07T00:54:29.576Z,16.00
2019-05-07T00:57:12.422Z,15.90
2019-05-07T00:59:52.983Z,15.90
2019-05-07T01:02:33.769Z,16.00
2019-05-07T01:05:15.509Z,15.90
2019-05-07T01:07:57.042Z,15.80
2019-05-07T01:10:37.811Z,15.90
2019-05-07T01:13:19.387Z,15.60
2019-05-07T01:16:02.392Z,16.00
2019-05-07T01:18:43.302Z,16.00
2019-05-07T01:21:24.145Z,15.90
2019-05-07T01:24:05.553Z,15.90
2019-05-07T01:26:47.098Z,15.90
2019-05-07T01:29:27.878Z,15.90
2019-05-07T01:32:27.731Z,15.90
2019-05-07T01:35:14.968Z,15.90
2019-05-07T01:37:56.372Z,15.90
2019-05-07T01:40:37.093Z,15.90
2019-05-07T01:43:18.445Z,15.90
2019-05-07T01:45:59.226Z,15.90
2019-05-07T01:48:42.759Z,15.90
2019-05-07T01:51:23.517Z,16.00
2019-05-07T01:54:04.203Z,15.90
2019-05-07T01:56:45.418Z,15.90
2019-05-07T01:59:26.097Z,15.90
2019-05-07T02:08:05.004Z,15.90
2019-05-07T02:13:49.899Z,15.90
2019-05-07T02:16:32.508Z,15.90
2019-05-07T02:19:13.266Z,15.60
2019-05-07T02:21:54.136Z,15.90
2019-05-07T02:24:34.845Z,15.90
2019-05-07T02:27:16.193Z,15.90
2019-05-07T02:29:57.158Z,15.70
2019-05-07T02:32:38.467Z,15.90
2019-05-07T02:35:19.738Z,15.90
2019-05-07T02:38:23.229Z,15.80
2019-05-07T02:44:06.971Z,15.80
2019-05-07T02:53:04.296Z,15.90
2019-05-07T02:55:46.978Z,15.80
2019-05-07T02:58:27.706Z,15.90
2019-05-07T03:01:08.955Z,15.80
2019-05-07T03:03:52.843Z,15.80
2019-05-07T03:06:34.230Z,15.80
2019-05-07T03:09:15.525Z,15.90
2019-05-07T03:11:56.267Z,15.80
2019-05-07T03:14:37.851Z,15.80
2019-05-07T03:17:18.558Z,15.90
2019-05-07T03:20:03.184Z,15.80
2019-05-07T03:22:43.878Z,15.80
2019-05-07T03:25:29.866Z,15.90
2019-05-07T03:28:13.593Z,15.90
2019-05-07T03:34:07.231Z,15.80
2019-05-07T03:36:55.818Z,15.80
2019-05-07T03:39:33.842Z,15.50
2019-05-07T03:42:15.194Z,15.80
2019-05-07T03:45:15.951Z,15.80
2019-05-07T03:48:15.834Z,15.80
2019-05-07T03:50:57.509Z,15.80
2019-05-07T03:53:39.082Z,15.80
2019-05-07T03:56:19.788Z,15.80
2019-05-07T03:59:03.623Z,15.70
2019-05-07T04:01:43.918Z,15.90
2019-05-07T04:04:25.158Z,15.80
2019-05-07T04:07:06.052Z,15.80
2019-05-07T04:09:47.657Z,15.70
2019-05-07T04:12:29.305Z,15.80
2019-05-07T04:15:13.837Z,15.80
2019-05-07T04:17:53.683Z,15.80
2019-05-07T04:20:34.590Z,15.80
2019-05-07T04:23:16.133Z,15.80
2019-05-07T04:31:53.266Z,15.80
2019-05-07T04:34:53.783Z,15.70
2019-05-07T04:37:34.376Z,15.70
2019-05-07T04:40:15.129Z,15.80
2019-05-07T04:42:55.830Z,15.70
2019-05-07T04:45:36.477Z,15.70
2019-05-07T04:48:17.268Z,15.80
2019-05-07T04:51:03.365Z,15.80
2019-05-07T04:53:43.587Z,15.70
2019-05-07T04:56:24.844Z,15.70
2019-05-07T04:59:05.810Z,15.70
2019-05-07T05:01:53.359Z,15.70
2019-05-07T05:04:35.779Z,15.80
2019-05-07T05:07:16.632Z,15.80
2019-05-07T05:09:57.650Z,15.70
2019-05-07T05:12:39.238Z,15.70
2019-05-07T05:15:22.191Z,15.80
2019-05-07T05:18:03.703Z,15.70
2019-05-07T05:26:47.791Z,15.80
2019-05-07T05:29:29.097Z,15.80
2019-05-07T05:32:11.893Z,15.80
2019-05-07T05:34:52.389Z,15.80
2019-05-07T05:37:33.468Z,15.80
2019-05-07T05:40:14.510Z,15.70
2019-05-07T05:43:01.920Z,16.00
2019-05-07T05:45:44.590Z,16.00
2019-05-07T05:48:25.290Z,16.10
2019-05-07T05:51:27.807Z,16.20
2019-05-07T05:54:33.690Z,16.20
2019-05-07T06:00:48.346Z,15.70
2019-05-07T06:03:52.081Z,16.20
2019-05-07T06:07:06.998Z,15.80
2019-05-07T06:13:06.796Z,16.20
2019-05-07T06:16:13.285Z,16.20
2019-05-07T06:28:01.801Z,16.30
2019-05-07T06:30:42.459Z,16.20
2019-05-07T06:33:23.299Z,16.30
2019-05-07T06:36:04.927Z,16.30
2019-05-07T06:41:52.590Z,16.40
2019-05-07T06:44:42.720Z,16.40
2019-05-07T06:47:31.927Z,16.40
2019-05-07T06:50:22.097Z,16.40
2019-05-07T06:53:11.909Z,16.40
2019-05-07T06:56:02.840Z,16.40
2019-05-07T06:59:10.273Z,16.50
2019-05-07T07:02:17.634Z,16.50
2019-05-07T07:05:25.905Z,16.60
2019-05-07T07:08:34.024Z,16.50
2019-05-07T07:23:18.127Z,16.40
2019-05-07T07:26:22.007Z,16.40
2019-05-07T07:28:49.820Z,16.50
2019-05-07T07:34:48.707Z,16.40
2019-05-07T07:37:34.627Z,16.40
2019-05-07T07:43:09.291Z,16.50
2019-05-07T07:45:50.004Z,16.50
2019-05-07T07:48:32.049Z,16.50
2019-05-07T07:51:13.830Z,16.50
2019-05-07T07:53:55.874Z,16.20
2019-05-07T08:00:07.723Z,16.50
2019-05-07T08:02:53.941Z,16.50
2019-05-07T08:05:34.800Z,16.50
2019-05-07T08:08:16.264Z,16.60
2019-05-07T08:10:56.992Z,16.60
2019-05-07T08:13:37.686Z,16.60
2019-05-07T08:16:19.277Z,16.60
2019-05-07T08:19:02.801Z,16.60
2019-05-07T08:21:43.034Z,16.70
2019-05-07T08:24:24.468Z,16.70
2019-05-07T08:27:05.441Z,16.70
2019-05-07T08:29:46.721Z,16.70
2019-05-07T08:35:58.252Z,16.80
2019-05-07T08:38:58.551Z,16.70
2019-05-07T08:41:39.545Z,16.70
2019-05-07T08:44:23.721Z,16.80
2019-05-07T08:47:23.642Z,16.80
2019-05-07T08:50:05.189Z,16.80
2019-05-07T08:52:46.113Z,16.80
2019-05-07T08:55:26.816Z,16.80
2019-05-07T08:58:07.589Z,16.90
2019-05-07T09:00:49.240Z,16.90
2019-05-07T09:03:49.561Z,16.90
2019-05-07T09:06:36.361Z,16.90
2019-05-07T09:09:17.282Z,16.90
2019-05-07T09:11:57.992Z,16.90
2019-05-07T09:14:39.157Z,16.90
2019-05-07T09:17:22.755Z,17.00
2019-05-07T09:20:03.259Z,17.00
2019-05-07T09:22:44.702Z,17.00
2019-05-07T09:25:26.202Z,17.00
2019-05-07T09:28:07.014Z,16.90
2019-05-07T09:34:03.034Z,17.00
2019-05-07T09:39:51.848Z,17.00
2019-05-07T09:42:33.465Z,16.90
2019-05-07T09:45:14.639Z,16.80
2019-05-07T09:47:56.220Z,16.80
2019-05-07T09:50:37.565Z,17.00
2019-05-07T09:53:18.691Z,17.00
2019-05-07T09:56:01.997Z,17.10
2019-05-07T09:58:42.771Z,17.00
2019-05-07T10:01:24.273Z,17.00
2019-05-07T10:04:05.718Z,16.70
2019-05-07T10:06:47.136Z,17.00
2019-05-07T10:09:28.069Z,17.00
2019-05-07T10:12:32.951Z,17.00
2019-05-07T10:15:14.586Z,17.10
2019-05-07T10:18:01.862Z,17.00
2019-05-07T10:20:43.848Z,17.00
2019-05-07T10:23:25.380Z,17.00
2019-05-07T10:26:06.014Z,17.00
2019-05-07T10:28:47.746Z,17.00
2019-05-07T10:31:29.049Z,17.00
2019-05-07T10:34:12.125Z,17.10
2019-05-07T10:36:52.510Z,17.00
2019-05-07T10:39:33.291Z,17.10
2019-05-07T10:42:14.722Z,17.00
2019-05-07T10:48:09.290Z,17.10
2019-05-07T10:50:52.266Z,17.00
2019-05-07T10:53:33.461Z,17.10
2019-05-07T10:56:14.345Z,17.00
2019-05-07T10:58:56.061Z,17.00
2019-05-07T11:04:45.696Z,17.10
2019-05-07T11:07:24.825Z,17.00
2019-05-07T11:10:06.467Z,17.00
2019-05-07T11:12:47.951Z,17.00
2019-05-07T11:15:29.659Z,17.00
2019-05-07T11:18:15.569Z,17.00
2019-05-07T11:20:56.860Z,17.00
2019-05-07T11:23:38.353Z,17.00
2019-05-07T11:26:19.778Z,17.10
2019-05-07T11:29:02.430Z,16.90
2019-05-07T11:31:44.028Z,17.00
2019-05-07T11:34:24.869Z,17.00
2019-05-07T11:37:06.304Z,17.00
2019-05-07T11:39:47.792Z,17.00
2019-05-07T11:42:47.418Z,16.90
2019-05-07T11:45:34.523Z,17.00
2019-05-07T11:48:15.825Z,17.00
2019-05-07T11:51:15.825Z,16.90
2019-05-07T11:54:16.263Z,17.00
2019-05-07T11:56:57.340Z,16.90
2019-05-07T11:59:38.054Z,16.90
2019-05-07T12:02:19.028Z,16.80
2019-05-07T12:05:01.836Z,16.90
2019-05-07T12:07:42.416Z,17.00
2019-05-07T12:10:23.316Z,16.90
2019-05-07T12:13:04.516Z,16.90
2019-05-07T12:15:45.302Z,17.00
2019-05-07T12:18:26.167Z,16.60
2019-05-07T12:21:18.247Z,17.00
2019-05-07T12:23:52.394Z,17.00
2019-05-07T12:26:34.552Z,17.00
2019-05-07T12:29:15.514Z,16.70
2019-05-07T12:32:15.306Z,17.00
2019-05-07T12:35:02.291Z,17.00
2019-05-07T12:37:45.836Z,17.00
2019-05-07T12:40:25.251Z,17.00
2019-05-07T12:43:07.046Z,17.00
2019-05-07T12:45:48.272Z,16.90
2019-05-07T12:48:29.912Z,17.00
2019-05-07T12:51:12.592Z,17.00
2019-05-07T12:54:15.493Z,16.90
2019-05-07T12:56:57.017Z,17.00
2019-05-07T12:59:38.460Z,17.00
2019-05-07T13:05:25.765Z,16.80
2019-05-07T13:08:06.534Z,17.00
2019-05-07T13:10:48.131Z,17.00
2019-05-07T13:13:28.786Z,17.00
2019-05-07T13:16:09.536Z,17.00
2019-05-07T13:18:52.576Z,17.00
2019-05-07T13:21:46.476Z,17.00
2019-05-07T13:24:15.920Z,17.00
2019-05-07T13:26:56.917Z,17.00
2019-05-07T13:29:38.370Z,17.00
2019-05-07T13:32:19.194Z,17.00
2019-05-07T13:35:02.524Z,17.10
2019-05-07T13:37:48.574Z,17.00
2019-05-07T13:40:48.259Z,17.10
2019-05-07T13:43:34.112Z,17.10
2019-05-07T13:46:15.512Z,17.00
2019-05-07T13:48:56.746Z,17.10
2019-05-07T13:51:38.423Z,17.10
2019-05-07T13:54:21.696Z,17.00
2019-05-07T13:57:02.411Z,17.00
2019-05-07T13:59:43.755Z,17.10
2019-05-07T14:02:27.086Z,17.10
2019-05-07T14:05:08.606Z,17.00
2019-05-07T14:07:49.651Z,17.10
2019-05-07T14:10:33.550Z,17.10
2019-05-07T14:13:17.284Z,17.10
2019-05-07T14:16:14.437Z,17.10
2019-05-07T14:18:55.129Z,16.70
2019-05-07T14:21:36.702Z,17.10
2019-05-07T14:24:17.363Z,17.10
2019-05-07T14:26:58.223Z,16.80
2019-05-07T14:29:39.805Z,17.10
2019-05-07T14:32:42.681Z,17.10
2019-05-07T14:35:43.082Z,17.10
2019-05-07T14:38:32.075Z,16.80
2019-05-07T14:41:13.058Z,17.10
2019-05-07T14:47:02.925Z,17.10
2019-05-07T14:49:44.487Z,17.10
2019-05-07T14:52:32.145Z,17.10
2019-05-07T14:55:09.058Z,16.90
2019-05-07T14:57:49.796Z,17.20
2019-05-07T15:00:30.586Z,17.10
2019-05-07T15:03:12.482Z,17.20
2019-05-07T15:05:54.080Z,17.20
2019-05-07T15:08:35.571Z,17.20
2019-05-07T15:11:16.343Z,17.20
2019-05-07T15:13:57.757Z,17.20
2019-05-07T15:16:38.640Z,17.20
2019-05-07T15:19:21.677Z,17.30
2019-05-07T15:22:24.698Z,17.20
2019-05-07T15:25:05.322Z,17.20
2019-05-07T15:27:48.242Z,17.20
2019-05-07T15:30:35.491Z,17.20
2019-05-07T15:33:16.880Z,17.20
2019-05-07T15:35:57.555Z,17.20
2019-05-07T15:38:38.153Z,17.10
2019-05-07T15:41:19.653Z,17.20
2019-05-07T15:44:02.710Z,17.30
2019-05-07T15:46:43.860Z,17.20
2019-05-07T15:49:24.840Z,17.20
2019-05-07T15:52:12.549Z,17.20
2019-05-07T15:54:53.754Z,17.10
2019-05-07T15:57:35.403Z,17.20
2019-05-07T16:00:18.660Z,17.10
2019-05-07T16:06:03.864Z,17.20
2019-05-07T16:08:51.025Z,17.20
2019-05-07T16:11:32.568Z,17.20
2019-05-07T16:14:19.559Z,17.20
2019-05-07T16:20:07.210Z,17.10
2019-05-07T16:22:52.553Z,17.10
2019-05-07T16:28:16.985Z,17.10
2019-05-07T16:30:58.448Z,17.10
2019-05-07T16:33:39.378Z,17.00
2019-05-07T16:39:04.480Z,17.00
2019-05-07T16:41:45.446Z,17.00
2019-05-07T16:44:26.119Z,17.00
2019-05-07T16:47:06.746Z,17.10
2019-05-07T16:52:36.935Z,17.00
2019-05-07T16:55:17.818Z,17.00
2019-05-07T16:58:23.669Z,16.90
2019-05-07T17:01:07.134Z,17.00
2019-05-07T17:06:42.700Z,16.80
2019-05-07T17:09:27.085Z,16.90
2019-05-07T17:12:09.739Z,16.90
2019-05-07T17:14:51.793Z,16.90
2019-05-07T17:17:33.076Z,16.90
2019-05-07T17:20:13.744Z,17.00
2019-05-07T17:25:43.388Z,16.90
2019-05-07T17:28:24.850Z,16.90
2019-05-07T17:31:09.122Z,16.90
2019-05-07T17:33:51.647Z,16.90
2019-05-07T17:36:33.192Z,16.90
2019-05-07T17:41:57.305Z,16.90
2019-05-07T17:44:39.117Z,16.90
2019-05-07T17:50:08.346Z,16.60
2019-05-07T17:55:33.416Z,16.60
2019-05-07T17:58:15.015Z,16.90
2019-05-07T18:00:58.259Z,16.90
2019-05-07T18:03:39.651Z,16.90
2019-05-07T18:09:16.181Z,16.90
2019-05-07T18:11:56.902Z,16.80
2019-05-07T18:14:38.373Z,16.80
2019-05-07T18:17:38.015Z,16.90
2019-05-07T18:20:19.527Z,16.90
2019-05-07T18:23:02.694Z,16.80
2019-05-07T18:25:43.494Z,16.80
2019-05-07T18:28:26.551Z,16.80
2019-05-07T18:31:08.353Z,16.80
2019-05-07T18:36:39.026Z,16.80
2019-05-07T18:39:20.485Z,16.80
2019-05-07T18:47:54.550Z,16.70
2019-05-07T18:50:38.912Z,16.70
2019-05-07T18:53:22.712Z,16.70
2019-05-07T18:56:07.737Z,16.70
2019-05-07T19:01:35.821Z,16.70
2019-05-07T19:04:16.898Z,16.70
2019-05-07T19:06:58.348Z,16.80
2019-05-07T19:09:39.536Z,16.70
2019-05-07T19:15:12.427Z,16.70
2019-05-07T19:17:54.333Z,16.50
2019-05-07T19:20:37.819Z,16.70
2019-05-07T19:23:19.146Z,16.70
2019-05-07T19:26:02.474Z,16.70
2019-05-07T19:28:44.351Z,16.60
2019-05-07T19:31:26.407Z,16.60
2019-05-07T19:34:12.342Z,16.60
2019-05-07T19:39:52.439Z,16.60
2019-05-07T19:42:33.744Z,16.60
2019-05-07T19:50:55.367Z,16.30
2019-05-07T19:56:32.449Z,16.60
2019-05-07T19:59:13.308Z,16.60
2019-05-07T20:04:42.645Z,16.60
2019-05-07T20:07:23.563Z,16.50
2019-05-07T20:10:05.388Z,16.60
2019-05-07T20:12:47.156Z,16.50
2019-05-07T20:15:29.023Z,16.20
2019-05-07T20:18:09.791Z,16.50
2019-05-07T20:20:50.768Z,16.50
2019-05-07T20:23:32.318Z,16.50
2019-05-07T20:26:14.176Z,16.50
2019-05-07T20:28:54.869Z,16.50
2019-05-07T20:31:35.666Z,16.50
2019-05-07T20:34:22.120Z,16.50
2019-05-07T20:37:03.571Z,16.50
2019-05-07T20:39:44.311Z,16.50
2019-05-07T20:42:26.231Z,16.50
2019-05-07T20:45:07.541Z,16.40
2019-05-07T20:53:55.192Z,16.40
2019-05-07T20:56:37.897Z,16.40
2019-05-07T20:59:19.119Z,16.40
2019-05-07T21:04:43.383Z,16.40
2019-05-07T21:07:24.070Z,16.40
2019-05-07T21:10:04.879Z,16.30
2019-05-07T21:15:32.324Z,16.40
2019-05-07T21:18:13.164Z,16.40
2019-05-07T21:20:54.704Z,16.40
2019-05-07T21:23:35.416Z,16.40
2019-05-07T21:26:16.291Z,16.20
2019-05-07T21:28:57.035Z,16.30
2019-05-07T21:31:37.685Z,16.30
2019-05-07T21:34:19.417Z,16.30
2019-05-07T21:37:03.071Z,16.30
2019-05-07T21:39:43.667Z,16.40
2019-05-07T21:42:25.226Z,16.30
2019-05-07T21:45:06.727Z,16.20
2019-05-07T21:47:47.925Z,16.20
2019-05-07T21:50:29.567Z,16.30
2019-05-07T21:53:17.000Z,16.30
2019-05-07T21:59:02.846Z,16.30
2019-05-07T22:01:48.623Z,16.30
2019-05-07T22:04:29.857Z,16.30
2019-05-07T22:07:12.212Z,15.90
2019-05-07T22:09:54.375Z,16.20
2019-05-07T22:12:35.007Z,16.20
2019-05-07T22:15:16.823Z,16.30
2019-05-07T22:17:57.431Z,16.10
2019-05-07T22:20:38.240Z,16.20
2019-05-07T22:23:19.909Z,16.30
2019-05-07T22:26:16.672Z,16.20
2019-05-07T22:28:44.287Z,16.20
2019-05-07T22:31:44.336Z,15.90
2019-05-07T22:37:36.572Z,16.20
2019-05-07T22:40:17.217Z,15.90
2019-05-07T22:42:57.941Z,16.20
2019-05-07T22:45:39.318Z,16.10
2019-05-07T22:48:22.838Z,16.10
2019-05-07T22:51:03.269Z,16.10
2019-05-07T22:53:43.914Z,16.10
2019-05-07T22:56:34.987Z,16.10
2019-05-07T22:59:12.169Z,16.10
2019-05-07T23:01:55.052Z,15.80
2019-05-07T23:04:34.048Z,16.10
2019-05-07T23:10:16.369Z,16.10
2019-05-07T23:13:04.774Z,16.10
2019-05-07T23:19:00.550Z,16.00
2019-05-07T23:27:36.632Z,15.80
2019-05-07T23:30:17.538Z,16.10
2019-05-07T23:32:58.862Z,16.10
2019-05-07T23:35:39.483Z,16.00
2019-05-07T23:38:22.372Z,16.10
2019-05-07T23:41:22.358Z,16.10
2019-05-07T23:44:22.895Z,16.10
2019-05-07T23:47:04.664Z,16.10
2019-05-07T23:49:46.105Z,16.10
2019-05-07T23:52:27.145Z,16.10
2019-05-07T23:55:08.806Z,16.10
2019-05-07T23:57:52.382Z,16.10
