createdAt,value
2022-08-22T00:03:15.577Z,100.00
2022-08-22T00:08:16.207Z,100.00
2022-08-22T00:13:42.797Z,100.00
2022-08-22T00:19:07.504Z,100.00
2022-08-22T00:25:24.601Z,100.00
2022-08-22T00:30:30.601Z,100.00
2022-08-22T00:35:40.553Z,100.00
2022-08-22T00:41:43.612Z,100.00
2022-08-22T00:46:55.397Z,100.00
2022-08-22T00:52:25.266Z,100.00
2022-08-22T00:58:11.776Z,100.00
2022-08-22T01:03:22.453Z,100.00
2022-08-22T01:08:56.493Z,100.00
2022-08-22T01:14:12.587Z,100.00
2022-08-22T01:19:43.568Z,100.00
2022-08-22T01:25:22.489Z,100.00
2022-08-22T01:30:47.136Z,100.00
2022-08-22T01:35:54.763Z,100.00
2022-08-22T01:41:35.657Z,100.00
2022-08-22T01:46:45.290Z,100.00
2022-08-22T01:51:56.701Z,100.00
2022-08-22T01:57:03.374Z,100.00
2022-08-22T02:02:33.850Z,100.00
2022-08-22T02:08:16.362Z,100.00
2022-08-22T02:13:32.981Z,100.00
2022-08-22T02:19:16.561Z,100.00
2022-08-22T02:24:30.703Z,100.00
2022-08-22T02:29:42.347Z,100.00
2022-08-22T02:35:05.721Z,100.00
2022-08-22T02:40:17.534Z,100.00
2022-08-22T02:45:45.425Z,100.00
2022-08-22T02:51:03.792Z,100.00
2022-08-22T02:56:08.407Z,100.00
2022-08-22T03:01:29.847Z,100.00
2022-08-22T03:07:13.302Z,100.00
2022-08-22T03:12:32.409Z,100.00
2022-08-22T03:17:57.153Z,100.00
2022-08-22T03:23:34.212Z,100.00
2022-08-22T03:28:59.109Z,100.00
2022-08-22T03:34:22.919Z,100.00
2022-08-22T03:39:50.726Z,100.00
2022-08-22T03:45:07.712Z,100.00
2022-08-22T03:50:47.030Z,100.00
2022-08-22T03:56:07.383Z,100.00
2022-08-22T04:01:39.883Z,100.00
2022-08-22T04:06:59.384Z,100.00
2022-08-22T04:12:27.162Z,100.00
2022-08-22T04:17:50.578Z,100.00
2022-08-22T04:23:14.434Z,100.00
2022-08-22T04:28:25.809Z,100.00
2022-08-22T04:33:33.865Z,100.00
2022-08-22T04:38:47.730Z,100.00
2022-08-22T04:44:05.770Z,100.00
2022-08-22T04:49:27.998Z,100.00
2022-08-22T04:55:04.714Z,100.00
2022-08-22T05:00:09.284Z,100.00
2022-08-22T05:05:14.844Z,100.00
2022-08-22T05:10:21.982Z,100.00
2022-08-22T05:15:30.449Z,100.00
2022-08-22T05:20:35.028Z,100.00
2022-08-22T05:25:41.284Z,100.00
2022-08-22T05:36:11.651Z,100.00
2022-08-22T05:41:20.196Z,100.00
2022-08-22T05:46:44.272Z,100.00
2022-08-22T05:52:08.086Z,100.00
2022-08-22T05:57:31.151Z,100.00
2022-08-22T06:02:59.112Z,100.00
2022-08-22T06:08:21.603Z,100.00
2022-08-22T06:13:52.983Z,100.00
2022-08-22T06:18:57.615Z,100.00
2022-08-22T06:24:01.659Z,100.00
2022-08-22T06:29:08.562Z,100.00
2022-08-22T06:34:30.937Z,100.00
2022-08-22T06:39:34.136Z,100.00
2022-08-22T06:44:43.990Z,100.00
2022-08-22T06:49:46.176Z,100.00
2022-08-22T06:54:52.815Z,100.00
2022-08-22T06:59:56.963Z,100.00
2022-08-22T07:04:59.489Z,100.00
2022-08-22T07:10:02.298Z,100.00
2022-08-22T07:15:19.671Z,100.00
2022-08-22T07:20:32.066Z,100.00
2022-08-22T07:25:48.434Z,100.00
2022-08-22T07:38:25.233Z,100.00
2022-08-22T07:43:29.927Z,100.00
2022-08-22T07:49:08.023Z,100.00
2022-08-22T07:54:14.381Z,100.00
2022-08-22T07:59:19.227Z,100.00
2022-08-22T08:04:26.131Z,100.00
2022-08-22T08:09:39.060Z,100.00
2022-08-22T08:21:33.844Z,100.00
2022-08-22T08:27:04.079Z,100.00
2022-08-22T08:32:12.079Z,100.00
2022-08-22T08:37:20.430Z,100.00
2022-08-22T08:43:13.899Z,100.00
2022-08-22T08:48:41.821Z,100.00
2022-08-22T08:54:05.265Z,100.00
2022-08-22T08:59:25.686Z,100.00
2022-08-22T09:04:34.262Z,100.00
2022-08-22T09:10:01.101Z,100.00
2022-08-22T09:16:02.266Z,100.00
2022-08-22T09:21:45.944Z,100.00
2022-08-22T09:26:52.913Z,100.00
2022-08-22T09:32:47.242Z,100.00
2022-08-22T09:38:07.441Z,100.00
2022-08-22T09:43:30.320Z,100.00
2022-08-22T09:48:53.809Z,100.00
2022-08-22T09:54:05.121Z,100.00
2022-08-22T10:00:13.906Z,100.00
2022-08-22T10:05:43.672Z,100.00
2022-08-22T10:11:14.250Z,100.00
2022-08-22T10:16:20.113Z,100.00
2022-08-22T10:21:40.445Z,100.00
2022-08-22T10:26:51.046Z,100.00
2022-08-22T10:32:07.737Z,100.00
2022-08-22T10:37:25.369Z,100.00
2022-08-22T10:42:43.244Z,100.00
2022-08-22T10:47:58.341Z,100.00
2022-08-22T10:53:28.933Z,100.00
2022-08-22T11:04:12.314Z,100.00
2022-08-22T11:09:26.247Z,99.65
2022-08-22T11:14:39.079Z,86.02
2022-08-22T11:19:55.702Z,94.30
2022-08-22T11:25:35.658Z,91.45
2022-08-22T11:31:15.646Z,95.78
2022-08-22T11:36:34.511Z,65.30
2022-08-22T11:41:44.822Z,72.03
2022-08-22T11:46:59.520Z,61.06
2022-08-22T11:52:04.738Z,72.47
2022-08-22T11:57:18.717Z,70.60
2022-08-22T12:02:53.339Z,61.75
2022-08-22T12:08:21.194Z,59.58
2022-08-22T12:13:51.270Z,58.02
2022-08-22T12:33:20.809Z,65.24
2022-08-22T12:39:01.589Z,67.93
2022-08-22T12:44:30.393Z,63.58
2022-08-22T12:49:41.594Z,56.64
2022-08-22T12:54:51.763Z,55.86
2022-08-22T13:00:00.203Z,59.90
2022-08-22T13:05:21.749Z,62.74
2022-08-22T13:10:50.666Z,59.24
2022-08-22T13:16:00.239Z,56.11
2022-08-22T13:21:06.510Z,59.13
2022-08-22T13:26:43.873Z,58.69
2022-08-22T13:31:53.366Z,55.28
2022-08-22T13:37:03.829Z,62.13
2022-08-22T13:42:14.634Z,56.77
2022-08-22T13:47:32.466Z,56.23
2022-08-22T13:52:52.243Z,56.86
2022-08-22T13:58:25.079Z,52.54
2022-08-22T14:03:37.265Z,53.25
2022-08-22T14:08:45.762Z,52.78
2022-08-22T14:14:03.815Z,50.06
2022-08-22T14:19:13.504Z,51.47
2022-08-22T14:24:27.163Z,51.35
2022-08-22T14:29:40.999Z,55.96
2022-08-22T14:34:45.495Z,49.22
2022-08-22T14:39:58.391Z,49.03
2022-08-22T14:45:08.739Z,57.65
2022-08-22T14:50:43.235Z,51.74
2022-08-22T14:55:56.930Z,54.17
2022-08-22T15:01:11.224Z,57.45
2022-08-22T15:06:38.026Z,51.77
2022-08-22T15:11:42.297Z,54.17
2022-08-22T15:16:53.536Z,51.65
2022-08-22T15:22:20.550Z,58.63
2022-08-22T15:27:24.244Z,67.69
2022-08-22T15:32:29.677Z,58.54
2022-08-22T15:37:34.335Z,59.75
2022-08-22T15:42:41.932Z,62.33
2022-08-22T15:48:25.298Z,59.11
2022-08-22T15:53:33.565Z,63.04
2022-08-22T15:58:40.315Z,62.20
2022-08-22T16:04:04.876Z,62.10
2022-08-22T16:09:07.240Z,65.42
2022-08-22T16:14:45.151Z,65.56
2022-08-22T16:19:47.309Z,68.06
2022-08-22T16:24:57.927Z,69.71
2022-08-22T16:30:05.175Z,71.85
2022-08-22T16:35:07.205Z,80.12
2022-08-22T16:40:45.716Z,74.48
2022-08-22T16:45:50.631Z,76.39
2022-08-22T16:51:28.939Z,75.05
2022-08-22T16:57:18.526Z,72.10
2022-08-22T17:02:59.956Z,71.42
2022-08-22T17:09:05.400Z,73.37
2022-08-22T17:14:45.015Z,75.18
2022-08-22T17:20:17.893Z,79.91
2022-08-22T17:40:12.494Z,70.65
2022-08-22T17:46:14.068Z,75.41
2022-08-22T18:23:02.425Z,83.51
2022-08-22T18:29:04.623Z,89.57
2022-08-22T18:35:22.727Z,94.50
2022-08-22T18:41:12.406Z,96.13
2022-08-22T19:05:51.926Z,100.00
2022-08-22T19:36:24.089Z,100.00
2022-08-22T19:41:59.859Z,100.00
2022-08-22T19:47:46.694Z,100.00
2022-08-22T20:00:53.658Z,100.00
2022-08-22T20:20:17.689Z,100.00
2022-08-22T20:26:07.173Z,100.00
2022-08-22T20:54:27.123Z,100.00
2022-08-22T21:17:34.169Z,100.00
2022-08-22T21:22:37.053Z,100.00
2022-08-22T22:06:01.234Z,100.00
2022-08-22T22:11:08.591Z,100.00
2022-08-22T22:16:14.919Z,100.00
2022-08-22T22:21:17.918Z,100.00
2022-08-22T22:26:21.680Z,100.00
2022-08-22T22:31:26.408Z,100.00
2022-08-22T22:36:32.065Z,100.00
2022-08-22T22:42:41.940Z,100.00
2022-08-22T22:47:44.737Z,100.00
2022-08-22T22:52:47.133Z,100.00
2022-08-22T22:57:59.206Z,100.00
2022-08-22T23:03:04.598Z,100.00
2022-08-22T23:08:07.055Z,100.00
2022-08-22T23:13:10.061Z,100.00
2022-08-22T23:18:17.534Z,100.00
2022-08-22T23:23:23.902Z,100.00
2022-08-22T23:28:27.089Z,100.00
2022-08-22T23:33:37.558Z,100.00
2022-08-22T23:38:45.799Z,100.00
2022-08-22T23:43:50.903Z,100.00
2022-08-22T23:48:59.283Z,100.00
2022-08-22T23:54:02.818Z,100.00
2022-08-22T23:59:14.256Z,100.00
