createdAt,value
2022-09-05T00:00:19.558Z,17.00
2022-09-05T00:02:02.677Z,17.00
2022-09-05T00:03:44.884Z,16.90
2022-09-05T00:05:22.041Z,16.90
2022-09-05T00:06:53.131Z,16.90
2022-09-05T00:08:23.810Z,16.80
2022-09-05T00:10:00.749Z,16.80
2022-09-05T00:11:43.931Z,16.80
2022-09-05T00:13:14.743Z,16.80
2022-09-05T00:15:15.821Z,16.70
2022-09-05T00:17:07.777Z,16.60
2022-09-05T00:22:14.427Z,16.60
2022-09-05T00:24:27.972Z,16.50
2022-09-05T00:24:28.686Z,16.50
2022-09-05T00:24:42.693Z,16.40
2022-09-05T00:26:18.282Z,16.40
2022-09-05T00:27:43.313Z,16.30
2022-09-05T00:29:46.529Z,16.30
2022-09-05T00:31:54.560Z,16.30
2022-09-05T00:33:27.718Z,16.20
2022-09-05T00:35:11.624Z,16.20
2022-09-05T00:36:36.545Z,16.10
2022-09-05T00:38:10.872Z,16.10
2022-09-05T00:39:36.615Z,16.00
2022-09-05T00:41:04.765Z,16.00
2022-09-05T00:42:26.805Z,16.00
2022-09-05T00:43:51.182Z,16.00
2022-09-05T00:45:23.751Z,15.90
2022-09-05T00:46:56.449Z,15.90
2022-09-05T00:48:31.625Z,15.80
2022-09-05T00:50:00.074Z,15.80
2022-09-05T00:51:52.640Z,15.80
2022-09-05T00:53:25.525Z,15.70
2022-09-05T00:54:56.513Z,15.70
2022-09-05T00:56:44.142Z,15.70
2022-09-05T00:58:09.256Z,15.70
2022-09-05T00:59:43.388Z,15.60
2022-09-05T01:01:32.509Z,15.60
2022-09-05T01:03:19.560Z,15.60
2022-09-05T01:05:10.282Z,15.60
2022-09-05T01:07:09.856Z,15.50
2022-09-05T01:08:53.481Z,15.50
2022-09-05T01:10:47.756Z,15.50
2022-09-05T01:12:31.025Z,15.50
2022-09-05T01:14:30.246Z,15.50
2022-09-05T01:16:19.557Z,15.50
2022-09-05T01:17:56.535Z,15.50
2022-09-05T01:19:43.776Z,15.40
2022-09-05T01:21:17.774Z,15.40
2022-09-05T01:23:11.430Z,15.40
2022-09-05T01:27:00.312Z,15.40
2022-09-05T01:29:16.145Z,15.40
2022-09-05T01:30:42.982Z,15.40
2022-09-05T01:32:34.759Z,15.40
2022-09-05T01:34:31.484Z,15.40
2022-09-05T01:36:43.772Z,15.40
2022-09-05T01:38:33.268Z,15.30
2022-09-05T01:40:14.987Z,15.30
2022-09-05T01:42:04.396Z,15.30
2022-09-05T01:43:52.233Z,15.40
2022-09-05T01:45:20.172Z,15.30
2022-09-05T01:46:57.270Z,15.40
2022-09-05T01:48:42.407Z,15.40
2022-09-05T01:50:09.690Z,15.40
2022-09-05T01:52:05.942Z,15.40
2022-09-05T01:53:44.565Z,15.40
2022-09-05T01:55:18.754Z,15.40
2022-09-05T01:57:04.810Z,15.40
2022-09-05T01:58:32.115Z,15.40
2022-09-05T02:00:06.824Z,15.40
2022-09-05T02:01:53.057Z,15.40
2022-09-05T02:03:42.403Z,15.50
2022-09-05T02:05:48.636Z,15.50
2022-09-05T02:07:37.974Z,15.40
2022-09-05T02:09:05.107Z,15.40
2022-09-05T02:10:58.295Z,15.40
2022-09-05T02:12:29.032Z,15.40
2022-09-05T02:14:34.321Z,15.40
2022-09-05T02:16:15.429Z,15.30
2022-09-05T02:17:51.817Z,15.30
2022-09-05T02:19:19.431Z,15.30
2022-09-05T02:20:41.430Z,15.30
2022-09-05T02:22:08.769Z,15.30
2022-09-05T02:23:42.234Z,15.20
2022-09-05T02:26:00.734Z,15.20
2022-09-05T02:27:03.932Z,15.20
2022-09-05T02:29:10.804Z,15.20
2022-09-05T02:30:47.398Z,15.10
2022-09-05T02:32:40.541Z,15.10
2022-09-05T02:34:27.363Z,15.00
2022-09-05T02:36:10.228Z,15.00
2022-09-05T02:38:56.765Z,15.00
2022-09-05T02:45:15.179Z,14.80
2022-09-05T02:45:19.716Z,14.90
2022-09-05T02:45:21.282Z,14.90
2022-09-05T02:45:58.176Z,14.80
2022-09-05T02:47:39.018Z,14.80
2022-09-05T02:49:12.712Z,14.80
2022-09-05T02:57:23.937Z,14.80
2022-09-05T02:57:25.128Z,14.80
2022-09-05T02:57:33.494Z,14.80
2022-09-05T02:57:33.716Z,14.80
2022-09-05T02:59:09.790Z,14.80
2022-09-05T03:00:44.870Z,14.80
2022-09-05T03:02:30.070Z,14.90
2022-09-05T03:04:10.458Z,14.90
2022-09-05T03:05:47.564Z,14.90
2022-09-05T03:07:14.953Z,14.80
2022-09-05T03:08:57.075Z,14.80
2022-09-05T03:11:20.410Z,14.80
2022-09-05T03:13:00.157Z,14.70
2022-09-05T03:14:28.298Z,14.70
2022-09-05T03:16:31.825Z,14.70
2022-09-05T03:18:31.420Z,14.70
2022-09-05T03:20:30.605Z,14.60
2022-09-05T03:21:58.344Z,14.60
2022-09-05T03:23:54.203Z,14.60
2022-09-05T03:25:49.697Z,14.60
2022-09-05T03:27:50.009Z,14.60
2022-09-05T03:29:32.099Z,14.60
2022-09-05T03:31:03.465Z,14.60
2022-09-05T03:32:48.826Z,14.60
2022-09-05T03:34:16.655Z,14.60
2022-09-05T03:35:50.831Z,14.50
2022-09-05T03:37:31.819Z,14.50
2022-09-05T03:39:08.880Z,14.50
2022-09-05T03:40:46.087Z,14.40
2022-09-05T03:42:47.577Z,14.40
2022-09-05T03:44:38.814Z,14.30
2022-09-05T03:46:12.896Z,14.30
2022-09-05T03:47:47.830Z,14.30
2022-09-05T03:53:29.473Z,14.20
2022-09-05T03:57:11.565Z,14.10
2022-09-05T03:57:13.383Z,14.20
2022-09-05T03:57:22.885Z,14.20
2022-09-05T03:57:38.801Z,14.10
2022-09-05T03:59:30.719Z,14.10
2022-09-05T04:01:52.529Z,14.10
2022-09-05T04:08:07.434Z,14.00
2022-09-05T04:08:09.647Z,14.10
2022-09-05T04:08:23.604Z,14.00
2022-09-05T04:08:38.562Z,14.00
2022-09-05T04:10:41.732Z,13.90
2022-09-05T04:12:18.337Z,13.90
2022-09-05T04:13:55.689Z,13.90
2022-09-05T04:15:36.094Z,13.90
2022-09-05T04:17:17.787Z,13.90
2022-09-05T04:18:49.509Z,13.90
2022-09-05T04:20:17.506Z,13.90
2022-09-05T04:21:55.769Z,13.90
2022-09-05T04:23:35.963Z,13.90
2022-09-05T04:25:06.944Z,13.90
2022-09-05T04:26:39.936Z,13.90
2022-09-05T04:28:41.393Z,13.90
2022-09-05T04:30:39.119Z,13.90
2022-09-05T04:32:27.440Z,13.90
2022-09-05T04:34:16.997Z,13.90
2022-09-05T04:35:56.882Z,13.90
2022-09-05T04:37:48.504Z,14.00
2022-09-05T04:39:24.699Z,14.00
2022-09-05T04:41:03.459Z,14.00
2022-09-05T04:42:28.129Z,14.10
2022-09-05T04:44:00.091Z,14.10
2022-09-05T04:45:27.162Z,14.10
2022-09-05T04:46:53.684Z,14.20
2022-09-05T04:48:21.853Z,14.30
2022-09-05T04:50:08.256Z,14.40
2022-09-05T04:51:51.553Z,14.60
2022-09-05T04:53:54.198Z,15.20
2022-09-05T04:55:21.443Z,16.00
2022-09-05T04:56:48.572Z,16.60
2022-09-05T04:58:37.797Z,17.20
2022-09-05T05:04:46.001Z,17.70
2022-09-05T05:06:10.497Z,18.60
2022-09-05T05:06:12.235Z,18.30
2022-09-05T05:08:07.242Z,18.40
2022-09-05T05:09:39.451Z,17.90
2022-09-05T05:17:55.549Z,17.50
2022-09-05T05:18:00.363Z,17.10
2022-09-05T05:18:11.989Z,16.70
2022-09-05T05:18:12.193Z,16.80
2022-09-05T05:19:03.068Z,16.80
2022-09-05T05:20:44.407Z,17.00
2022-09-05T05:22:14.812Z,17.50
2022-09-05T05:23:36.867Z,17.90
2022-09-05T05:25:00.747Z,18.40
2022-09-05T05:26:25.547Z,18.90
2022-09-05T05:28:24.194Z,19.30
2022-09-05T05:29:59.330Z,19.70
2022-09-05T05:31:29.303Z,20.20
2022-09-05T05:32:52.944Z,20.30
2022-09-05T05:34:27.468Z,20.40
2022-09-05T05:35:51.000Z,20.50
2022-09-05T05:37:29.806Z,20.40
2022-09-05T05:39:04.271Z,20.20
2022-09-05T05:40:30.693Z,19.80
2022-09-05T05:41:55.809Z,19.40
2022-09-05T05:43:32.282Z,19.00
2022-09-05T05:44:59.300Z,18.70
2022-09-05T05:46:34.982Z,18.40
2022-09-05T05:48:06.438Z,18.20
2022-09-05T05:49:56.704Z,18.20
2022-09-05T05:52:01.272Z,18.00
2022-09-05T05:53:42.670Z,17.90
2022-09-05T05:55:52.071Z,17.90
2022-09-05T05:57:21.691Z,17.70
2022-09-05T05:59:08.593Z,17.60
2022-09-05T06:01:03.442Z,17.60
2022-09-05T06:03:24.863Z,17.60
2022-09-05T06:04:46.062Z,17.60
2022-09-05T06:06:27.031Z,17.60
2022-09-05T06:10:33.784Z,17.60
2022-09-05T06:14:52.061Z,17.60
2022-09-05T06:15:02.807Z,17.60
2022-09-05T06:15:10.582Z,17.60
2022-09-05T06:16:36.455Z,17.60
2022-09-05T06:18:17.191Z,17.50
2022-09-05T06:22:00.585Z,17.50
2022-09-05T06:22:16.949Z,17.50
2022-09-05T06:23:54.652Z,17.50
2022-09-05T06:25:28.658Z,17.50
2022-09-05T06:26:53.707Z,17.40
2022-09-05T06:28:34.018Z,17.40
2022-09-05T06:30:05.703Z,17.40
2022-09-05T06:31:38.171Z,17.40
2022-09-05T06:33:22.931Z,17.40
2022-09-05T06:35:13.770Z,17.40
2022-09-05T06:37:04.697Z,17.30
2022-09-05T06:38:42.613Z,17.40
2022-09-05T06:40:35.344Z,17.40
2022-09-05T06:42:44.287Z,17.30
2022-09-05T06:44:19.775Z,17.30
2022-09-05T06:46:32.228Z,17.40
2022-09-05T06:48:45.659Z,17.40
2022-09-05T06:50:27.178Z,17.40
2022-09-05T06:52:28.758Z,17.40
2022-09-05T06:53:59.127Z,17.40
2022-09-05T06:55:23.971Z,17.50
2022-09-05T06:57:11.554Z,17.50
2022-09-05T06:59:10.624Z,17.60
2022-09-05T07:00:51.777Z,17.60
2022-09-05T07:03:00.191Z,17.70
2022-09-05T07:05:24.448Z,17.80
2022-09-05T07:06:59.372Z,17.90
2022-09-05T07:08:37.212Z,18.10
2022-09-05T07:10:22.045Z,18.30
2022-09-05T07:12:02.112Z,18.50
2022-09-05T07:13:44.930Z,18.70
2022-09-05T07:15:17.297Z,18.80
2022-09-05T07:16:53.018Z,18.90
2022-09-05T07:18:53.679Z,19.10
2022-09-05T07:20:24.071Z,19.30
2022-09-05T07:21:51.877Z,19.50
2022-09-05T07:24:09.548Z,19.60
2022-09-05T07:25:37.506Z,19.70
2022-09-05T07:27:00.674Z,19.70
2022-09-05T07:28:29.933Z,19.70
2022-09-05T07:30:00.933Z,19.70
2022-09-05T07:31:37.724Z,19.70
2022-09-05T07:33:02.995Z,19.60
2022-09-05T07:34:29.441Z,19.60
2022-09-05T07:35:52.567Z,19.60
2022-09-05T07:37:21.471Z,19.60
2022-09-05T07:39:02.271Z,19.60
2022-09-05T07:40:39.290Z,19.50
2022-09-05T07:42:07.789Z,19.40
2022-09-05T07:43:39.376Z,19.40
2022-09-05T07:45:10.772Z,19.30
2022-09-05T07:46:35.845Z,19.30
2022-09-05T07:48:34.282Z,19.20
2022-09-05T07:50:40.151Z,19.10
2022-09-05T07:56:48.948Z,18.90
2022-09-05T07:56:50.042Z,18.80
2022-09-05T07:56:58.569Z,18.80
2022-09-05T07:57:51.068Z,19.00
2022-09-05T07:59:16.184Z,19.00
2022-09-05T08:00:38.967Z,19.10
2022-09-05T08:02:02.399Z,19.20
2022-09-05T08:03:29.235Z,19.20
2022-09-05T08:04:51.452Z,19.30
2022-09-05T08:06:28.978Z,19.40
2022-09-05T08:08:10.497Z,19.50
2022-09-05T08:10:06.233Z,19.70
2022-09-05T08:11:32.437Z,19.70
2022-09-05T08:13:24.307Z,19.90
2022-09-05T08:14:55.663Z,20.00
2022-09-05T08:16:22.793Z,20.10
2022-09-05T08:18:19.852Z,20.10
2022-09-05T08:20:17.013Z,20.20
2022-09-05T08:21:48.731Z,20.30
2022-09-05T08:23:29.513Z,20.30
2022-09-05T08:25:03.794Z,20.40
2022-09-05T08:26:44.161Z,20.50
2022-09-05T08:28:38.822Z,20.60
2022-09-05T08:30:25.207Z,20.70
2022-09-05T08:32:22.617Z,20.90
2022-09-05T08:33:48.372Z,20.90
2022-09-05T08:35:19.573Z,21.00
2022-09-05T08:36:46.450Z,21.10
2022-09-05T08:38:08.926Z,21.20
2022-09-05T08:39:33.286Z,21.20
2022-09-05T08:41:07.097Z,21.30
2022-09-05T08:43:29.511Z,21.40
2022-09-05T08:46:41.513Z,21.50
2022-09-05T08:46:53.753Z,21.60
2022-09-05T08:48:40.257Z,21.70
2022-09-05T08:50:17.698Z,21.80
2022-09-05T08:51:54.157Z,21.90
2022-09-05T08:54:07.007Z,22.00
2022-09-05T08:55:40.732Z,22.00
2022-09-05T08:57:10.394Z,22.00
2022-09-05T08:58:47.300Z,21.90
2022-09-05T09:00:20.173Z,21.90
2022-09-05T09:02:14.572Z,21.90
2022-09-05T09:04:17.135Z,21.90
2022-09-05T09:06:20.443Z,21.90
2022-09-05T09:07:52.649Z,21.80
2022-09-05T09:09:20.058Z,21.70
2022-09-05T09:11:05.451Z,21.80
2022-09-05T09:12:45.767Z,21.80
2022-09-05T09:14:36.319Z,21.90
2022-09-05T09:16:13.553Z,21.90
2022-09-05T09:17:44.463Z,21.90
2022-09-05T09:19:18.929Z,22.00
2022-09-05T09:20:59.936Z,22.10
2022-09-05T09:22:52.271Z,22.20
2022-09-05T09:24:17.417Z,22.10
2022-09-05T09:25:46.812Z,22.10
2022-09-05T09:27:36.374Z,22.10
2022-09-05T09:29:17.339Z,22.20
2022-09-05T09:30:46.272Z,22.20
2022-09-05T09:32:15.092Z,22.30
2022-09-05T09:34:14.989Z,22.30
2022-09-05T09:36:07.920Z,22.40
2022-09-05T09:37:53.448Z,22.40
2022-09-05T09:39:45.146Z,22.30
2022-09-05T09:41:10.224Z,22.40
2022-09-05T09:42:41.346Z,22.40
2022-09-05T09:44:48.384Z,22.40
2022-09-05T09:46:27.375Z,22.50
2022-09-05T09:48:01.304Z,22.50
2022-09-05T09:49:34.854Z,22.50
2022-09-05T09:51:19.472Z,22.50
2022-09-05T09:52:56.628Z,22.70
2022-09-05T09:54:38.070Z,22.70
2022-09-05T09:56:21.880Z,22.70
2022-09-05T09:58:22.495Z,22.80
2022-09-05T09:59:54.723Z,22.90
2022-09-05T10:01:53.331Z,22.90
2022-09-05T10:10:32.738Z,22.90
2022-09-05T10:10:39.283Z,22.80
2022-09-05T10:10:45.887Z,22.60
2022-09-05T10:10:59.754Z,22.30
2022-09-05T10:11:56.664Z,22.10
2022-09-05T10:14:29.080Z,22.10
2022-09-05T10:16:44.148Z,22.30
2022-09-05T10:18:34.091Z,22.70
2022-09-05T10:20:29.531Z,22.90
2022-09-05T10:22:35.186Z,23.00
2022-09-05T10:23:58.894Z,23.10
2022-09-05T10:26:03.348Z,23.20
2022-09-05T10:27:28.399Z,23.40
2022-09-05T10:29:37.481Z,23.50
2022-09-05T10:33:24.326Z,23.40
2022-09-05T10:35:14.559Z,23.20
2022-09-05T10:35:17.389Z,23.30
2022-09-05T10:36:55.048Z,23.10
2022-09-05T10:38:43.533Z,23.10
2022-09-05T10:40:09.782Z,23.10
2022-09-05T10:42:03.232Z,23.00
2022-09-05T10:43:28.723Z,23.00
2022-09-05T10:44:58.026Z,22.90
2022-09-05T10:46:50.665Z,22.90
2022-09-05T10:48:40.628Z,22.90
2022-09-05T10:50:48.737Z,23.00
2022-09-05T10:52:31.424Z,23.00
2022-09-05T10:54:14.788Z,23.00
2022-09-05T10:55:59.796Z,23.00
2022-09-05T10:57:21.989Z,22.90
2022-09-05T11:00:41.090Z,22.80
2022-09-05T11:02:19.413Z,22.60
2022-09-05T11:02:46.704Z,22.60
2022-09-05T11:04:46.603Z,22.60
2022-09-05T11:06:20.903Z,22.60
2022-09-05T11:08:02.942Z,22.60
2022-09-05T11:09:56.115Z,22.80
2022-09-05T11:11:28.479Z,22.80
2022-09-05T11:13:02.043Z,22.80
2022-09-05T11:14:53.455Z,22.80
2022-09-05T11:16:39.852Z,22.90
2022-09-05T11:18:35.153Z,22.90
2022-09-05T11:20:35.061Z,23.00
2022-09-05T11:22:22.201Z,23.10
2022-09-05T11:23:57.425Z,23.20
2022-09-05T11:25:36.227Z,23.30
2022-09-05T11:27:27.316Z,23.30
2022-09-05T11:29:09.543Z,23.40
2022-09-05T11:30:39.452Z,23.50
2022-09-05T11:37:27.324Z,23.60
2022-09-05T11:39:48.425Z,23.70
2022-09-05T11:40:04.353Z,23.70
2022-09-05T11:40:07.144Z,23.70
2022-09-05T11:40:31.054Z,23.50
2022-09-05T11:42:09.000Z,23.60
2022-09-05T11:44:24.927Z,23.60
2022-09-05T11:46:12.962Z,23.50
2022-09-05T11:48:02.949Z,23.30
2022-09-05T11:50:16.022Z,23.30
2022-09-05T11:51:49.924Z,23.30
2022-09-05T11:53:36.735Z,23.30
2022-09-05T11:55:21.065Z,23.30
2022-09-05T11:57:12.753Z,23.20
2022-09-05T11:59:05.328Z,23.20
2022-09-05T12:00:51.963Z,23.20
2022-09-05T12:03:57.305Z,23.20
2022-09-05T12:05:48.292Z,23.40
2022-09-05T12:07:39.673Z,23.40
2022-09-05T12:09:15.131Z,23.40
2022-09-05T12:11:03.813Z,23.40
2022-09-05T12:12:41.173Z,23.50
2022-09-05T12:14:39.533Z,23.60
2022-09-05T12:16:44.983Z,23.60
2022-09-05T12:18:27.471Z,23.70
2022-09-05T12:20:17.002Z,23.60
2022-09-05T12:22:08.769Z,23.50
2022-09-05T12:24:24.832Z,23.40
2022-09-05T12:29:26.024Z,23.10
2022-09-05T12:30:00.407Z,23.00
2022-09-05T12:33:32.303Z,23.00
2022-09-05T12:36:03.803Z,22.80
2022-09-05T12:36:10.932Z,22.70
2022-09-05T12:39:52.027Z,22.70
2022-09-05T12:40:56.404Z,22.70
2022-09-05T12:41:35.674Z,22.80
2022-09-05T12:41:41.713Z,23.30
2022-09-05T12:44:29.966Z,22.90
2022-09-05T12:45:14.858Z,23.00
2022-09-05T12:46:52.728Z,23.30
2022-09-05T12:48:39.252Z,23.40
2022-09-05T12:50:15.468Z,23.40
2022-09-05T12:51:47.635Z,23.20
2022-09-05T12:53:19.601Z,23.00
2022-09-05T12:54:57.050Z,23.00
2022-09-05T12:58:27.048Z,22.90
2022-09-05T13:02:56.316Z,22.80
2022-09-05T13:03:05.714Z,22.70
2022-09-05T13:03:05.820Z,22.70
2022-09-05T13:05:52.748Z,22.80
2022-09-05T13:07:38.907Z,22.90
2022-09-05T13:09:29.425Z,22.90
2022-09-05T13:14:47.370Z,22.90
2022-09-05T13:14:53.084Z,22.90
2022-09-05T13:15:18.754Z,22.90
2022-09-05T13:16:45.256Z,22.90
2022-09-05T13:18:15.945Z,23.10
2022-09-05T13:19:51.034Z,23.30
2022-09-05T13:21:23.399Z,23.50
2022-09-05T13:22:49.935Z,23.70
2022-09-05T13:24:22.125Z,23.80
2022-09-05T13:25:58.542Z,23.90
2022-09-05T13:27:31.968Z,23.80
2022-09-05T13:29:10.355Z,23.90
2022-09-05T13:34:32.410Z,23.90
2022-09-05T13:37:53.838Z,23.90
2022-09-05T13:38:05.479Z,24.00
2022-09-05T13:38:21.156Z,23.90
2022-09-05T13:38:37.779Z,24.00
2022-09-05T13:40:00.697Z,24.10
2022-09-05T13:41:48.775Z,24.30
2022-09-05T13:43:14.696Z,24.20
2022-09-05T13:44:46.444Z,24.10
2022-09-05T13:46:12.229Z,24.00
2022-09-05T13:48:19.970Z,24.10
2022-09-05T13:49:49.500Z,24.00
2022-09-05T13:51:39.870Z,24.00
2022-09-05T13:53:37.474Z,24.00
2022-09-05T13:55:02.289Z,23.90
2022-09-05T13:56:28.202Z,23.70
2022-09-05T13:58:16.439Z,23.70
2022-09-05T13:59:42.187Z,23.60
2022-09-05T14:01:14.935Z,23.70
2022-09-05T14:03:36.071Z,23.70
2022-09-05T14:05:29.303Z,23.70
2022-09-05T14:07:46.698Z,23.50
2022-09-05T14:11:06.368Z,23.20
2022-09-05T14:12:37.293Z,23.10
2022-09-05T14:14:04.810Z,23.00
2022-09-05T14:15:38.660Z,23.00
2022-09-05T14:19:36.236Z,23.20
2022-09-05T14:21:18.912Z,23.10
2022-09-05T14:22:50.059Z,23.00
2022-09-05T14:24:27.688Z,23.00
2022-09-05T14:25:58.448Z,23.00
2022-09-05T14:27:31.919Z,23.10
2022-09-05T14:29:06.841Z,23.10
2022-09-05T14:33:56.605Z,23.20
2022-09-05T14:37:35.292Z,23.10
2022-09-05T14:37:45.867Z,23.00
2022-09-05T14:38:00.904Z,22.80
2022-09-05T14:38:20.809Z,22.70
2022-09-05T14:40:02.185Z,22.50
2022-09-05T14:42:14.381Z,22.50
2022-09-05T14:44:02.186Z,22.50
2022-09-05T14:45:33.249Z,22.50
2022-09-05T14:47:40.299Z,22.60
2022-09-05T14:49:28.037Z,22.60
2022-09-05T14:51:25.214Z,22.50
2022-09-05T14:59:35.383Z,22.10
2022-09-05T15:02:43.842Z,22.10
2022-09-05T15:02:45.655Z,22.10
2022-09-05T15:02:57.729Z,22.10
2022-09-05T15:05:50.063Z,21.90
2022-09-05T15:07:28.210Z,21.80
2022-09-05T15:11:25.310Z,21.80
2022-09-05T15:12:14.602Z,21.80
2022-09-05T15:12:38.568Z,21.70
2022-09-05T15:14:10.395Z,21.60
2022-09-05T15:15:39.349Z,21.60
2022-09-05T15:17:05.177Z,21.60
2022-09-05T15:18:32.069Z,21.60
2022-09-05T15:20:06.490Z,21.60
2022-09-05T15:21:38.163Z,21.60
2022-09-05T15:23:03.659Z,21.50
2022-09-05T15:24:38.206Z,21.50
2022-09-05T15:26:06.992Z,21.50
2022-09-05T15:27:30.045Z,21.50
2022-09-05T15:28:52.162Z,21.40
2022-09-05T15:30:35.233Z,21.30
2022-09-05T15:32:22.531Z,21.20
2022-09-05T15:33:45.430Z,21.10
2022-09-05T15:35:09.316Z,21.00
2022-09-05T15:36:37.561Z,20.90
2022-09-05T15:37:59.847Z,20.90
2022-09-05T15:39:23.278Z,20.90
2022-09-05T15:40:45.437Z,20.80
2022-09-05T15:42:31.150Z,20.80
2022-09-05T15:44:02.122Z,20.70
2022-09-05T15:45:35.477Z,20.70
2022-09-05T15:47:01.680Z,20.60
2022-09-05T15:48:33.727Z,20.60
2022-09-05T15:50:00.495Z,20.50
2022-09-05T15:51:51.142Z,20.50
2022-09-05T15:53:24.847Z,20.40
2022-09-05T15:54:52.881Z,20.40
2022-09-05T15:56:19.645Z,20.30
2022-09-05T15:57:45.985Z,20.30
2022-09-05T15:59:11.136Z,20.20
2022-09-05T16:00:36.181Z,20.20
2022-09-05T16:02:00.932Z,20.20
2022-09-05T16:06:36.367Z,20.10
2022-09-05T16:10:34.881Z,20.10
2022-09-05T16:10:45.656Z,20.10
2022-09-05T16:10:46.080Z,20.10
2022-09-05T16:12:43.977Z,20.00
2022-09-05T16:14:23.265Z,20.00
2022-09-05T16:22:36.240Z,19.90
2022-09-05T16:23:11.565Z,19.90
2022-09-05T16:23:23.752Z,19.80
2022-09-05T16:23:32.502Z,19.80
2022-09-05T16:23:45.902Z,19.80
2022-09-05T16:25:16.052Z,19.70
2022-09-05T16:26:45.748Z,19.60
2022-09-05T16:28:22.774Z,19.50
2022-09-05T16:29:47.980Z,19.60
2022-09-05T16:31:23.056Z,19.60
2022-09-05T16:32:50.916Z,19.60
2022-09-05T16:34:26.775Z,19.50
2022-09-05T16:35:55.120Z,19.50
2022-09-05T16:37:52.061Z,19.50
2022-09-05T16:39:20.472Z,19.50
2022-09-05T16:40:49.466Z,19.50
2022-09-05T16:42:46.412Z,19.40
2022-09-05T16:44:35.463Z,19.40
2022-09-05T16:46:21.955Z,19.30
2022-09-05T16:48:09.601Z,19.30
2022-09-05T16:49:57.346Z,19.20
2022-09-05T16:51:35.515Z,19.20
2022-09-05T16:53:30.306Z,19.20
2022-09-05T16:55:19.558Z,19.20
2022-09-05T16:57:04.870Z,19.10
2022-09-05T16:58:40.006Z,19.10
2022-09-05T17:00:04.357Z,19.00
2022-09-05T17:01:45.993Z,19.00
2022-09-05T17:03:28.398Z,18.90
2022-09-05T17:05:06.296Z,18.90
2022-09-05T17:06:48.601Z,18.80
2022-09-05T17:08:29.353Z,18.70
2022-09-05T17:09:51.626Z,18.60
2022-09-05T17:11:29.452Z,18.60
2022-09-05T17:12:54.942Z,18.60
2022-09-05T17:14:22.614Z,18.50
2022-09-05T17:15:51.609Z,18.40
2022-09-05T17:18:20.740Z,18.50
2022-09-05T17:19:11.944Z,18.40
2022-09-05T17:20:37.058Z,18.30
2022-09-05T17:24:45.150Z,18.30
2022-09-05T17:29:24.128Z,18.30
2022-09-05T17:29:26.822Z,18.20
2022-09-05T17:29:31.060Z,18.10
2022-09-05T17:33:30.049Z,17.90
2022-09-05T17:35:28.360Z,17.90
2022-09-05T17:37:17.874Z,17.80
2022-09-05T17:39:08.984Z,17.80
2022-09-05T17:41:02.082Z,17.70
2022-09-05T17:42:50.762Z,17.70
2022-09-05T17:44:18.009Z,17.60
2022-09-05T17:45:46.526Z,17.60
2022-09-05T17:47:19.670Z,17.60
2022-09-05T17:49:16.153Z,17.60
2022-09-05T17:50:33.408Z,17.50
2022-09-05T17:51:55.844Z,17.50
2022-09-05T17:53:24.961Z,17.50
2022-09-05T17:54:54.580Z,17.50
2022-09-05T17:56:35.685Z,17.40
2022-09-05T17:58:17.372Z,17.40
2022-09-05T17:59:39.690Z,17.40
2022-09-05T18:01:07.164Z,17.40
2022-09-05T18:02:51.815Z,17.30
2022-09-05T18:04:45.686Z,17.40
2022-09-05T18:06:08.339Z,17.30
2022-09-05T18:07:30.630Z,17.30
2022-09-05T18:08:53.177Z,17.30
2022-09-05T18:10:27.449Z,17.30
2022-09-05T18:12:16.708Z,17.30
2022-09-05T18:13:55.465Z,17.30
2022-09-05T18:15:27.381Z,17.20
2022-09-05T18:17:36.523Z,17.20
2022-09-05T18:19:28.784Z,17.20
2022-09-05T18:20:39.656Z,17.20
2022-09-05T18:22:42.238Z,17.20
2022-09-05T18:26:14.185Z,17.20
2022-09-05T18:28:04.598Z,17.10
2022-09-05T18:29:57.962Z,17.10
2022-09-05T18:31:42.729Z,17.10
2022-09-05T18:33:54.987Z,17.00
2022-09-05T18:35:36.383Z,17.00
2022-09-05T18:37:00.016Z,17.00
2022-09-05T18:38:51.255Z,17.00
2022-09-05T18:40:36.783Z,17.00
2022-09-05T18:42:32.968Z,17.00
2022-09-05T18:44:14.974Z,17.00
2022-09-05T18:45:52.862Z,16.90
2022-09-05T18:47:38.500Z,16.90
2022-09-05T18:50:21.392Z,16.90
2022-09-05T18:51:23.871Z,16.90
2022-09-05T18:52:50.020Z,16.90
2022-09-05T18:54:20.330Z,16.90
2022-09-05T18:56:13.855Z,16.90
2022-09-05T18:57:49.822Z,16.90
2022-09-05T18:59:45.764Z,16.90
2022-09-05T19:01:40.308Z,16.80
2022-09-05T19:03:14.132Z,16.80
2022-09-05T19:05:01.369Z,16.80
2022-09-05T19:06:36.200Z,16.80
2022-09-05T19:08:03.794Z,16.80
2022-09-05T19:09:29.978Z,16.80
2022-09-05T19:10:58.740Z,16.80
2022-09-05T19:12:34.941Z,16.80
2022-09-05T19:14:26.272Z,16.80
2022-09-05T19:16:02.272Z,16.70
2022-09-05T19:17:47.003Z,16.70
2022-09-05T19:19:11.315Z,16.70
2022-09-05T19:21:11.933Z,16.70
2022-09-05T19:23:11.091Z,16.70
2022-09-05T19:24:19.672Z,16.60
2022-09-05T19:25:54.050Z,16.60
2022-09-05T19:30:58.731Z,16.60
2022-09-05T19:36:47.484Z,16.60
2022-09-05T19:36:51.434Z,16.60
2022-09-05T19:36:58.066Z,16.60
2022-09-05T19:37:08.358Z,16.60
2022-09-05T19:37:09.040Z,16.60
2022-09-05T19:38:16.457Z,16.60
2022-09-05T19:42:48.045Z,16.60
2022-09-05T19:47:34.370Z,16.60
2022-09-05T19:47:43.279Z,16.60
2022-09-05T19:47:44.518Z,16.60
2022-09-05T19:47:49.952Z,16.60
2022-09-05T19:48:35.087Z,16.60
2022-09-05T19:50:05.555Z,16.60
2022-09-05T19:51:27.826Z,16.60
2022-09-05T19:53:05.594Z,16.60
2022-09-05T19:54:31.988Z,16.50
2022-09-05T19:55:54.275Z,16.50
2022-09-05T19:57:24.032Z,16.50
2022-09-05T19:58:46.227Z,16.50
2022-09-05T20:00:09.402Z,16.50
2022-09-05T20:01:31.765Z,16.50
2022-09-05T20:02:57.890Z,16.50
2022-09-05T20:04:21.438Z,16.50
2022-09-05T20:05:43.690Z,16.50
2022-09-05T20:07:18.276Z,16.50
2022-09-05T20:08:40.438Z,16.40
2022-09-05T20:10:04.824Z,16.40
2022-09-05T20:11:45.150Z,16.40
2022-09-05T20:13:23.904Z,16.40
2022-09-05T20:14:46.888Z,16.40
2022-09-05T20:16:13.089Z,16.40
2022-09-05T20:17:37.212Z,16.40
2022-09-05T20:18:59.457Z,16.40
2022-09-05T20:20:31.353Z,16.40
2022-09-05T20:21:56.861Z,16.40
2022-09-05T20:23:19.858Z,16.40
2022-09-05T20:24:42.140Z,16.30
2022-09-05T20:26:04.364Z,16.40
2022-09-05T20:27:29.855Z,16.40
2022-09-05T20:29:01.420Z,16.40
2022-09-05T20:30:30.692Z,16.40
2022-09-05T20:31:52.969Z,16.30
2022-09-05T20:33:31.421Z,16.30
2022-09-05T20:37:34.527Z,16.40
2022-09-05T20:43:11.457Z,16.40
2022-09-05T20:43:26.810Z,16.40
2022-09-05T20:43:26.922Z,16.30
2022-09-05T20:43:31.553Z,16.30
2022-09-05T20:43:52.217Z,16.30
2022-09-05T20:45:42.010Z,16.30
2022-09-05T20:54:05.523Z,16.30
2022-09-05T20:54:08.451Z,16.30
2022-09-05T20:54:18.047Z,16.30
2022-09-05T20:54:18.415Z,16.30
2022-09-05T20:54:43.987Z,16.30
2022-09-05T20:56:09.555Z,16.30
2022-09-05T20:57:32.714Z,16.20
2022-09-05T20:58:58.640Z,16.20
2022-09-05T21:00:23.071Z,16.20
2022-09-05T21:01:58.803Z,16.20
2022-09-05T21:03:28.687Z,16.20
2022-09-05T21:05:06.278Z,16.20
2022-09-05T21:06:44.576Z,16.20
2022-09-05T21:08:34.241Z,16.20
2022-09-05T21:10:02.646Z,16.20
2022-09-05T21:11:32.793Z,16.20
2022-09-05T21:12:58.817Z,16.10
2022-09-05T21:14:24.027Z,16.10
2022-09-05T21:15:52.711Z,16.10
2022-09-05T21:17:22.543Z,16.10
2022-09-05T21:18:45.051Z,16.10
2022-09-05T21:20:09.211Z,16.10
2022-09-05T21:21:34.357Z,16.10
2022-09-05T21:22:56.616Z,16.10
2022-09-05T21:24:24.308Z,16.10
2022-09-05T21:25:53.264Z,16.10
2022-09-05T21:27:21.821Z,16.10
2022-09-05T21:29:03.863Z,16.10
2022-09-05T21:30:38.754Z,16.00
2022-09-05T21:32:10.446Z,16.00
2022-09-05T21:33:45.122Z,16.00
2022-09-05T21:35:34.159Z,16.00
2022-09-05T21:36:56.255Z,16.00
2022-09-05T21:38:37.654Z,16.00
2022-09-05T21:40:01.371Z,16.00
2022-09-05T21:41:23.506Z,16.00
2022-09-05T21:47:33.925Z,15.90
2022-09-05T21:47:34.772Z,16.00
2022-09-05T21:47:44.485Z,15.90
2022-09-05T21:47:56.019Z,15.90
2022-09-05T21:49:18.949Z,15.90
2022-09-05T21:50:43.547Z,15.90
2022-09-05T21:52:08.151Z,15.90
2022-09-05T21:56:04.500Z,15.90
2022-09-05T21:59:28.597Z,15.80
2022-09-05T21:59:29.241Z,15.90
2022-09-05T21:59:29.710Z,15.80
2022-09-05T22:00:24.342Z,15.80
2022-09-05T22:01:51.619Z,15.80
2022-09-05T22:03:18.523Z,15.80
2022-09-05T22:04:41.990Z,15.80
2022-09-05T22:06:07.310Z,15.80
2022-09-05T22:07:33.280Z,15.70
2022-09-05T22:09:13.951Z,15.70
2022-09-05T22:10:52.304Z,15.70
2022-09-05T22:12:29.894Z,15.70