createdAt,value
2022-07-27T00:01:28.740Z,101884.75
2022-07-27T00:03:55.446Z,101894.06
2022-07-27T00:06:22.250Z,101886.75
2022-07-27T00:08:48.936Z,101884.50
2022-07-27T00:11:15.632Z,101886.75
2022-07-27T00:13:42.346Z,101890.72
2022-07-27T00:16:09.103Z,101890.75
2022-07-27T00:18:35.794Z,101890.75
2022-07-27T00:21:02.442Z,101886.00
2022-07-27T00:23:29.143Z,101881.44
2022-07-27T00:25:55.830Z,101879.47
2022-07-27T00:28:22.515Z,101876.38
2022-07-27T00:30:49.212Z,101874.19
2022-07-27T00:33:17.203Z,101867.97
2022-07-27T00:35:44.324Z,101866.28
2022-07-27T00:38:11.076Z,101863.25
2022-07-27T00:40:37.725Z,101865.91
2022-07-27T00:43:04.453Z,101868.44
2022-07-27T00:45:31.237Z,101869.09
2022-07-27T00:47:57.961Z,101861.78
2022-07-27T00:50:24.663Z,101867.66
2022-07-27T00:52:51.530Z,101858.34
2022-07-27T00:55:18.265Z,101863.69
2022-07-27T00:57:58.412Z,101865.69
2022-07-27T01:00:27.214Z,101870.47
2022-07-27T01:02:54.215Z,101867.34
2022-07-27T01:05:20.955Z,101862.63
2022-07-27T01:07:49.311Z,101866.34
2022-07-27T01:10:16.841Z,101861.78
2022-07-27T01:12:45.292Z,101862.41
2022-07-27T01:15:12.451Z,101862.00
2022-07-27T01:17:39.120Z,101858.19
2022-07-27T01:20:06.536Z,101849.91
2022-07-27T01:22:33.199Z,101859.56
2022-07-27T01:25:00.081Z,101848.88
2022-07-27T01:27:26.854Z,101856.53
2022-07-27T01:29:54.850Z,101852.81
2022-07-27T01:32:21.554Z,101855.38
2022-07-27T01:34:48.273Z,101859.03
2022-07-27T01:37:14.999Z,101858.13
2022-07-27T01:39:41.708Z,101851.72
2022-07-27T01:42:08.408Z,101851.78
2022-07-27T01:44:35.067Z,101845.06
2022-07-27T01:47:01.836Z,101851.78
2022-07-27T01:49:40.518Z,101846.69
2022-07-27T01:52:07.146Z,101850.06
2022-07-27T01:54:33.818Z,101850.41
2022-07-27T01:57:00.466Z,101847.28
2022-07-27T01:59:27.128Z,101847.28
2022-07-27T02:01:53.931Z,101840.81
2022-07-27T02:04:20.720Z,101837.94
2022-07-27T02:06:47.540Z,101837.94
2022-07-27T02:09:14.660Z,101839.97
2022-07-27T02:12:00.307Z,101835.19
2022-07-27T02:14:27.048Z,101838.78
2022-07-27T02:16:54.755Z,101836.88
2022-07-27T02:19:22.222Z,101843.63
2022-07-27T02:21:48.855Z,101837.78
2022-07-27T02:24:15.498Z,101832.47
2022-07-27T02:26:42.174Z,101834.47
2022-07-27T02:29:11.395Z,101826.44
2022-07-27T02:31:38.226Z,101834.97
2022-07-27T02:34:04.924Z,101829.31
2022-07-27T02:36:31.616Z,101833.91
2022-07-27T02:38:58.539Z,101829.00
2022-07-27T02:41:25.325Z,101831.34
2022-07-27T02:43:51.974Z,101823.44
2022-07-27T02:46:18.833Z,101822.63
2022-07-27T02:48:45.680Z,101824.28
2022-07-27T02:51:12.681Z,101819.25
2022-07-27T02:53:39.322Z,101819.81
2022-07-27T02:56:06.128Z,101814.69
2022-07-27T02:58:32.797Z,101820.38
2022-07-27T03:00:59.474Z,101814.75
2022-07-27T03:03:32.926Z,101819.00
2022-07-27T03:06:03.695Z,101819.19
2022-07-27T03:08:30.330Z,101819.53
2022-07-27T03:10:56.999Z,101809.13
2022-07-27T03:13:23.746Z,101807.94
2022-07-27T03:15:50.450Z,101812.16
2022-07-27T03:18:17.129Z,101809.97
2022-07-27T03:20:43.861Z,101817.56
2022-07-27T03:23:10.796Z,101807.63
2022-07-27T03:25:37.514Z,101809.34
2022-07-27T03:28:09.095Z,101804.88
2022-07-27T03:30:35.875Z,101802.06
2022-07-27T03:33:02.550Z,101809.59
2022-07-27T03:35:29.253Z,101803.19
2022-07-27T03:37:55.962Z,101798.19
2022-07-27T03:40:22.684Z,101801.88
2022-07-27T03:42:49.494Z,101799.81
2022-07-27T03:45:16.168Z,101804.09
2022-07-27T03:47:42.840Z,101806.31
2022-07-27T03:50:09.738Z,101802.97
2022-07-27T03:52:36.421Z,101805.50
2022-07-27T03:55:03.226Z,101815.66
2022-07-27T03:57:30.333Z,101810.34
2022-07-27T03:59:57.021Z,101802.34
2022-07-27T04:02:23.896Z,101808.66
2022-07-27T04:04:50.743Z,101808.81
2022-07-27T04:07:17.686Z,101810.00
2022-07-27T04:09:46.054Z,101810.25
2022-07-27T04:12:17.323Z,101803.53
2022-07-27T04:14:44.300Z,101814.28
2022-07-27T04:17:11.289Z,101809.72
2022-07-27T04:19:38.255Z,101809.72
2022-07-27T04:22:04.970Z,101804.38
2022-07-27T04:24:31.793Z,101807.13
2022-07-27T04:26:58.581Z,101811.47
2022-07-27T04:29:25.763Z,101805.22
2022-07-27T04:31:52.634Z,101808.59
2022-07-27T04:34:22.045Z,101797.06
2022-07-27T04:36:50.157Z,101805.59
2022-07-27T04:39:17.051Z,101808.66
2022-07-27T04:41:43.811Z,101810.69
2022-07-27T04:44:10.700Z,101808.03
2022-07-27T04:46:37.634Z,101809.22
2022-07-27T04:49:04.581Z,101816.88
2022-07-27T04:51:34.652Z,101811.03
2022-07-27T04:54:02.369Z,101815.19
2022-07-27T04:56:29.237Z,101820.81
2022-07-27T04:58:56.345Z,101826.13
2022-07-27T05:01:23.687Z,101823.25
2022-07-27T05:03:50.799Z,101826.22
2022-07-27T05:06:17.676Z,101827.50
2022-07-27T05:08:44.481Z,101815.69
2022-07-27T05:11:11.124Z,101830.38
2022-07-27T05:13:40.055Z,101829.50
2022-07-27T05:16:19.785Z,101829.50
2022-07-27T05:18:46.631Z,101826.44
2022-07-27T05:21:13.371Z,101828.94
2022-07-27T05:23:40.154Z,101829.84
2022-07-27T05:26:06.985Z,101829.19
2022-07-27T05:28:33.735Z,101833.03
2022-07-27T05:31:00.538Z,101838.66
2022-07-27T05:33:27.185Z,101839.78
2022-07-27T05:35:55.381Z,101843.38
2022-07-27T05:38:22.506Z,101846.19
2022-07-27T05:40:49.300Z,101843.91
2022-07-27T05:43:15.986Z,101847.88
2022-07-27T05:45:42.993Z,101845.06
2022-07-27T05:48:15.888Z,101840.84
2022-07-27T05:50:42.550Z,101844.81
2022-07-27T05:53:09.710Z,101848.72
2022-07-27T05:55:36.413Z,101842.31
2022-07-27T05:58:03.125Z,101856.38
2022-07-27T06:00:30.214Z,101856.38
2022-07-27T06:02:57.002Z,101849.53
2022-07-27T06:05:24.058Z,101851.88
2022-07-27T06:07:59.846Z,101857.50
2022-07-27T06:10:29.300Z,101855.53
2022-07-27T06:12:56.660Z,101855.25
2022-07-27T06:15:23.747Z,101856.06
2022-07-27T06:17:52.892Z,101849.31
2022-07-27T06:20:20.602Z,101853.84
2022-07-27T06:22:48.814Z,101856.06
2022-07-27T06:25:15.772Z,101851.03
2022-07-27T06:27:42.615Z,101856.44
2022-07-27T06:30:09.788Z,101855.59
2022-07-27T06:32:36.534Z,101862.84
2022-07-27T06:35:05.489Z,101860.63
2022-07-27T06:37:34.086Z,101856.66
2022-07-27T06:40:03.521Z,101861.50
2022-07-27T06:42:30.748Z,101856.38
2022-07-27T06:44:57.839Z,101852.16
2022-07-27T06:47:28.677Z,101866.25
2022-07-27T06:49:56.293Z,101867.03
2022-07-27T06:52:23.372Z,101869.94
2022-07-27T06:54:50.224Z,101876.41
2022-07-27T06:57:17.243Z,101876.66
2022-07-27T06:59:44.087Z,101875.53
2022-07-27T07:02:11.150Z,101875.28
2022-07-27T07:04:38.248Z,101880.06
2022-07-27T07:07:07.298Z,101876.97
2022-07-27T07:09:35.019Z,101874.72
2022-07-27T07:12:02.681Z,101867.41
2022-07-27T07:14:29.503Z,101879.84
2022-07-27T07:16:56.206Z,101873.56
2022-07-27T07:19:23.306Z,101884.22
2022-07-27T07:21:50.417Z,101878.34
2022-07-27T07:24:17.154Z,101886.53
2022-07-27T07:26:45.389Z,101877.78
2022-07-27T07:29:12.517Z,101878.59
2022-07-27T07:31:40.252Z,101881.41
2022-07-27T07:34:07.045Z,101880.88
2022-07-27T07:36:33.850Z,101885.06
2022-07-27T07:39:01.180Z,101887.03
2022-07-27T07:41:28.527Z,101880.50
2022-07-27T07:43:55.742Z,101885.66
2022-07-27T07:46:22.543Z,101889.91
2022-07-27T07:48:49.549Z,101885.94
2022-07-27T07:51:16.381Z,101884.88
2022-07-27T07:53:43.441Z,101895.59
2022-07-27T07:56:10.842Z,101896.31
2022-07-27T07:58:37.627Z,101897.19
2022-07-27T08:01:04.351Z,101898.03
2022-07-27T08:03:31.869Z,101904.75
2022-07-27T08:05:59.211Z,101900.56
2022-07-27T08:08:35.499Z,101903.09
2022-07-27T08:11:02.423Z,101909.53
2022-07-27T08:13:29.544Z,101907.91
2022-07-27T08:15:56.627Z,101902.22
2022-07-27T08:18:26.107Z,101907.28
2022-07-27T08:20:53.227Z,101907.56
2022-07-27T08:23:20.320Z,101902.78
2022-07-27T08:25:47.149Z,101904.53
2022-07-27T08:28:23.421Z,101900.03
2022-07-27T08:30:50.135Z,101904.44
2022-07-27T08:33:17.695Z,101898.00
2022-07-27T08:35:45.307Z,101897.41
2022-07-27T08:38:21.316Z,101896.31
2022-07-27T08:40:49.064Z,101895.13
2022-07-27T08:43:21.887Z,101897.09
2022-07-27T08:45:55.555Z,101894.00
2022-07-27T08:48:24.633Z,101891.75
2022-07-27T08:50:51.579Z,101889.84
2022-07-27T08:53:18.707Z,101888.38
2022-07-27T08:55:47.212Z,101883.63
2022-07-27T08:58:20.741Z,101889.56
2022-07-27T09:00:50.041Z,101890.63
2022-07-27T09:03:20.514Z,101889.22
2022-07-27T09:05:49.611Z,101885.84
2022-07-27T09:08:24.899Z,101887.53
2022-07-27T09:10:52.796Z,101886.97
2022-07-27T09:13:27.540Z,101885.59
2022-07-27T09:16:16.989Z,101880.81
2022-07-27T09:18:41.682Z,101879.13
2022-07-27T09:21:14.553Z,101883.31
2022-07-27T09:23:42.814Z,101886.13
2022-07-27T09:26:24.771Z,101890.88
2022-07-27T09:28:58.248Z,101876.50
2022-07-27T09:31:25.405Z,101879.88
2022-07-27T09:33:57.214Z,101870.81
2022-07-27T09:36:25.147Z,101877.91
2022-07-27T09:38:56.347Z,101880.72
2022-07-27T09:41:27.426Z,101881.25
2022-07-27T09:46:44.369Z,101871.38
2022-07-27T09:49:26.348Z,101876.16
2022-07-27T09:51:59.957Z,101883.22
2022-07-27T09:54:29.055Z,101882.38
2022-07-27T09:57:01.184Z,101877.63
2022-07-27T09:59:28.717Z,101870.09
2022-07-27T10:01:57.984Z,101876.50
2022-07-27T10:04:25.027Z,101869.69
2022-07-27T10:07:12.642Z,101865.47
2022-07-27T10:09:39.908Z,101862.16
2022-07-27T10:12:06.768Z,101865.19
2022-07-27T10:14:33.539Z,101861.53
2022-07-27T10:17:01.047Z,101863.75
2022-07-27T10:19:30.861Z,101860.94
2022-07-27T10:21:57.941Z,101864.06
2022-07-27T10:24:37.248Z,101863.84
2022-07-27T10:27:22.630Z,101856.75
2022-07-27T10:29:50.792Z,101853.09
2022-07-27T10:32:25.051Z,101849.09
2022-07-27T10:34:52.485Z,101849.09
2022-07-27T10:37:29.782Z,101852.47
2022-07-27T10:40:23.716Z,101849.38
2022-07-27T10:42:54.416Z,101848.78
2022-07-27T10:45:22.478Z,101857.81
2022-07-27T10:47:51.088Z,101851.06
2022-07-27T10:50:18.111Z,101847.41
2022-07-27T10:52:50.987Z,101845.72
2022-07-27T10:55:29.991Z,101838.63
2022-07-27T10:57:57.297Z,101845.66
2022-07-27T11:00:43.242Z,101844.53
2022-07-27T11:03:09.937Z,101840.94
2022-07-27T11:08:38.143Z,101842.63
2022-07-27T11:11:15.791Z,101844.03
2022-07-27T11:13:43.078Z,101832.19
2022-07-27T11:16:26.462Z,101836.44
2022-07-27T11:18:55.365Z,101831.63
2022-07-27T11:21:26.772Z,101831.59
2022-07-27T11:24:12.581Z,101834.41
2022-07-27T11:26:41.544Z,101834.41
2022-07-27T11:29:10.178Z,101826.75
2022-07-27T11:31:54.954Z,101833.50
2022-07-27T11:34:29.377Z,101827.09
2022-07-27T11:36:58.610Z,101829.31
2022-07-27T11:39:59.074Z,101824.81
2022-07-27T11:42:21.306Z,101827.94
2022-07-27T11:44:51.260Z,101818.13
2022-07-27T11:47:18.769Z,101817.75
2022-07-27T11:49:46.160Z,101817.50
2022-07-27T11:52:13.467Z,101813.50
2022-07-27T11:54:41.362Z,101820.81
2022-07-27T11:57:19.540Z,101810.97
2022-07-27T11:59:46.626Z,101819.13
2022-07-27T12:02:14.930Z,101813.78
2022-07-27T12:04:45.499Z,101811.53
2022-07-27T12:07:15.797Z,101815.75
2022-07-27T12:09:47.050Z,101808.16
2022-07-27T12:12:16.952Z,101820.88
2022-07-27T12:14:57.552Z,101807.88
2022-07-27T12:17:29.088Z,101812.44
2022-07-27T12:20:02.846Z,101816.38
2022-07-27T12:22:35.738Z,101811.25
2022-07-27T12:25:16.187Z,101799.72
2022-07-27T12:27:55.624Z,101805.41
2022-07-27T12:30:49.035Z,101803.91
2022-07-27T12:33:26.127Z,101803.13
2022-07-27T12:35:53.692Z,101793.63
2022-07-27T12:38:24.518Z,101790.97
2022-07-27T12:41:00.192Z,101789.00
2022-07-27T12:43:28.866Z,101786.47
2022-07-27T12:45:57.332Z,101788.09
2022-07-27T12:48:31.090Z,101799.47
2022-07-27T12:50:59.843Z,101784.84
2022-07-27T12:53:27.895Z,101790.41
2022-07-27T12:55:57.951Z,101776.94
2022-07-27T12:58:33.693Z,101782.66
2022-07-27T13:01:01.028Z,101779.81
2022-07-27T13:03:28.388Z,101782.66
2022-07-27T13:05:55.569Z,101785.47
2022-07-27T13:08:27.752Z,101791.09
2022-07-27T13:10:54.684Z,101789.72
2022-07-27T13:13:25.019Z,101790.53
2022-07-27T13:15:52.544Z,101786.91
2022-07-27T13:18:25.069Z,101790.81
2022-07-27T13:20:52.389Z,101789.63
2022-07-27T13:23:19.189Z,101776.47
2022-07-27T13:25:45.966Z,101778.47
2022-07-27T13:28:22.316Z,101769.41
2022-07-27T13:30:49.067Z,101765.97
2022-07-27T13:33:15.778Z,101770.19
2022-07-27T13:35:43.408Z,101771.94
2022-07-27T13:38:23.312Z,101777.19
2022-07-27T13:40:50.257Z,101773.47
2022-07-27T13:43:17.375Z,101766.75
2022-07-27T13:45:44.159Z,101769.56
2022-07-27T13:48:22.764Z,101771.03
2022-07-27T13:50:49.830Z,101771.84
2022-07-27T13:53:17.719Z,101773.59
2022-07-27T13:55:44.941Z,101773.22
2022-07-27T13:58:19.484Z,101772.44
2022-07-27T14:00:46.274Z,101771.31
2022-07-27T14:03:13.054Z,101769.63
2022-07-27T14:05:49.193Z,101771.31
2022-07-27T14:08:22.675Z,101768.13
2022-07-27T14:10:49.520Z,101761.13
2022-07-27T14:13:18.654Z,101770.41
2022-07-27T14:15:53.469Z,101768.38
2022-07-27T14:18:29.390Z,101765.06
2022-07-27T14:20:57.766Z,101765.91
2022-07-27T14:23:25.432Z,101756.94
2022-07-27T14:25:54.112Z,101764.00
2022-07-27T14:28:26.640Z,101755.25
2022-07-27T14:30:53.572Z,101752.13
2022-07-27T14:33:20.910Z,101756.09
2022-07-27T14:35:48.552Z,101761.13
2022-07-27T14:38:30.016Z,101749.25
2022-07-27T14:40:58.451Z,101751.00
2022-07-27T14:43:25.217Z,101749.25
2022-07-27T14:45:52.487Z,101745.53
2022-07-27T14:48:32.387Z,101742.53
2022-07-27T14:51:09.087Z,101744.22
2022-07-27T14:53:35.851Z,101738.31
2022-07-27T14:56:02.555Z,101741.41
2022-07-27T14:58:29.403Z,101732.66
2022-07-27T15:00:58.473Z,101725.34
2022-07-27T15:03:25.369Z,101725.06
2022-07-27T15:05:52.146Z,101713.88
2022-07-27T15:08:20.207Z,101714.03
2022-07-27T15:10:47.461Z,101714.72
2022-07-27T15:13:15.033Z,101705.09
2022-07-27T15:15:45.140Z,101710.44
2022-07-27T15:18:16.297Z,101705.94
2022-07-27T15:20:43.070Z,101705.03
2022-07-27T15:23:09.854Z,101715.44
2022-07-27T15:25:36.847Z,101702.69
2022-07-27T15:28:03.919Z,101700.53
2022-07-27T15:30:34.965Z,101700.09
2022-07-27T15:33:05.341Z,101705.25
2022-07-27T15:35:32.147Z,101694.09
2022-07-27T15:37:58.958Z,101696.91
2022-07-27T15:40:38.215Z,101697.81
2022-07-27T15:43:06.697Z,101692.06
2022-07-27T15:45:39.003Z,101691.84
2022-07-27T15:48:17.203Z,101681.72
2022-07-27T15:50:45.152Z,101683.41
2022-07-27T15:53:12.085Z,101681.13
2022-07-27T15:55:39.186Z,101678.91
2022-07-27T15:58:15.691Z,101678.47
2022-07-27T16:00:42.433Z,101674.59
2022-07-27T16:03:10.276Z,101675.50
2022-07-27T16:05:37.663Z,101678.91
2022-07-27T16:08:11.467Z,101676.09
2022-07-27T16:10:38.910Z,101670.16
2022-07-27T16:13:05.866Z,101674.97
2022-07-27T16:15:51.719Z,101673.28
2022-07-27T16:18:18.483Z,101665.16
2022-07-27T16:20:45.324Z,101660.03
2022-07-27T16:23:18.808Z,101662.00
2022-07-27T16:26:07.498Z,101662.84
2022-07-27T16:28:36.469Z,101660.03
2022-07-27T16:31:03.931Z,101656.16
2022-07-27T16:33:30.866Z,101658.97
2022-07-27T16:35:57.869Z,101660.44
2022-07-27T16:38:26.290Z,101660.03
2022-07-27T16:40:52.929Z,101652.44
2022-07-27T16:43:19.682Z,101669.09
2022-07-27T16:45:46.510Z,101666.50
2022-07-27T16:48:16.931Z,101654.19
2022-07-27T16:50:43.652Z,101657.53
2022-07-27T16:53:11.157Z,101659.75
2022-07-27T16:55:38.106Z,101658.06
2022-07-27T16:58:12.945Z,101649.63
2022-07-27T17:00:40.031Z,101655.56
2022-07-27T17:03:07.000Z,101653.28
2022-07-27T17:05:33.866Z,101653.56
2022-07-27T17:08:00.650Z,101656.84
2022-07-27T17:10:27.731Z,101649.75
2022-07-27T17:12:55.825Z,101642.16
2022-07-27T17:15:24.776Z,101636.00
2022-07-27T17:17:51.985Z,101636.50
2022-07-27T17:20:31.511Z,101635.16
2022-07-27T17:23:02.590Z,101639.72
2022-07-27T17:25:29.543Z,101636.59
2022-07-27T17:27:56.726Z,101635.53
2022-07-27T17:30:24.145Z,101628.69
2022-07-27T17:32:50.931Z,101622.44
2022-07-27T17:35:17.867Z,101626.31
2022-07-27T17:38:05.094Z,101634.25
2022-07-27T17:40:33.112Z,101637.66
2022-07-27T17:42:59.996Z,101634.31
2022-07-27T17:45:26.803Z,101626.94
2022-07-27T17:47:53.633Z,101626.94
2022-07-27T17:50:20.676Z,101629.91
2022-07-27T17:52:47.519Z,101629.81
2022-07-27T17:55:14.198Z,101633.56
2022-07-27T17:57:41.346Z,101631.59
2022-07-27T18:00:09.730Z,101629.91
2022-07-27T18:02:37.104Z,101625.03
2022-07-27T18:05:04.150Z,101624.75
2022-07-27T18:07:39.038Z,101617.22
2022-07-27T18:10:07.862Z,101621.91
2022-07-27T18:12:35.730Z,101632.13
2022-07-27T18:15:21.435Z,101625.09
2022-07-27T18:17:48.517Z,101625.41
2022-07-27T18:20:15.369Z,101627.94
2022-07-27T18:22:42.275Z,101625.41
2022-07-27T18:25:09.366Z,101613.16
2022-07-27T18:27:36.647Z,101618.13
2022-07-27T18:30:04.881Z,101620.88
2022-07-27T18:32:33.783Z,101616.81
2022-07-27T18:35:01.973Z,101620.53
2022-07-27T18:37:28.956Z,101614.06
2022-07-27T18:39:56.058Z,101608.00
2022-07-27T18:42:23.007Z,101614.47
2022-07-27T18:44:49.953Z,101616.44
2022-07-27T18:47:16.844Z,101617.44
2022-07-27T18:49:47.646Z,101616.44
2022-07-27T18:52:14.501Z,101613.63
2022-07-27T18:54:41.454Z,101613.00
2022-07-27T18:57:08.297Z,101627.09
2022-07-27T18:59:38.159Z,101622.28
2022-07-27T19:02:08.596Z,101619.78
2022-07-27T19:04:35.663Z,101619.25
2022-07-27T19:07:07.475Z,101616.50
2022-07-27T19:09:34.519Z,101618.72
2022-07-27T19:12:07.576Z,101609.41
2022-07-27T19:14:36.302Z,101610.59
2022-07-27T19:17:03.689Z,101614.47
2022-07-27T19:19:31.133Z,101618.63
2022-07-27T19:21:58.343Z,101616.94
2022-07-27T19:24:25.279Z,101620.09
2022-07-27T19:26:52.292Z,101622.59
2022-07-27T19:29:20.410Z,101619.19
2022-07-27T19:31:47.657Z,101619.47
2022-07-27T19:34:14.663Z,101614.38
2022-07-27T19:36:41.604Z,101616.03
2022-07-27T19:39:08.651Z,101618.63
2022-07-27T19:41:38.716Z,101628.53
2022-07-27T19:44:06.057Z,101624.03
2022-07-27T19:46:33.250Z,101627.41
2022-07-27T19:49:00.461Z,101625.72
2022-07-27T19:51:27.692Z,101628.47
2022-07-27T19:53:54.596Z,101627.16
2022-07-27T19:56:21.889Z,101635.94
2022-07-27T19:58:48.889Z,101641.25
2022-07-27T20:01:16.365Z,101648.63
2022-07-27T20:03:52.637Z,101648.63
2022-07-27T20:06:21.286Z,101650.00
2022-07-27T20:08:48.254Z,101649.47
2022-07-27T20:11:14.941Z,101644.97
2022-07-27T20:13:41.673Z,101651.66
2022-07-27T20:16:08.393Z,101654.81
2022-07-27T20:18:37.080Z,101660.72
2022-07-27T20:21:03.838Z,101664.31
2022-07-27T20:23:30.632Z,101665.75
2022-07-27T20:25:57.413Z,101657.97
2022-07-27T20:28:24.229Z,101667.50
2022-07-27T20:30:51.119Z,101675.72
2022-07-27T20:33:21.534Z,101670.38
2022-07-27T20:35:48.193Z,101667.81
2022-07-27T20:38:14.867Z,101677.41
2022-07-27T20:40:41.840Z,101676.56
2022-07-27T20:43:08.535Z,101675.19
2022-07-27T20:45:35.273Z,101673.19
2022-07-27T20:48:02.176Z,101674.03
2022-07-27T20:50:29.104Z,101672.00
2022-07-27T20:52:55.952Z,101661.84
2022-07-27T20:55:22.642Z,101668.56
2022-07-27T20:57:49.389Z,101667.34
2022-07-27T21:00:16.233Z,101662.47
2022-07-27T21:02:43.070Z,101675.78
2022-07-27T21:05:09.988Z,101669.63
2022-07-27T21:07:36.846Z,101669.63
2022-07-27T21:10:04.096Z,101660.88
2022-07-27T21:12:30.933Z,101674.34
2022-07-27T21:14:57.562Z,101666.19
2022-07-27T21:17:24.298Z,101663.94
2022-07-27T21:19:51.106Z,101670.09
2022-07-27T21:22:19.529Z,101666.13
2022-07-27T21:24:46.233Z,101666.13
2022-07-27T21:27:16.338Z,101667.56
2022-07-27T21:29:47.898Z,101663.16
2022-07-27T21:32:14.748Z,101663.38
2022-07-27T21:34:41.452Z,101671.84
2022-07-27T21:37:08.339Z,101663.16
2022-07-27T21:39:35.135Z,101660.03
2022-07-27T21:42:02.502Z,101661.03
2022-07-27T21:44:30.281Z,101663.84
2022-07-27T21:46:57.075Z,101660.13
2022-07-27T21:49:29.037Z,101666.81
2022-07-27T21:52:01.397Z,101669.00
2022-07-27T21:54:28.051Z,101671.91
2022-07-27T21:56:54.812Z,101666.25
2022-07-27T21:59:21.467Z,101660.88
2022-07-27T22:01:48.290Z,101661.47
2022-07-27T22:04:16.476Z,101666.88
2022-07-27T22:06:43.958Z,101667.03
2022-07-27T22:09:10.607Z,101661.19
2022-07-27T22:11:37.306Z,101666.25
2022-07-27T22:14:04.046Z,101661.47
2022-07-27T22:16:30.763Z,101662.94
2022-07-27T22:18:57.549Z,101663.69
2022-07-27T22:21:24.252Z,101669.09
2022-07-27T22:23:50.986Z,101657.69
2022-07-27T22:26:17.766Z,101667.34
2022-07-27T22:28:44.458Z,101660.88
2022-07-27T22:31:22.812Z,101661.41
2022-07-27T22:33:50.139Z,101667.09
2022-07-27T22:36:16.857Z,101663.75
2022-07-27T22:38:43.543Z,101664.13
2022-07-27T22:41:10.186Z,101660.47
2022-07-27T22:43:36.863Z,101659.56
2022-07-27T22:46:04.486Z,101658.50
2022-07-27T22:48:31.471Z,101655.13
2022-07-27T22:50:58.118Z,101656.81
2022-07-27T22:53:24.916Z,101655.47
2022-07-27T22:55:51.619Z,101651.25
2022-07-27T22:58:20.903Z,101651.19
2022-07-27T23:00:47.653Z,101649.16
2022-07-27T23:03:14.579Z,101641.22
2022-07-27T23:05:41.283Z,101645.50
2022-07-27T23:08:12.994Z,101637.88
2022-07-27T23:10:48.547Z,101632.94
2022-07-27T23:13:15.922Z,101636.06
2022-07-27T23:15:42.964Z,101634.31
2022-07-27T23:18:13.096Z,101625.34
2022-07-27T23:20:41.127Z,101631.25
2022-07-27T23:23:12.964Z,101633.84
2022-07-27T23:25:43.517Z,101632.34
2022-07-27T23:28:12.944Z,101623.03
2022-07-27T23:30:39.631Z,101625.34
2022-07-27T23:33:06.303Z,101633.47
2022-07-27T23:35:32.955Z,101628.16
2022-07-27T23:38:00.242Z,101625.94
2022-07-27T23:40:26.967Z,101629.81
2022-07-27T23:42:53.748Z,101635.97
2022-07-27T23:45:20.522Z,101625.94
2022-07-27T23:47:47.337Z,101622.81
2022-07-27T23:50:14.332Z,101627.06
2022-07-27T23:52:41.004Z,101631.56
2022-07-27T23:55:08.186Z,101627.63
2022-07-27T23:57:34.864Z,101620.28
