createdAt,value
2017-08-11T00:00:14.939Z,11.10
2017-08-11T00:02:42.486Z,10.85
2017-08-11T00:05:11.065Z,10.60
2017-08-11T00:07:38.627Z,10.52
2017-08-11T00:10:06.191Z,11.25
2017-08-11T00:12:34.178Z,10.57
2017-08-11T00:15:01.805Z,10.48
2017-08-11T00:17:29.342Z,10.80
2017-08-11T00:19:56.918Z,10.23
2017-08-11T00:22:24.455Z,9.60
2017-08-11T00:24:52.021Z,10.32
2017-08-11T00:27:19.985Z,9.00
2017-08-11T00:29:48.181Z,10.23
2017-08-11T00:32:16.654Z,10.90
2017-08-11T00:34:44.194Z,9.98
2017-08-11T00:37:12.513Z,10.77
2017-08-11T00:39:40.849Z,10.85
2017-08-11T00:42:09.195Z,10.82
2017-08-11T00:44:36.739Z,11.43
2017-08-11T00:47:05.727Z,10.93
2017-08-11T00:49:33.368Z,11.75
2017-08-11T00:52:00.935Z,12.25
2017-08-11T00:54:28.485Z,12.15
2017-08-11T00:56:56.118Z,13.30
2017-08-11T00:59:23.650Z,15.07
2017-08-11T01:01:51.184Z,13.30
2017-08-11T01:04:19.502Z,14.30
2017-08-11T01:06:47.083Z,14.05
2017-08-11T01:09:14.798Z,14.00
2017-08-11T01:11:43.097Z,14.60
2017-08-11T01:14:10.664Z,14.48
2017-08-11T01:16:38.199Z,14.70
2017-08-11T01:19:06.529Z,14.85
2017-08-11T01:21:34.068Z,14.82
2017-08-11T01:24:01.628Z,16.60
2017-08-11T01:26:29.175Z,17.05
2017-08-11T01:28:56.753Z,16.02
2017-08-11T01:31:25.044Z,16.33
2017-08-11T01:33:53.560Z,16.20
2017-08-11T01:36:21.110Z,15.15
2017-08-11T01:38:49.566Z,16.80
2017-08-11T01:41:17.889Z,17.55
2017-08-11T01:43:45.429Z,15.23
2017-08-11T01:46:12.991Z,16.75
2017-08-11T01:48:40.527Z,15.65
2017-08-11T01:51:08.252Z,15.82
2017-08-11T01:53:35.792Z,16.90
2017-08-11T01:56:03.343Z,16.42
2017-08-11T01:58:31.661Z,14.07
2017-08-11T02:00:59.206Z,16.95
2017-08-11T02:03:26.739Z,14.32
2017-08-11T02:05:54.307Z,14.18
2017-08-11T02:08:22.632Z,12.85
2017-08-11T02:10:50.175Z,11.63
2017-08-11T02:13:17.733Z,11.70
2017-08-11T02:15:46.030Z,10.60
2017-08-11T02:18:13.589Z,11.60
2017-08-11T02:20:41.988Z,10.70
2017-08-11T02:23:09.543Z,9.80
2017-08-11T02:25:37.082Z,11.93
2017-08-11T02:28:04.646Z,12.25
2017-08-11T02:30:32.203Z,14.52
2017-08-11T02:32:59.772Z,12.40
2017-08-11T02:35:27.289Z,12.50
2017-08-11T02:37:54.860Z,11.95
2017-08-11T02:40:22.434Z,10.02
2017-08-11T02:42:50.973Z,9.00
2017-08-11T02:45:18.532Z,8.57
2017-08-11T02:47:46.849Z,7.62
2017-08-11T02:50:14.389Z,6.50
2017-08-11T02:52:42.684Z,5.32
2017-08-11T02:55:10.244Z,5.00
2017-08-11T02:57:39.362Z,4.90
2017-08-11T03:00:06.917Z,4.95
2017-08-11T03:02:34.438Z,4.40
2017-08-11T03:05:01.994Z,4.00
2017-08-11T03:07:29.532Z,3.80
2017-08-11T03:09:57.104Z,4.40
2017-08-11T03:12:24.659Z,4.00
2017-08-11T03:14:52.218Z,3.70
2017-08-11T03:17:19.783Z,4.18
2017-08-11T03:19:47.320Z,3.62
2017-08-11T03:22:14.908Z,3.62
2017-08-11T03:24:42.441Z,4.00
2017-08-11T03:27:10.047Z,4.12
2017-08-11T03:29:37.588Z,4.53
2017-08-11T03:32:05.126Z,3.87
2017-08-11T03:34:33.556Z,3.80
2017-08-11T03:37:01.110Z,3.55
2017-08-11T03:39:28.650Z,6.53
2017-08-11T03:41:57.065Z,3.83
2017-08-11T03:44:24.652Z,4.62
2017-08-11T03:46:52.202Z,4.07
2017-08-11T03:49:19.763Z,4.30
2017-08-11T03:51:47.319Z,4.22
2017-08-11T03:54:14.873Z,4.40
2017-08-11T03:56:42.419Z,4.53
2017-08-11T03:59:10.849Z,4.72
2017-08-11T04:01:38.824Z,5.18
2017-08-11T04:04:06.389Z,6.37
2017-08-11T04:06:33.919Z,5.53
2017-08-11T04:09:01.492Z,6.18
2017-08-11T04:11:29.037Z,5.87
2017-08-11T04:13:56.621Z,6.62
2017-08-11T04:16:24.149Z,7.35
2017-08-11T04:18:51.690Z,6.93
2017-08-11T04:21:19.247Z,7.35
2017-08-11T04:23:46.773Z,7.57
2017-08-11T04:26:14.321Z,6.20
2017-08-11T04:28:41.857Z,6.00
2017-08-11T04:31:09.416Z,6.28
2017-08-11T04:33:36.948Z,6.75
2017-08-11T04:36:04.524Z,7.05
2017-08-11T04:38:32.057Z,7.10
2017-08-11T04:40:59.616Z,6.95
2017-08-11T04:43:31.129Z,6.62
2017-08-11T04:45:58.683Z,6.50
2017-08-11T04:48:26.218Z,7.45
2017-08-11T04:50:55.493Z,5.68
2017-08-11T04:53:23.879Z,6.25
2017-08-11T04:55:51.476Z,5.87
2017-08-11T04:58:19.205Z,4.75
2017-08-11T05:00:46.785Z,4.57
2017-08-11T05:03:14.358Z,4.43
2017-08-11T05:05:42.883Z,4.85
2017-08-11T05:08:10.522Z,4.40
2017-08-11T05:10:38.878Z,4.60
2017-08-11T05:13:07.196Z,3.90
2017-08-11T05:15:36.393Z,4.03
2017-08-11T05:18:03.984Z,3.92
2017-08-11T05:20:32.654Z,3.70
2017-08-11T05:23:00.227Z,3.53
2017-08-11T05:25:27.754Z,3.87
2017-08-11T05:27:56.099Z,4.10
2017-08-11T05:30:23.643Z,4.30
2017-08-11T05:32:53.453Z,4.62
2017-08-11T05:35:21.023Z,4.47
2017-08-11T05:37:49.197Z,4.55
2017-08-11T05:40:16.783Z,4.70
2017-08-11T05:42:44.327Z,5.07
2017-08-11T05:45:11.901Z,5.50
2017-08-11T05:47:39.425Z,4.97
2017-08-11T05:50:07.004Z,5.72
2017-08-11T05:52:34.542Z,4.87
2017-08-11T05:55:02.893Z,5.10
2017-08-11T05:57:30.445Z,6.07
2017-08-11T05:59:58.420Z,6.32
2017-08-11T06:02:25.976Z,6.65
2017-08-11T06:04:53.535Z,5.75
2017-08-11T06:07:21.065Z,7.12
2017-08-11T06:09:49.374Z,5.80
2017-08-11T06:12:16.953Z,7.15
2017-08-11T06:14:44.552Z,5.72
2017-08-11T06:17:12.122Z,6.15
2017-08-11T06:19:39.664Z,6.10
2017-08-11T06:22:07.239Z,6.80
2017-08-11T06:24:34.784Z,6.87
2017-08-11T06:27:02.361Z,8.80
2017-08-11T06:29:29.917Z,6.80
2017-08-11T06:31:57.490Z,7.55
2017-08-11T06:34:25.034Z,8.88
2017-08-11T06:36:52.600Z,6.30
2017-08-11T06:39:20.125Z,7.40
2017-08-11T06:41:48.426Z,6.12
2017-08-11T06:44:16.011Z,6.72
2017-08-11T06:46:43.592Z,7.30
2017-08-11T06:49:11.156Z,8.00
2017-08-11T06:51:39.685Z,9.88
2017-08-11T06:54:08.030Z,8.75
2017-08-11T06:56:35.575Z,8.80
2017-08-11T06:59:03.142Z,8.10
2017-08-11T07:01:30.678Z,8.30
2017-08-11T07:03:58.238Z,8.75
2017-08-11T07:06:26.533Z,7.97
2017-08-11T07:08:54.114Z,8.25
2017-08-11T07:11:21.643Z,8.43
2017-08-11T07:13:49.970Z,7.05
2017-08-11T07:16:17.520Z,8.43
2017-08-11T07:18:45.046Z,8.73
2017-08-11T07:21:13.359Z,8.88
2017-08-11T07:23:40.896Z,9.18
2017-08-11T07:26:08.473Z,8.23
2017-08-11T07:28:36.014Z,8.82
2017-08-11T07:31:03.564Z,8.05
2017-08-11T07:33:32.766Z,8.43
2017-08-11T07:36:00.329Z,9.48
2017-08-11T07:38:27.865Z,7.72
2017-08-11T07:40:55.464Z,8.55
2017-08-11T07:43:23.778Z,7.60
2017-08-11T07:45:51.595Z,8.32
2017-08-11T07:48:19.159Z,8.13
2017-08-11T07:50:46.711Z,7.68
2017-08-11T07:53:14.273Z,7.32
2017-08-11T07:55:41.793Z,8.15
2017-08-11T07:58:10.120Z,7.75
2017-08-11T08:00:37.659Z,7.60
2017-08-11T08:03:05.223Z,7.82
2017-08-11T08:05:32.753Z,7.53
2017-08-11T08:08:00.304Z,8.30
2017-08-11T08:10:27.846Z,7.72
2017-08-11T08:12:55.422Z,6.97
2017-08-11T08:15:22.951Z,7.50
2017-08-11T08:17:50.519Z,7.25
2017-08-11T08:20:18.058Z,7.35
2017-08-11T08:22:46.365Z,7.40
2017-08-11T08:25:13.914Z,7.25
2017-08-11T08:27:42.211Z,8.30
2017-08-11T08:30:09.778Z,6.85
2017-08-11T08:32:37.364Z,7.20
2017-08-11T08:35:04.926Z,7.10
2017-08-11T08:37:32.461Z,7.18
2017-08-11T08:40:00.006Z,5.90
2017-08-11T08:42:28.298Z,6.65
2017-08-11T08:44:56.650Z,7.05
2017-08-11T08:47:24.186Z,7.30
2017-08-11T08:49:51.763Z,7.25
2017-08-11T08:52:19.301Z,7.20
2017-08-11T08:54:46.837Z,7.65
2017-08-11T08:57:16.164Z,6.75
2017-08-11T09:02:17.581Z,7.93
2017-08-11T09:04:45.126Z,7.95
2017-08-11T09:07:12.686Z,8.30
2017-08-11T09:09:40.219Z,7.70
2017-08-11T09:12:07.779Z,7.80
2017-08-11T09:14:35.319Z,6.87
2017-08-11T09:17:02.894Z,8.27
2017-08-11T09:19:31.188Z,8.45
2017-08-11T09:21:59.494Z,6.80
2017-08-11T09:24:40.010Z,8.10
2017-08-11T09:27:20.377Z,7.18
2017-08-11T09:29:59.669Z,7.03
2017-08-11T09:32:39.042Z,6.60
2017-08-11T09:35:18.578Z,7.60
2017-08-11T09:37:46.160Z,7.83
2017-08-11T09:40:14.461Z,8.60
2017-08-11T09:42:42.006Z,7.83
2017-08-11T09:45:09.583Z,8.63
2017-08-11T09:47:37.127Z,8.70
2017-08-11T09:50:05.453Z,9.63
2017-08-11T09:52:32.980Z,9.00
2017-08-11T09:55:00.557Z,8.80
2017-08-11T09:57:28.126Z,9.97
2017-08-11T09:59:55.717Z,9.33
2017-08-11T10:02:23.281Z,10.30
2017-08-11T10:04:50.870Z,8.70
2017-08-11T10:07:18.409Z,9.50
2017-08-11T10:09:46.007Z,10.43
2017-08-11T10:12:13.566Z,8.57
2017-08-11T10:14:41.131Z,9.32
2017-08-11T10:17:08.713Z,8.15
2017-08-11T10:19:37.061Z,9.55
2017-08-11T10:22:04.638Z,7.82
2017-08-11T10:24:32.204Z,8.63
2017-08-11T10:26:59.793Z,8.20
2017-08-11T10:29:28.107Z,7.85
2017-08-11T10:31:55.683Z,7.12
2017-08-11T10:34:23.213Z,7.93
2017-08-11T10:36:50.789Z,6.85
2017-08-11T10:39:18.316Z,9.47
2017-08-11T10:41:45.894Z,7.22
2017-08-11T10:44:14.477Z,6.72
2017-08-11T10:46:43.593Z,6.78
2017-08-11T10:49:11.226Z,8.98
2017-08-11T10:51:38.778Z,7.82
2017-08-11T10:54:06.353Z,7.68
2017-08-11T10:56:33.925Z,8.05
2017-08-11T10:59:01.499Z,9.18
2017-08-11T11:01:30.072Z,8.82
2017-08-11T11:03:57.636Z,8.73
2017-08-11T11:06:25.199Z,8.95
2017-08-11T11:08:52.753Z,9.20
2017-08-11T11:11:20.366Z,9.90
2017-08-11T11:13:47.957Z,10.27
2017-08-11T11:16:18.244Z,12.35
2017-08-11T11:18:49.555Z,10.48
2017-08-11T11:21:17.154Z,10.45
2017-08-11T11:23:49.560Z,10.73
2017-08-11T11:26:17.140Z,10.77
2017-08-11T11:28:44.714Z,11.50
2017-08-11T11:31:12.296Z,10.50
2017-08-11T11:33:39.848Z,10.80
2017-08-11T11:36:08.600Z,10.05
2017-08-11T11:38:36.174Z,9.13
2017-08-11T11:41:04.521Z,10.18
2017-08-11T11:43:32.062Z,9.10
2017-08-11T11:45:59.675Z,8.35
2017-08-11T11:48:28.024Z,8.63
2017-08-11T11:50:55.645Z,8.00
2017-08-11T11:53:23.960Z,8.80
2017-08-11T11:55:51.489Z,8.13
2017-08-11T11:58:19.876Z,8.15
2017-08-11T12:00:47.406Z,8.68
2017-08-11T12:03:14.990Z,8.70
2017-08-11T12:05:45.395Z,9.65
2017-08-11T12:08:12.997Z,9.35
2017-08-11T12:10:40.579Z,8.15
2017-08-11T12:13:08.151Z,9.02
2017-08-11T12:15:35.702Z,8.95
2017-08-11T12:18:11.873Z,9.93
2017-08-11T12:20:39.506Z,9.23
2017-08-11T12:23:07.094Z,9.55
2017-08-11T12:25:34.657Z,10.68
2017-08-11T12:28:02.212Z,10.43
2017-08-11T12:30:29.805Z,10.75
2017-08-11T12:32:57.347Z,10.67
2017-08-11T12:35:25.734Z,10.20
2017-08-11T12:37:54.051Z,12.00
2017-08-11T12:40:22.050Z,10.90
2017-08-11T12:42:53.528Z,11.30
2017-08-11T12:45:21.351Z,10.50
2017-08-11T12:47:49.025Z,11.27
2017-08-11T12:50:16.601Z,12.60
2017-08-11T12:52:44.179Z,10.37
2017-08-11T12:55:15.384Z,10.87
2017-08-11T12:57:42.979Z,11.27
2017-08-11T13:00:10.560Z,11.23
2017-08-11T13:02:38.148Z,10.63
2017-08-11T13:05:06.481Z,10.03
2017-08-11T13:07:34.067Z,10.83
2017-08-11T13:10:01.618Z,10.50
2017-08-11T13:12:29.189Z,14.57
2017-08-11T13:14:56.775Z,13.80
2017-08-11T13:17:24.347Z,11.60
2017-08-11T13:19:51.926Z,10.93
2017-08-11T13:22:20.249Z,11.43
2017-08-11T13:24:47.825Z,11.20
2017-08-11T13:27:15.362Z,12.00
2017-08-11T13:29:42.913Z,11.00
2017-08-11T13:32:10.493Z,11.57
2017-08-11T13:34:38.047Z,11.43
2017-08-11T13:37:05.654Z,12.30
2017-08-11T13:39:33.833Z,11.63
2017-08-11T13:42:01.440Z,11.65
2017-08-11T13:44:29.771Z,11.50
2017-08-11T13:46:57.403Z,12.30
2017-08-11T13:49:24.949Z,11.52
2017-08-11T13:51:53.300Z,13.45
2017-08-11T13:54:20.847Z,13.05
2017-08-11T13:56:48.433Z,13.95
2017-08-11T13:59:15.996Z,15.55
2017-08-11T14:01:43.536Z,16.05
2017-08-11T14:04:11.113Z,14.93
2017-08-11T14:06:38.694Z,15.52
2017-08-11T14:09:06.271Z,15.77
2017-08-11T14:11:33.864Z,16.27
2017-08-11T14:14:01.456Z,16.50
2017-08-11T14:16:29.004Z,16.35
2017-08-11T14:18:56.594Z,16.35
2017-08-11T14:21:24.167Z,16.67
2017-08-11T14:23:57.363Z,16.83
2017-08-11T14:26:24.927Z,16.55
2017-08-11T14:28:52.531Z,17.92
2017-08-11T14:31:20.130Z,17.23
2017-08-11T14:33:47.691Z,16.73
2017-08-11T14:36:15.259Z,16.77
2017-08-11T14:38:43.048Z,16.40
2017-08-11T14:41:10.607Z,17.20
2017-08-11T14:43:38.185Z,18.12
2017-08-11T14:46:05.787Z,16.70
2017-08-11T14:48:33.336Z,16.08
2017-08-11T14:51:00.913Z,18.62
2017-08-11T14:53:28.456Z,17.05
2017-08-11T14:55:56.026Z,16.92
2017-08-11T14:58:23.581Z,16.80
2017-08-11T15:00:51.935Z,17.23
2017-08-11T15:03:19.703Z,17.33
2017-08-11T15:05:47.279Z,15.93
2017-08-11T15:08:14.839Z,17.60
2017-08-11T15:10:42.554Z,16.65
2017-08-11T15:13:10.138Z,16.33
2017-08-11T15:15:37.692Z,18.00
2017-08-11T15:18:05.259Z,16.27
2017-08-11T15:20:32.822Z,16.77
2017-08-11T15:23:00.415Z,16.52
2017-08-11T15:25:28.394Z,15.60
2017-08-11T15:27:56.001Z,16.10
2017-08-11T15:30:23.568Z,16.65
2017-08-11T15:32:51.159Z,14.55
2017-08-11T15:35:18.714Z,15.45
2017-08-11T15:37:46.277Z,15.50
2017-08-11T15:40:13.867Z,15.95
2017-08-11T15:42:42.626Z,15.55
2017-08-11T15:45:10.226Z,13.80
2017-08-11T15:47:38.798Z,16.02
2017-08-11T15:50:06.448Z,15.02
2017-08-11T15:52:33.997Z,14.15
2017-08-11T15:55:01.613Z,15.25
2017-08-11T16:03:16.330Z,15.70
2017-08-11T16:05:43.894Z,15.27
2017-08-11T16:08:11.483Z,14.52
2017-08-11T16:10:39.174Z,13.73
2017-08-11T16:13:07.496Z,14.50
2017-08-11T16:15:35.073Z,13.75
2017-08-11T16:18:02.660Z,14.17
2017-08-11T16:20:30.323Z,14.23
2017-08-11T16:22:57.922Z,13.20
2017-08-11T16:25:25.477Z,13.02
2017-08-11T16:27:53.108Z,12.05
2017-08-11T16:30:21.042Z,11.60
2017-08-11T16:32:48.634Z,12.27
2017-08-11T16:35:16.190Z,11.23
2017-08-11T16:37:43.822Z,11.52
2017-08-11T16:40:11.360Z,11.40
2017-08-11T16:42:38.935Z,12.00
2017-08-11T16:45:06.523Z,11.93
2017-08-11T16:47:34.066Z,11.23
2017-08-11T16:50:01.647Z,11.10
2017-08-11T16:52:29.200Z,10.70
2017-08-11T16:54:56.756Z,9.33
2017-08-11T16:57:24.330Z,10.50
2017-08-11T16:59:51.870Z,10.20
2017-08-11T17:02:19.434Z,9.97
2017-08-11T17:04:47.007Z,8.33
2017-08-11T17:07:14.557Z,8.90
2017-08-11T17:09:42.133Z,9.50
2017-08-11T17:12:09.720Z,9.68
2017-08-11T17:14:38.983Z,9.70
2017-08-11T17:17:06.671Z,10.23
2017-08-11T17:19:34.236Z,10.37
2017-08-11T17:22:02.593Z,9.97
2017-08-11T17:24:30.144Z,9.63
2017-08-11T17:26:57.737Z,10.75
2017-08-11T17:29:25.325Z,10.23
2017-08-11T17:31:52.886Z,10.57
2017-08-11T17:34:20.446Z,9.60
2017-08-11T17:36:48.112Z,10.38
2017-08-11T17:39:15.661Z,10.68
2017-08-11T17:41:43.274Z,10.43
2017-08-11T17:44:10.818Z,12.10
2017-08-11T17:46:38.354Z,11.25
2017-08-11T17:49:05.937Z,10.55
2017-08-11T17:51:33.493Z,10.98
2017-08-11T17:54:01.052Z,10.88
2017-08-11T17:56:29.091Z,11.00
2017-08-11T17:58:57.450Z,11.63
2017-08-11T18:01:25.888Z,10.82
2017-08-11T18:03:53.466Z,10.52
2017-08-11T18:06:22.344Z,11.38
2017-08-11T18:08:53.324Z,11.40
2017-08-11T18:11:20.914Z,10.73
2017-08-11T18:13:48.519Z,10.18
2017-08-11T18:16:16.096Z,9.50
2017-08-11T18:18:43.680Z,9.63
2017-08-11T18:21:11.237Z,9.52
2017-08-11T18:23:38.776Z,9.20
2017-08-11T18:26:06.353Z,9.30
2017-08-11T18:28:33.895Z,9.52
2017-08-11T18:31:02.246Z,8.80
2017-08-11T18:33:29.827Z,9.20
2017-08-11T18:35:58.171Z,8.32
2017-08-11T18:38:25.724Z,7.55
2017-08-11T18:40:53.281Z,8.27
2017-08-11T18:43:20.845Z,8.13
2017-08-11T18:45:48.404Z,8.65
2017-08-11T18:48:16.038Z,8.05
2017-08-11T18:50:44.476Z,8.40
2017-08-11T18:53:12.140Z,9.35
2017-08-11T18:55:39.718Z,8.93
2017-08-11T18:58:07.266Z,10.48
2017-08-11T19:00:34.829Z,9.27
2017-08-11T19:03:02.404Z,10.80
2017-08-11T19:05:30.801Z,9.38
2017-08-11T19:07:58.364Z,9.45
2017-08-11T19:10:25.944Z,10.07
2017-08-11T19:12:53.514Z,9.68
2017-08-11T19:15:21.060Z,9.38
2017-08-11T19:17:49.534Z,10.18
2017-08-11T19:20:17.137Z,10.90
2017-08-11T19:22:44.701Z,9.75
2017-08-11T19:25:15.365Z,8.77
2017-08-11T19:27:45.837Z,8.25
2017-08-11T19:30:16.859Z,9.40
2017-08-11T19:32:44.447Z,9.75
2017-08-11T19:35:14.868Z,9.15
2017-08-11T19:37:43.564Z,9.10
2017-08-11T19:40:11.719Z,11.02
2017-08-11T19:42:40.767Z,9.30
2017-08-11T19:45:09.133Z,9.82
2017-08-11T19:47:36.727Z,10.07
2017-08-11T19:50:05.999Z,9.30
2017-08-11T19:52:35.097Z,9.48
2017-08-11T19:55:03.490Z,7.93
2017-08-11T19:57:32.086Z,7.53
2017-08-11T19:59:59.652Z,8.10
2017-08-11T20:02:27.222Z,7.40
2017-08-11T20:04:55.886Z,7.35
2017-08-11T20:07:23.421Z,6.15
2017-08-11T20:09:50.961Z,5.62
2017-08-11T20:12:18.505Z,5.78
2017-08-11T20:14:46.069Z,4.82
2017-08-11T20:17:13.608Z,4.97
2017-08-11T20:19:41.168Z,3.97
2017-08-11T20:22:08.731Z,5.10
2017-08-11T20:24:36.666Z,5.25
2017-08-11T20:27:04.255Z,5.47
2017-08-11T20:29:32.842Z,5.57
2017-08-11T20:32:01.345Z,5.18
2017-08-11T20:34:28.914Z,6.82
2017-08-11T20:36:56.853Z,5.68
2017-08-11T20:39:24.455Z,6.20
2017-08-11T20:41:52.025Z,7.40
2017-08-11T20:44:19.566Z,7.03
2017-08-11T20:46:47.110Z,7.70
2017-08-11T20:49:15.442Z,6.90
2017-08-11T20:51:42.996Z,6.72
2017-08-11T20:54:10.581Z,7.20
2017-08-11T20:56:38.115Z,7.85
2017-08-11T20:59:05.689Z,8.00
2017-08-11T21:01:33.246Z,6.65
2017-08-11T21:04:01.424Z,6.80
2017-08-11T21:06:28.954Z,6.37
2017-08-11T21:08:56.508Z,6.95
2017-08-11T21:11:24.044Z,6.70
2017-08-11T21:13:51.582Z,7.50
2017-08-11T21:16:19.166Z,6.03
2017-08-11T21:18:46.719Z,7.30
2017-08-11T21:21:15.138Z,6.15
2017-08-11T21:23:43.461Z,5.90
2017-08-11T21:26:11.051Z,5.53
2017-08-11T21:28:38.594Z,5.40
2017-08-11T21:31:06.173Z,6.07
2017-08-11T21:33:33.717Z,4.80
2017-08-11T21:36:01.277Z,4.00
2017-08-11T21:38:28.827Z,5.30
2017-08-11T21:40:56.374Z,4.82
2017-08-11T21:43:23.921Z,5.18
2017-08-11T21:45:51.472Z,4.70
2017-08-11T21:48:19.035Z,4.53
2017-08-11T21:50:46.585Z,5.07
2017-08-11T21:53:14.210Z,4.82
2017-08-11T21:55:42.520Z,4.70
2017-08-11T21:58:10.078Z,4.60
2017-08-11T22:00:38.499Z,4.70
2017-08-11T22:03:06.070Z,4.53
2017-08-11T22:05:33.596Z,4.80
2017-08-11T22:08:01.156Z,4.05
2017-08-11T22:10:29.442Z,4.47
2017-08-11T22:12:57.002Z,3.97
2017-08-11T22:15:24.549Z,4.25
2017-08-11T22:17:52.124Z,3.20
2017-08-11T22:20:20.424Z,4.10
2017-08-11T22:22:47.993Z,4.30
2017-08-11T22:25:15.581Z,3.37
2017-08-11T22:27:43.127Z,3.25
2017-08-11T22:30:11.153Z,2.85
2017-08-11T22:32:38.693Z,2.47
2017-08-11T22:37:40.034Z,4.00
2017-08-11T22:40:08.177Z,1.85
2017-08-11T22:42:35.734Z,1.80
2017-08-11T22:45:03.662Z,1.95
2017-08-11T22:47:31.198Z,2.00
2017-08-11T22:49:59.531Z,1.50
2017-08-11T22:52:27.091Z,1.42
2017-08-11T22:54:54.646Z,2.30
2017-08-11T22:57:22.203Z,1.52
2017-08-11T22:59:49.809Z,1.83
2017-08-11T23:02:17.844Z,3.62
2017-08-11T23:04:45.411Z,1.52
2017-08-11T23:07:12.941Z,3.40
2017-08-11T23:09:40.519Z,1.00
2017-08-11T23:12:08.075Z,1.50
2017-08-11T23:14:36.404Z,1.35
2017-08-11T23:17:03.941Z,1.60
2017-08-11T23:19:32.402Z,1.12
2017-08-11T23:22:00.761Z,1.20
2017-08-11T23:24:29.084Z,1.27
2017-08-11T23:26:56.642Z,1.60
2017-08-11T23:29:24.174Z,1.45
2017-08-11T23:31:51.726Z,1.10
2017-08-11T23:34:19.281Z,1.10
2017-08-11T23:36:46.846Z,1.20
2017-08-11T23:39:14.385Z,1.20
2017-08-11T23:41:41.945Z,1.48
2017-08-11T23:44:09.499Z,1.10
2017-08-11T23:46:37.082Z,1.42
2017-08-11T23:49:04.689Z,1.27
2017-08-11T23:51:32.257Z,1.65
2017-08-11T23:53:59.844Z,1.40
2017-08-11T23:56:28.210Z,2.17
2017-08-11T23:58:55.761Z,1.65
