createdAt,value
2019-01-10T00:01:42.713Z,50.85
2019-01-10T00:04:10.890Z,47.65
2019-01-10T00:06:44.377Z,48.73
2019-01-10T00:09:11.975Z,44.27
2019-01-10T00:11:40.759Z,50.40
2019-01-10T00:14:08.525Z,54.10
2019-01-10T00:16:37.786Z,47.58
2019-01-10T00:19:05.502Z,48.87
2019-01-10T00:21:34.253Z,56.20
2019-01-10T00:24:02.039Z,51.80
2019-01-10T00:26:33.686Z,54.65
2019-01-10T00:29:01.891Z,58.73
2019-01-10T00:31:32.121Z,62.75
2019-01-10T00:33:59.649Z,60.52
2019-01-10T00:36:32.136Z,68.83
2019-01-10T00:38:59.920Z,73.52
2019-01-10T00:41:27.788Z,83.97
2019-01-10T00:43:55.634Z,63.35
2019-01-10T00:46:23.266Z,68.78
2019-01-10T00:48:51.324Z,65.85
2019-01-10T00:51:18.883Z,58.73
2019-01-10T00:53:50.364Z,58.28
2019-01-10T00:56:17.922Z,54.93
2019-01-10T00:58:45.698Z,46.18
2019-01-10T01:01:13.206Z,46.28
2019-01-10T01:03:41.325Z,54.30
2019-01-10T01:06:09.049Z,46.80
2019-01-10T01:08:36.744Z,51.00
2019-01-10T01:11:05.605Z,49.15
2019-01-10T01:13:35.398Z,55.23
2019-01-10T01:16:05.775Z,45.80
2019-01-10T01:18:33.891Z,51.90
2019-01-10T01:21:01.515Z,45.85
2019-01-10T01:23:30.133Z,52.30
2019-01-10T01:25:58.011Z,47.62
2019-01-10T01:28:25.831Z,51.10
2019-01-10T01:30:53.335Z,49.80
2019-01-10T01:33:21.164Z,42.58
2019-01-10T01:35:49.901Z,41.25
2019-01-10T01:38:17.714Z,42.95
2019-01-10T01:40:48.559Z,41.73
2019-01-10T01:43:16.333Z,41.92
2019-01-10T01:45:45.044Z,40.17
2019-01-10T01:48:14.150Z,40.38
2019-01-10T01:50:44.075Z,46.15
2019-01-10T01:53:11.902Z,43.90
2019-01-10T01:55:39.392Z,40.60
2019-01-10T01:58:08.021Z,46.20
2019-01-10T02:00:37.253Z,44.58
2019-01-10T02:03:05.020Z,47.33
2019-01-10T02:05:32.580Z,42.33
2019-01-10T02:08:00.377Z,43.10
2019-01-10T02:10:28.601Z,46.55
2019-01-10T02:12:56.389Z,46.13
2019-01-10T02:15:23.992Z,50.60
2019-01-10T02:17:51.810Z,47.20
2019-01-10T02:20:19.644Z,49.90
2019-01-10T02:22:48.054Z,48.17
2019-01-10T02:25:16.293Z,45.73
2019-01-10T02:27:46.158Z,49.70
2019-01-10T02:30:20.198Z,43.05
2019-01-10T02:32:48.020Z,45.70
2019-01-10T02:35:16.743Z,43.83
2019-01-10T02:37:45.813Z,48.45
2019-01-10T02:40:13.647Z,53.78
2019-01-10T02:42:44.829Z,52.65
2019-01-10T02:45:13.640Z,59.70
2019-01-10T02:47:42.259Z,52.40
2019-01-10T02:50:16.937Z,61.48
2019-01-10T02:52:44.822Z,51.25
2019-01-10T02:55:12.532Z,59.27
2019-01-10T02:57:42.260Z,59.42
2019-01-10T03:00:14.139Z,56.00
2019-01-10T03:02:41.659Z,55.25
2019-01-10T03:05:09.947Z,60.60
2019-01-10T03:07:39.460Z,55.08
2019-01-10T03:10:09.833Z,58.68
2019-01-10T03:12:37.871Z,64.50
2019-01-10T03:15:06.149Z,61.80
2019-01-10T03:17:38.474Z,61.40
2019-01-10T03:20:08.684Z,58.48
2019-01-10T03:22:36.831Z,57.05
2019-01-10T03:25:05.030Z,59.77
2019-01-10T03:27:32.769Z,60.73
2019-01-10T03:30:00.584Z,55.38
2019-01-10T03:32:28.454Z,60.85
2019-01-10T03:34:56.318Z,61.75
2019-01-10T03:37:25.067Z,62.90
2019-01-10T03:39:52.859Z,61.65
2019-01-10T03:42:20.803Z,61.37
2019-01-10T03:44:48.537Z,57.10
2019-01-10T03:47:17.022Z,62.85
2019-01-10T03:49:44.728Z,62.27
2019-01-10T03:52:12.623Z,70.87
2019-01-10T03:54:40.635Z,72.70
2019-01-10T03:57:08.320Z,66.02
2019-01-10T03:59:36.243Z,60.95
2019-01-10T04:02:04.164Z,60.35
2019-01-10T04:04:33.297Z,55.20
2019-01-10T04:07:00.926Z,66.47
2019-01-10T04:09:29.685Z,66.30
2019-01-10T04:11:57.491Z,60.85
2019-01-10T04:14:26.282Z,62.15
2019-01-10T04:16:54.048Z,54.67
2019-01-10T04:19:23.721Z,60.83
2019-01-10T04:21:51.390Z,66.25
2019-01-10T04:24:24.831Z,67.55
2019-01-10T04:26:53.685Z,65.57
2019-01-10T04:29:21.782Z,69.70
2019-01-10T04:31:49.446Z,65.12
2019-01-10T04:34:17.504Z,62.10
2019-01-10T04:36:45.243Z,67.50
2019-01-10T04:39:14.119Z,60.83
2019-01-10T04:41:42.574Z,68.75
2019-01-10T04:44:10.540Z,61.75
2019-01-10T04:46:38.798Z,74.70
2019-01-10T04:49:07.378Z,66.67
2019-01-10T04:51:36.578Z,70.83
2019-01-10T04:54:04.567Z,69.00
2019-01-10T04:56:32.244Z,66.60
2019-01-10T04:59:00.116Z,75.37
2019-01-10T05:01:28.006Z,68.57
2019-01-10T05:03:56.237Z,78.28
2019-01-10T05:06:25.081Z,70.95
2019-01-10T05:08:52.865Z,71.72
2019-01-10T05:11:26.466Z,65.00
2019-01-10T05:13:54.421Z,70.28
2019-01-10T05:16:24.139Z,67.47
2019-01-10T05:18:52.147Z,86.70
2019-01-10T05:21:20.732Z,77.15
2019-01-10T05:23:51.086Z,77.00
2019-01-10T05:26:18.866Z,86.75
2019-01-10T05:28:46.950Z,87.67
2019-01-10T05:31:15.863Z,86.35
2019-01-10T05:33:43.749Z,92.62
2019-01-10T05:36:11.659Z,82.65
2019-01-10T05:38:39.539Z,92.97
2019-01-10T05:41:07.404Z,74.03
2019-01-10T05:43:38.984Z,82.92
2019-01-10T05:46:09.857Z,83.87
2019-01-10T05:48:37.538Z,70.97
2019-01-10T05:51:07.463Z,72.78
2019-01-10T05:53:35.407Z,69.37
2019-01-10T05:56:03.420Z,68.90
2019-01-10T05:58:31.388Z,66.05
2019-01-10T06:01:00.150Z,66.97
2019-01-10T06:03:27.907Z,63.58
2019-01-10T06:05:55.876Z,82.50
2019-01-10T06:08:27.080Z,70.37
2019-01-10T06:10:54.869Z,64.22
2019-01-10T06:13:22.906Z,70.03
2019-01-10T06:15:52.976Z,60.70
2019-01-10T06:18:21.096Z,67.00
2019-01-10T06:20:49.330Z,58.63
2019-01-10T06:23:18.034Z,67.60
2019-01-10T06:25:46.250Z,66.87
2019-01-10T06:28:14.407Z,71.87
2019-01-10T06:30:41.951Z,73.00
2019-01-10T06:33:11.831Z,77.67
2019-01-10T06:35:39.816Z,68.95
2019-01-10T06:38:07.469Z,73.60
2019-01-10T06:40:36.310Z,68.87
2019-01-10T06:43:04.210Z,74.42
2019-01-10T06:45:32.104Z,78.52
2019-01-10T06:47:59.802Z,73.80
2019-01-10T06:50:27.760Z,80.10
2019-01-10T06:52:55.611Z,73.15
2019-01-10T06:55:23.517Z,75.37
2019-01-10T06:57:52.502Z,81.02
2019-01-10T07:00:24.434Z,81.32
2019-01-10T07:02:53.736Z,72.10
2019-01-10T07:05:21.669Z,78.25
2019-01-10T07:07:56.341Z,71.82
2019-01-10T07:10:29.495Z,72.95
2019-01-10T07:12:57.595Z,72.42
2019-01-10T07:15:25.319Z,72.97
2019-01-10T07:17:53.155Z,76.37
2019-01-10T07:20:21.884Z,77.15
2019-01-10T07:22:52.302Z,77.60
2019-01-10T07:25:20.157Z,65.20
2019-01-10T07:27:49.843Z,81.15
2019-01-10T07:30:21.836Z,72.55
2019-01-10T07:32:49.877Z,76.37
2019-01-10T07:35:17.764Z,76.37
2019-01-10T07:37:52.473Z,80.03
2019-01-10T07:40:21.132Z,75.30
2019-01-10T07:42:49.844Z,76.65
2019-01-10T07:45:20.608Z,70.32
2019-01-10T07:47:50.298Z,66.92
2019-01-10T07:50:37.277Z,76.25
2019-01-10T07:53:06.601Z,73.78
2019-01-10T07:55:37.584Z,62.95
2019-01-10T07:58:05.186Z,67.17
2019-01-10T08:00:32.971Z,74.40
2019-01-10T08:03:01.901Z,68.35
2019-01-10T08:05:29.683Z,55.98
2019-01-10T08:07:57.228Z,59.18
2019-01-10T08:10:25.057Z,60.65
2019-01-10T08:12:53.254Z,66.60
2019-01-10T08:15:21.877Z,61.50
2019-01-10T08:17:50.650Z,70.15
2019-01-10T08:20:19.055Z,66.65
2019-01-10T08:22:46.801Z,62.65
2019-01-10T08:25:14.704Z,62.35
2019-01-10T08:27:42.559Z,60.12
2019-01-10T08:30:22.031Z,55.23
2019-01-10T08:32:49.761Z,64.05
2019-01-10T08:35:20.298Z,57.45
2019-01-10T08:37:47.843Z,61.70
2019-01-10T08:40:15.759Z,56.28
2019-01-10T08:42:44.546Z,61.10
2019-01-10T08:45:21.094Z,51.80
2019-01-10T08:47:45.575Z,56.18
2019-01-10T08:50:18.886Z,56.75
2019-01-10T08:52:47.939Z,60.28
2019-01-10T08:55:15.520Z,67.42
2019-01-10T08:57:43.110Z,65.28
2019-01-10T09:00:13.748Z,63.00
2019-01-10T09:02:43.366Z,71.17
2019-01-10T09:05:14.237Z,73.75
2019-01-10T09:07:41.958Z,68.75
2019-01-10T09:10:16.721Z,70.80
2019-01-10T09:12:44.751Z,72.30
2019-01-10T09:15:12.772Z,75.30
2019-01-10T09:17:44.202Z,59.77
2019-01-10T09:20:12.652Z,60.92
2019-01-10T09:22:43.931Z,63.55
2019-01-10T09:25:11.867Z,51.85
2019-01-10T09:27:39.808Z,47.80
2019-01-10T09:30:14.824Z,46.02
2019-01-10T09:32:42.431Z,49.33
2019-01-10T09:35:10.270Z,56.45
2019-01-10T09:37:42.293Z,58.70
2019-01-10T09:40:12.233Z,58.20
2019-01-10T09:42:39.954Z,58.52
2019-01-10T09:45:09.646Z,71.30
2019-01-10T09:47:37.437Z,66.60
2019-01-10T09:50:08.716Z,69.87
2019-01-10T09:52:37.679Z,62.60
2019-01-10T09:55:05.643Z,59.15
2019-01-10T09:57:34.555Z,56.42
2019-01-10T10:00:08.986Z,60.85
2019-01-10T10:02:39.611Z,60.33
2019-01-10T10:05:07.693Z,53.60
2019-01-10T10:07:36.671Z,51.73
2019-01-10T10:10:06.684Z,61.13
2019-01-10T10:12:35.379Z,53.45
2019-01-10T10:15:04.736Z,66.70
2019-01-10T10:17:32.937Z,53.17
2019-01-10T10:20:00.601Z,62.90
2019-01-10T10:22:28.294Z,62.70
2019-01-10T10:24:56.232Z,81.92
2019-01-10T10:27:23.991Z,79.72
2019-01-10T10:29:51.883Z,77.85
2019-01-10T10:32:20.632Z,90.85
2019-01-10T10:34:48.607Z,102.15
2019-01-10T10:37:16.605Z,101.10
2019-01-10T10:39:44.345Z,123.35
2019-01-10T10:42:12.070Z,133.72
2019-01-10T10:44:40.909Z,128.82
2019-01-10T10:47:09.034Z,118.65
2019-01-10T10:49:37.710Z,130.97
2019-01-10T10:52:05.858Z,124.85
2019-01-10T10:54:33.434Z,141.75
2019-01-10T10:57:01.306Z,132.40
2019-01-10T10:59:29.209Z,129.00
2019-01-10T11:01:57.094Z,128.75
2019-01-10T11:04:24.885Z,124.45
2019-01-10T11:06:53.697Z,130.70
2019-01-10T11:09:21.223Z,109.25
2019-01-10T11:11:50.330Z,105.75
2019-01-10T11:14:21.438Z,99.95
2019-01-10T11:16:49.322Z,90.77
2019-01-10T11:19:17.014Z,102.72
2019-01-10T11:21:46.133Z,98.03
2019-01-10T11:24:13.953Z,97.55
2019-01-10T11:26:43.873Z,96.87
2019-01-10T11:29:14.392Z,104.83
2019-01-10T11:31:42.030Z,97.80
2019-01-10T11:34:10.110Z,86.72
2019-01-10T11:36:37.863Z,98.05
2019-01-10T11:39:07.793Z,106.55
2019-01-10T11:41:35.550Z,91.42
2019-01-10T11:44:03.570Z,97.65
2019-01-10T11:46:32.997Z,85.15
2019-01-10T11:49:01.180Z,85.70
2019-01-10T11:51:29.145Z,93.60
2019-01-10T11:53:59.661Z,87.80
2019-01-10T11:56:27.219Z,82.78
2019-01-10T11:58:55.206Z,88.90
2019-01-10T12:01:23.062Z,88.55
2019-01-10T12:03:51.294Z,99.90
2019-01-10T12:06:18.884Z,104.70
2019-01-10T12:08:46.420Z,100.47
2019-01-10T12:11:14.249Z,94.67
2019-01-10T12:13:42.475Z,92.95
2019-01-10T12:16:10.238Z,85.53
2019-01-10T12:18:39.013Z,78.78
2019-01-10T12:21:06.850Z,66.82
2019-01-10T12:23:40.188Z,69.35
2019-01-10T12:26:07.787Z,84.35
2019-01-10T12:28:36.398Z,81.02
2019-01-10T12:31:03.982Z,79.92
2019-01-10T12:33:31.526Z,85.42
2019-01-10T12:35:59.735Z,87.47
2019-01-10T12:38:27.737Z,70.85
2019-01-10T12:40:55.402Z,74.82
2019-01-10T12:43:23.879Z,69.77
2019-01-10T12:45:52.819Z,67.35
2019-01-10T12:48:21.101Z,63.17
2019-01-10T12:50:54.550Z,56.92
2019-01-10T12:53:22.196Z,62.50
2019-01-10T12:55:52.107Z,65.32
2019-01-10T12:58:20.349Z,60.00
2019-01-10T13:00:53.965Z,59.35
2019-01-10T13:03:22.033Z,67.87
2019-01-10T13:05:49.652Z,61.35
2019-01-10T13:08:17.574Z,69.95
2019-01-10T13:10:45.432Z,63.25
2019-01-10T13:13:15.354Z,63.13
2019-01-10T13:15:43.258Z,58.85
2019-01-10T13:18:11.959Z,59.75
2019-01-10T13:20:39.561Z,61.95
2019-01-10T13:23:07.620Z,60.43
2019-01-10T13:25:35.551Z,60.85
2019-01-10T13:28:03.348Z,55.80
2019-01-10T13:30:35.047Z,62.98
2019-01-10T13:33:02.866Z,64.15
2019-01-10T13:35:30.686Z,50.28
2019-01-10T13:37:58.534Z,50.67
2019-01-10T13:40:26.568Z,59.65
2019-01-10T13:42:55.520Z,52.90
2019-01-10T13:45:23.531Z,49.18
2019-01-10T13:47:52.092Z,48.87
2019-01-10T13:50:25.582Z,46.37
2019-01-10T13:52:54.873Z,53.98
2019-01-10T13:55:28.205Z,41.58
2019-01-10T13:57:56.003Z,51.83
2019-01-10T14:00:25.810Z,55.15
2019-01-10T14:02:53.766Z,57.73
2019-01-10T14:05:21.693Z,48.95
2019-01-10T14:07:49.863Z,58.38
2019-01-10T14:10:17.610Z,62.33
2019-01-10T14:12:48.045Z,51.30
2019-01-10T14:15:19.673Z,62.10
2019-01-10T14:17:49.933Z,50.10
2019-01-10T14:20:17.935Z,52.17
2019-01-10T14:22:46.183Z,62.33
2019-01-10T14:25:14.651Z,56.37
2019-01-10T14:27:42.452Z,64.27
2019-01-10T14:30:18.306Z,58.68
2019-01-10T14:32:46.106Z,55.20
2019-01-10T14:35:15.165Z,71.28
2019-01-10T14:37:43.610Z,64.82
2019-01-10T14:40:15.170Z,62.78
2019-01-10T14:42:42.928Z,62.33
2019-01-10T14:45:14.261Z,56.55
2019-01-10T14:47:42.284Z,65.52
2019-01-10T14:50:11.751Z,67.42
2019-01-10T14:52:39.861Z,66.37
2019-01-10T14:55:09.624Z,68.25
2019-01-10T14:57:37.376Z,62.93
2019-01-10T15:00:10.183Z,59.75
2019-01-10T15:02:37.943Z,66.82
2019-01-10T15:05:08.432Z,66.67
2019-01-10T15:07:37.361Z,67.03
2019-01-10T15:10:05.772Z,62.98
2019-01-10T15:12:33.589Z,66.47
2019-01-10T15:15:07.806Z,63.95
2019-01-10T15:17:36.686Z,64.32
2019-01-10T15:20:11.099Z,61.42
2019-01-10T15:22:38.936Z,64.65
2019-01-10T15:25:07.779Z,70.08
2019-01-10T15:27:35.417Z,66.82
2019-01-10T15:30:06.634Z,64.50
2019-01-10T15:32:34.490Z,81.53
2019-01-10T15:35:04.008Z,94.13
2019-01-10T15:37:31.843Z,100.20
2019-01-10T15:40:02.214Z,110.22
2019-01-10T15:42:30.020Z,118.72
2019-01-10T15:44:57.955Z,121.07
2019-01-10T15:47:25.750Z,139.68
2019-01-10T15:49:53.311Z,126.62
2019-01-10T15:52:21.048Z,120.92
2019-01-10T15:54:51.754Z,130.87
2019-01-10T15:57:19.671Z,117.00
2019-01-10T15:59:47.240Z,112.80
2019-01-10T16:02:14.809Z,106.55
2019-01-10T16:04:42.436Z,98.92
2019-01-10T16:07:12.460Z,98.92
2019-01-10T16:09:40.317Z,85.57
2019-01-10T16:12:08.170Z,80.32
2019-01-10T16:14:36.066Z,84.83
2019-01-10T16:17:05.033Z,72.47
2019-01-10T16:19:32.912Z,86.53
2019-01-10T16:22:00.844Z,76.85
2019-01-10T16:24:28.603Z,89.20
2019-01-10T16:26:56.567Z,85.40
2019-01-10T16:29:24.764Z,76.85
2019-01-10T16:31:53.686Z,86.92
2019-01-10T16:34:21.290Z,86.47
2019-01-10T16:36:54.252Z,77.55
2019-01-10T16:39:26.076Z,64.62
2019-01-10T16:41:54.810Z,76.57
2019-01-10T16:44:22.633Z,69.50
2019-01-10T16:46:50.635Z,62.80
2019-01-10T16:49:18.769Z,65.75
2019-01-10T16:51:46.956Z,59.53
2019-01-10T16:54:14.576Z,54.50
2019-01-10T16:56:43.294Z,59.18
2019-01-10T16:59:11.073Z,50.73
2019-01-10T17:02:20.563Z,53.10
2019-01-10T17:05:23.315Z,49.50
2019-01-10T17:08:01.366Z,55.00
2019-01-10T17:10:30.717Z,48.60
2019-01-10T17:12:58.660Z,50.23
2019-01-10T17:15:26.345Z,52.78
2019-01-10T17:17:54.322Z,85.70
2019-01-10T17:20:23.390Z,54.60
2019-01-10T17:22:51.185Z,57.53
2019-01-10T17:25:19.089Z,52.90
2019-01-10T17:27:48.097Z,48.48
2019-01-10T17:30:29.568Z,52.10
2019-01-10T17:32:57.627Z,49.48
2019-01-10T17:35:28.217Z,45.15
2019-01-10T17:38:06.189Z,50.40
2019-01-10T17:40:36.931Z,49.00
2019-01-10T17:43:06.123Z,48.42
2019-01-10T17:45:35.461Z,44.03
2019-01-10T17:48:04.801Z,55.00
2019-01-10T17:50:32.530Z,47.17
2019-01-10T17:53:00.572Z,59.05
2019-01-10T17:55:28.263Z,52.05
2019-01-10T17:57:55.864Z,54.67
2019-01-10T18:00:27.891Z,46.25
2019-01-10T18:02:56.879Z,50.48
2019-01-10T18:05:24.927Z,51.15
2019-01-10T18:07:54.571Z,48.98
2019-01-10T18:11:28.180Z,52.38
2019-01-10T18:14:44.083Z,54.08
2019-01-10T18:17:16.077Z,46.30
2019-01-10T18:20:59.317Z,47.62
2019-01-10T18:23:30.172Z,50.33
2019-01-10T18:27:05.274Z,44.08
2019-01-10T18:29:39.072Z,51.92
2019-01-10T18:33:15.072Z,41.55
2019-01-10T18:36:17.266Z,36.85
2019-01-10T18:39:39.050Z,44.13
2019-01-10T18:42:10.308Z,45.50
2019-01-10T18:45:39.550Z,47.48
2019-01-10T18:49:08.817Z,41.80
2019-01-10T18:52:39.759Z,39.00
2019-01-10T18:55:54.647Z,40.17
2019-01-10T18:58:56.075Z,40.05
2019-01-10T19:02:28.671Z,41.00
2019-01-10T19:05:44.395Z,46.63
2019-01-10T19:09:12.089Z,49.85
2019-01-10T19:11:42.939Z,45.75
2019-01-10T19:14:10.717Z,43.55
2019-01-10T19:16:38.492Z,44.23
2019-01-10T19:19:06.287Z,47.75
2019-01-10T19:21:33.974Z,41.83
2019-01-10T19:24:01.789Z,41.00
2019-01-10T19:26:29.484Z,44.33
2019-01-10T19:28:58.677Z,42.40
2019-01-10T19:31:26.462Z,46.88
2019-01-10T19:33:54.651Z,46.33
2019-01-10T19:36:22.530Z,41.98
2019-01-10T19:38:54.219Z,42.98
2019-01-10T19:41:22.071Z,41.50
2019-01-10T19:43:49.995Z,47.40
2019-01-10T19:46:17.799Z,38.75
2019-01-10T19:48:46.083Z,37.20
2019-01-10T19:51:13.896Z,43.48
2019-01-10T19:53:41.778Z,37.73
2019-01-10T19:56:09.338Z,32.63
2019-01-10T19:58:37.551Z,34.63
2019-01-10T20:01:06.313Z,35.30
2019-01-10T20:03:39.304Z,35.73
2019-01-10T20:06:07.401Z,38.73
2019-01-10T20:08:36.961Z,40.12
2019-01-10T20:11:05.063Z,38.35
2019-01-10T20:13:32.870Z,35.58
2019-01-10T20:16:01.109Z,30.32
2019-01-10T20:18:30.320Z,30.65
2019-01-10T20:20:58.126Z,27.27
2019-01-10T20:23:28.675Z,30.37
2019-01-10T20:25:56.442Z,25.20
2019-01-10T20:28:24.295Z,32.58
2019-01-10T20:30:52.590Z,21.48
2019-01-10T20:33:20.183Z,23.00
2019-01-10T20:35:48.208Z,20.43
2019-01-10T20:38:16.073Z,21.02
2019-01-10T20:40:45.072Z,17.52
2019-01-10T20:43:13.083Z,14.13
2019-01-10T20:45:40.966Z,17.07
2019-01-10T20:48:09.028Z,19.10
2019-01-10T20:50:37.763Z,15.58
2019-01-10T20:53:05.925Z,15.85
2019-01-10T20:55:33.709Z,19.07
2019-01-10T20:58:01.509Z,16.20
2019-01-10T21:00:29.991Z,19.45
2019-01-10T21:02:57.727Z,18.10
2019-01-10T21:05:26.563Z,18.50
2019-01-10T21:07:55.486Z,18.60
2019-01-10T21:10:23.486Z,20.92
2019-01-10T21:12:51.569Z,19.55
2019-01-10T21:15:26.186Z,25.37
2019-01-10T21:17:55.516Z,25.08
2019-01-10T21:20:23.176Z,22.87
2019-01-10T21:22:51.653Z,21.05
2019-01-10T21:25:19.968Z,22.62
2019-01-10T21:27:48.681Z,23.35
2019-01-10T21:30:17.720Z,35.25
2019-01-10T21:32:47.228Z,31.65
2019-01-10T21:35:15.695Z,24.57
2019-01-10T21:37:43.311Z,24.12
2019-01-10T21:40:13.034Z,26.00
2019-01-10T21:42:42.867Z,21.33
2019-01-10T21:45:12.794Z,20.75
2019-01-10T21:47:40.632Z,24.25
2019-01-10T21:50:12.195Z,23.75
2019-01-10T21:52:45.930Z,26.87
2019-01-10T21:55:14.603Z,24.18
2019-01-10T21:57:42.377Z,26.15
2019-01-10T22:00:14.209Z,31.85
2019-01-10T22:02:42.865Z,29.87
2019-01-10T22:05:10.652Z,27.22
2019-01-10T22:07:38.693Z,28.87
2019-01-10T22:10:07.848Z,29.80
2019-01-10T22:12:35.866Z,33.08
2019-01-10T22:15:05.500Z,27.52
2019-01-10T22:17:33.392Z,29.57
2019-01-10T22:20:01.198Z,34.70
2019-01-10T22:22:29.024Z,34.10
2019-01-10T22:24:58.972Z,33.90
2019-01-10T22:27:26.918Z,28.15
2019-01-10T22:29:54.643Z,27.45
2019-01-10T22:32:22.599Z,28.20
2019-01-10T22:34:52.289Z,24.63
2019-01-10T22:37:19.978Z,27.15
2019-01-10T22:39:47.704Z,28.55
2019-01-10T22:42:15.654Z,24.67
2019-01-10T22:44:43.577Z,25.60
2019-01-10T22:47:11.477Z,24.72
2019-01-10T22:49:39.291Z,24.02
2019-01-10T22:52:07.185Z,28.92
2019-01-10T22:54:35.320Z,24.82
2019-01-10T22:57:03.327Z,28.32
2019-01-10T22:59:30.838Z,28.70
2019-01-10T23:01:59.290Z,28.05
2019-01-10T23:04:36.907Z,27.07
2019-01-10T23:07:19.968Z,32.42
2019-01-10T23:09:47.979Z,29.77
2019-01-10T23:12:15.729Z,28.87
2019-01-10T23:14:52.694Z,30.20
2019-01-10T23:17:20.822Z,29.65
2019-01-10T23:19:50.538Z,27.45
2019-01-10T23:22:19.013Z,32.85
2019-01-10T23:24:55.738Z,31.40
2019-01-10T23:27:23.593Z,30.43
2019-01-10T23:29:53.300Z,31.45
2019-01-10T23:32:21.106Z,28.07
2019-01-10T23:34:50.292Z,32.35
2019-01-10T23:37:25.172Z,27.32
2019-01-10T23:39:54.689Z,23.02
2019-01-10T23:42:22.397Z,25.15
2019-01-10T23:44:51.350Z,19.32
2019-01-10T23:47:19.180Z,21.07
2019-01-10T23:49:47.101Z,21.50
2019-01-10T23:52:14.940Z,16.77
2019-01-10T23:54:42.924Z,17.95
2019-01-10T23:57:11.824Z,15.28
2019-01-10T23:59:39.773Z,17.50
