createdAt,value
2023-05-18T00:01:08.924Z,101992.81
2023-05-18T00:03:35.330Z,102001.28
2023-05-18T00:06:03.296Z,102007.31
2023-05-18T00:08:29.596Z,102004.63
2023-05-18T00:10:55.975Z,102009.38
2023-05-18T00:13:22.220Z,102013.53
2023-05-18T00:15:48.806Z,102008.13
2023-05-18T00:18:17.411Z,102017.25
2023-05-18T00:20:44.796Z,102004.63
2023-05-18T00:23:11.054Z,102017.25
2023-05-18T00:25:37.326Z,102020.13
2023-05-18T00:28:03.778Z,102015.59
2023-05-18T00:30:30.092Z,102023.88
2023-05-18T00:32:56.394Z,102019.34
2023-05-18T00:35:23.135Z,102028.22
2023-05-18T00:37:50.240Z,102019.34
2023-05-18T00:40:18.644Z,102015.81
2023-05-18T00:42:44.894Z,102019.72
2023-05-18T00:45:11.303Z,102023.88
2023-05-18T00:47:37.578Z,102027.81
2023-05-18T00:50:03.952Z,102036.72
2023-05-18T00:52:30.255Z,102036.94
2023-05-18T00:54:56.552Z,102043.97
2023-05-18T00:57:22.863Z,102053.69
2023-05-18T00:59:49.225Z,102047.50
2023-05-18T01:02:15.535Z,102044.16
2023-05-18T01:04:42.213Z,102050.38
2023-05-18T01:07:08.507Z,102053.09
2023-05-18T01:09:36.576Z,102046.25
2023-05-18T01:12:04.806Z,102049.53
2023-05-18T01:14:31.103Z,102062.16
2023-05-18T01:16:57.431Z,102056.78
2023-05-18T01:19:24.304Z,102055.78
2023-05-18T01:21:51.386Z,102053.88
2023-05-18T01:24:17.692Z,102057.00
2023-05-18T01:26:46.057Z,102054.50
2023-05-18T01:29:14.077Z,102062.16
2023-05-18T01:31:42.410Z,102056.16
2023-05-18T01:34:09.491Z,102062.41
2023-05-18T01:36:35.748Z,102054.50
2023-05-18T01:39:02.242Z,102059.06
2023-05-18T01:41:28.585Z,102056.16
2023-05-18T01:43:54.833Z,102055.31
2023-05-18T01:46:21.940Z,102059.25
2023-05-18T01:48:51.165Z,102066.09
2023-05-18T01:51:17.920Z,102052.81
2023-05-18T01:53:44.184Z,102063.22
2023-05-18T01:56:11.094Z,102065.09
2023-05-18T01:58:39.611Z,102064.44
2023-05-18T02:01:05.940Z,102063.81
2023-05-18T02:03:35.170Z,102058.03
2023-05-18T02:06:01.591Z,102067.34
2023-05-18T02:08:29.814Z,102067.97
2023-05-18T02:10:56.101Z,102062.78
2023-05-18T02:13:25.071Z,102061.75
2023-05-18T02:15:53.480Z,102062.13
2023-05-18T02:18:19.846Z,102064.44
2023-05-18T02:20:46.398Z,102061.13
2023-05-18T02:23:12.738Z,102071.06
2023-05-18T02:25:39.063Z,102063.81
2023-05-18T02:28:05.351Z,102064.22
2023-05-18T02:30:31.649Z,102060.69
2023-05-18T02:33:04.219Z,102066.91
2023-05-18T02:35:30.809Z,102061.13
2023-05-18T02:37:57.476Z,102064.63
2023-05-18T02:40:23.755Z,102066.72
2023-05-18T02:42:50.038Z,102067.75
2023-05-18T02:45:16.281Z,102076.25
2023-05-18T02:47:42.573Z,102075.00
2023-05-18T02:50:18.842Z,102079.34
2023-05-18T02:52:45.652Z,102073.13
2023-05-18T02:55:11.935Z,102078.53
2023-05-18T02:57:43.635Z,102080.19
2023-05-18T03:00:15.688Z,102087.03
2023-05-18T03:02:44.126Z,102082.22
2023-05-18T03:05:10.612Z,102087.41
2023-05-18T03:07:39.192Z,102093.84
2023-05-18T03:10:09.853Z,102091.75
2023-05-18T03:12:36.188Z,102094.22
2023-05-18T03:15:02.447Z,102108.13
2023-05-18T03:17:31.708Z,102105.00
2023-05-18T03:19:58.046Z,102101.25
2023-05-18T03:22:24.299Z,102109.34
2023-05-18T03:24:53.599Z,102106.44
2023-05-18T03:27:19.944Z,102101.91
2023-05-18T03:29:48.868Z,102110.38
2023-05-18T03:32:25.104Z,102105.22
2023-05-18T03:34:52.549Z,102118.44
2023-05-18T03:37:19.085Z,102113.72
2023-05-18T03:39:45.332Z,102111.22
2023-05-18T03:42:14.961Z,102120.53
2023-05-18T03:44:41.210Z,102117.00
2023-05-18T03:47:07.911Z,102122.81
2023-05-18T03:49:34.276Z,102124.03
2023-05-18T03:52:00.562Z,102122.41
2023-05-18T03:54:26.915Z,102131.28
2023-05-18T03:56:53.194Z,102131.09
2023-05-18T03:59:19.963Z,102130.88
2023-05-18T04:01:46.243Z,102129.00
2023-05-18T04:04:12.555Z,102136.44
2023-05-18T04:06:38.908Z,102138.34
2023-05-18T04:09:05.184Z,102138.53
2023-05-18T04:11:31.510Z,102144.09
2023-05-18T04:13:57.825Z,102139.19
2023-05-18T04:16:24.090Z,102141.41
2023-05-18T04:18:50.737Z,102144.34
2023-05-18T04:21:17.074Z,102144.75
2023-05-18T04:23:43.570Z,102146.00
2023-05-18T04:26:19.790Z,102143.50
2023-05-18T04:28:46.143Z,102147.44
2023-05-18T04:31:12.482Z,102146.00
2023-05-18T04:33:40.651Z,102152.59
2023-05-18T04:36:06.879Z,102155.91
2023-05-18T04:38:33.136Z,102143.88
2023-05-18T04:41:01.847Z,102157.75
2023-05-18T04:43:28.112Z,102153.22
2023-05-18T04:45:55.094Z,102146.81
2023-05-18T04:48:21.994Z,102152.78
2023-05-18T04:50:51.869Z,102156.94
2023-05-18T04:53:18.164Z,102155.69
2023-05-18T04:55:44.519Z,102162.16
2023-05-18T04:58:12.406Z,102162.53
2023-05-18T05:00:38.729Z,102156.94
2023-05-18T05:03:06.311Z,102161.69
2023-05-18T05:05:33.181Z,102155.50
2023-05-18T05:07:59.573Z,102158.00
2023-05-18T05:10:27.971Z,102158.19
2023-05-18T05:12:54.239Z,102157.53
2023-05-18T05:15:24.937Z,102160.03
2023-05-18T05:17:53.334Z,102162.91
2023-05-18T05:20:19.623Z,102155.88
2023-05-18T05:22:51.954Z,102163.75
2023-05-18T05:25:18.293Z,102162.09
2023-05-18T05:27:44.551Z,102167.50
2023-05-18T05:30:14.038Z,102175.56
2023-05-18T05:32:43.980Z,102174.53
2023-05-18T05:35:10.327Z,102173.88
2023-05-18T05:37:36.620Z,102169.75
2023-05-18T05:40:05.032Z,102167.50
2023-05-18T05:42:31.622Z,102167.50
2023-05-18T05:45:01.169Z,102168.09
2023-05-18T05:47:27.442Z,102175.56
2023-05-18T05:49:58.153Z,102179.91
2023-05-18T05:52:24.902Z,102181.56
2023-05-18T05:54:52.747Z,102176.19
2023-05-18T05:57:19.034Z,102178.88
2023-05-18T05:59:45.738Z,102179.91
2023-05-18T06:02:14.098Z,102183.41
2023-05-18T06:04:41.551Z,102173.50
2023-05-18T06:07:07.847Z,102180.94
2023-05-18T06:09:34.580Z,102178.03
2023-05-18T06:12:01.023Z,102179.72
2023-05-18T06:14:27.296Z,102177.84
2023-05-18T06:16:53.695Z,102176.00
2023-05-18T06:19:23.547Z,102178.69
2023-05-18T06:21:53.017Z,102177.84
2023-05-18T06:24:20.057Z,102185.91
2023-05-18T06:26:46.369Z,102179.72
2023-05-18T06:29:14.239Z,102185.91
2023-05-18T06:31:42.097Z,102186.75
2023-05-18T06:34:08.421Z,102183.22
2023-05-18T06:36:38.661Z,102177.03
2023-05-18T06:39:07.972Z,102185.28
2023-05-18T06:41:35.157Z,102186.94
2023-05-18T06:44:01.990Z,102186.75
2023-05-18T06:46:28.501Z,102184.06
2023-05-18T06:48:56.236Z,102186.94
2023-05-18T06:51:25.645Z,102197.72
2023-05-18T06:53:56.903Z,102186.09
2023-05-18T06:56:23.559Z,102186.94
2023-05-18T06:58:52.204Z,102186.94
2023-05-18T07:01:21.711Z,102184.25
2023-05-18T07:03:48.021Z,102189.25
2023-05-18T07:06:14.332Z,102194.00
2023-05-18T07:08:40.641Z,102188.59
2023-05-18T07:11:06.914Z,102182.41
2023-05-18T07:13:33.188Z,102189.44
2023-05-18T07:15:59.477Z,102190.28
2023-05-18T07:18:27.131Z,102186.75
2023-05-18T07:20:53.366Z,102189.44
2023-05-18T07:23:19.658Z,102184.91
2023-05-18T07:25:50.828Z,102185.91
2023-05-18T07:28:17.115Z,102189.44
2023-05-18T07:30:43.393Z,102189.44
2023-05-18T07:33:09.772Z,102180.53
2023-05-18T07:35:36.049Z,102192.34
2023-05-18T07:38:02.294Z,102190.28
2023-05-18T07:40:28.554Z,102196.88
2023-05-18T07:42:56.246Z,102191.28
2023-05-18T07:45:22.513Z,102194.84
2023-05-18T07:47:49.585Z,102203.75
2023-05-18T07:50:15.914Z,102202.06
2023-05-18T07:52:45.969Z,102186.75
2023-05-18T07:55:14.769Z,102190.28
2023-05-18T07:57:41.221Z,102201.25
2023-05-18T08:00:07.535Z,102202.06
2023-05-18T08:02:34.194Z,102201.88
2023-05-18T08:05:02.585Z,102205.59
2023-05-18T08:07:28.912Z,102195.66
2023-05-18T08:09:55.169Z,102195.66
2023-05-18T08:12:21.465Z,102191.94
2023-05-18T08:14:47.879Z,102199.81
2023-05-18T08:17:14.781Z,102199.00
2023-05-18T08:19:41.948Z,102202.72
2023-05-18T08:22:11.425Z,102206.22
2023-05-18T08:24:37.861Z,102203.53
2023-05-18T08:27:04.125Z,102193.59
2023-05-18T08:29:30.385Z,102189.25
2023-05-18T08:31:58.379Z,102196.28
2023-05-18T08:34:24.701Z,102197.94
2023-05-18T08:36:50.965Z,102196.28
2023-05-18T08:39:17.278Z,102206.22
2023-05-18T08:41:43.554Z,102196.28
2023-05-18T08:44:10.896Z,102192.75
2023-05-18T08:46:37.178Z,102189.06
2023-05-18T08:49:03.702Z,102192.75
2023-05-18T08:51:29.994Z,102194.44
2023-05-18T08:53:58.582Z,102194.44
2023-05-18T08:56:29.038Z,102189.88
2023-05-18T08:58:59.315Z,102185.53
2023-05-18T09:01:25.908Z,102188.03
2023-05-18T09:03:57.126Z,102191.94
2023-05-18T09:06:24.132Z,102183.47
2023-05-18T09:08:53.143Z,102184.50
2023-05-18T09:11:21.382Z,102183.69
2023-05-18T09:13:50.216Z,102180.16
2023-05-18T09:16:16.532Z,102176.41
2023-05-18T09:18:50.726Z,102184.50
2023-05-18T09:21:17.156Z,102177.44
2023-05-18T09:23:47.261Z,102173.13
2023-05-18T09:26:17.223Z,102167.94
2023-05-18T09:28:46.442Z,102173.09
2023-05-18T09:31:13.908Z,102175.41
2023-05-18T09:33:40.374Z,102167.53
2023-05-18T09:36:06.723Z,102159.25
2023-05-18T09:38:34.535Z,102159.25
2023-05-18T09:41:02.761Z,102167.09
2023-05-18T09:43:33.778Z,102160.25
2023-05-18T09:46:04.223Z,102168.34
2023-05-18T09:48:30.726Z,102164.63
2023-05-18T09:50:57.051Z,102160.25
2023-05-18T09:53:26.960Z,102165.66
2023-05-18T09:55:55.596Z,102162.94
2023-05-18T09:58:27.050Z,102162.94
2023-05-18T10:00:53.390Z,102163.78
2023-05-18T10:03:19.694Z,102164.63
2023-05-18T10:05:47.804Z,102164.84
2023-05-18T10:08:14.131Z,102160.25
2023-05-18T10:10:40.400Z,102164.41
2023-05-18T10:13:10.869Z,102154.88
2023-05-18T10:15:37.260Z,102165.44
2023-05-18T10:18:03.583Z,102148.50
2023-05-18T10:20:29.999Z,102138.72
2023-05-18T10:22:58.400Z,102140.59
2023-05-18T10:25:27.488Z,102145.78
2023-05-18T10:27:55.933Z,102149.94
2023-05-18T10:30:22.176Z,102150.16
2023-05-18T10:32:52.994Z,102142.25
2023-05-18T10:35:19.330Z,102142.69
2023-05-18T10:37:45.582Z,102147.88
2023-05-18T10:40:11.855Z,102145.56
2023-05-18T10:42:41.001Z,102144.34
2023-05-18T10:45:07.264Z,102138.75
2023-05-18T10:47:33.782Z,102146.41
2023-05-18T10:50:00.368Z,102139.56
2023-05-18T10:52:27.444Z,102149.09
2023-05-18T10:54:59.268Z,102137.50
2023-05-18T10:57:25.518Z,102138.53
2023-05-18T10:59:51.783Z,102131.91
2023-05-18T11:02:18.046Z,102129.03
2023-05-18T11:04:44.471Z,102124.03
2023-05-18T11:07:12.051Z,102124.03
2023-05-18T11:09:41.276Z,102124.25
2023-05-18T11:12:11.206Z,102124.88
2023-05-18T11:14:38.219Z,102123.03
2023-05-18T11:17:06.766Z,102119.09
2023-05-18T11:19:33.058Z,102119.50
2023-05-18T11:21:59.450Z,102112.03
2023-05-18T11:24:25.818Z,102108.34
2023-05-18T11:26:52.068Z,102106.66
2023-05-18T11:29:23.434Z,102104.41
2023-05-18T11:31:49.826Z,102100.47
2023-05-18T11:34:16.104Z,102109.59
2023-05-18T11:36:42.388Z,102103.75
2023-05-18T11:39:08.638Z,102107.91
2023-05-18T11:41:34.921Z,102104.81
2023-05-18T11:44:01.194Z,102110.84
2023-05-18T11:46:27.608Z,102116.63
2023-05-18T11:48:58.354Z,102107.72
2023-05-18T11:51:24.876Z,102113.94
2023-05-18T11:53:51.116Z,102112.06
2023-05-18T11:56:17.362Z,102106.91
2023-05-18T11:58:47.943Z,102109.59
2023-05-18T12:01:18.585Z,102104.22
2023-05-18T12:03:47.785Z,102103.19
2023-05-18T12:06:14.885Z,102115.59
2023-05-18T12:08:41.222Z,102110.88
2023-05-18T12:11:07.609Z,102109.16
2023-05-18T12:13:33.847Z,102106.47
2023-05-18T12:16:03.295Z,102109.16
2023-05-18T12:18:31.944Z,102101.53
2023-05-18T12:20:58.219Z,102101.09
2023-05-18T12:23:25.046Z,102103.78
2023-05-18T12:25:51.390Z,102100.28
2023-05-18T12:28:19.676Z,102103.78
2023-05-18T12:30:46.021Z,102100.28
2023-05-18T12:33:15.117Z,102096.75
2023-05-18T12:35:41.488Z,102097.59
2023-05-18T12:38:10.295Z,102090.53
2023-05-18T12:40:40.839Z,102087.84
2023-05-18T12:43:07.128Z,102092.41
2023-05-18T12:45:33.652Z,102094.06
2023-05-18T12:48:00.175Z,102087.63
2023-05-18T12:50:26.510Z,102093.03
2023-05-18T12:52:57.043Z,102084.13
2023-05-18T12:55:23.306Z,102085.97
2023-05-18T12:57:49.570Z,102085.13
2023-05-18T13:00:20.790Z,102083.28
2023-05-18T13:02:51.714Z,102085.97
2023-05-18T13:05:18.069Z,102087.84
2023-05-18T13:07:45.190Z,102085.78
2023-05-18T13:10:15.803Z,102087.63
2023-05-18T13:12:42.033Z,102083.28
2023-05-18T13:15:09.153Z,102084.13
2023-05-18T13:17:37.897Z,102082.25
2023-05-18T13:20:09.784Z,102072.53
2023-05-18T13:22:36.074Z,102077.91
2023-05-18T13:25:02.581Z,102073.38
2023-05-18T13:27:28.811Z,102070.88
2023-05-18T13:29:57.451Z,102064.44
2023-05-18T13:32:23.719Z,102065.28
2023-05-18T13:34:50.041Z,102068.97
2023-05-18T13:37:16.293Z,102067.97
2023-05-18T13:39:42.657Z,102066.09
2023-05-18T13:42:09.010Z,102062.59
2023-05-18T13:44:36.226Z,102069.81
2023-05-18T13:47:06.576Z,102060.09
2023-05-18T13:49:33.027Z,102058.22
2023-05-18T13:52:05.502Z,102056.38
2023-05-18T13:54:31.751Z,102055.31
2023-05-18T13:56:57.995Z,102047.44
2023-05-18T13:59:24.515Z,102053.66
2023-05-18T14:01:50.924Z,102052.63
2023-05-18T14:04:19.639Z,102049.13
2023-05-18T14:06:45.893Z,102049.13
2023-05-18T14:09:15.676Z,102050.97
2023-05-18T14:11:43.676Z,102043.75
2023-05-18T14:14:10.866Z,102044.56
2023-05-18T14:16:42.621Z,102044.56
2023-05-18T14:19:10.166Z,102041.88
2023-05-18T14:21:36.602Z,102038.34
2023-05-18T14:24:03.557Z,102041.88
2023-05-18T14:26:29.842Z,102034.63
2023-05-18T14:28:56.124Z,102035.47
2023-05-18T14:31:22.448Z,102036.47
2023-05-18T14:33:50.433Z,102034.81
2023-05-18T14:36:16.708Z,102038.56
2023-05-18T14:38:42.978Z,102035.88
2023-05-18T14:41:09.244Z,102026.13
2023-05-18T14:43:35.509Z,102034.22
2023-05-18T14:48:33.967Z,102024.44
2023-05-18T14:51:00.212Z,102028.19
2023-05-18T14:53:26.483Z,102025.50
2023-05-18T14:55:52.906Z,102026.53
2023-05-18T14:58:21.176Z,102020.09
2023-05-18T15:00:47.423Z,102017.59
2023-05-18T15:03:13.831Z,102022.81
2023-05-18T15:05:44.404Z,102023.84
2023-05-18T15:08:12.153Z,102022.00
2023-05-18T15:10:42.276Z,102023.84
2023-05-18T15:13:08.527Z,102018.44
2023-05-18T15:15:39.074Z,102019.28
2023-05-18T15:18:05.643Z,102020.09
2023-05-18T15:20:33.624Z,102019.06
2023-05-18T15:23:02.496Z,102025.50
2023-05-18T15:25:28.788Z,102025.50
2023-05-18T15:27:58.856Z,102022.59
2023-05-18T15:30:25.188Z,102014.72
2023-05-18T15:32:51.491Z,102013.69
2023-05-18T15:35:17.798Z,102009.34
2023-05-18T15:37:45.575Z,102006.66
2023-05-18T15:40:11.835Z,102005.84
2023-05-18T15:42:38.116Z,102007.50
2023-05-18T15:45:04.360Z,102001.25
2023-05-18T15:47:30.686Z,102001.06
2023-05-18T15:50:02.621Z,101998.75
2023-05-18T15:52:28.915Z,102004.16
2023-05-18T15:54:55.220Z,102004.16
2023-05-18T15:57:24.788Z,102005.84
2023-05-18T15:59:51.090Z,101999.59
2023-05-18T16:02:17.531Z,102001.25
2023-05-18T16:04:43.815Z,101996.91
2023-05-18T16:07:10.074Z,101995.88
2023-05-18T16:09:37.634Z,101998.56
2023-05-18T16:12:07.753Z,101998.56
2023-05-18T16:14:33.987Z,101993.19
2023-05-18T16:17:00.364Z,101990.50
2023-05-18T16:19:29.042Z,101989.69
2023-05-18T16:22:00.879Z,101992.16
2023-05-18T16:24:32.406Z,101982.41
2023-05-18T16:26:58.660Z,101984.91
2023-05-18T16:29:31.803Z,101984.06
2023-05-18T16:31:58.358Z,101992.97
2023-05-18T16:34:28.251Z,101982.22
2023-05-18T16:36:54.594Z,101980.38
2023-05-18T16:39:20.898Z,101986.56
2023-05-18T16:41:50.757Z,101980.38
2023-05-18T16:44:19.170Z,101983.88
2023-05-18T16:46:45.926Z,101984.72
2023-05-18T16:49:12.195Z,101989.91
2023-05-18T16:51:38.443Z,101985.31
2023-05-18T16:54:08.626Z,101985.31
2023-05-18T16:56:34.928Z,101990.72
2023-05-18T16:59:01.211Z,101976.22
2023-05-18T17:01:28.921Z,101985.13
2023-05-18T17:03:55.598Z,101983.28
2023-05-18T17:06:22.707Z,101981.38
2023-05-18T17:08:53.321Z,101985.75
2023-05-18T17:11:22.866Z,101975.00
2023-05-18T17:13:49.128Z,101983.06
2023-05-18T17:16:15.388Z,101984.72
2023-05-18T17:18:41.754Z,101984.72
2023-05-18T17:21:08.065Z,101990.94
2023-05-18T17:23:34.388Z,101976.66
2023-05-18T17:26:06.445Z,101975.59
2023-05-18T17:28:33.168Z,101980.19
2023-05-18T17:30:59.440Z,101981.84
2023-05-18T17:33:26.062Z,101977.50
2023-05-18T17:35:52.340Z,101976.44
2023-05-18T17:38:18.713Z,101982.66
2023-05-18T17:40:46.629Z,101978.94
2023-05-18T17:43:22.850Z,101981.63
2023-05-18T17:45:54.246Z,101974.38
2023-05-18T17:48:23.246Z,101976.00
2023-05-18T17:50:49.536Z,101970.63
2023-05-18T17:53:15.834Z,101972.31
2023-05-18T17:55:42.526Z,101976.66
2023-05-18T17:58:08.885Z,101966.94
2023-05-18T18:00:41.771Z,101973.13
2023-05-18T18:03:10.997Z,101973.97
2023-05-18T18:05:37.297Z,101980.19
2023-05-18T18:08:03.655Z,101978.31
2023-05-18T18:10:31.583Z,101977.50
2023-05-18T18:12:58.136Z,101979.16
2023-05-18T18:15:26.381Z,101982.66
2023-05-18T18:17:52.696Z,101979.16
2023-05-18T18:20:24.885Z,101975.41
2023-05-18T18:22:51.243Z,101978.13
2023-05-18T18:25:17.572Z,101989.72
2023-05-18T18:27:43.841Z,101987.84
2023-05-18T18:30:13.948Z,101994.91
2023-05-18T18:32:42.567Z,101987.66
2023-05-18T18:35:09.058Z,101996.56
2023-05-18T18:37:35.353Z,101991.19
2023-05-18T18:40:01.775Z,101994.06
2023-05-18T18:42:28.281Z,101999.25
2023-05-18T18:44:57.237Z,102005.47
2023-05-18T18:47:23.485Z,102006.50
2023-05-18T18:49:49.773Z,102006.50
2023-05-18T18:52:16.040Z,102009.19
2023-05-18T18:54:42.326Z,102017.28
2023-05-18T18:57:10.911Z,102019.97
2023-05-18T18:59:41.083Z,102018.31
2023-05-18T19:02:09.450Z,102021.84
2023-05-18T19:04:38.614Z,102025.53
2023-05-18T19:07:06.630Z,102033.44
2023-05-18T19:09:35.406Z,102030.13
2023-05-18T19:12:01.744Z,102037.16
2023-05-18T19:14:29.160Z,102031.78
2023-05-18T19:16:55.406Z,102037.16
2023-05-18T19:19:26.912Z,102042.53
2023-05-18T19:21:53.215Z,102041.69
2023-05-18T19:24:20.370Z,102048.78
2023-05-18T19:26:49.448Z,102046.28
2023-05-18T19:29:18.405Z,102053.31
2023-05-18T19:31:45.984Z,102052.47
2023-05-18T19:34:14.133Z,102061.41
2023-05-18T19:36:40.400Z,102062.44
2023-05-18T19:39:07.041Z,102065.94
2023-05-18T19:41:37.926Z,102061.59
2023-05-18T19:44:06.345Z,102064.28
2023-05-18T19:46:34.673Z,102061.59
2023-05-18T19:49:05.608Z,102065.31
2023-05-18T19:51:32.173Z,102058.91
2023-05-18T19:53:58.615Z,102058.06
2023-05-18T19:56:34.863Z,102062.44
2023-05-18T19:59:08.219Z,102059.94
2023-05-18T20:01:34.632Z,102061.59
2023-05-18T20:04:01.038Z,102063.69
2023-05-18T20:06:27.369Z,102055.59
2023-05-18T20:08:56.219Z,102066.13
2023-05-18T20:11:22.532Z,102068.03
2023-05-18T20:13:53.219Z,102068.22
2023-05-18T20:16:19.617Z,102063.69
2023-05-18T20:18:47.315Z,102067.19
2023-05-18T20:21:13.651Z,102065.31
2023-05-18T20:23:39.917Z,102067.19
2023-05-18T20:26:06.564Z,102064.50
2023-05-18T20:28:37.733Z,102065.31
2023-05-18T20:31:03.994Z,102066.38
2023-05-18T20:33:34.269Z,102066.56
2023-05-18T20:36:00.874Z,102068.84
2023-05-18T20:38:27.136Z,102071.75
2023-05-18T20:40:53.407Z,102073.59
2023-05-18T20:43:19.710Z,102074.44
2023-05-18T20:45:46.001Z,102078.16
2023-05-18T20:48:12.533Z,102068.84
2023-05-18T20:50:42.587Z,102079.00
2023-05-18T20:53:08.869Z,102072.56
2023-05-18T20:55:35.170Z,102067.56
2023-05-18T20:58:01.650Z,102079.19
2023-05-18T21:00:27.907Z,102069.25
2023-05-18T21:02:56.641Z,102066.56
2023-05-18T21:05:27.085Z,102071.09
2023-05-18T21:07:53.426Z,102075.25
2023-05-18T21:10:19.764Z,102082.72
2023-05-18T21:12:46.043Z,102071.94
2023-05-18T21:15:12.326Z,102068.41
2023-05-18T21:17:41.020Z,102070.06
2023-05-18T21:20:07.287Z,102071.94
2023-05-18T21:22:33.548Z,102066.38
2023-05-18T21:24:59.964Z,102069.25
2023-05-18T21:27:26.241Z,102066.56
2023-05-18T21:29:52.676Z,102070.25
2023-05-18T21:32:24.051Z,102073.38
2023-05-18T21:34:50.525Z,102071.31
2023-05-18T21:37:16.851Z,102076.69
2023-05-18T21:39:46.101Z,102071.09
2023-05-18T21:42:12.355Z,102076.69
2023-05-18T21:44:40.280Z,102073.19
2023-05-18T21:47:08.961Z,102073.19
2023-05-18T21:49:39.576Z,102070.69
2023-05-18T21:52:07.730Z,102087.66
2023-05-18T21:54:35.914Z,102089.34
2023-05-18T21:57:02.194Z,102086.00
2023-05-18T21:59:28.442Z,102091.38
2023-05-18T22:01:54.709Z,102088.09
2023-05-18T22:04:22.151Z,102083.50
2023-05-18T22:06:48.471Z,102087.25
2023-05-18T22:09:14.737Z,102079.81
2023-05-18T22:11:40.972Z,102085.19
2023-05-18T22:14:07.232Z,102083.50
2023-05-18T22:16:34.020Z,102077.31
2023-05-18T22:19:00.427Z,102085.19
2023-05-18T22:21:26.861Z,102081.84
2023-05-18T22:23:53.200Z,102090.78
2023-05-18T22:26:19.522Z,102088.09
2023-05-18T22:28:46.113Z,102086.63
2023-05-18T22:31:12.403Z,102085.59
2023-05-18T22:33:38.643Z,102085.97
2023-05-18T22:36:05.559Z,102088.28
2023-05-18T22:38:32.532Z,102081.25
2023-05-18T22:40:59.782Z,102083.28
2023-05-18T22:43:26.033Z,102086.81
2023-05-18T22:45:53.967Z,102083.47
2023-05-18T22:48:20.977Z,102077.06
2023-05-18T22:50:48.693Z,102076.06
2023-05-18T22:53:15.334Z,102073.75
2023-05-18T22:55:43.040Z,102075.41
2023-05-18T22:58:09.305Z,102084.13
2023-05-18T23:00:37.182Z,102079.34
2023-05-18T23:03:06.601Z,102079.97
2023-05-18T23:05:36.955Z,102078.94
2023-05-18T23:08:03.425Z,102077.28
2023-05-18T23:10:33.081Z,102079.13
2023-05-18T23:12:59.625Z,102082.69
2023-05-18T23:15:26.483Z,102077.28
2023-05-18T23:17:54.695Z,102083.69
2023-05-18T23:20:21.022Z,102079.34
2023-05-18T23:22:49.763Z,102076.44
2023-05-18T23:25:16.040Z,102078.72
2023-05-18T23:27:42.379Z,102079.53
2023-05-18T23:30:08.714Z,102083.69
2023-05-18T23:32:36.616Z,102081.41
2023-05-18T23:35:03.125Z,102087.41
2023-05-18T23:37:29.472Z,102078.53
2023-05-18T23:39:56.321Z,102078.91
2023-05-18T23:42:22.931Z,102077.69
2023-05-18T23:44:54.498Z,102079.72
2023-05-18T23:47:20.794Z,102080.56
2023-05-18T23:49:47.275Z,102077.88
2023-05-18T23:52:13.799Z,102077.03
2023-05-18T23:54:40.248Z,102075.38
2023-05-18T23:57:14.478Z,102078.06
2023-05-18T23:59:42.292Z,102076.22
