createdAt,value
2022-11-16T07:35:02.096Z,4.80
2022-11-16T07:37:30.213Z,6.23
2022-11-16T07:39:58.294Z,6.40
2022-11-16T07:42:26.396Z,7.10
2022-11-16T07:44:54.477Z,6.73
2022-11-16T07:47:22.645Z,7.00
2022-11-16T07:49:50.716Z,6.40
2022-11-16T07:52:20.181Z,6.03
2022-11-16T07:54:48.464Z,6.93
2022-11-16T07:57:16.562Z,6.10
2022-11-16T07:59:44.663Z,5.40
2022-11-16T08:02:12.836Z,5.40
2022-11-16T08:04:41.193Z,5.27
2022-11-16T08:07:09.340Z,4.57
2022-11-16T08:09:39.605Z,4.53
2022-11-16T08:12:07.987Z,3.63
2022-11-16T08:14:36.048Z,4.37
2022-11-16T08:17:05.076Z,5.37
2022-11-16T08:19:33.928Z,4.83
2022-11-16T08:22:02.034Z,4.80
2022-11-16T08:24:30.138Z,4.83
2022-11-16T08:26:59.857Z,5.00
2022-11-16T08:29:28.299Z,4.97
2022-11-16T08:31:56.500Z,4.90
2022-11-16T08:34:24.626Z,5.90
2022-11-16T08:36:52.809Z,5.40
2022-11-16T08:39:21.051Z,5.10
2022-11-16T08:41:49.129Z,5.60
2022-11-16T08:44:18.638Z,4.73
2022-11-16T08:46:46.725Z,4.90
2022-11-16T08:49:14.926Z,4.50
2022-11-16T08:51:43.036Z,4.70
2022-11-16T08:58:25.697Z,4.33
2022-11-16T09:00:53.799Z,4.23
2022-11-16T09:03:21.853Z,4.03
2022-11-16T09:05:50.145Z,4.10
2022-11-16T09:08:18.249Z,4.30
2022-11-16T09:10:46.392Z,4.37
2022-11-16T09:13:14.517Z,4.93
2022-11-16T09:15:44.723Z,4.33
2022-11-16T09:18:12.861Z,5.30
2022-11-16T09:20:45.374Z,5.23
2022-11-16T09:23:13.456Z,4.07
2022-11-16T09:25:42.147Z,5.60
2022-11-16T09:28:11.205Z,4.40
2022-11-16T09:30:39.370Z,4.13
2022-11-16T09:33:09.262Z,4.30
2022-11-16T09:35:37.584Z,5.30
2022-11-16T09:38:05.905Z,3.80
2022-11-16T09:40:36.645Z,4.37
2022-11-16T09:43:13.453Z,5.30
2022-11-16T09:45:47.097Z,4.17
2022-11-16T09:48:19.435Z,5.77
2022-11-16T09:50:51.056Z,3.53
2022-11-16T09:53:32.557Z,4.00
2022-11-16T09:56:04.191Z,3.83
2022-11-16T09:58:37.172Z,3.67
2022-11-16T10:01:15.336Z,3.50
2022-11-16T10:03:50.391Z,3.50
2022-11-16T10:06:23.382Z,3.23
2022-11-16T10:08:53.822Z,3.93
2022-11-16T10:11:44.157Z,4.03
2022-11-16T10:14:46.592Z,3.23
2022-11-16T10:17:24.307Z,3.40
2022-11-16T10:20:07.660Z,3.97
2022-11-16T10:22:46.792Z,3.77
2022-11-16T10:25:17.734Z,3.93
2022-11-16T10:28:04.907Z,4.83
2022-11-16T10:30:41.372Z,4.77
2022-11-16T10:33:15.897Z,5.27
2022-11-16T10:35:52.016Z,4.50
2022-11-16T10:38:23.524Z,5.37
2022-11-16T10:40:56.454Z,4.70
2022-11-16T10:43:27.471Z,4.50
2022-11-16T10:46:00.052Z,4.73
2022-11-16T10:48:39.729Z,5.30
2022-11-16T10:51:10.674Z,5.37
2022-11-16T10:53:41.051Z,5.30
2022-11-16T10:56:17.514Z,6.07
2022-11-16T10:58:57.291Z,5.13
2022-11-16T11:01:37.552Z,6.43
2022-11-16T11:04:20.873Z,6.17
2022-11-16T11:06:52.885Z,4.97
2022-11-16T11:09:29.837Z,5.90
2022-11-16T11:12:21.704Z,4.77
2022-11-16T11:15:01.080Z,5.50
2022-11-16T11:17:30.112Z,5.73
2022-11-16T11:20:00.585Z,5.00
2022-11-16T11:22:30.825Z,5.60
2022-11-16T11:24:59.446Z,5.33
2022-11-16T11:27:33.668Z,4.33
2022-11-16T11:30:03.219Z,3.83
2022-11-16T11:32:35.426Z,3.83
2022-11-16T11:35:04.171Z,3.90
2022-11-16T11:37:37.060Z,3.13
2022-11-16T11:40:23.432Z,3.47
2022-11-16T11:43:00.297Z,3.83
2022-11-16T11:45:36.855Z,4.30
2022-11-16T11:48:14.793Z,3.80
2022-11-16T11:50:50.306Z,3.70
2022-11-16T11:53:35.905Z,3.20
2022-11-16T11:56:04.670Z,3.10
2022-11-16T11:58:36.295Z,3.13
2022-11-16T12:01:33.971Z,3.50
2022-11-16T12:04:36.419Z,3.30
2022-11-16T12:07:12.627Z,3.37
2022-11-16T12:09:49.631Z,3.17
2022-11-16T12:12:34.962Z,3.30
2022-11-16T12:15:27.726Z,3.80
2022-11-16T12:18:05.911Z,3.03
2022-11-16T12:20:43.376Z,2.77
2022-11-16T12:23:40.497Z,2.60
2022-11-16T12:26:18.862Z,2.70
2022-11-16T12:28:59.153Z,3.00
2022-11-16T12:31:56.781Z,2.20
2022-11-16T12:34:36.965Z,2.37
2022-11-16T12:37:10.426Z,2.50
2022-11-16T12:39:45.458Z,2.87
2022-11-16T12:42:29.815Z,2.30
2022-11-16T12:45:32.437Z,2.83
2022-11-16T12:48:23.323Z,2.63
2022-11-16T12:50:58.823Z,2.60
2022-11-16T12:53:57.739Z,3.40
2022-11-16T12:56:34.299Z,4.27
2022-11-16T12:59:25.827Z,4.80
2022-11-16T13:02:02.929Z,4.53
2022-11-16T13:04:35.089Z,3.93
2022-11-16T13:07:11.229Z,2.50
2022-11-16T13:09:43.119Z,2.70
2022-11-16T13:12:15.451Z,3.07
2022-11-16T13:14:48.073Z,2.50
2022-11-16T13:17:21.713Z,2.63
2022-11-16T13:20:10.233Z,2.37
2022-11-16T13:22:46.836Z,2.10
2022-11-16T13:25:19.888Z,2.30
2022-11-16T13:27:54.086Z,2.43
2022-11-16T13:30:27.254Z,2.63
2022-11-16T13:33:14.383Z,2.60
2022-11-16T13:35:43.043Z,2.70
2022-11-16T13:38:13.404Z,2.77
2022-11-16T13:40:42.394Z,3.00
2022-11-16T13:43:19.923Z,2.70
2022-11-16T13:46:00.886Z,2.33
2022-11-16T13:48:34.487Z,2.60
2022-11-16T13:51:05.263Z,2.73
2022-11-16T13:54:43.231Z,2.70
2022-11-16T13:56:28.962Z,2.73
2022-11-16T13:58:59.190Z,2.70
2022-11-16T14:01:55.910Z,2.30
2022-11-16T14:04:43.025Z,2.23
2022-11-16T14:07:36.225Z,2.20
2022-11-16T14:10:08.055Z,2.60
2022-11-16T14:12:58.282Z,2.50
2022-11-16T14:15:35.412Z,2.97
2022-11-16T14:18:34.194Z,3.17
2022-11-16T14:21:18.728Z,2.37
2022-11-16T14:23:59.486Z,2.93
2022-11-16T14:26:45.364Z,2.53
2022-11-16T14:29:34.800Z,2.17
2022-11-16T14:32:04.378Z,2.70
2022-11-16T14:34:42.147Z,2.83
2022-11-16T14:37:14.223Z,2.60
2022-11-16T14:39:43.873Z,3.17
2022-11-16T14:42:19.543Z,2.80
2022-11-16T14:44:48.898Z,7.03
2022-11-16T14:47:24.666Z,13.67
2022-11-16T14:49:55.475Z,4.10
2022-11-16T14:52:32.858Z,3.93
2022-11-16T14:55:05.746Z,3.77
2022-11-16T14:57:34.220Z,4.63
2022-11-16T15:00:10.827Z,7.07
2022-11-16T15:02:40.487Z,7.67
2022-11-16T15:05:17.101Z,6.67
2022-11-16T15:07:46.428Z,4.70
2022-11-16T15:10:18.582Z,4.07
2022-11-16T15:12:51.628Z,4.10
