createdAt,value
2019-04-20T00:00:54.533Z,21.80
2019-04-20T00:03:24.756Z,19.13
2019-04-20T00:05:53.529Z,22.33
2019-04-20T00:08:27.880Z,16.80
2019-04-20T00:11:02.385Z,22.00
2019-04-20T00:13:37.850Z,23.40
2019-04-20T00:15:57.830Z,21.17
2019-04-20T00:18:36.906Z,23.00
2019-04-20T00:21:19.107Z,25.50
2019-04-20T00:23:51.902Z,22.63
2019-04-20T00:27:09.112Z,22.77
2019-04-20T00:29:29.896Z,20.77
2019-04-20T00:31:58.304Z,21.73
2019-04-20T00:34:24.701Z,23.80
2019-04-20T00:36:49.776Z,23.53
2019-04-20T00:39:20.217Z,23.77
2019-04-20T00:41:56.062Z,24.07
2019-04-20T00:44:27.538Z,22.00
2019-04-20T00:47:04.859Z,20.40
2019-04-20T00:49:43.226Z,24.13
2019-04-20T00:52:24.293Z,23.67
2019-04-20T00:54:26.458Z,26.67
2019-04-20T00:57:10.481Z,25.87
2019-04-20T00:59:44.595Z,27.70
2019-04-20T01:02:12.665Z,25.73
2019-04-20T01:04:50.806Z,21.83
2019-04-20T01:07:29.803Z,24.77
2019-04-20T01:10:08.989Z,26.33
2019-04-20T01:12:40.702Z,25.30
2019-04-20T01:15:16.856Z,22.00
2019-04-20T01:17:42.939Z,27.27
2019-04-20T01:20:12.312Z,28.70
2019-04-20T01:22:48.195Z,30.00
2019-04-20T01:25:18.137Z,26.83
2019-04-20T01:28:05.479Z,25.57
2019-04-20T01:30:25.229Z,25.67
2019-04-20T01:33:00.486Z,28.10
2019-04-20T01:35:37.928Z,34.80
2019-04-20T01:38:16.617Z,36.63
2019-04-20T01:40:21.518Z,39.47
2019-04-20T01:42:51.427Z,43.57
2019-04-20T01:45:27.468Z,39.70
2019-04-20T01:47:55.840Z,42.00
2019-04-20T01:50:27.775Z,32.13
2019-04-20T01:53:08.604Z,27.73
2019-04-20T01:55:43.985Z,31.67
2019-04-20T01:58:32.581Z,30.60
2019-04-20T02:01:13.561Z,30.23
2019-04-20T02:03:57.480Z,28.27
2019-04-20T02:06:28.710Z,24.13
2019-04-20T02:09:04.380Z,29.87
2019-04-20T02:11:34.956Z,25.87
2019-04-20T02:14:05.741Z,26.60
2019-04-20T02:16:39.177Z,25.23
2019-04-20T02:19:21.643Z,26.90
2019-04-20T02:21:51.835Z,27.40
2019-04-20T02:24:10.536Z,24.27
2019-04-20T02:26:38.791Z,27.00
2019-04-20T02:29:31.972Z,27.47
2019-04-20T02:32:15.480Z,26.30
2019-04-20T02:35:01.611Z,29.73
2019-04-20T02:40:27.089Z,29.57
2019-04-20T02:42:59.781Z,28.90
2019-04-20T02:45:33.605Z,28.90
2019-04-20T02:48:06.559Z,26.27
2019-04-20T02:50:34.097Z,27.70
2019-04-20T02:53:06.168Z,39.03
2019-04-20T03:00:28.790Z,30.40
2019-04-20T03:02:45.065Z,33.50
2019-04-20T03:05:12.406Z,37.20
2019-04-20T03:07:53.395Z,45.87
2019-04-20T03:10:27.622Z,59.10
2019-04-20T03:12:59.357Z,48.93
2019-04-20T03:15:26.454Z,45.00
2019-04-20T03:18:00.106Z,33.07
2019-04-20T03:20:29.867Z,27.83
2019-04-20T03:23:17.491Z,41.40
2019-04-20T03:25:55.302Z,30.13
2019-04-20T03:28:22.235Z,27.53
2019-04-20T03:34:03.409Z,32.80
2019-04-20T03:36:25.944Z,33.10
2019-04-20T03:38:41.115Z,28.77
2019-04-20T03:41:09.577Z,29.90
2019-04-20T03:43:27.001Z,32.53
2019-04-20T03:46:04.210Z,32.93
2019-04-20T03:48:41.424Z,29.10
2019-04-20T03:51:23.933Z,33.50
2019-04-20T03:54:07.578Z,32.03
2019-04-20T03:56:46.272Z,29.33
2019-04-20T03:59:33.802Z,27.13
2019-04-20T04:02:22.175Z,36.97
2019-04-20T04:04:54.510Z,30.20
2019-04-20T04:07:21.941Z,31.13
2019-04-20T04:10:00.786Z,30.77
2019-04-20T04:12:49.845Z,31.63
2019-04-20T04:15:19.050Z,39.53
2019-04-20T04:17:49.845Z,31.07
2019-04-20T04:20:21.438Z,28.33
2019-04-20T04:23:10.322Z,30.20
2019-04-20T04:25:34.144Z,34.57
2019-04-20T04:28:12.892Z,36.37
2019-04-20T04:30:40.400Z,37.83
2019-04-20T04:33:40.005Z,39.63
2019-04-20T04:35:44.302Z,44.43
2019-04-20T04:38:24.033Z,48.60
2019-04-20T04:40:56.279Z,55.53
2019-04-20T04:43:21.732Z,59.00
2019-04-20T04:45:33.986Z,63.83
2019-04-20T04:48:07.612Z,70.73
2019-04-20T04:50:44.879Z,75.90
2019-04-20T04:53:20.626Z,68.47
2019-04-20T04:55:48.742Z,66.50
2019-04-20T04:58:09.017Z,66.73
2019-04-20T05:00:39.146Z,63.97
2019-04-20T05:03:28.591Z,66.30
2019-04-20T05:06:06.556Z,67.80
2019-04-20T05:08:33.805Z,61.90
2019-04-20T05:10:56.196Z,66.27
2019-04-20T05:13:35.690Z,63.30
2019-04-20T05:16:09.767Z,63.23
2019-04-20T05:18:50.811Z,61.83
2019-04-20T05:21:24.496Z,69.47
2019-04-20T05:23:55.435Z,63.27
2019-04-20T05:26:58.241Z,57.80
2019-04-20T05:29:11.795Z,65.43
2019-04-20T05:31:40.375Z,58.03
2019-04-20T05:34:26.055Z,53.03
2019-04-20T05:36:57.414Z,49.83
2019-04-20T05:39:32.608Z,51.07
2019-04-20T05:41:58.091Z,62.47
2019-04-20T05:44:39.352Z,51.53
2019-04-20T05:47:06.452Z,47.70
2019-04-20T05:49:34.507Z,53.35
2019-04-20T05:52:24.455Z,47.50
2019-04-20T05:54:51.128Z,44.53
2019-04-20T05:57:21.128Z,44.53
2019-04-20T05:59:51.400Z,45.33
2019-04-20T06:02:16.887Z,42.80
2019-04-20T06:07:15.339Z,41.57
2019-04-20T06:09:46.275Z,39.70
2019-04-20T06:12:20.114Z,40.27
2019-04-20T06:15:09.443Z,37.50
2019-04-20T06:18:01.000Z,38.83
2019-04-20T06:20:33.438Z,37.00
2019-04-20T06:23:12.154Z,32.37
2019-04-20T06:26:03.887Z,34.63
2019-04-20T06:28:20.606Z,31.67
2019-04-20T06:30:49.461Z,34.10
2019-04-20T06:34:25.897Z,32.27
2019-04-20T06:36:34.674Z,28.83
2019-04-20T06:39:08.006Z,29.27
2019-04-20T06:41:57.088Z,32.47
2019-04-20T06:44:08.202Z,24.27
2019-04-20T06:46:47.374Z,30.73
2019-04-20T06:49:10.125Z,31.50
2019-04-20T06:51:42.738Z,30.90
2019-04-20T06:54:14.806Z,32.50
2019-04-20T06:56:57.094Z,29.20
2019-04-20T06:59:36.295Z,31.03
2019-04-20T07:02:07.096Z,27.33
2019-04-20T07:07:08.451Z,26.63
2019-04-20T07:12:02.906Z,26.53
2019-04-20T07:14:27.486Z,24.47
2019-04-20T07:17:32.966Z,27.17
2019-04-20T07:19:56.101Z,21.93
2019-04-20T07:22:33.701Z,24.90
2019-04-20T07:25:32.069Z,27.90
2019-04-20T07:27:36.842Z,30.00
2019-04-20T07:30:08.089Z,25.20
2019-04-20T07:32:48.527Z,23.83
2019-04-20T07:35:08.714Z,23.47
2019-04-20T07:38:11.497Z,27.70
2019-04-20T07:40:29.138Z,26.63
2019-04-20T07:45:27.792Z,26.07
2019-04-20T07:50:18.866Z,23.60
2019-04-20T07:52:48.222Z,20.90
2019-04-20T07:55:36.991Z,23.20
2019-04-20T07:57:50.041Z,18.73
2019-04-20T08:00:35.613Z,20.17
2019-04-20T08:03:21.969Z,17.37
2019-04-20T08:06:01.438Z,18.50
2019-04-20T08:08:37.685Z,16.47
2019-04-20T08:11:12.240Z,16.73
2019-04-20T08:13:51.658Z,16.40
2019-04-20T08:16:29.242Z,21.03
2019-04-20T08:18:51.221Z,12.60
2019-04-20T08:21:25.446Z,17.37
2019-04-20T08:23:48.995Z,11.73
2019-04-20T08:26:11.044Z,10.27
2019-04-20T08:28:46.547Z,8.90
2019-04-20T08:31:40.651Z,11.03
2019-04-20T08:34:26.452Z,9.37
2019-04-20T08:36:51.219Z,13.07
2019-04-20T08:39:38.149Z,10.50
2019-04-20T08:41:56.452Z,9.57
2019-04-20T08:44:47.055Z,9.17
2019-04-20T08:47:15.878Z,13.53
2019-04-20T08:49:35.112Z,10.50
2019-04-20T08:52:21.320Z,11.87
2019-04-20T08:54:32.595Z,15.07
2019-04-20T08:56:51.804Z,13.37
2019-04-20T08:59:15.207Z,11.70
2019-04-20T09:01:46.700Z,15.20
2019-04-20T09:04:24.274Z,9.17
2019-04-20T09:07:00.964Z,12.50
2019-04-20T09:09:52.742Z,9.90
2019-04-20T09:12:11.566Z,11.67
2019-04-20T09:14:23.673Z,9.63
2019-04-20T09:17:05.742Z,15.60
2019-04-20T09:19:42.137Z,10.83
2019-04-20T09:22:28.376Z,8.60
2019-04-20T09:25:19.283Z,6.17
2019-04-20T09:27:33.981Z,10.03
2019-04-20T09:30:09.423Z,10.30
2019-04-20T09:32:44.261Z,8.47
2019-04-20T09:35:20.985Z,9.00
2019-04-20T09:37:53.016Z,7.43
2019-04-20T09:40:37.600Z,6.90
2019-04-20T09:43:08.796Z,13.90
2019-04-20T09:45:48.113Z,6.73
2019-04-20T09:48:23.247Z,11.37
2019-04-20T09:51:02.255Z,9.67
2019-04-20T09:53:30.165Z,8.60
2019-04-20T09:56:08.319Z,11.43
2019-04-20T09:58:30.891Z,8.37
2019-04-20T10:01:05.526Z,10.17
2019-04-20T10:03:22.655Z,7.77
2019-04-20T10:05:52.125Z,6.77
2019-04-20T10:08:23.811Z,10.80
2019-04-20T10:10:54.355Z,8.17
2019-04-20T10:13:25.200Z,8.87
2019-04-20T10:15:55.538Z,8.17
2019-04-20T10:18:25.944Z,10.53
2019-04-20T10:20:55.862Z,7.03
2019-04-20T10:23:25.317Z,9.47
2019-04-20T10:25:56.421Z,10.60
2019-04-20T10:28:27.701Z,15.57
2019-04-20T10:30:57.103Z,5.57
2019-04-20T10:33:27.833Z,6.70
2019-04-20T10:35:57.484Z,9.67
2019-04-20T10:38:33.759Z,7.90
2019-04-20T10:41:08.156Z,6.37
2019-04-20T10:43:33.233Z,8.20
2019-04-20T10:46:02.754Z,6.83
2019-04-20T10:48:41.363Z,8.30
2019-04-20T10:51:05.146Z,7.53
2019-04-20T10:53:34.994Z,7.73
2019-04-20T10:56:05.305Z,4.87
2019-04-20T10:58:35.826Z,5.80
2019-04-20T11:01:05.216Z,10.23
2019-04-20T11:03:34.691Z,6.40
2019-04-20T11:06:04.863Z,5.03
2019-04-20T11:08:35.057Z,6.87
2019-04-20T11:11:13.006Z,8.37
2019-04-20T11:13:37.448Z,4.93
2019-04-20T11:16:06.840Z,4.27
2019-04-20T11:18:36.056Z,4.53
2019-04-20T11:21:07.044Z,7.07
2019-04-20T11:23:38.311Z,5.00
2019-04-20T11:26:08.637Z,5.07
2019-04-20T11:28:38.369Z,8.37
2019-04-20T11:31:08.066Z,5.10
2019-04-20T11:33:38.505Z,5.60
2019-04-20T11:36:07.851Z,5.23
2019-04-20T11:38:38.683Z,7.30
2019-04-20T11:41:17.730Z,3.30
2019-04-20T11:43:39.858Z,5.57
2019-04-20T11:46:09.124Z,6.30
2019-04-20T11:48:39.445Z,3.47
2019-04-20T11:51:09.582Z,5.73
2019-04-20T11:53:38.817Z,5.87
2019-04-20T11:56:14.554Z,6.53
2019-04-20T11:58:40.706Z,4.97
2019-04-20T12:01:38.128Z,4.67
2019-04-20T12:04:09.244Z,4.87
2019-04-20T12:06:30.847Z,3.67
2019-04-20T12:09:01.045Z,6.10
2019-04-20T12:11:39.692Z,5.87
2019-04-20T12:14:02.734Z,4.37
2019-04-20T12:16:32.743Z,4.70
2019-04-20T12:19:02.416Z,5.73
2019-04-20T12:21:32.723Z,8.80
2019-04-20T12:24:02.540Z,5.80
2019-04-20T12:26:32.935Z,6.47
2019-04-20T12:29:03.555Z,6.10
2019-04-20T12:31:33.547Z,11.13
2019-04-20T12:34:04.438Z,4.57
2019-04-20T12:36:35.330Z,4.70
2019-04-20T12:39:06.912Z,8.50
2019-04-20T12:41:44.458Z,3.43
2019-04-20T12:44:08.024Z,4.50
2019-04-20T12:46:38.231Z,7.43
2019-04-20T12:49:09.416Z,8.20
2019-04-20T12:51:47.505Z,7.97
2019-04-20T12:54:10.856Z,6.60
2019-04-20T12:56:40.510Z,5.83
2019-04-20T12:59:09.872Z,5.30
2019-04-20T13:01:39.591Z,4.90
2019-04-20T13:04:09.488Z,5.13
2019-04-20T13:06:39.220Z,3.27
2019-04-20T13:09:12.542Z,3.87
2019-04-20T13:11:56.815Z,3.63
2019-04-20T13:14:48.527Z,7.30
2019-04-20T13:17:17.983Z,10.03
2019-04-20T13:19:49.120Z,4.23
2019-04-20T13:22:19.069Z,4.83
2019-04-20T13:24:49.298Z,13.80
2019-04-20T13:27:19.215Z,7.13
2019-04-20T13:29:50.880Z,7.60
2019-04-20T13:32:20.282Z,4.20
2019-04-20T13:34:50.287Z,11.57
2019-04-20T13:37:22.010Z,3.87
2019-04-20T13:39:53.144Z,4.50
2019-04-20T13:42:25.145Z,5.37
2019-04-20T13:44:54.832Z,3.43
2019-04-20T13:47:25.066Z,4.83
2019-04-20T13:49:54.957Z,3.80
2019-04-20T13:52:24.749Z,4.07
2019-04-20T13:54:54.153Z,5.43
2019-04-20T13:57:29.433Z,3.83
2019-04-20T14:00:00.103Z,5.77
2019-04-20T14:02:44.734Z,6.10
2019-04-20T14:05:16.848Z,8.27
2019-04-20T14:07:47.205Z,8.53
2019-04-20T14:10:17.509Z,7.40
2019-04-20T14:12:58.691Z,5.00
2019-04-20T14:15:19.323Z,5.73
2019-04-20T14:17:49.497Z,5.60
2019-04-20T14:20:21.634Z,5.43
2019-04-20T14:22:52.303Z,4.47
2019-04-20T14:25:22.773Z,5.93
2019-04-20T14:27:52.936Z,6.03
2019-04-20T14:30:22.785Z,4.73
2019-04-20T14:32:52.615Z,5.40
2019-04-20T14:35:22.962Z,6.17
2019-04-20T14:37:53.953Z,3.30
2019-04-20T14:40:24.531Z,3.83
2019-04-20T14:42:56.764Z,4.17
2019-04-20T14:45:24.806Z,4.60
2019-04-20T14:47:54.887Z,6.93
2019-04-20T14:50:25.520Z,3.63
2019-04-20T14:52:55.722Z,3.93
2019-04-20T14:55:25.807Z,4.43
2019-04-20T14:57:57.379Z,6.10
2019-04-20T15:01:04.819Z,6.80
2019-04-20T15:03:40.431Z,4.00
2019-04-20T15:06:09.727Z,5.03
2019-04-20T15:08:40.795Z,6.00
2019-04-20T15:11:10.072Z,4.67
2019-04-20T15:13:40.529Z,3.53
2019-04-20T15:16:10.842Z,3.97
2019-04-20T15:18:45.563Z,4.70
2019-04-20T15:21:17.633Z,3.97
2019-04-20T15:23:47.942Z,6.30
2019-04-20T15:26:18.382Z,5.47
2019-04-20T15:28:48.361Z,3.67
2019-04-20T15:31:18.433Z,3.23
2019-04-20T15:33:48.840Z,7.13
2019-04-20T15:36:18.155Z,4.93
2019-04-20T15:38:47.514Z,8.43
2019-04-20T15:41:18.524Z,6.87
2019-04-20T15:43:49.107Z,3.10
2019-04-20T15:46:19.349Z,7.27
2019-04-20T15:48:50.243Z,13.70
2019-04-20T15:51:19.567Z,4.87
2019-04-20T15:53:49.548Z,4.67
2019-04-20T15:56:18.919Z,4.53
2019-04-20T15:58:50.334Z,4.57
2019-04-20T16:01:22.761Z,4.50
2019-04-20T16:03:57.267Z,4.10
2019-04-20T16:06:29.470Z,6.73
2019-04-20T16:09:01.934Z,3.57
2019-04-20T16:11:32.892Z,3.50
2019-04-20T16:14:03.579Z,4.30
2019-04-20T16:16:33.993Z,2.70
2019-04-20T16:19:11.329Z,4.67
2019-04-20T16:21:37.294Z,5.10
2019-04-20T16:24:17.310Z,4.03
2019-04-20T16:27:07.526Z,6.83
2019-04-20T16:29:37.870Z,4.10
2019-04-20T16:32:08.796Z,3.83
2019-04-20T16:34:38.548Z,5.40
2019-04-20T16:37:08.622Z,3.10
2019-04-20T16:39:38.653Z,6.47
2019-04-20T16:42:11.894Z,3.80
2019-04-20T16:44:41.327Z,5.13
2019-04-20T16:47:12.303Z,3.83
2019-04-20T16:49:43.123Z,3.53
2019-04-20T16:52:12.832Z,4.03
2019-04-20T16:54:42.080Z,5.17
2019-04-20T16:57:13.075Z,6.73
2019-04-20T16:59:47.080Z,7.67
2019-04-20T17:02:16.072Z,4.03
2019-04-20T17:04:45.482Z,6.73
2019-04-20T17:07:27.200Z,5.73
2019-04-20T17:09:58.002Z,9.00
2019-04-20T17:12:28.092Z,5.73
2019-04-20T17:14:57.815Z,5.23
2019-04-20T17:17:29.394Z,3.40
2019-04-20T17:19:59.685Z,6.67
2019-04-20T17:22:29.936Z,7.60
2019-04-20T17:24:59.558Z,4.77
2019-04-20T17:27:49.120Z,5.80
2019-04-20T17:30:54.966Z,10.00
2019-04-20T17:33:50.508Z,4.60
2019-04-20T17:36:15.647Z,8.03
2019-04-20T17:38:44.565Z,6.87
2019-04-20T17:41:34.093Z,6.60
2019-04-20T17:44:01.484Z,8.43
2019-04-20T17:46:27.251Z,8.07
2019-04-20T17:49:07.545Z,6.00
2019-04-20T17:51:40.849Z,6.80
2019-04-20T17:54:06.864Z,6.10
2019-04-20T17:56:38.285Z,12.80
2019-04-20T17:59:08.199Z,6.67
2019-04-20T18:02:19.146Z,6.57
2019-04-20T18:05:09.824Z,7.57
2019-04-20T18:07:39.495Z,6.90
2019-04-20T18:10:09.973Z,7.77
2019-04-20T18:12:26.779Z,6.60
2019-04-20T18:15:08.077Z,9.53
2019-04-20T18:17:55.733Z,9.17
2019-04-20T18:20:19.129Z,7.60
2019-04-20T18:22:54.707Z,8.50
2019-04-20T18:25:52.364Z,8.13
2019-04-20T18:28:04.412Z,9.93
2019-04-20T18:30:41.498Z,11.83
2019-04-20T18:33:03.187Z,10.00
2019-04-20T18:35:34.899Z,10.10
2019-04-20T18:38:11.000Z,13.53
2019-04-20T18:40:48.339Z,10.37
2019-04-20T18:43:14.924Z,11.93
2019-04-20T18:45:58.802Z,11.17
2019-04-20T18:48:33.535Z,9.33
2019-04-20T18:50:46.630Z,13.93
2019-04-20T18:53:20.606Z,14.07
2019-04-20T18:55:51.500Z,11.33
2019-04-20T18:58:17.797Z,10.20
2019-04-20T19:00:51.590Z,11.70
2019-04-20T19:03:27.052Z,12.93
2019-04-20T19:05:49.957Z,11.33
2019-04-20T19:08:31.169Z,14.90
2019-04-20T19:11:00.063Z,12.73
2019-04-20T19:13:36.741Z,12.07
2019-04-20T19:16:30.429Z,12.97
2019-04-20T19:19:27.002Z,12.93
2019-04-20T19:21:43.839Z,10.60
2019-04-20T19:24:17.801Z,13.53
2019-04-20T19:26:51.488Z,11.40
2019-04-20T19:29:27.893Z,14.80
2019-04-20T19:32:07.659Z,12.67
2019-04-20T19:34:36.589Z,11.37
2019-04-20T19:37:04.129Z,11.30
2019-04-20T19:39:39.736Z,11.30
2019-04-20T19:42:08.152Z,12.87
2019-04-20T19:44:41.598Z,10.97
2019-04-20T19:47:16.901Z,11.90
2019-04-20T19:49:37.074Z,11.77
2019-04-20T19:52:30.888Z,12.27
2019-04-20T19:54:50.736Z,13.40
2019-04-20T19:57:22.571Z,15.23
2019-04-20T19:59:40.362Z,13.93
2019-04-20T20:02:07.621Z,14.60
2019-04-20T20:04:42.590Z,12.83
2019-04-20T20:07:19.733Z,13.23
2019-04-20T20:09:47.936Z,14.13
2019-04-20T20:12:14.554Z,14.10
2019-04-20T20:14:46.072Z,15.47
2019-04-20T20:17:33.147Z,14.83
2019-04-20T20:20:06.736Z,13.30
2019-04-20T20:22:25.247Z,11.50
2019-04-20T20:24:47.117Z,15.40
2019-04-20T20:27:25.607Z,13.83
2019-04-20T20:30:02.155Z,13.00
2019-04-20T20:32:39.128Z,12.13
2019-04-20T20:35:04.501Z,16.07
2019-04-20T20:37:30.334Z,14.73
2019-04-20T20:40:06.956Z,15.43
2019-04-20T20:42:33.031Z,17.00
2019-04-20T20:45:09.100Z,17.07
2019-04-20T20:47:48.789Z,16.17
2019-04-20T20:50:21.982Z,14.90
2019-04-20T20:52:46.531Z,14.87
2019-04-20T20:55:14.728Z,14.23
2019-04-20T20:57:44.902Z,16.03
2019-04-20T21:00:18.539Z,18.13
2019-04-20T21:02:45.871Z,15.77
2019-04-20T21:05:06.635Z,17.37
2019-04-20T21:07:36.529Z,19.30
2019-04-20T21:10:06.472Z,21.17
2019-04-20T21:12:45.351Z,16.73
2019-04-20T21:15:13.502Z,19.77
2019-04-20T21:17:56.305Z,20.07
2019-04-20T21:20:20.356Z,18.23
2019-04-20T21:22:58.981Z,24.37
2019-04-20T21:25:18.930Z,22.53
2019-04-20T21:27:49.115Z,23.27
2019-04-20T21:30:29.137Z,18.13
2019-04-20T21:32:54.289Z,19.00
2019-04-20T21:35:21.881Z,18.90
2019-04-20T21:37:56.992Z,21.87
2019-04-20T21:40:30.126Z,15.57
2019-04-20T21:42:59.285Z,18.03
2019-04-20T21:45:30.328Z,19.87
2019-04-20T21:47:56.594Z,17.47
2019-04-20T21:50:42.526Z,26.70
2019-04-20T21:53:06.039Z,33.97
2019-04-20T21:55:28.034Z,34.13
2019-04-20T21:58:00.435Z,29.50
2019-04-20T22:00:50.458Z,28.97
2019-04-20T22:03:18.643Z,31.37
2019-04-20T22:05:48.549Z,26.70
2019-04-20T22:08:19.579Z,21.47
2019-04-20T22:10:50.299Z,23.13
2019-04-20T22:13:26.777Z,20.63
2019-04-20T22:15:58.500Z,23.00
2019-04-20T22:18:23.956Z,23.30
2019-04-20T22:21:08.555Z,21.33
2019-04-20T22:23:43.379Z,26.63
2019-04-20T22:26:10.614Z,20.23
2019-04-20T22:28:27.702Z,20.17
2019-04-20T22:30:58.002Z,19.13
2019-04-20T22:33:36.718Z,20.77
2019-04-20T22:36:07.785Z,21.03
2019-04-20T22:39:05.098Z,21.33
2019-04-20T22:41:36.770Z,19.07
2019-04-20T22:44:12.171Z,22.97
2019-04-20T22:46:40.871Z,22.97
2019-04-20T22:49:28.380Z,20.37
2019-04-20T22:51:53.957Z,21.83
2019-04-20T22:54:31.245Z,20.00
2019-04-20T22:56:55.108Z,23.47
2019-04-20T22:59:20.353Z,25.77
2019-04-20T23:01:51.436Z,28.07
2019-04-20T23:04:16.904Z,27.90
2019-04-20T23:06:49.797Z,25.60
2019-04-20T23:09:18.604Z,22.57
2019-04-20T23:11:49.489Z,21.63
2019-04-20T23:14:20.366Z,22.70
2019-04-20T23:16:53.838Z,21.00
2019-04-20T23:19:33.932Z,25.47
2019-04-20T23:21:58.925Z,23.57
2019-04-20T23:24:24.481Z,22.33
2019-04-20T23:26:55.275Z,24.03
2019-04-20T23:29:28.335Z,19.03
2019-04-20T23:32:01.418Z,16.73
2019-04-20T23:34:31.003Z,21.27
2019-04-20T23:36:58.921Z,20.90
2019-04-20T23:39:35.183Z,17.57
2019-04-20T23:42:03.939Z,19.10
2019-04-20T23:44:45.041Z,23.10
2019-04-20T23:47:23.717Z,18.13
2019-04-20T23:50:12.404Z,23.53
2019-04-20T23:52:49.346Z,24.20
2019-04-20T23:55:04.132Z,21.37
2019-04-20T23:57:31.631Z,21.83
