createdAt,value
2023-05-05T00:04:10.831Z,0.00
2023-05-05T00:14:11.357Z,0.00
2023-05-05T00:24:11.929Z,0.00
2023-05-05T00:34:12.516Z,0.00
2023-05-05T00:44:13.073Z,0.00
2023-05-05T00:54:13.610Z,0.00
2023-05-05T01:04:14.196Z,0.00
2023-05-05T01:14:14.740Z,0.00
2023-05-05T01:24:15.311Z,0.00
2023-05-05T01:34:15.862Z,0.00
2023-05-05T01:44:16.454Z,0.00
2023-05-05T01:54:16.985Z,0.00
2023-05-05T02:04:17.559Z,0.00
2023-05-05T02:14:18.092Z,0.00
2023-05-05T02:24:18.687Z,0.00
2023-05-05T02:34:19.221Z,0.00
2023-05-05T02:44:19.826Z,0.00
2023-05-05T02:54:20.359Z,0.00
2023-05-05T03:04:20.908Z,0.00
2023-05-05T03:14:21.416Z,0.00
2023-05-05T03:24:21.912Z,0.00
2023-05-05T03:34:22.406Z,5.62
2023-05-05T03:44:22.928Z,5.62
2023-05-05T03:54:23.425Z,11.25
2023-05-05T04:04:23.994Z,16.88
2023-05-05T04:14:24.472Z,28.12
2023-05-05T04:24:25.016Z,33.75
2023-05-05T04:34:25.494Z,45.00
2023-05-05T04:44:25.998Z,50.62
2023-05-05T04:54:33.525Z,56.25
2023-05-05T05:04:27.011Z,78.75
2023-05-05T05:14:27.472Z,123.75
2023-05-05T05:24:27.991Z,135.00
2023-05-05T05:34:28.476Z,112.50
2023-05-05T05:44:29.089Z,135.00
2023-05-05T05:54:29.528Z,101.25
2023-05-05T06:04:30.101Z,112.50
2023-05-05T06:14:30.568Z,151.88
2023-05-05T06:24:31.087Z,135.00
2023-05-05T06:34:31.590Z,118.12
2023-05-05T06:44:32.128Z,129.38
2023-05-05T06:54:32.623Z,146.25
2023-05-05T07:04:33.230Z,174.38
2023-05-05T07:14:33.667Z,168.75
2023-05-05T07:24:34.332Z,151.88
2023-05-05T07:34:34.874Z,157.50
2023-05-05T07:44:35.418Z,180.00
2023-05-05T07:54:35.881Z,180.00
2023-05-05T08:04:36.530Z,174.38
2023-05-05T08:14:36.965Z,191.25
2023-05-05T08:24:37.666Z,168.75
2023-05-05T08:34:38.090Z,219.38
2023-05-05T08:44:38.740Z,225.00
2023-05-05T08:54:39.193Z,253.12
2023-05-05T09:04:39.824Z,286.88
2023-05-05T09:14:40.274Z,275.62
2023-05-05T09:24:40.863Z,208.12
2023-05-05T09:34:41.321Z,258.75
2023-05-05T09:44:41.911Z,258.75
2023-05-05T09:54:42.355Z,185.62
2023-05-05T10:04:42.974Z,303.75
2023-05-05T10:14:43.444Z,281.25
2023-05-05T10:24:43.951Z,326.25
2023-05-05T10:34:44.446Z,320.62
2023-05-05T10:44:45.049Z,320.62
2023-05-05T10:54:52.510Z,303.75
2023-05-05T11:04:46.423Z,303.75
2023-05-05T11:14:46.920Z,331.88
2023-05-05T11:24:47.985Z,315.00
2023-05-05T11:34:48.530Z,348.75
2023-05-05T11:44:49.051Z,315.00
2023-05-05T11:54:49.499Z,309.38
2023-05-05T12:04:50.130Z,303.75
2023-05-05T12:14:50.609Z,303.75
2023-05-05T12:24:51.899Z,292.50
2023-05-05T12:34:51.650Z,264.38
2023-05-05T12:44:52.327Z,281.25
2023-05-05T12:54:54.748Z,236.25
2023-05-05T13:04:53.555Z,270.00
2023-05-05T13:14:54.081Z,270.00
2023-05-05T13:24:54.620Z,241.88
2023-05-05T13:34:55.164Z,236.25
2023-05-05T13:44:55.757Z,230.62
2023-05-05T13:54:56.284Z,213.75
2023-05-05T14:04:56.958Z,219.38
2023-05-05T14:14:57.487Z,208.12
2023-05-05T14:24:58.070Z,208.12
2023-05-05T14:34:58.526Z,191.25
2023-05-05T14:44:59.074Z,180.00
2023-05-05T14:54:59.694Z,180.00
2023-05-05T15:05:00.157Z,140.62
2023-05-05T15:15:00.795Z,180.00
2023-05-05T15:25:01.399Z,191.25
2023-05-05T15:35:02.044Z,135.00
2023-05-05T15:45:02.719Z,101.25
2023-05-05T15:55:03.295Z,106.88
2023-05-05T16:05:03.952Z,135.00
2023-05-05T16:15:04.453Z,95.62
2023-05-05T16:25:04.970Z,90.00
2023-05-05T16:35:05.459Z,101.25
2023-05-05T16:45:06.090Z,84.38
2023-05-05T16:55:13.565Z,56.25
2023-05-05T17:05:07.493Z,33.75
2023-05-05T17:15:07.859Z,22.50
2023-05-05T17:25:08.340Z,22.50
2023-05-05T17:35:09.121Z,5.62
2023-05-05T17:45:10.031Z,5.62
2023-05-05T17:55:10.472Z,0.00
2023-05-05T18:05:10.880Z,0.00
2023-05-05T18:15:11.418Z,0.00
2023-05-05T18:25:11.910Z,0.00
2023-05-05T18:35:12.291Z,0.00
2023-05-05T18:45:12.975Z,0.00
2023-05-05T18:55:13.436Z,0.00
2023-05-05T19:05:13.942Z,0.00
2023-05-05T19:15:14.488Z,0.00
2023-05-05T19:25:15.142Z,0.00
2023-05-05T19:35:15.625Z,0.00
2023-05-05T19:45:16.223Z,0.00
2023-05-05T19:55:16.775Z,0.00
2023-05-05T20:05:17.633Z,0.00
2023-05-05T20:15:17.825Z,0.00
2023-05-05T20:25:18.443Z,0.00
2023-05-05T20:35:18.974Z,0.00
2023-05-05T20:45:19.560Z,0.00
2023-05-05T20:55:20.093Z,0.00
2023-05-05T21:05:20.661Z,0.00
2023-05-05T21:15:21.210Z,0.00
2023-05-05T21:25:21.841Z,0.00
2023-05-05T21:35:22.349Z,0.00
2023-05-05T21:45:23.050Z,0.00
2023-05-05T21:55:23.551Z,0.00
2023-05-05T22:05:24.211Z,0.00
2023-05-05T22:15:27.662Z,0.00
2023-05-05T22:25:26.226Z,0.00
2023-05-05T22:35:25.724Z,0.00
2023-05-05T22:45:26.472Z,0.00
2023-05-05T22:55:33.965Z,0.00
2023-05-05T23:05:27.523Z,0.00
2023-05-05T23:15:28.074Z,0.00
2023-05-05T23:25:28.705Z,0.00
2023-05-05T23:35:29.215Z,0.00
2023-05-05T23:45:29.900Z,0.00
2023-05-05T23:55:30.394Z,0.00
