createdAt,value
2023-05-05T00:01:01.142Z,6.26
2023-05-05T00:04:04.135Z,6.21
2023-05-05T00:07:06.912Z,6.19
2023-05-05T00:10:10.257Z,6.13
2023-05-05T00:13:13.764Z,6.05
2023-05-05T00:16:16.672Z,6.04
2023-05-05T00:19:19.331Z,6.04
2023-05-05T00:22:22.415Z,5.99
2023-05-05T00:25:25.246Z,5.93
2023-05-05T00:28:28.038Z,5.89
2023-05-05T00:31:31.101Z,5.87
2023-05-05T00:34:33.755Z,5.84
2023-05-05T00:37:36.430Z,5.78
2023-05-05T00:40:39.336Z,5.75
2023-05-05T00:43:42.322Z,5.77
2023-05-05T00:46:44.984Z,5.68
2023-05-05T00:49:47.872Z,5.68
2023-05-05T00:52:55.493Z,5.63
2023-05-05T00:55:58.324Z,5.59
2023-05-05T00:59:02.794Z,5.58
2023-05-05T01:02:05.712Z,5.52
2023-05-05T01:05:13.633Z,5.50
2023-05-05T01:08:28.353Z,5.54
2023-05-05T01:11:46.888Z,5.52
2023-05-05T01:15:35.382Z,5.45
2023-05-05T01:18:46.500Z,5.40
2023-05-05T01:22:00.825Z,5.34
2023-05-05T01:25:26.156Z,5.33
2023-05-05T01:28:45.117Z,5.34
2023-05-05T01:32:22.868Z,5.37
2023-05-05T01:35:38.101Z,5.43
2023-05-05T01:38:43.086Z,5.45
2023-05-05T01:41:48.795Z,5.48
2023-05-05T01:44:52.844Z,5.46
2023-05-05T01:47:56.719Z,5.41
2023-05-05T01:51:01.376Z,5.37
2023-05-05T01:54:08.310Z,5.36
2023-05-05T01:57:11.984Z,5.40
2023-05-05T02:00:16.939Z,5.28
2023-05-05T02:03:21.125Z,5.21
2023-05-05T02:06:24.841Z,5.27
2023-05-05T02:09:29.468Z,5.30
2023-05-05T02:12:33.228Z,5.26
2023-05-05T02:15:37.996Z,5.16
2023-05-05T02:18:41.599Z,5.12
2023-05-05T02:21:44.332Z,5.11
2023-05-05T02:24:47.304Z,5.05
2023-05-05T02:27:52.411Z,5.01
2023-05-05T02:30:58.160Z,4.97
2023-05-05T02:34:02.104Z,5.01
2023-05-05T02:37:07.887Z,5.00
2023-05-05T02:40:11.270Z,4.87
2023-05-05T02:43:17.207Z,4.83
2023-05-05T02:46:20.064Z,4.91
2023-05-05T02:49:23.211Z,4.94
2023-05-05T02:52:26.301Z,4.88
2023-05-05T02:55:39.770Z,4.79
2023-05-05T02:59:01.018Z,4.76
2023-05-05T03:02:25.375Z,4.74
2023-05-05T03:05:35.695Z,4.73
2023-05-05T03:08:53.047Z,4.60
2023-05-05T03:12:02.229Z,4.62
2023-05-05T03:15:06.426Z,4.61
2023-05-05T03:18:10.884Z,4.56
2023-05-05T03:21:13.688Z,4.57
2023-05-05T03:24:18.281Z,4.58
2023-05-05T03:27:21.213Z,4.49
2023-05-05T03:30:23.939Z,4.45
2023-05-05T03:33:26.811Z,4.48
2023-05-05T03:36:30.000Z,4.43
2023-05-05T03:39:32.606Z,4.42
2023-05-05T03:42:35.275Z,4.45
2023-05-05T03:45:38.378Z,4.43
2023-05-05T03:48:41.984Z,4.46
2023-05-05T03:51:44.875Z,4.40
2023-05-05T03:54:47.586Z,4.41
2023-05-05T03:57:50.287Z,4.45
2023-05-05T04:00:53.097Z,4.46
2023-05-05T04:03:56.624Z,4.47
2023-05-05T04:06:59.527Z,4.50
2023-05-05T04:10:02.480Z,4.60
2023-05-05T04:13:05.525Z,4.64
2023-05-05T04:16:09.155Z,4.69
2023-05-05T04:19:13.319Z,4.80
2023-05-05T04:22:16.089Z,4.90
2023-05-05T04:25:18.939Z,5.03
2023-05-05T04:28:22.182Z,5.13
2023-05-05T04:31:25.041Z,5.20
2023-05-05T04:34:27.890Z,5.36
2023-05-05T04:37:30.544Z,5.52
2023-05-05T04:40:33.384Z,5.66
2023-05-05T04:43:39.081Z,5.88
2023-05-05T04:46:42.165Z,6.08
2023-05-05T04:49:45.286Z,6.23
2023-05-05T04:52:48.753Z,6.46
2023-05-05T04:55:53.691Z,6.71
2023-05-05T04:58:57.189Z,6.99
2023-05-05T05:02:03.170Z,7.22
2023-05-05T05:05:06.439Z,7.47
2023-05-05T05:08:09.111Z,7.72
2023-05-05T05:11:12.343Z,8.08
2023-05-05T05:14:15.030Z,8.40
2023-05-05T05:17:17.757Z,8.68
2023-05-05T05:20:20.583Z,9.04
2023-05-05T05:23:23.502Z,9.46
2023-05-05T05:26:26.290Z,9.88
2023-05-05T05:29:29.088Z,10.18
2023-05-05T05:32:31.811Z,10.48
2023-05-05T05:35:37.599Z,10.72
2023-05-05T05:38:40.288Z,10.93
2023-05-05T05:41:43.112Z,11.04
2023-05-05T05:44:48.710Z,11.13
2023-05-05T05:47:51.506Z,11.22
2023-05-05T05:50:54.877Z,11.42
2023-05-05T05:53:58.887Z,11.62
2023-05-05T05:57:02.723Z,11.84
2023-05-05T06:00:06.700Z,11.97
2023-05-05T06:03:09.924Z,12.06
2023-05-05T06:06:12.929Z,12.12
2023-05-05T06:09:15.784Z,12.23
2023-05-05T06:12:18.552Z,12.40
2023-05-05T06:15:21.800Z,12.70
2023-05-05T06:18:27.601Z,12.77
2023-05-05T06:21:33.350Z,12.89
2023-05-05T06:24:39.090Z,13.20
2023-05-05T06:27:41.762Z,13.44
2023-05-05T06:30:44.389Z,13.58
2023-05-05T06:33:46.993Z,13.72
2023-05-05T06:36:49.879Z,13.86
2023-05-05T06:39:52.572Z,14.03
2023-05-05T06:42:55.296Z,14.23
2023-05-05T06:45:59.189Z,14.48
2023-05-05T06:49:02.172Z,14.52
2023-05-05T06:52:05.260Z,14.61
2023-05-05T06:55:10.876Z,14.81
2023-05-05T06:58:13.606Z,15.02
2023-05-05T07:01:16.540Z,15.22
2023-05-05T07:04:19.429Z,15.40
2023-05-05T07:07:22.607Z,15.68
2023-05-05T07:10:26.096Z,15.87
2023-05-05T07:13:31.975Z,15.82
2023-05-05T07:16:35.358Z,16.01
2023-05-05T07:19:41.110Z,16.18
2023-05-05T07:22:44.222Z,16.27
2023-05-05T07:25:47.099Z,16.37
2023-05-05T07:28:52.225Z,16.71
2023-05-05T07:31:55.048Z,16.90
2023-05-05T07:34:57.876Z,17.17
2023-05-05T07:38:00.721Z,17.18
2023-05-05T07:41:03.591Z,17.39
2023-05-05T07:44:09.334Z,17.53
2023-05-05T07:47:12.341Z,17.47
2023-05-05T07:50:15.502Z,17.85
2023-05-05T07:53:21.198Z,18.16
2023-05-05T07:56:23.858Z,18.28
2023-05-05T07:59:29.987Z,18.42
2023-05-05T08:02:32.687Z,18.66
2023-05-05T08:05:35.887Z,18.75
2023-05-05T08:08:38.956Z,18.82
2023-05-05T08:11:41.987Z,19.08
2023-05-05T08:14:44.650Z,19.24
2023-05-05T08:17:49.032Z,19.44
2023-05-05T08:20:53.076Z,19.26
2023-05-05T08:23:55.983Z,19.30
2023-05-05T08:26:59.571Z,19.27
2023-05-05T08:30:03.373Z,19.63
2023-05-05T08:33:06.280Z,19.68
2023-05-05T08:36:09.216Z,20.13
2023-05-05T08:39:11.938Z,20.08
2023-05-05T08:42:25.458Z,20.46
2023-05-05T08:45:41.004Z,20.84
2023-05-05T08:48:45.035Z,20.67
2023-05-05T08:51:52.549Z,20.89
2023-05-05T08:54:58.002Z,20.78
2023-05-05T08:58:04.510Z,21.18
2023-05-05T09:01:10.740Z,21.23
2023-05-05T09:04:13.727Z,20.96
2023-05-05T09:07:19.611Z,21.13
2023-05-05T09:10:22.460Z,21.23
2023-05-05T09:13:26.367Z,21.93
2023-05-05T09:16:32.122Z,21.62
2023-05-05T09:19:56.510Z,22.19
2023-05-05T09:23:27.403Z,21.75
2023-05-05T09:26:33.537Z,21.74
2023-05-05T09:29:39.441Z,21.52
2023-05-05T09:32:50.487Z,21.48
2023-05-05T09:35:55.196Z,22.12
2023-05-05T09:39:05.021Z,21.95
2023-05-05T09:42:20.392Z,21.61
2023-05-05T09:45:23.163Z,21.85
2023-05-05T09:48:29.676Z,22.21
2023-05-05T09:51:32.448Z,22.71
2023-05-05T09:54:35.200Z,22.78
2023-05-05T09:57:37.828Z,22.49
2023-05-05T10:00:40.709Z,22.29
2023-05-05T10:04:01.972Z,23.09
2023-05-05T10:07:04.811Z,23.24
2023-05-05T10:10:10.393Z,23.06
2023-05-05T10:13:13.334Z,22.44
2023-05-05T10:16:18.670Z,22.81
2023-05-05T10:19:23.967Z,22.75
2023-05-05T10:22:30.549Z,23.67
2023-05-05T10:25:40.025Z,23.27
2023-05-05T10:28:51.218Z,23.29
2023-05-05T10:31:54.567Z,22.92
2023-05-05T10:35:03.485Z,22.85
2023-05-05T10:38:09.078Z,22.56
2023-05-05T10:41:11.950Z,23.12
2023-05-05T10:44:15.249Z,24.06
2023-05-05T10:47:19.584Z,24.90
2023-05-05T10:50:35.017Z,24.89
2023-05-05T10:53:45.404Z,24.11
2023-05-05T10:56:48.575Z,23.43
2023-05-05T10:59:51.533Z,23.76
2023-05-05T11:03:16.893Z,23.63
2023-05-05T11:06:19.637Z,23.21
2023-05-05T11:09:28.976Z,24.18
2023-05-05T11:12:32.947Z,25.10
2023-05-05T11:15:38.041Z,24.00
2023-05-05T11:18:44.599Z,25.13
2023-05-05T11:22:01.394Z,25.54
2023-05-05T11:25:41.002Z,24.93
2023-05-05T11:28:59.155Z,24.15
2023-05-05T11:32:15.885Z,23.73
2023-05-05T11:35:18.904Z,23.77
2023-05-05T11:38:31.718Z,24.10
2023-05-05T11:41:58.527Z,24.05
2023-05-05T11:45:01.365Z,25.35
2023-05-05T11:48:29.499Z,25.93
2023-05-05T11:51:32.380Z,24.85
2023-05-05T11:54:37.071Z,25.53
2023-05-05T11:57:39.778Z,26.73
2023-05-05T12:00:42.636Z,27.15
2023-05-05T12:03:46.092Z,27.17
2023-05-05T12:06:51.591Z,25.59
2023-05-05T12:09:55.304Z,24.91
2023-05-05T12:12:58.365Z,25.08
2023-05-05T12:16:14.849Z,24.97
2023-05-05T12:19:17.768Z,25.71
2023-05-05T12:22:25.911Z,25.86
2023-05-05T12:25:36.271Z,27.33
2023-05-05T12:28:48.850Z,27.84
2023-05-05T12:31:51.754Z,28.03
2023-05-05T12:34:56.475Z,28.00
2023-05-05T12:37:59.480Z,27.15
2023-05-05T12:41:02.863Z,26.50
2023-05-05T12:44:05.927Z,26.98
2023-05-05T12:47:11.832Z,26.06
2023-05-05T12:50:14.555Z,26.31
2023-05-05T12:53:24.077Z,27.15
2023-05-05T12:56:52.969Z,27.21
2023-05-05T12:59:55.781Z,27.40
2023-05-05T13:02:58.633Z,27.77
2023-05-05T13:06:01.663Z,26.48
2023-05-05T13:09:05.894Z,25.96
2023-05-05T13:12:14.483Z,26.56
2023-05-05T13:15:17.513Z,27.14
2023-05-05T13:18:20.248Z,28.45
2023-05-05T13:21:22.952Z,29.60
2023-05-05T13:24:38.570Z,28.63
2023-05-05T13:27:49.282Z,29.02
2023-05-05T13:30:51.989Z,29.59
2023-05-05T13:33:54.821Z,29.18
2023-05-05T13:36:57.516Z,28.24
2023-05-05T13:40:03.778Z,29.49
2023-05-05T13:43:06.522Z,28.23
2023-05-05T13:46:19.724Z,27.53
2023-05-05T13:49:26.149Z,27.95
2023-05-05T13:52:29.884Z,28.62
2023-05-05T13:55:34.290Z,29.73
2023-05-05T13:58:38.081Z,30.08
2023-05-05T14:01:40.988Z,30.08
2023-05-05T14:04:44.146Z,29.82
2023-05-05T14:07:47.641Z,30.03
2023-05-05T14:10:53.393Z,30.25
2023-05-05T14:13:56.033Z,30.35
2023-05-05T14:17:01.703Z,30.84
2023-05-05T14:20:06.018Z,31.11
2023-05-05T14:23:12.070Z,31.29
2023-05-05T14:26:14.814Z,31.63
2023-05-05T14:29:19.538Z,31.56
2023-05-05T14:32:23.474Z,31.13
2023-05-05T14:35:32.171Z,29.08
2023-05-05T14:38:35.442Z,29.56
2023-05-05T14:41:41.133Z,28.08
2023-05-05T14:44:43.951Z,29.81
2023-05-05T14:47:46.663Z,30.33
2023-05-05T14:50:50.147Z,30.12
2023-05-05T14:53:53.109Z,30.91
2023-05-05T14:56:56.302Z,31.40
2023-05-05T14:59:59.128Z,31.01
2023-05-05T15:03:02.098Z,31.28
2023-05-05T15:06:05.701Z,31.31
2023-05-05T15:09:09.349Z,31.40
2023-05-05T15:12:15.694Z,30.95
2023-05-05T15:15:19.481Z,31.40
2023-05-05T15:18:22.177Z,31.68
2023-05-05T15:21:25.077Z,31.18
2023-05-05T15:24:31.425Z,31.44
2023-05-05T15:27:36.268Z,31.49
2023-05-05T15:30:42.040Z,31.69
2023-05-05T15:33:49.663Z,31.43
2023-05-05T15:36:52.416Z,31.54
2023-05-05T15:39:58.618Z,31.11
2023-05-05T15:43:01.394Z,31.16
2023-05-05T15:46:04.132Z,30.82
2023-05-05T15:49:09.964Z,30.60
2023-05-05T15:52:12.990Z,30.65
2023-05-05T15:55:15.704Z,30.33
2023-05-05T15:58:19.612Z,29.89
2023-05-05T16:01:23.754Z,29.07
2023-05-05T16:04:29.887Z,27.41
2023-05-05T16:07:35.941Z,26.79
2023-05-05T16:10:38.873Z,26.48
2023-05-05T16:13:42.696Z,25.83
2023-05-05T16:16:45.494Z,25.47
2023-05-05T16:19:48.809Z,25.26
2023-05-05T16:22:51.593Z,24.97
2023-05-05T16:25:54.297Z,24.59
2023-05-05T16:28:57.476Z,24.26
2023-05-05T16:32:03.309Z,24.27
2023-05-05T16:35:07.795Z,23.89
2023-05-05T16:38:13.967Z,23.78
2023-05-05T16:41:19.940Z,23.54
2023-05-05T16:44:25.821Z,23.34
2023-05-05T16:47:29.474Z,23.17
2023-05-05T16:50:32.265Z,23.06
2023-05-05T16:53:34.917Z,23.05
2023-05-05T16:56:37.747Z,22.71
2023-05-05T16:59:41.882Z,22.61
2023-05-05T17:02:44.719Z,22.48
2023-05-05T17:05:49.990Z,22.32
2023-05-05T17:08:53.137Z,22.23
2023-05-05T17:11:56.297Z,22.09
2023-05-05T17:14:59.861Z,22.00
2023-05-05T17:18:02.736Z,21.81
2023-05-05T17:21:05.740Z,21.64
2023-05-05T17:24:11.570Z,21.46
2023-05-05T17:27:14.295Z,21.29
2023-05-05T17:30:17.837Z,21.17
2023-05-05T17:33:22.224Z,21.01
2023-05-05T17:36:25.098Z,20.86
2023-05-05T17:39:27.923Z,20.67
2023-05-05T17:42:33.805Z,20.49
2023-05-05T17:45:36.503Z,20.28
2023-05-05T17:48:39.365Z,20.06
2023-05-05T17:51:42.176Z,19.73
2023-05-05T17:54:46.032Z,19.33
2023-05-05T17:57:48.660Z,18.94
2023-05-05T18:00:51.529Z,18.66
2023-05-05T18:03:54.250Z,18.43
2023-05-05T18:06:57.552Z,18.11
2023-05-05T18:10:00.406Z,17.76
2023-05-05T18:13:03.231Z,17.60
2023-05-05T18:16:06.474Z,17.45
2023-05-05T18:19:09.390Z,17.20
2023-05-05T18:22:14.158Z,16.97
2023-05-05T18:25:17.473Z,16.82
2023-05-05T18:28:20.636Z,16.58
2023-05-05T18:31:23.422Z,16.41
2023-05-05T18:34:26.420Z,16.25
2023-05-05T18:37:29.331Z,16.06
2023-05-05T18:40:32.080Z,15.90
2023-05-05T18:43:34.919Z,15.64
2023-05-05T18:46:37.731Z,15.44
2023-05-05T18:49:45.578Z,15.34
2023-05-05T18:52:48.293Z,15.20
2023-05-05T18:55:50.984Z,15.06
2023-05-05T18:58:53.866Z,14.92
2023-05-05T19:01:56.827Z,14.83
2023-05-05T19:04:59.743Z,14.63
2023-05-05T19:08:05.770Z,14.51
2023-05-05T19:11:08.514Z,14.41
2023-05-05T19:14:14.340Z,14.28
2023-05-05T19:17:17.469Z,14.24
2023-05-05T19:20:20.661Z,14.22
2023-05-05T19:23:23.483Z,14.00
2023-05-05T19:26:26.496Z,13.93
2023-05-05T19:29:32.208Z,13.88
2023-05-05T19:32:35.016Z,13.78
2023-05-05T19:35:37.899Z,13.70
2023-05-05T19:38:44.572Z,13.55
2023-05-05T19:41:47.496Z,13.50
2023-05-05T19:44:50.248Z,13.36
2023-05-05T19:47:53.336Z,13.23
2023-05-05T19:50:56.289Z,13.22
2023-05-05T19:53:59.649Z,13.11
2023-05-05T19:57:05.486Z,13.03
2023-05-05T20:00:10.581Z,13.01
2023-05-05T20:03:13.840Z,12.96
2023-05-05T20:06:16.579Z,12.87
2023-05-05T20:09:19.360Z,12.80
2023-05-05T20:12:23.376Z,12.72
2023-05-05T20:15:26.482Z,12.55
2023-05-05T20:18:29.324Z,12.63
2023-05-05T20:21:32.635Z,12.51
2023-05-05T20:24:35.967Z,12.50
2023-05-05T20:27:41.674Z,12.44
2023-05-05T20:30:44.437Z,12.38
2023-05-05T20:33:47.570Z,12.29
2023-05-05T20:36:50.368Z,12.17
2023-05-05T20:39:54.518Z,12.12
2023-05-05T20:42:57.622Z,12.06
2023-05-05T20:46:00.425Z,12.02
2023-05-05T20:49:03.818Z,11.95
2023-05-05T20:52:06.839Z,11.86
2023-05-05T20:55:09.600Z,11.81
2023-05-05T20:58:12.350Z,11.63
2023-05-05T21:01:15.012Z,11.68
2023-05-05T21:04:17.869Z,11.63
2023-05-05T21:07:21.491Z,11.53
2023-05-05T21:10:24.320Z,11.36
2023-05-05T21:13:27.010Z,11.37
2023-05-05T21:16:29.646Z,11.26
2023-05-05T21:19:32.310Z,11.18
2023-05-05T21:22:34.908Z,11.13
2023-05-05T21:25:37.734Z,11.07
2023-05-05T21:28:43.592Z,11.00
2023-05-05T21:31:46.771Z,10.93
2023-05-05T21:34:49.596Z,10.83
2023-05-05T21:37:52.333Z,10.72
2023-05-05T21:40:58.669Z,10.74
2023-05-05T21:44:04.379Z,10.68
2023-05-05T21:47:10.211Z,10.62
2023-05-05T21:50:13.101Z,10.56
2023-05-05T21:53:15.776Z,10.46
2023-05-05T21:56:18.498Z,10.39
2023-05-05T21:59:21.295Z,10.37
2023-05-05T22:02:24.245Z,10.31
2023-05-05T22:05:30.111Z,10.26
2023-05-05T22:08:36.001Z,10.18
2023-05-05T22:11:39.135Z,10.12
2023-05-05T22:14:41.915Z,10.05
2023-05-05T22:17:47.769Z,10.01
2023-05-05T22:20:51.485Z,9.96
2023-05-05T22:23:54.306Z,9.94
2023-05-05T22:26:57.564Z,9.91
2023-05-05T22:30:00.298Z,9.83
2023-05-05T22:33:03.844Z,9.80
2023-05-05T22:36:07.014Z,9.77
2023-05-05T22:39:09.806Z,9.74
2023-05-05T22:42:12.512Z,9.73
2023-05-05T22:45:15.316Z,9.68
2023-05-05T22:48:18.121Z,9.64
2023-05-05T22:51:20.721Z,9.63
2023-05-05T22:54:23.575Z,9.59
2023-05-05T22:57:26.517Z,9.61
2023-05-05T23:00:29.520Z,9.64
2023-05-05T23:03:32.270Z,9.55
2023-05-05T23:06:39.862Z,9.56
2023-05-05T23:09:43.041Z,9.44
2023-05-05T23:12:46.176Z,9.57
2023-05-05T23:15:48.950Z,9.51
2023-05-05T23:18:51.683Z,9.48
2023-05-05T23:21:57.371Z,9.48
2023-05-05T23:25:00.094Z,9.45
2023-05-05T23:28:03.735Z,9.44
2023-05-05T23:31:06.582Z,9.41
2023-05-05T23:34:09.468Z,9.41
2023-05-05T23:37:13.979Z,9.38
2023-05-05T23:40:16.890Z,9.36
2023-05-05T23:43:19.649Z,9.34
2023-05-05T23:46:22.494Z,9.30
2023-05-05T23:49:28.257Z,9.29
2023-05-05T23:52:31.086Z,9.27
2023-05-05T23:55:34.099Z,9.25
2023-05-05T23:58:36.818Z,9.18
