createdAt,value
2022-10-17T00:02:53.807Z,14.7
2022-10-17T00:07:35.131Z,12.1
2022-10-17T00:12:16.438Z,15
2022-10-17T00:16:57.735Z,15
2022-10-17T00:21:39.948Z,14.7
2022-10-17T00:26:22.302Z,12.5
2022-10-17T00:31:04.570Z,14.1
2022-10-17T00:35:46.776Z,14.6
2022-10-17T00:40:29.089Z,14.3
2022-10-17T00:45:11.413Z,15.6
2022-10-17T00:49:53.674Z,15.5
2022-10-17T00:54:35.925Z,14
2022-10-17T00:59:18.319Z,15.5
2022-10-17T01:04:00.444Z,13.3
2022-10-17T01:13:25.072Z,14.3
2022-10-17T01:18:06.375Z,15.2
2022-10-17T01:22:48.618Z,14.8
2022-10-17T01:27:30.901Z,15.3
2022-10-17T01:32:13.231Z,13.3
2022-10-17T01:36:55.465Z,12.7
2022-10-17T01:41:37.774Z,16.2
2022-10-17T01:46:20.078Z,17.1
2022-10-17T01:51:02.258Z,15
2022-10-17T01:55:43.649Z,14.4
2022-10-17T02:00:24.876Z,17
2022-10-17T02:05:06.213Z,17.29
2022-10-17T02:09:47.493Z,17.7
2022-10-17T02:14:28.838Z,13.9
2022-10-17T02:19:10.142Z,16.4
2022-10-17T02:23:52.457Z,14.3
2022-10-17T02:28:34.645Z,14.7
2022-10-17T02:33:17.000Z,17.4
2022-10-17T02:37:59.350Z,16.29
2022-10-17T02:42:41.481Z,17.4
2022-10-17T02:47:23.825Z,18.1
2022-10-17T02:52:06.094Z,15.5
2022-10-17T02:56:48.306Z,16.7
2022-10-17T03:01:30.628Z,16.29
2022-10-17T03:06:12.926Z,15.3
2022-10-17T03:10:55.316Z,17.1
2022-10-17T03:15:37.446Z,14.4
2022-10-17T03:20:18.813Z,15.6
2022-10-17T03:25:01.066Z,13
2022-10-17T03:29:43.279Z,14.8
2022-10-17T03:34:25.595Z,15.5
2022-10-17T03:39:07.923Z,14.7
2022-10-17T03:43:50.114Z,14.4
2022-10-17T03:48:32.475Z,14
2022-10-17T03:53:13.734Z,15.2
2022-10-17T03:57:55.055Z,15.7
2022-10-17T04:02:37.352Z,14.4
2022-10-17T04:07:19.603Z,14.8
2022-10-17T04:12:01.894Z,14.6
2022-10-17T04:16:44.186Z,13.9
2022-10-17T04:21:26.398Z,15.9
2022-10-17T04:26:08.713Z,14.3
2022-10-17T04:30:51.027Z,13.6
2022-10-17T04:35:33.347Z,14.4
2022-10-17T04:40:15.545Z,14.9
2022-10-17T04:44:57.858Z,15.9
2022-10-17T04:49:40.181Z,15.2
2022-10-17T04:54:22.407Z,16.4
2022-10-17T04:59:03.683Z,15.6
2022-10-17T05:03:45.998Z,16.2
2022-10-17T05:08:28.309Z,15.9
2022-10-17T05:13:10.517Z,16.1
2022-10-17T05:17:52.831Z,18.79
2022-10-17T05:22:35.141Z,16.5
2022-10-17T05:27:17.349Z,16.7
2022-10-17T05:31:58.685Z,15.6
2022-10-17T05:36:39.999Z,14.8
2022-10-17T05:41:21.282Z,14.3
2022-10-17T05:46:02.592Z,17.6
2022-10-17T05:50:45.025Z,17.9
2022-10-17T05:55:27.113Z,20.7
2022-10-17T06:00:09.493Z,17.2
2022-10-17T06:04:51.818Z,25.6
2022-10-17T06:09:33.999Z,19
2022-10-17T06:14:16.275Z,17.79
2022-10-17T06:18:58.614Z,15.7
2022-10-17T06:23:40.815Z,17.5
2022-10-17T06:28:23.136Z,16.5
2022-10-17T06:33:05.437Z,16.5
2022-10-17T06:37:47.734Z,17
2022-10-17T06:42:29.986Z,17.7
2022-10-17T06:47:11.244Z,16.29
2022-10-17T06:51:53.558Z,17.6
2022-10-17T06:56:35.762Z,17.5
2022-10-17T07:01:18.158Z,18.79
2022-10-17T07:06:00.487Z,18.7
2022-10-17T07:10:42.625Z,16.7
2022-10-17T07:15:24.923Z,16.4
2022-10-17T07:20:06.320Z,15.1
2022-10-17T07:24:47.555Z,16.9
2022-10-17T07:29:28.842Z,14.3
2022-10-17T07:34:10.150Z,15.3
2022-10-17T07:38:52.463Z,16.4
2022-10-17T07:43:34.675Z,14.9
2022-10-17T07:48:17.035Z,14.8
2022-10-17T07:52:59.310Z,15.5
2022-10-17T07:57:41.510Z,16.2
2022-10-17T08:02:23.819Z,12.7
2022-10-17T08:07:06.137Z,12.5
2022-10-17T08:11:48.368Z,15.2
2022-10-17T08:16:30.704Z,17.29
2022-10-17T08:21:12.971Z,9.7
2022-10-17T08:25:55.177Z,9.7
2022-10-17T08:30:37.489Z,10.9
2022-10-17T08:35:18.834Z,10
2022-10-17T08:40:01.047Z,8.3
2022-10-17T08:44:43.325Z,7.7
2022-10-17T08:49:25.638Z,8.3
2022-10-17T08:54:07.884Z,7.4
2022-10-17T08:58:50.208Z,7.1
2022-10-17T09:03:32.515Z,6.9
2022-10-17T09:08:13.779Z,6.7
2022-10-17T09:12:55.088Z,4.6
2022-10-17T09:17:36.399Z,4.4
2022-10-17T09:22:17.771Z,4.3
2022-10-17T09:26:59.922Z,4.69
2022-10-17T09:31:42.254Z,4.69
2022-10-17T09:36:24.642Z,4.4
2022-10-17T09:41:06.859Z,6.3
2022-10-17T09:45:49.205Z,3.6
2022-10-17T09:50:31.506Z,6.2
2022-10-17T09:55:13.750Z,3.9
2022-10-17T09:59:56.043Z,4
2022-10-17T10:04:38.358Z,4.19
2022-10-17T10:09:20.573Z,8.1
2022-10-17T10:14:02.874Z,4.5
2022-10-17T10:18:45.194Z,3.9
2022-10-17T10:23:26.516Z,3.5
2022-10-17T10:28:08.721Z,4.19
2022-10-17T10:32:51.017Z,3.5
2022-10-17T10:37:33.226Z,4.19
2022-10-17T10:42:15.551Z,3.9
2022-10-17T10:46:57.858Z,4
2022-10-17T10:51:40.197Z,3.6
2022-10-17T10:56:21.505Z,4.3
2022-10-17T11:01:02.802Z,3.9
2022-10-17T11:05:44.104Z,3.6
2022-10-17T11:10:25.415Z,4.4
2022-10-17T11:15:07.658Z,4.4
2022-10-17T11:19:49.942Z,4.9
2022-10-17T11:24:32.262Z,3.9
2022-10-17T11:29:14.481Z,3.7
2022-10-17T11:33:56.751Z,4.5
2022-10-17T11:38:39.097Z,4.3
2022-10-17T11:43:21.390Z,4.4
2022-10-17T11:48:03.620Z,3.3
2022-10-17T11:52:45.913Z,3.6
2022-10-17T11:57:28.252Z,3
2022-10-17T12:02:10.462Z,2.5
2022-10-17T12:06:52.724Z,2.8
2022-10-17T12:11:34.078Z,2.09
2022-10-17T12:16:16.376Z,3.3
2022-10-17T12:20:58.611Z,2
2022-10-17T12:25:40.908Z,2.09
2022-10-17T12:30:23.213Z,2
2022-10-17T12:35:05.505Z,2
2022-10-17T12:39:47.748Z,2.2
2022-10-17T12:44:29.037Z,2.6
2022-10-17T12:49:10.329Z,2.3
2022-10-17T12:53:51.650Z,2.4
2022-10-17T12:58:32.955Z,2.8
2022-10-17T13:03:15.149Z,2.5
2022-10-17T13:07:57.579Z,2.2
2022-10-17T13:12:39.675Z,3
2022-10-17T13:17:22.126Z,4.19
2022-10-17T13:22:04.298Z,3.3
2022-10-17T13:26:46.662Z,2.3
2022-10-17T13:31:28.978Z,2.09
2022-10-17T13:36:11.284Z,2.3
2022-10-17T13:40:53.602Z,2.6
2022-10-17T13:45:35.785Z,2.4
2022-10-17T13:50:18.121Z,2.4
2022-10-17T13:55:00.420Z,2.5
2022-10-17T13:59:41.736Z,2
2022-10-17T14:04:23.941Z,2.8
2022-10-17T14:09:06.259Z,2.09
2022-10-17T14:13:48.585Z,2.3
2022-10-17T14:18:30.796Z,3.9
2022-10-17T14:23:13.020Z,4.3
2022-10-17T14:27:55.273Z,3.4
2022-10-17T14:32:36.620Z,3.6
2022-10-17T14:37:17.896Z,2.5
2022-10-17T14:42:00.105Z,3.6
2022-10-17T14:46:42.417Z,4
2022-10-17T14:51:24.762Z,4.19
2022-10-17T14:56:06.936Z,3.7
2022-10-17T15:00:49.336Z,5.1
2022-10-17T15:05:31.565Z,4.5
2022-10-17T15:10:13.770Z,5.4
2022-10-17T15:14:56.083Z,6
2022-10-17T15:19:38.401Z,6.7
2022-10-17T15:24:20.602Z,7.2
2022-10-17T15:29:02.916Z,7.9
2022-10-17T15:33:45.229Z,6.3
2022-10-17T15:38:26.538Z,6.7
2022-10-17T15:43:08.753Z,5.5
2022-10-17T15:47:51.057Z,5.6
2022-10-17T15:52:33.373Z,6.1
2022-10-17T15:57:15.582Z,6.1
2022-10-17T16:01:57.892Z,6.1
2022-10-17T16:06:40.205Z,7.4
2022-10-17T16:11:21.516Z,6.4
2022-10-17T16:16:02.839Z,7
2022-10-17T16:20:44.141Z,6.5
2022-10-17T16:25:25.341Z,8.3
2022-10-17T16:30:07.752Z,6.7
2022-10-17T16:34:48.967Z,7.5
2022-10-17T16:39:30.296Z,6.4
2022-10-17T16:44:12.580Z,8
2022-10-17T16:48:54.801Z,7.5
2022-10-17T16:53:37.110Z,6.9
2022-10-17T16:58:19.421Z,8.1
2022-10-17T17:03:01.635Z,7.7
2022-10-17T17:07:43.944Z,8.8
2022-10-17T17:12:26.254Z,8.1
2022-10-17T17:17:08.482Z,9.8
2022-10-17T17:21:50.778Z,9.7
2022-10-17T17:26:33.087Z,9.2
2022-10-17T17:31:15.298Z,10
2022-10-17T17:35:57.607Z,15.4
2022-10-17T17:40:38.914Z,18.1
2022-10-17T17:45:21.229Z,15.5
2022-10-17T17:50:03.442Z,15.5
2022-10-17T17:54:45.754Z,18
2022-10-17T17:59:28.067Z,12.5
2022-10-17T18:04:10.274Z,13.5
2022-10-17T18:08:52.594Z,12.1
2022-10-17T18:13:33.901Z,13.5
2022-10-17T18:18:15.209Z,13.7
2022-10-17T18:22:57.422Z,15.5
2022-10-17T18:27:38.737Z,16.9
2022-10-17T18:32:20.044Z,18.2
2022-10-17T18:37:02.349Z,18.1
2022-10-17T18:41:44.663Z,21.2
2022-10-17T18:46:26.910Z,24.5
2022-10-17T18:51:09.185Z,48.2
2022-10-17T18:55:51.518Z,19.7
2022-10-17T19:00:33.721Z,19.79
2022-10-17T19:05:16.019Z,20.5
2022-10-17T19:09:58.329Z,21.8
2022-10-17T19:14:40.535Z,21.7
2022-10-17T19:19:22.847Z,20.1
2022-10-17T19:24:05.165Z,17.1
2022-10-17T19:28:47.371Z,17.9
2022-10-17T19:33:28.676Z,19.2
2022-10-17T19:38:10.991Z,19.6
2022-10-17T19:42:53.305Z,17.7
2022-10-17T19:47:35.512Z,17.5
2022-10-17T19:52:17.827Z,19.1
2022-10-17T19:57:00.141Z,19.29
2022-10-17T20:01:42.354Z,19.2
2022-10-17T20:06:23.731Z,20.6
2022-10-17T20:11:04.963Z,20.8
2022-10-17T20:15:47.272Z,21.4
2022-10-17T20:20:28.579Z,21.2
2022-10-17T20:25:09.893Z,21.6
2022-10-17T20:29:52.109Z,21.2
2022-10-17T20:34:34.425Z,26.4
2022-10-17T20:39:16.738Z,40.09
2022-10-17T20:43:59.037Z,26.2
2022-10-17T20:48:41.251Z,28.2
2022-10-17T20:53:23.568Z,21.6
2022-10-17T20:58:05.883Z,22.1
2022-10-17T21:02:48.107Z,24.7
2022-10-17T21:07:30.386Z,26.6
2022-10-17T21:12:12.706Z,25.7
2022-10-17T21:16:54.909Z,22.2
2022-10-17T21:21:37.229Z,25
2022-10-17T21:26:18.537Z,26.6
2022-10-17T21:31:00.850Z,24.1
2022-10-17T21:35:43.075Z,24.7
2022-10-17T21:40:25.366Z,29
2022-10-17T21:45:07.685Z,27.4
2022-10-17T21:49:49.939Z,22.4
2022-10-17T21:54:32.195Z,20.9
2022-10-17T21:59:13.513Z,18.6
2022-10-17T22:03:54.817Z,21.6
2022-10-17T22:08:37.131Z,19.79
2022-10-17T22:13:18.441Z,19.4
2022-10-17T22:17:59.649Z,19.7
2022-10-17T22:22:41.956Z,21.5
2022-10-17T22:27:24.281Z,19.29
2022-10-17T22:32:06.480Z,19.7
2022-10-17T22:36:48.804Z,21.6
2022-10-17T22:41:31.132Z,20.1
2022-10-17T22:46:13.418Z,17.79
2022-10-17T22:50:55.629Z,18.2
2022-10-17T22:55:37.931Z,20.2
2022-10-17T23:00:20.357Z,18.6
2022-10-17T23:05:02.471Z,20.9
2022-10-17T23:09:44.767Z,20
2022-10-17T23:14:27.078Z,18
2022-10-17T23:19:08.282Z,17.9
2022-10-17T23:23:50.608Z,22.1
2022-10-17T23:28:32.909Z,23.9
2022-10-17T23:33:15.284Z,21.1
2022-10-17T23:37:57.429Z,18.9
2022-10-17T23:42:39.740Z,18.2
2022-10-17T23:47:22.063Z,20.5
2022-10-17T23:52:03.365Z,17
2022-10-17T23:56:44.572Z,18.9
