createdAt,value
2022-08-10T00:01:08.244Z,41.38
2022-08-10T00:03:35.028Z,41.41
2022-08-10T00:06:01.765Z,41.21
2022-08-10T00:08:29.094Z,41.48
2022-08-10T00:10:57.228Z,41.85
2022-08-10T00:13:25.995Z,42.78
2022-08-10T00:15:54.914Z,42.10
2022-08-10T00:18:35.676Z,42.31
2022-08-10T00:21:08.179Z,43.44
2022-08-10T00:23:36.342Z,44.03
2022-08-10T00:26:03.604Z,43.77
2022-08-10T00:28:30.863Z,44.25
2022-08-10T00:30:57.593Z,44.83
2022-08-10T00:33:24.733Z,45.11
2022-08-10T00:35:51.722Z,44.43
2022-08-10T00:38:18.503Z,45.05
2022-08-10T00:40:46.276Z,45.15
2022-08-10T00:43:13.063Z,45.03
2022-08-10T00:45:39.823Z,45.16
2022-08-10T00:48:06.759Z,45.08
2022-08-10T00:50:34.470Z,44.61
2022-08-10T00:53:01.764Z,45.25
2022-08-10T00:55:28.925Z,44.75
2022-08-10T00:57:56.884Z,45.50
2022-08-10T01:00:24.809Z,45.34
2022-08-10T01:02:52.182Z,45.55
2022-08-10T01:05:20.679Z,45.43
2022-08-10T01:08:02.532Z,45.68
2022-08-10T01:10:43.858Z,46.64
2022-08-10T01:13:26.715Z,45.91
2022-08-10T01:16:09.312Z,47.46
2022-08-10T01:18:59.736Z,46.33
2022-08-10T01:21:56.688Z,47.00
2022-08-10T01:24:42.706Z,46.56
2022-08-10T01:27:31.045Z,46.78
2022-08-10T01:30:14.983Z,46.45
2022-08-10T01:32:50.804Z,46.49
2022-08-10T01:35:56.004Z,45.66
2022-08-10T01:38:36.316Z,46.61
2022-08-10T01:41:18.493Z,46.41
2022-08-10T01:44:03.895Z,47.16
2022-08-10T01:46:32.851Z,46.30
2022-08-10T01:49:00.862Z,46.91
2022-08-10T01:51:36.714Z,48.13
2022-08-10T01:54:12.157Z,47.66
2022-08-10T01:56:42.776Z,48.28
2022-08-10T01:59:16.633Z,49.50
2022-08-10T02:01:48.576Z,48.81
2022-08-10T02:04:17.732Z,49.05
2022-08-10T02:06:56.032Z,49.36
2022-08-10T02:09:27.974Z,49.35
2022-08-10T02:12:08.103Z,48.57
2022-08-10T02:14:46.972Z,48.11
2022-08-10T02:17:59.780Z,48.53
2022-08-10T02:20:19.559Z,48.14
2022-08-10T02:22:52.578Z,48.85
2022-08-10T02:25:42.392Z,49.67
2022-08-10T02:28:10.170Z,48.60
2022-08-10T02:30:38.202Z,49.81
2022-08-10T02:33:06.553Z,50.60
2022-08-10T02:35:53.899Z,49.88
2022-08-10T02:38:58.179Z,51.42
2022-08-10T02:45:11.081Z,50.09
2022-08-10T02:45:18.654Z,48.99
2022-08-10T02:47:52.863Z,51.27
2022-08-10T02:50:34.845Z,52.06
2022-08-10T02:53:55.385Z,51.11
2022-08-10T02:56:22.473Z,50.38
2022-08-10T02:59:07.052Z,49.75
2022-08-10T03:01:41.541Z,49.77
2022-08-10T03:04:19.582Z,49.91
2022-08-10T03:06:55.129Z,50.88
2022-08-10T03:09:25.982Z,51.00
2022-08-10T03:12:37.254Z,49.35
2022-08-10T03:14:43.803Z,48.40
2022-08-10T03:17:12.719Z,50.86
2022-08-10T03:19:41.130Z,50.37
2022-08-10T03:22:28.731Z,51.84
2022-08-10T03:24:56.257Z,51.44
2022-08-10T03:27:23.952Z,50.92
2022-08-10T03:30:29.732Z,50.41
2022-08-10T03:32:40.011Z,51.16
2022-08-10T03:35:08.472Z,50.76
2022-08-10T03:37:35.884Z,51.10
2022-08-10T03:40:02.870Z,51.06
2022-08-10T03:42:32.462Z,52.97
2022-08-10T03:45:01.051Z,52.94
2022-08-10T03:47:30.273Z,51.87
2022-08-10T03:49:59.814Z,52.56
2022-08-10T03:52:47.484Z,51.84
2022-08-10T03:56:27.330Z,51.86
2022-08-10T03:58:02.633Z,51.65
2022-08-10T04:00:35.041Z,51.50
2022-08-10T04:03:04.702Z,52.06
2022-08-10T04:05:38.435Z,54.46
2022-08-10T04:08:08.127Z,52.68
2022-08-10T04:10:35.028Z,53.26
2022-08-10T04:13:01.971Z,52.76
2022-08-10T04:15:28.815Z,52.35
2022-08-10T04:17:59.366Z,52.57
2022-08-10T04:20:38.562Z,52.14
2022-08-10T04:23:12.405Z,51.33
2022-08-10T04:25:40.214Z,51.55
2022-08-10T04:28:11.013Z,51.72
2022-08-10T04:30:39.442Z,51.33
2022-08-10T04:33:08.682Z,51.65
2022-08-10T04:35:36.554Z,51.28
2022-08-10T04:38:04.483Z,50.80
2022-08-10T04:40:32.025Z,50.63
2022-08-10T04:43:11.318Z,49.98
2022-08-10T04:45:49.964Z,50.91
2022-08-10T04:48:41.075Z,49.84
2022-08-10T04:51:08.127Z,49.42
2022-08-10T04:54:03.042Z,49.25
2022-08-10T04:56:31.663Z,50.07
2022-08-10T04:59:00.017Z,50.20
2022-08-10T05:01:26.984Z,49.77
2022-08-10T05:04:34.404Z,50.41
2022-08-10T05:06:51.473Z,49.65
2022-08-10T05:09:18.209Z,49.58
2022-08-10T05:11:44.962Z,48.93
2022-08-10T05:14:11.754Z,48.96
2022-08-10T05:16:38.462Z,49.09
2022-08-10T05:19:05.362Z,47.87
2022-08-10T05:22:02.997Z,47.82
2022-08-10T05:24:18.952Z,48.22
2022-08-10T05:27:08.346Z,47.97
2022-08-10T05:29:33.253Z,47.86
2022-08-10T05:32:00.631Z,47.28
2022-08-10T05:34:28.793Z,48.10
2022-08-10T05:36:56.193Z,47.16
2022-08-10T05:39:28.703Z,45.85
2022-08-10T05:42:01.516Z,45.77
2022-08-10T05:44:28.722Z,43.29
2022-08-10T05:46:55.714Z,41.39
2022-08-10T05:49:29.890Z,39.73
2022-08-10T05:51:56.826Z,40.73
2022-08-10T05:54:32.283Z,37.42
2022-08-10T05:57:09.320Z,34.94
2022-08-10T06:00:11.205Z,32.07
2022-08-10T06:02:41.837Z,31.95
2022-08-10T06:05:39.393Z,29.31
2022-08-10T06:08:16.944Z,29.06
2022-08-10T06:12:23.409Z,26.70
2022-08-10T06:14:13.798Z,26.71
2022-08-10T06:16:44.493Z,27.00
2022-08-10T06:19:15.495Z,26.59
2022-08-10T06:22:00.752Z,27.74
2022-08-10T06:25:02.720Z,27.59
2022-08-10T06:27:34.263Z,27.27
2022-08-10T06:30:02.692Z,27.22
2022-08-10T06:32:31.012Z,29.13
2022-08-10T06:35:00.674Z,29.75
2022-08-10T06:37:29.545Z,30.04
2022-08-10T06:39:56.680Z,31.01
2022-08-10T06:42:31.490Z,32.47
2022-08-10T06:45:29.112Z,30.25
2022-08-10T06:48:19.411Z,29.79
2022-08-10T06:51:29.403Z,29.97
2022-08-10T06:54:12.389Z,29.43
2022-08-10T06:56:55.810Z,29.58
2022-08-10T06:59:40.864Z,28.78
2022-08-10T07:02:22.153Z,27.97
2022-08-10T07:04:55.327Z,29.14
2022-08-10T07:07:27.074Z,27.49
2022-08-10T07:09:56.922Z,27.71
2022-08-10T07:12:25.923Z,28.98
2022-08-10T07:14:54.455Z,29.45
2022-08-10T07:17:24.283Z,26.60
2022-08-10T07:19:55.162Z,26.84
2022-08-10T07:23:08.706Z,27.55
2022-08-10T07:25:16.305Z,25.65
2022-08-10T07:28:00.923Z,25.73
2022-08-10T07:30:36.065Z,26.40
2022-08-10T07:33:18.059Z,26.69
2022-08-10T07:35:49.337Z,24.20
2022-08-10T07:38:38.043Z,24.21
2022-08-10T07:41:06.214Z,23.90
2022-08-10T07:43:38.126Z,24.41
2022-08-10T07:46:06.053Z,24.09
2022-08-10T07:48:42.392Z,25.49
2022-08-10T07:51:10.556Z,24.95
2022-08-10T07:53:51.561Z,22.50
2022-08-10T07:56:47.407Z,23.31
2022-08-10T07:59:17.627Z,24.11
2022-08-10T08:01:50.690Z,25.11
2022-08-10T08:04:21.071Z,25.66
2022-08-10T08:06:50.032Z,24.92
2022-08-10T08:09:18.978Z,24.66
2022-08-10T08:11:47.753Z,25.14
2022-08-10T08:14:15.940Z,24.76
2022-08-10T08:16:46.450Z,24.20
2022-08-10T08:19:32.848Z,24.57
2022-08-10T08:24:08.092Z,23.63
2022-08-10T08:24:53.113Z,24.04
2022-08-10T08:27:21.420Z,23.92
2022-08-10T08:29:50.766Z,24.60
2022-08-10T08:32:27.586Z,24.76
2022-08-10T08:34:57.987Z,26.87
2022-08-10T08:38:32.797Z,26.21
2022-08-10T08:40:21.653Z,25.86
2022-08-10T08:43:07.146Z,26.66
2022-08-10T08:46:00.861Z,25.49
2022-08-10T08:48:57.218Z,25.86
2022-08-10T08:52:07.955Z,25.91
2022-08-10T08:56:03.989Z,24.77
2022-08-10T08:58:02.885Z,24.15
2022-08-10T09:00:57.104Z,24.40
2022-08-10T09:03:35.805Z,25.78
2022-08-10T09:06:30.713Z,25.65
2022-08-10T09:09:10.020Z,24.58
2022-08-10T09:12:06.535Z,24.08
2022-08-10T09:15:02.755Z,23.86
2022-08-10T09:17:57.548Z,25.16
2022-08-10T09:20:33.227Z,24.73
2022-08-10T09:24:04.973Z,24.76
2022-08-10T09:26:29.232Z,24.75
2022-08-10T09:29:12.724Z,24.22
2022-08-10T09:32:57.426Z,24.26
2022-08-10T09:36:19.619Z,23.79
2022-08-10T09:38:03.513Z,24.77
2022-08-10T09:41:00.538Z,24.88
2022-08-10T09:43:35.905Z,22.43
2022-08-10T09:46:29.685Z,21.46
2022-08-10T09:49:54.487Z,21.32
2022-08-10T09:52:41.234Z,20.50
2022-08-10T09:55:14.233Z,20.30
2022-08-10T09:57:58.924Z,20.44
2022-08-10T10:00:46.323Z,20.60
2022-08-10T10:03:31.669Z,20.05
2022-08-10T10:06:04.513Z,21.04
2022-08-10T10:09:10.908Z,21.14
2022-08-10T10:11:40.880Z,22.08
2022-08-10T10:14:32.757Z,21.08
2022-08-10T10:17:27.865Z,22.28
2022-08-10T10:20:36.191Z,21.87
2022-08-10T10:23:05.764Z,21.12
2022-08-10T10:25:50.926Z,21.38
2022-08-10T10:28:44.401Z,21.52
2022-08-10T10:31:43.872Z,21.17
2022-08-10T10:34:48.831Z,20.12
2022-08-10T10:37:18.091Z,20.42
2022-08-10T10:39:52.183Z,20.31
2022-08-10T10:42:49.844Z,20.37
2022-08-10T10:45:24.552Z,21.80
2022-08-10T10:48:24.220Z,22.38
2022-08-10T10:51:10.959Z,22.63
2022-08-10T10:53:44.162Z,23.82
2022-08-10T10:56:16.685Z,26.24
2022-08-10T10:59:56.018Z,21.99
2022-08-10T11:02:20.271Z,21.62
2022-08-10T11:05:01.858Z,22.53
2022-08-10T11:07:40.368Z,20.89
2022-08-10T11:10:33.047Z,22.21
2022-08-10T11:14:27.428Z,21.47
2022-08-10T11:16:05.904Z,21.19
2022-08-10T11:18:34.036Z,20.58
2022-08-10T11:21:24.666Z,21.49
2022-08-10T11:24:48.270Z,22.98
2022-08-10T11:27:06.278Z,21.86
2022-08-10T11:29:49.830Z,23.59
2022-08-10T11:32:45.883Z,23.11
2022-08-10T11:35:26.254Z,22.99
2022-08-10T11:38:30.961Z,23.02
2022-08-10T11:42:05.453Z,23.71
2022-08-10T11:44:09.393Z,22.17
2022-08-10T11:46:42.918Z,20.39
2022-08-10T11:49:22.911Z,21.84
2022-08-10T11:51:57.744Z,21.76
2022-08-10T11:54:51.710Z,21.85
2022-08-10T11:57:19.422Z,22.01
2022-08-10T11:59:58.326Z,20.43
2022-08-10T12:02:34.471Z,20.88
2022-08-10T12:05:23.878Z,20.99
2022-08-10T12:10:02.909Z,20.27
2022-08-10T12:10:59.311Z,20.27
2022-08-10T12:13:31.407Z,21.49
2022-08-10T12:16:08.218Z,20.84
2022-08-10T12:18:53.215Z,21.79
2022-08-10T12:21:27.915Z,23.12
2022-08-10T12:24:05.624Z,22.04
2022-08-10T12:26:38.412Z,23.71
2022-08-10T12:29:22.408Z,22.59
2022-08-10T12:32:07.188Z,24.47
2022-08-10T12:34:56.901Z,21.69
2022-08-10T12:38:02.802Z,21.20
2022-08-10T12:40:37.407Z,20.90
2022-08-10T12:44:07.365Z,20.37
2022-08-10T12:46:35.303Z,23.11
2022-08-10T12:49:20.121Z,22.51
2022-08-10T12:51:59.673Z,22.57
2022-08-10T12:54:32.352Z,21.58
2022-08-10T12:57:03.692Z,22.42
2022-08-10T12:59:32.393Z,23.13
2022-08-10T13:02:07.638Z,22.92
2022-08-10T13:04:40.591Z,23.06
2022-08-10T13:07:10.267Z,21.80
2022-08-10T13:10:07.851Z,20.27
2022-08-10T13:12:40.574Z,20.99
2022-08-10T13:15:49.356Z,19.93
2022-08-10T13:18:19.676Z,19.90
2022-08-10T13:20:53.583Z,21.63
2022-08-10T13:23:26.361Z,22.30
2022-08-10T13:25:57.117Z,22.90
2022-08-10T13:28:43.195Z,19.64
2022-08-10T13:32:03.827Z,20.09
2022-08-10T13:34:43.393Z,20.48
2022-08-10T13:37:14.167Z,20.04
2022-08-10T13:39:57.721Z,23.10
2022-08-10T13:42:34.458Z,21.75
2022-08-10T13:45:09.463Z,21.84
2022-08-10T13:47:48.020Z,21.60
2022-08-10T13:50:33.472Z,22.00
2022-08-10T13:53:13.267Z,24.96
2022-08-10T13:55:53.238Z,22.82
2022-08-10T13:58:40.843Z,21.89
2022-08-10T14:01:17.477Z,21.11
2022-08-10T14:03:46.094Z,23.37
2022-08-10T14:06:18.063Z,21.18
2022-08-10T14:08:51.824Z,22.56
2022-08-10T14:11:20.554Z,22.45
2022-08-10T14:14:05.533Z,21.85
2022-08-10T14:16:33.482Z,23.64
2022-08-10T14:19:04.183Z,22.08
2022-08-10T14:21:31.441Z,21.61
2022-08-10T14:23:58.473Z,22.18
2022-08-10T14:26:29.173Z,20.56
2022-08-10T14:29:06.835Z,22.87
2022-08-10T14:31:36.492Z,20.63
2022-08-10T14:34:09.081Z,20.93
2022-08-10T14:36:56.485Z,22.62
2022-08-10T14:39:31.410Z,22.64
2022-08-10T14:42:11.059Z,22.77
2022-08-10T14:44:54.373Z,24.52
2022-08-10T14:47:51.660Z,22.86
2022-08-10T14:50:31.503Z,23.34
2022-08-10T14:53:26.786Z,22.37
2022-08-10T14:56:00.615Z,23.79
2022-08-10T14:58:59.408Z,22.34
2022-08-10T15:02:37.909Z,21.53
2022-08-10T15:04:24.868Z,22.79
2022-08-10T15:06:57.143Z,22.39
2022-08-10T15:09:28.324Z,20.61
2022-08-10T15:12:21.803Z,20.86
2022-08-10T15:14:58.172Z,21.15
2022-08-10T15:17:36.853Z,21.04
2022-08-10T15:20:25.094Z,21.98
2022-08-10T15:22:53.743Z,21.98
2022-08-10T15:25:26.156Z,21.32
2022-08-10T15:28:05.498Z,22.17
2022-08-10T15:30:40.594Z,22.87
2022-08-10T15:34:03.358Z,22.92
2022-08-10T15:36:38.223Z,23.14
2022-08-10T15:40:22.082Z,22.96
2022-08-10T15:42:11.424Z,22.66
2022-08-10T15:44:41.183Z,22.87
2022-08-10T15:47:45.027Z,22.46
2022-08-10T15:50:16.055Z,23.06
2022-08-10T15:53:02.150Z,24.40
2022-08-10T15:55:43.335Z,23.91
2022-08-10T15:58:38.734Z,23.23
2022-08-10T16:02:14.007Z,23.35
2022-08-10T16:04:19.382Z,23.53
2022-08-10T16:06:55.844Z,24.45
2022-08-10T16:10:10.793Z,24.81
2022-08-10T16:12:29.733Z,23.81
2022-08-10T16:15:00.102Z,24.09
2022-08-10T16:17:28.375Z,23.93
2022-08-10T16:19:59.231Z,23.86
2022-08-10T16:22:36.319Z,24.68
2022-08-10T16:25:12.387Z,24.04
2022-08-10T16:27:41.392Z,24.14
2022-08-10T16:30:08.502Z,24.68
2022-08-10T16:32:36.430Z,24.54
2022-08-10T16:35:09.230Z,24.49
2022-08-10T16:37:56.661Z,23.96
2022-08-10T16:40:29.333Z,24.56
2022-08-10T16:42:58.875Z,24.60
2022-08-10T16:45:43.584Z,25.42
2022-08-10T16:48:11.345Z,25.20
2022-08-10T16:50:45.424Z,24.88
2022-08-10T16:53:15.976Z,24.40
2022-08-10T16:55:52.693Z,25.25
2022-08-10T16:58:25.654Z,24.42
2022-08-10T17:00:57.792Z,24.49
2022-08-10T17:04:07.891Z,24.78
2022-08-10T17:06:28.076Z,25.41
2022-08-10T17:08:58.594Z,25.58
2022-08-10T17:11:30.778Z,25.70
2022-08-10T17:14:00.225Z,25.46
2022-08-10T17:16:36.902Z,26.55
2022-08-10T17:19:11.972Z,25.77
2022-08-10T17:21:51.419Z,25.68
2022-08-10T17:24:23.098Z,25.44
2022-08-10T17:26:51.271Z,25.85
2022-08-10T17:29:58.446Z,25.95
2022-08-10T17:32:24.293Z,25.81
2022-08-10T17:34:57.982Z,25.74
2022-08-10T17:37:27.383Z,25.79
2022-08-10T17:40:03.635Z,25.73
2022-08-10T17:42:31.585Z,25.50
2022-08-10T17:44:59.323Z,26.05
2022-08-10T17:47:27.780Z,26.12
2022-08-10T17:50:01.267Z,26.50
2022-08-10T17:52:31.914Z,26.23
2022-08-10T17:55:05.384Z,25.99
2022-08-10T17:57:38.010Z,26.25
2022-08-10T18:00:08.543Z,26.46
2022-08-10T18:02:39.249Z,26.41
2022-08-10T18:05:09.382Z,26.79
2022-08-10T18:07:39.277Z,26.54
2022-08-10T18:10:11.109Z,26.49
2022-08-10T18:12:50.135Z,26.76
2022-08-10T18:15:22.207Z,26.62
2022-08-10T18:17:56.960Z,27.49
2022-08-10T18:20:33.821Z,27.14
2022-08-10T18:23:01.667Z,27.35
2022-08-10T18:25:33.673Z,27.77
2022-08-10T18:28:03.816Z,27.62
2022-08-10T18:30:36.409Z,28.41
2022-08-10T18:33:08.485Z,28.01
2022-08-10T18:35:35.985Z,27.94
2022-08-10T18:38:04.064Z,27.42
2022-08-10T18:40:35.687Z,28.07
2022-08-10T18:44:02.896Z,28.54
2022-08-10T18:45:57.222Z,28.77
2022-08-10T18:48:33.401Z,28.27
2022-08-10T18:51:05.950Z,29.14
2022-08-10T18:53:38.582Z,29.24
2022-08-10T18:56:20.695Z,29.32
2022-08-10T18:58:50.623Z,28.84
2022-08-10T19:01:34.459Z,29.20
2022-08-10T19:04:18.303Z,29.59
2022-08-10T19:07:22.181Z,29.83
2022-08-10T19:10:01.004Z,29.53
2022-08-10T19:12:42.864Z,29.76
2022-08-10T19:15:57.486Z,30.14
2022-08-10T19:18:48.631Z,29.54
2022-08-10T19:21:30.994Z,30.80
2022-08-10T19:24:15.165Z,31.14
2022-08-10T19:26:49.384Z,32.57
2022-08-10T19:30:10.182Z,32.67
2022-08-10T19:32:52.624Z,32.82
2022-08-10T19:35:22.513Z,32.49
2022-08-10T19:38:04.004Z,32.80
2022-08-10T19:40:43.477Z,33.65
2022-08-10T19:44:00.883Z,33.58
2022-08-10T19:46:40.113Z,33.24
2022-08-10T19:49:44.383Z,34.51
2022-08-10T19:52:29.445Z,33.87
2022-08-10T19:55:05.658Z,33.59
2022-08-10T19:57:44.424Z,33.92
2022-08-10T20:00:22.836Z,34.14
2022-08-10T20:03:10.623Z,34.57
2022-08-10T20:06:12.989Z,34.58
2022-08-10T20:09:06.885Z,33.74
2022-08-10T20:11:49.616Z,34.57
2022-08-10T20:14:38.205Z,35.06
2022-08-10T20:17:09.986Z,36.14
2022-08-10T20:19:53.238Z,35.59
2022-08-10T20:22:28.764Z,35.35
2022-08-10T20:25:35.525Z,36.22
2022-08-10T20:28:05.286Z,37.40
2022-08-10T20:30:45.133Z,39.61
2022-08-10T20:33:39.485Z,38.89
2022-08-10T20:36:40.181Z,39.64
2022-08-10T20:39:27.899Z,40.09
2022-08-10T20:41:54.680Z,40.40
2022-08-10T20:44:40.045Z,39.89
2022-08-10T20:47:22.026Z,39.96
2022-08-10T20:50:00.823Z,39.47
2022-08-10T20:52:29.968Z,38.65
2022-08-10T20:55:04.504Z,38.56
2022-08-10T20:57:58.224Z,38.67
2022-08-10T21:00:35.315Z,39.51
2022-08-10T21:03:25.157Z,40.69
2022-08-10T21:06:42.064Z,40.10
2022-08-10T21:09:28.392Z,40.05
2022-08-10T21:12:16.849Z,39.55
2022-08-10T21:15:09.695Z,39.35
2022-08-10T21:17:58.276Z,39.04
2022-08-10T21:20:54.287Z,38.15
2022-08-10T21:23:30.582Z,38.25
2022-08-10T21:26:19.527Z,38.48
2022-08-10T21:29:37.871Z,39.22
2022-08-10T21:32:13.992Z,40.06
2022-08-10T21:38:26.439Z,41.29
2022-08-10T21:41:17.776Z,42.53
2022-08-10T21:44:01.985Z,42.42
2022-08-10T21:46:54.864Z,43.37
2022-08-10T21:50:25.508Z,43.09
2022-08-10T21:53:45.095Z,43.39
2022-08-10T21:56:56.585Z,42.30
2022-08-10T22:00:36.271Z,41.09
2022-08-10T22:03:23.766Z,41.00
2022-08-10T22:06:12.494Z,41.33
2022-08-10T22:09:09.080Z,41.07
2022-08-10T22:12:01.232Z,42.49
2022-08-10T22:14:55.846Z,42.24
2022-08-10T22:18:01.122Z,42.42
2022-08-10T22:20:53.115Z,42.28
2022-08-10T22:23:41.166Z,42.04
2022-08-10T22:26:33.171Z,44.01
2022-08-10T22:29:42.383Z,43.67
2022-08-10T22:31:24.933Z,40.91
2022-08-10T22:32:40.920Z,43.87
2022-08-10T22:35:54.412Z,43.90
2022-08-10T22:38:45.763Z,44.52
2022-08-10T22:41:53.155Z,44.35
2022-08-10T22:44:40.434Z,44.29
2022-08-10T22:47:30.525Z,44.60
2022-08-10T22:50:03.350Z,45.10
2022-08-10T22:53:01.665Z,44.13
2022-08-10T22:55:52.994Z,43.93
2022-08-10T22:58:39.163Z,42.97
2022-08-10T23:02:08.093Z,43.78
2022-08-10T23:04:35.963Z,43.23
2022-08-10T23:07:18.369Z,43.99
2022-08-10T23:09:49.152Z,44.09
2022-08-10T23:12:25.759Z,44.03
2022-08-10T23:15:13.383Z,44.56
2022-08-10T23:18:02.500Z,44.33
2022-08-10T23:20:30.499Z,45.16
2022-08-10T23:23:06.028Z,45.25
2022-08-10T23:25:56.117Z,45.30
2022-08-10T23:28:39.207Z,45.54
2022-08-10T23:31:14.733Z,45.89
2022-08-10T23:33:44.782Z,46.75
2022-08-10T23:36:34.321Z,47.56
2022-08-10T23:39:24.058Z,47.35
2022-08-10T23:41:58.295Z,47.50
2022-08-10T23:44:37.373Z,46.22
2022-08-10T23:47:05.426Z,46.94
2022-08-10T23:49:36.732Z,47.52
2022-08-10T23:52:33.120Z,49.53
2022-08-10T23:55:04.951Z,48.11
2022-08-10T23:57:35.351Z,48.81
