createdAt,value
2017-08-16T00:02:25.526Z,65.00
2017-08-16T00:04:53.019Z,65.10
2017-08-16T00:07:20.474Z,65.10
2017-08-16T00:09:47.937Z,65.40
2017-08-16T00:12:15.409Z,65.50
2017-08-16T00:14:42.869Z,65.70
2017-08-16T00:17:10.345Z,65.80
2017-08-16T00:19:37.817Z,65.90
2017-08-16T00:22:05.298Z,65.90
2017-08-16T00:24:32.749Z,66.10
2017-08-16T00:27:00.233Z,66.20
2017-08-16T00:29:27.710Z,66.30
2017-08-16T00:31:55.190Z,66.20
2017-08-16T00:34:22.649Z,66.20
2017-08-16T00:36:50.138Z,66.00
2017-08-16T00:39:17.593Z,66.20
2017-08-16T00:41:45.055Z,66.30
2017-08-16T00:44:12.535Z,66.20
2017-08-16T00:46:40.799Z,66.20
2017-08-16T00:49:09.017Z,66.10
2017-08-16T00:51:36.477Z,66.00
2017-08-16T00:54:03.953Z,66.00
2017-08-16T00:56:31.412Z,66.00
2017-08-16T00:58:58.898Z,65.90
2017-08-16T01:01:26.360Z,66.00
2017-08-16T01:03:53.809Z,65.90
2017-08-16T01:06:21.303Z,65.90
2017-08-16T01:08:48.774Z,66.00
2017-08-16T01:11:16.238Z,66.00
2017-08-16T01:13:43.726Z,66.80
2017-08-16T01:16:11.201Z,66.00
2017-08-16T01:18:38.650Z,65.90
2017-08-16T01:21:06.130Z,65.90
2017-08-16T01:23:33.613Z,65.90
2017-08-16T01:26:01.065Z,66.00
2017-08-16T01:28:28.549Z,66.00
2017-08-16T01:30:56.010Z,65.90
2017-08-16T01:33:23.519Z,65.90
2017-08-16T01:35:50.969Z,66.00
2017-08-16T01:38:18.438Z,66.00
2017-08-16T01:40:46.678Z,66.20
2017-08-16T01:43:14.158Z,65.90
2017-08-16T01:45:41.613Z,66.00
2017-08-16T01:48:09.171Z,66.00
2017-08-16T01:50:36.678Z,65.80
2017-08-16T01:53:04.149Z,65.90
2017-08-16T01:55:31.604Z,66.00
2017-08-16T01:57:59.090Z,66.00
2017-08-16T02:00:26.564Z,65.90
2017-08-16T02:02:54.049Z,66.10
2017-08-16T02:05:22.270Z,65.90
2017-08-16T02:07:49.739Z,66.00
2017-08-16T02:10:17.231Z,66.00
2017-08-16T02:12:44.682Z,66.10
2017-08-16T02:15:12.153Z,66.00
2017-08-16T02:17:40.402Z,66.30
2017-08-16T02:20:07.865Z,66.30
2017-08-16T02:22:35.343Z,66.30
2017-08-16T02:25:03.590Z,66.60
2017-08-16T02:27:31.046Z,66.30
2017-08-16T02:29:58.526Z,66.30
2017-08-16T02:32:25.983Z,66.50
2017-08-16T02:34:53.509Z,66.50
2017-08-16T02:37:20.995Z,66.50
2017-08-16T02:39:48.470Z,66.50
2017-08-16T02:42:15.925Z,66.50
2017-08-16T02:44:43.402Z,66.50
2017-08-16T02:47:10.866Z,66.40
2017-08-16T02:49:38.341Z,66.50
2017-08-16T02:52:05.806Z,66.50
2017-08-16T02:54:33.301Z,66.50
2017-08-16T02:57:00.756Z,66.50
2017-08-16T02:59:28.211Z,66.50
2017-08-16T03:01:55.685Z,66.50
2017-08-16T03:04:23.207Z,66.30
2017-08-16T03:06:50.666Z,66.30
2017-08-16T03:09:18.146Z,66.40
2017-08-16T03:11:45.641Z,66.40
2017-08-16T03:14:13.101Z,67.30
2017-08-16T03:16:40.565Z,66.30
2017-08-16T03:19:08.050Z,66.30
2017-08-16T03:21:35.506Z,66.40
2017-08-16T03:24:02.955Z,66.30
2017-08-16T03:26:30.438Z,66.30
2017-08-16T03:28:57.897Z,66.30
2017-08-16T03:31:25.369Z,66.30
2017-08-16T03:33:52.850Z,66.30
2017-08-16T03:36:21.078Z,66.40
2017-08-16T03:38:48.565Z,66.40
2017-08-16T03:41:16.054Z,66.40
2017-08-16T03:43:44.278Z,66.40
2017-08-16T03:46:11.770Z,66.20
2017-08-16T03:48:39.431Z,66.20
2017-08-16T03:51:06.889Z,66.30
2017-08-16T03:53:34.382Z,66.20
2017-08-16T03:56:01.853Z,66.20
2017-08-16T03:58:29.329Z,66.10
2017-08-16T04:00:56.784Z,66.20
2017-08-16T04:03:24.273Z,66.40
2017-08-16T04:05:51.729Z,66.50
2017-08-16T04:08:19.189Z,66.60
2017-08-16T04:10:46.685Z,66.70
2017-08-16T04:13:14.139Z,66.90
2017-08-16T04:15:41.601Z,67.00
2017-08-16T04:18:09.093Z,67.00
2017-08-16T04:20:36.574Z,67.00
2017-08-16T04:23:04.058Z,67.10
2017-08-16T04:25:32.289Z,67.90
2017-08-16T04:27:59.770Z,67.10
2017-08-16T04:30:27.253Z,67.00
2017-08-16T04:32:55.473Z,67.00
2017-08-16T04:35:22.936Z,67.00
2017-08-16T04:37:50.410Z,67.10
2017-08-16T04:40:17.906Z,67.20
2017-08-16T04:42:46.126Z,67.40
2017-08-16T04:45:13.586Z,68.20
2017-08-16T04:47:41.082Z,67.40
2017-08-16T04:50:08.551Z,67.30
2017-08-16T04:52:36.013Z,67.20
2017-08-16T04:55:04.258Z,67.20
2017-08-16T04:57:31.758Z,67.20
2017-08-16T04:59:59.989Z,67.30
2017-08-16T05:02:27.441Z,67.30
2017-08-16T05:04:54.925Z,67.40
2017-08-16T05:07:22.390Z,67.40
2017-08-16T05:09:49.857Z,67.40
2017-08-16T05:12:17.342Z,67.20
2017-08-16T05:14:44.834Z,67.30
2017-08-16T05:17:12.297Z,67.40
2017-08-16T05:19:39.791Z,67.30
2017-08-16T05:22:07.260Z,67.40
2017-08-16T05:24:34.747Z,67.60
2017-08-16T05:27:02.249Z,67.40
2017-08-16T05:29:29.799Z,67.40
2017-08-16T05:31:57.276Z,67.30
2017-08-16T05:34:24.730Z,67.40
2017-08-16T05:36:52.983Z,67.50
2017-08-16T05:39:20.474Z,67.40
2017-08-16T05:41:47.962Z,67.50
2017-08-16T05:44:15.437Z,67.30
2017-08-16T05:46:42.925Z,67.00
2017-08-16T05:49:10.385Z,67.00
2017-08-16T05:51:37.854Z,66.90
2017-08-16T05:54:05.399Z,66.80
2017-08-16T05:56:32.894Z,66.90
2017-08-16T05:59:00.367Z,66.60
2017-08-16T06:01:27.856Z,66.50
2017-08-16T06:03:55.310Z,66.60
2017-08-16T06:06:22.759Z,66.60
2017-08-16T06:08:50.249Z,66.70
2017-08-16T06:11:17.718Z,66.40
2017-08-16T06:13:45.205Z,66.40
2017-08-16T06:16:13.434Z,66.30
2017-08-16T06:18:40.921Z,66.30
2017-08-16T06:21:09.146Z,66.40
2017-08-16T06:23:36.605Z,65.90
2017-08-16T06:26:04.082Z,66.00
2017-08-16T06:28:31.538Z,66.10
2017-08-16T06:30:59.013Z,66.10
2017-08-16T06:33:26.477Z,66.30
2017-08-16T06:35:53.946Z,66.00
2017-08-16T06:38:21.434Z,65.90
2017-08-16T06:40:48.947Z,65.80
2017-08-16T06:43:16.413Z,65.90
2017-08-16T06:45:43.885Z,65.90
2017-08-16T06:48:11.370Z,65.90
2017-08-16T06:50:38.835Z,66.00
2017-08-16T06:53:06.314Z,65.80
2017-08-16T06:55:33.769Z,65.70
2017-08-16T06:58:01.258Z,65.50
2017-08-16T07:00:28.725Z,65.60
2017-08-16T07:02:56.210Z,65.70
2017-08-16T07:05:23.672Z,65.90
2017-08-16T07:07:51.174Z,65.70
2017-08-16T07:10:18.639Z,65.40
2017-08-16T07:12:46.095Z,65.10
2017-08-16T07:15:13.578Z,64.60
2017-08-16T07:17:41.030Z,64.50
2017-08-16T07:20:08.578Z,64.60
2017-08-16T07:22:36.058Z,64.20
2017-08-16T07:25:03.538Z,64.50
2017-08-16T07:27:31.003Z,63.50
2017-08-16T07:29:58.459Z,63.50
2017-08-16T07:32:25.985Z,63.10
2017-08-16T07:34:53.447Z,63.00
2017-08-16T07:37:20.898Z,62.70
2017-08-16T07:39:48.389Z,62.40
2017-08-16T07:42:15.845Z,62.20
2017-08-16T07:44:43.302Z,61.70
2017-08-16T07:47:10.802Z,61.30
2017-08-16T07:49:38.282Z,61.60
2017-08-16T07:52:05.734Z,61.40
2017-08-16T07:54:33.213Z,61.00
2017-08-16T07:57:00.755Z,61.30
2017-08-16T07:59:28.254Z,60.80
2017-08-16T08:01:55.714Z,60.80
2017-08-16T08:04:23.206Z,60.50
2017-08-16T08:06:50.694Z,60.30
2017-08-16T08:09:18.158Z,60.20
2017-08-16T08:11:45.609Z,59.80
2017-08-16T08:14:13.114Z,59.70
2017-08-16T08:16:40.569Z,59.90
2017-08-16T08:19:08.030Z,60.20
2017-08-16T08:21:35.501Z,59.60
2017-08-16T08:24:02.972Z,59.40
2017-08-16T08:26:30.430Z,59.40
2017-08-16T08:28:57.922Z,59.20
2017-08-16T08:31:25.378Z,59.10
2017-08-16T08:33:52.831Z,59.10
2017-08-16T08:36:20.315Z,59.00
2017-08-16T08:38:48.562Z,59.10
2017-08-16T08:41:16.025Z,59.10
2017-08-16T08:43:43.522Z,59.20
2017-08-16T08:46:10.977Z,59.10
2017-08-16T08:48:38.498Z,59.00
2017-08-16T08:51:05.979Z,58.90
2017-08-16T08:53:33.467Z,58.70
2017-08-16T08:56:00.941Z,58.40
2017-08-16T08:58:28.397Z,58.30
2017-08-16T09:00:55.886Z,58.20
2017-08-16T09:03:23.356Z,58.10
2017-08-16T09:05:50.833Z,57.60
2017-08-16T09:08:19.102Z,57.70
2017-08-16T09:10:47.331Z,57.60
2017-08-16T09:13:14.782Z,57.60
2017-08-16T09:15:42.264Z,58.20
2017-08-16T09:18:09.714Z,57.70
2017-08-16T09:20:37.206Z,57.60
2017-08-16T09:23:04.662Z,57.30
2017-08-16T09:25:32.118Z,57.20
2017-08-16T09:27:59.619Z,57.10
2017-08-16T09:30:27.082Z,57.10
2017-08-16T09:32:54.542Z,57.00
2017-08-16T09:35:22.027Z,56.30
2017-08-16T09:37:49.485Z,56.10
2017-08-16T09:40:16.975Z,55.70
2017-08-16T09:42:44.463Z,55.60
2017-08-16T09:45:11.922Z,55.60
2017-08-16T09:47:39.377Z,55.70
2017-08-16T09:50:06.853Z,55.50
2017-08-16T09:52:34.306Z,55.30
2017-08-16T09:55:01.810Z,55.30
2017-08-16T09:57:29.270Z,55.20
2017-08-16T09:59:56.725Z,55.20
2017-08-16T10:02:24.214Z,55.00
2017-08-16T10:04:52.434Z,54.80
2017-08-16T10:07:19.898Z,54.70
2017-08-16T10:09:47.398Z,54.80
2017-08-16T10:12:15.629Z,53.80
2017-08-16T10:14:43.114Z,53.80
2017-08-16T10:17:10.565Z,54.00
2017-08-16T10:19:38.038Z,54.00
2017-08-16T10:22:05.520Z,53.80
2017-08-16T10:24:33.803Z,53.60
2017-08-16T10:27:01.290Z,53.60
2017-08-16T10:29:28.742Z,53.40
2017-08-16T10:31:56.203Z,53.00
2017-08-16T10:34:23.702Z,53.00
2017-08-16T10:36:51.170Z,52.80
2017-08-16T10:39:18.617Z,52.90
2017-08-16T10:41:46.112Z,52.30
2017-08-16T10:44:13.570Z,51.70
2017-08-16T10:46:41.066Z,50.90
2017-08-16T10:49:08.523Z,50.80
2017-08-16T10:51:35.977Z,50.90
2017-08-16T10:54:03.466Z,50.90
2017-08-16T10:56:30.947Z,50.70
2017-08-16T10:58:58.433Z,50.60
2017-08-16T11:01:25.917Z,50.00
2017-08-16T11:03:53.370Z,48.90
2017-08-16T11:06:20.855Z,48.60
2017-08-16T11:08:48.329Z,48.70
2017-08-16T11:11:15.793Z,49.10
2017-08-16T11:13:43.262Z,49.50
2017-08-16T11:16:10.745Z,49.60
2017-08-16T11:18:38.206Z,49.50
2017-08-16T11:21:05.668Z,49.00
2017-08-16T11:23:33.145Z,48.90
2017-08-16T11:26:00.621Z,48.40
2017-08-16T11:28:28.102Z,48.10
2017-08-16T11:30:55.578Z,47.40
2017-08-16T11:33:23.070Z,47.30
2017-08-16T11:35:50.526Z,46.90
2017-08-16T11:38:18.052Z,47.00
2017-08-16T11:40:45.510Z,46.90
2017-08-16T11:43:12.978Z,46.10
2017-08-16T11:45:40.457Z,46.60
2017-08-16T11:48:07.909Z,46.50
2017-08-16T11:50:35.362Z,46.40
2017-08-16T11:53:02.858Z,45.60
2017-08-16T11:55:30.306Z,45.70
2017-08-16T11:57:57.786Z,45.80
2017-08-16T12:00:25.363Z,45.70
2017-08-16T12:02:52.814Z,45.80
2017-08-16T12:05:20.271Z,45.20
2017-08-16T12:07:47.754Z,45.10
2017-08-16T12:10:15.238Z,45.10
2017-08-16T12:12:42.701Z,44.90
2017-08-16T12:15:10.170Z,44.70
2017-08-16T12:17:37.646Z,43.90
2017-08-16T12:20:05.106Z,44.10
2017-08-16T12:22:32.591Z,44.10
2017-08-16T12:25:00.832Z,44.50
2017-08-16T12:27:28.290Z,44.50
2017-08-16T12:29:55.778Z,44.60
2017-08-16T12:32:23.270Z,44.00
2017-08-16T12:34:50.718Z,43.70
2017-08-16T12:37:18.182Z,43.30
2017-08-16T12:39:45.663Z,43.20
2017-08-16T12:42:13.131Z,42.90
2017-08-16T12:44:40.609Z,42.70
2017-08-16T12:47:08.055Z,42.10
2017-08-16T12:49:35.534Z,41.60
2017-08-16T12:52:02.989Z,41.80
2017-08-16T12:54:30.483Z,41.20
2017-08-16T12:56:57.954Z,41.00
2017-08-16T12:59:25.406Z,40.70
2017-08-16T13:01:52.890Z,40.60
2017-08-16T13:04:20.401Z,40.40
2017-08-16T13:06:48.607Z,41.10
2017-08-16T13:09:16.078Z,41.00
2017-08-16T13:11:43.603Z,40.80
2017-08-16T13:14:11.065Z,40.70
2017-08-16T13:16:38.535Z,40.80
2017-08-16T13:19:06.033Z,41.20
2017-08-16T13:21:33.498Z,40.90
2017-08-16T13:24:00.961Z,40.90
2017-08-16T13:26:28.440Z,40.10
2017-08-16T13:28:55.910Z,40.10
2017-08-16T13:31:23.380Z,39.90
2017-08-16T13:33:50.830Z,39.70
2017-08-16T13:36:18.309Z,39.80
2017-08-16T13:38:45.789Z,39.20
2017-08-16T13:41:13.236Z,38.90
2017-08-16T13:43:40.682Z,38.90
2017-08-16T13:46:08.167Z,38.80
2017-08-16T13:48:35.634Z,38.00
2017-08-16T13:51:03.085Z,36.60
2017-08-16T13:53:30.575Z,34.50
2017-08-16T13:55:58.045Z,33.60
2017-08-16T13:58:25.601Z,33.40
2017-08-16T14:00:53.049Z,32.70
2017-08-16T14:03:20.502Z,33.00
2017-08-16T14:05:48.004Z,33.30
2017-08-16T14:08:15.458Z,33.80
2017-08-16T14:10:42.909Z,33.60
2017-08-16T14:13:10.382Z,33.80
2017-08-16T14:15:37.835Z,33.60
2017-08-16T14:18:05.328Z,33.30
2017-08-16T14:20:32.787Z,32.80
2017-08-16T14:23:00.256Z,32.80
2017-08-16T14:25:27.741Z,33.10
2017-08-16T14:27:55.188Z,33.50
2017-08-16T14:30:23.399Z,33.10
2017-08-16T14:32:50.868Z,33.00
2017-08-16T14:35:18.323Z,31.90
2017-08-16T14:37:45.781Z,31.60
2017-08-16T14:40:13.277Z,31.90
2017-08-16T14:42:40.733Z,31.90
2017-08-16T14:45:08.194Z,32.50
2017-08-16T14:47:35.671Z,33.20
2017-08-16T14:50:03.906Z,32.60
2017-08-16T14:52:31.353Z,32.50
2017-08-16T14:54:58.828Z,32.90
2017-08-16T14:57:26.286Z,32.80
2017-08-16T14:59:53.742Z,33.50
2017-08-16T15:02:21.230Z,33.70
2017-08-16T15:04:49.451Z,32.50
2017-08-16T15:07:16.914Z,32.30
2017-08-16T15:09:44.389Z,30.90
2017-08-16T15:12:11.874Z,30.20
2017-08-16T15:14:39.326Z,30.00
2017-08-16T15:17:06.790Z,30.00
2017-08-16T15:19:34.362Z,29.00
2017-08-16T15:22:01.818Z,27.50
2017-08-16T15:24:29.283Z,26.20
2017-08-16T15:26:56.761Z,25.60
2017-08-16T15:29:24.238Z,26.10
2017-08-16T15:31:51.706Z,27.00
2017-08-16T15:34:19.173Z,27.70
2017-08-16T15:36:46.625Z,28.60
2017-08-16T15:39:14.077Z,29.30
2017-08-16T15:41:41.566Z,29.70
2017-08-16T15:44:09.032Z,29.40
2017-08-16T15:46:37.254Z,31.20
2017-08-16T15:49:04.729Z,30.50
2017-08-16T15:51:32.198Z,30.40
2017-08-16T15:53:59.692Z,30.20
2017-08-16T15:56:27.132Z,30.40
2017-08-16T15:58:54.585Z,30.60
2017-08-16T16:01:22.082Z,30.60
2017-08-16T16:03:49.596Z,30.60
2017-08-16T16:06:17.041Z,30.50
2017-08-16T16:08:44.963Z,30.30
2017-08-16T16:11:12.553Z,30.10
2017-08-16T16:13:40.190Z,30.20
2017-08-16T16:16:07.629Z,30.50
2017-08-16T16:18:35.210Z,31.00
2017-08-16T16:21:02.702Z,32.20
2017-08-16T16:23:30.145Z,32.70
2017-08-16T16:25:57.618Z,33.20
2017-08-16T16:28:25.508Z,33.70
2017-08-16T16:30:53.006Z,34.40
2017-08-16T16:33:20.486Z,34.70
2017-08-16T16:35:47.955Z,35.00
2017-08-16T16:38:15.438Z,35.60
2017-08-16T16:40:43.216Z,36.20
2017-08-16T16:43:11.224Z,36.80
2017-08-16T16:45:39.224Z,37.00
2017-08-16T16:48:07.120Z,37.80
2017-08-16T16:50:34.826Z,38.30
2017-08-16T16:53:02.493Z,38.60
2017-08-16T16:55:30.348Z,39.10
2017-08-16T16:58:00.129Z,39.10
2017-08-16T17:00:28.147Z,39.10
2017-08-16T17:02:56.417Z,38.80
2017-08-16T17:05:24.444Z,38.90
2017-08-16T17:07:52.019Z,39.10
2017-08-16T17:10:20.237Z,39.30
2017-08-16T17:12:48.413Z,39.20
2017-08-16T17:15:15.883Z,39.40
2017-08-16T17:17:43.697Z,39.50
2017-08-16T17:20:11.667Z,39.70
2017-08-16T17:22:39.225Z,39.50
2017-08-16T17:25:06.721Z,39.20
2017-08-16T17:27:34.212Z,39.10
2017-08-16T17:30:01.793Z,39.10
2017-08-16T17:32:30.098Z,39.00
2017-08-16T17:34:58.333Z,38.40
2017-08-16T17:37:25.825Z,38.40
2017-08-16T17:39:54.065Z,37.50
2017-08-16T17:42:21.608Z,37.50
2017-08-16T17:44:49.117Z,37.60
2017-08-16T17:47:16.688Z,37.90
2017-08-16T17:49:44.208Z,38.60
2017-08-16T17:52:11.732Z,39.10
2017-08-16T17:54:39.257Z,39.80
2017-08-16T17:57:06.770Z,40.20
2017-08-16T17:59:34.321Z,40.40
2017-08-16T18:02:01.810Z,40.70
2017-08-16T18:04:29.313Z,40.90
2017-08-16T18:06:56.773Z,41.40
2017-08-16T18:09:24.234Z,41.90
2017-08-16T18:11:51.713Z,42.10
2017-08-16T18:14:19.213Z,42.30
2017-08-16T18:16:46.665Z,42.60
2017-08-16T18:19:14.126Z,42.90
2017-08-16T18:21:41.623Z,43.20
2017-08-16T18:24:09.141Z,43.60
2017-08-16T18:26:36.701Z,44.00
2017-08-16T18:29:05.083Z,44.30
2017-08-16T18:31:32.629Z,44.60
2017-08-16T18:34:00.094Z,44.80
2017-08-16T18:36:27.569Z,45.00
2017-08-16T18:38:55.129Z,45.00
2017-08-16T18:41:22.626Z,45.10
2017-08-16T18:43:50.121Z,45.20
2017-08-16T18:46:17.593Z,45.40
2017-08-16T18:48:45.088Z,45.60
2017-08-16T18:51:12.588Z,45.70
2017-08-16T18:53:40.042Z,46.00
2017-08-16T18:56:07.543Z,46.20
2017-08-16T18:58:35.026Z,47.00
2017-08-16T19:01:02.485Z,46.80
2017-08-16T19:03:29.967Z,46.80
2017-08-16T19:05:57.438Z,47.00
2017-08-16T19:08:24.909Z,47.10
2017-08-16T19:10:52.361Z,47.20
2017-08-16T19:13:19.842Z,47.20
2017-08-16T19:15:47.304Z,47.40
2017-08-16T19:18:15.133Z,47.60
2017-08-16T19:20:42.731Z,47.80
2017-08-16T19:23:10.447Z,48.00
2017-08-16T19:25:38.099Z,48.20
2017-08-16T19:28:06.552Z,48.30
2017-08-16T19:30:34.219Z,48.30
2017-08-16T19:33:01.761Z,48.40
2017-08-16T19:35:29.379Z,48.50
2017-08-16T19:37:57.035Z,48.50
2017-08-16T19:40:24.554Z,48.40
2017-08-16T19:42:52.892Z,48.60
2017-08-16T19:45:21.052Z,48.60
2017-08-16T19:47:48.615Z,48.60
2017-08-16T19:50:16.125Z,48.50
2017-08-16T19:52:43.662Z,49.10
2017-08-16T19:55:11.219Z,48.70
2017-08-16T19:57:38.777Z,48.70
2017-08-16T20:00:06.290Z,48.70
2017-08-16T20:02:34.077Z,48.70
2017-08-16T20:05:02.233Z,48.70
2017-08-16T20:07:29.940Z,48.80
2017-08-16T20:09:57.504Z,48.90
2017-08-16T20:12:25.026Z,49.10
2017-08-16T20:14:52.692Z,49.10
2017-08-16T20:17:20.249Z,49.20
2017-08-16T20:19:47.702Z,49.30
2017-08-16T20:22:15.173Z,49.40
2017-08-16T20:24:42.634Z,49.50
2017-08-16T20:27:10.115Z,49.60
2017-08-16T20:29:37.633Z,49.50
2017-08-16T20:32:05.098Z,49.60
2017-08-16T20:34:32.550Z,50.30
2017-08-16T20:37:00.170Z,49.80
2017-08-16T20:39:27.651Z,49.90
2017-08-16T20:41:55.126Z,50.00
2017-08-16T20:44:22.643Z,50.10
2017-08-16T20:46:50.122Z,50.20
2017-08-16T20:49:17.623Z,50.30
2017-08-16T20:51:45.122Z,50.40
2017-08-16T20:54:12.581Z,50.40
2017-08-16T20:56:40.058Z,50.50
2017-08-16T20:59:07.517Z,50.50
2017-08-16T21:01:35.002Z,50.60
2017-08-16T21:04:02.466Z,50.80
2017-08-16T21:06:29.939Z,50.90
2017-08-16T21:08:57.402Z,50.80
2017-08-16T21:11:24.878Z,50.80
2017-08-16T21:13:52.330Z,50.70
2017-08-16T21:16:19.821Z,50.80
2017-08-16T21:18:48.045Z,51.00
2017-08-16T21:21:15.515Z,50.90
2017-08-16T21:23:43.010Z,51.00
2017-08-16T21:26:10.461Z,51.30
2017-08-16T21:28:38.045Z,51.60
2017-08-16T21:31:05.499Z,52.00
2017-08-16T21:33:32.959Z,52.00
2017-08-16T21:36:00.438Z,52.10
2017-08-16T21:38:27.893Z,52.20
2017-08-16T21:40:55.378Z,52.30
2017-08-16T21:43:22.852Z,52.40
2017-08-16T21:45:50.348Z,52.40
2017-08-16T21:48:17.798Z,52.40
2017-08-16T21:50:45.254Z,52.50
2017-08-16T21:53:13.498Z,52.90
2017-08-16T21:55:40.954Z,52.90
2017-08-16T21:58:08.475Z,52.90
2017-08-16T22:00:35.926Z,52.90
2017-08-16T22:03:03.385Z,53.00
2017-08-16T22:05:30.867Z,53.20
2017-08-16T22:07:58.316Z,53.30
2017-08-16T22:10:25.799Z,53.50
2017-08-16T22:12:53.258Z,53.60
2017-08-16T22:15:20.736Z,53.70
2017-08-16T22:17:48.191Z,53.60
2017-08-16T22:20:16.714Z,53.60
2017-08-16T22:22:44.171Z,53.60
2017-08-16T22:25:11.622Z,53.70
2017-08-16T22:27:39.099Z,53.70
2017-08-16T22:30:06.578Z,53.70
2017-08-16T22:32:34.069Z,53.80
2017-08-16T22:35:01.526Z,53.80
2017-08-16T22:37:28.973Z,53.90
2017-08-16T22:39:56.465Z,53.90
2017-08-16T22:42:24.690Z,53.90
2017-08-16T22:44:52.154Z,53.90
2017-08-16T22:47:19.633Z,54.00
2017-08-16T22:49:47.242Z,54.00
2017-08-16T22:52:14.693Z,53.90
2017-08-16T22:54:42.153Z,53.80
2017-08-16T22:57:09.630Z,54.00
2017-08-16T22:59:37.122Z,54.10
2017-08-16T23:02:04.582Z,54.10
2017-08-16T23:04:32.057Z,54.30
2017-08-16T23:07:00.378Z,54.40
2017-08-16T23:09:27.834Z,54.60
2017-08-16T23:11:55.313Z,54.60
2017-08-16T23:14:22.769Z,54.70
2017-08-16T23:16:50.254Z,54.80
2017-08-16T23:19:17.729Z,54.90
2017-08-16T23:21:45.213Z,54.90
2017-08-16T23:24:12.673Z,55.00
2017-08-16T23:26:40.138Z,55.10
2017-08-16T23:29:07.618Z,55.10
2017-08-16T23:31:35.070Z,55.10
2017-08-16T23:34:02.550Z,55.20
2017-08-16T23:36:30.014Z,55.20
2017-08-16T23:38:57.471Z,55.20
2017-08-16T23:41:24.946Z,55.30
2017-08-16T23:43:52.402Z,55.30
2017-08-16T23:46:19.885Z,55.40
2017-08-16T23:48:48.146Z,56.10
2017-08-16T23:51:16.362Z,56.20
2017-08-16T23:53:43.821Z,55.60
2017-08-16T23:56:11.299Z,55.60
2017-08-16T23:58:38.766Z,55.70
