createdAt,value
2018-01-02T00:00:20.101Z,7.80
2018-01-02T00:01:57.878Z,7.90
2018-01-02T00:03:34.942Z,7.80
2018-01-02T00:05:13.290Z,7.80
2018-01-02T00:06:50.357Z,7.80
2018-01-02T00:08:28.324Z,7.70
2018-01-02T00:10:06.118Z,7.80
2018-01-02T00:11:43.579Z,8.00
2018-01-02T00:13:20.810Z,8.00
2018-01-02T00:15:04.677Z,8.00
2018-01-02T00:16:48.116Z,8.00
2018-01-02T00:18:25.453Z,8.20
2018-01-02T00:20:02.849Z,8.00
2018-01-02T00:21:39.935Z,8.00
2018-01-02T00:23:16.616Z,7.90
2018-01-02T00:24:54.031Z,7.70
2018-01-02T00:26:30.626Z,7.70
2018-01-02T00:28:07.661Z,7.60
2018-01-02T00:29:44.535Z,7.70
2018-01-02T00:31:21.595Z,7.80
2018-01-02T00:32:58.804Z,7.70
2018-01-02T00:34:35.938Z,8.00
2018-01-02T00:36:12.562Z,8.10
2018-01-02T00:37:50.157Z,8.00
2018-01-02T00:45:19.722Z,7.80
2018-01-02T00:46:56.322Z,8.20
2018-01-02T00:48:33.007Z,7.80
2018-01-02T00:50:10.790Z,7.20
2018-01-02T00:51:47.566Z,7.20
2018-01-02T00:53:25.807Z,7.20
2018-01-02T00:55:02.463Z,7.30
2018-01-02T00:56:39.134Z,7.40
2018-01-02T00:58:16.322Z,7.70
2018-01-02T00:59:53.631Z,8.10
2018-01-02T01:01:32.020Z,8.60
2018-01-02T01:03:09.114Z,8.60
2018-01-02T01:04:50.644Z,8.80
2018-01-02T01:06:28.655Z,8.80
2018-01-02T01:09:49.963Z,8.30
2018-01-02T01:11:27.488Z,8.40
2018-01-02T01:13:04.980Z,8.20
2018-01-02T01:14:42.798Z,8.70
2018-01-02T01:16:19.843Z,8.90
2018-01-02T01:17:58.426Z,8.30
2018-01-02T01:19:35.887Z,8.10
2018-01-02T01:21:12.914Z,8.20
2018-01-02T01:22:50.542Z,8.40
2018-01-02T01:24:28.145Z,8.30
2018-01-02T01:26:05.012Z,7.90
2018-01-02T01:27:42.178Z,8.10
2018-01-02T01:29:19.308Z,8.00
2018-01-02T01:30:56.952Z,8.50
2018-01-02T01:32:33.909Z,8.40
2018-01-02T01:34:10.647Z,8.30
2018-01-02T01:35:47.336Z,8.20
2018-01-02T01:37:25.168Z,8.30
2018-01-02T01:39:01.880Z,8.30
2018-01-02T01:40:39.126Z,8.50
2018-01-02T01:42:15.974Z,8.40
2018-01-02T01:43:52.757Z,8.70
2018-01-02T01:45:30.457Z,8.70
2018-01-02T01:47:08.028Z,8.70
2018-01-02T01:48:56.063Z,8.70
2018-01-02T01:50:33.124Z,8.70
2018-01-02T01:52:10.515Z,8.40
2018-01-02T01:53:47.703Z,8.40
2018-01-02T01:55:25.041Z,8.30
2018-01-02T01:57:02.370Z,8.30
2018-01-02T01:58:38.984Z,8.30
2018-01-02T02:00:21.408Z,8.70
2018-01-02T02:01:59.035Z,8.70
2018-01-02T02:03:36.155Z,8.80
2018-01-02T02:05:12.893Z,8.50
2018-01-02T02:06:50.304Z,8.70
2018-01-02T02:08:27.323Z,8.70
2018-01-02T02:10:04.672Z,8.70
2018-01-02T02:11:41.735Z,8.50
2018-01-02T02:13:18.479Z,8.40
2018-01-02T02:14:56.992Z,8.60
2018-01-02T02:16:34.497Z,8.60
2018-01-02T02:18:11.290Z,8.70
2018-01-02T02:19:48.090Z,8.60
2018-01-02T02:21:24.627Z,8.60
2018-01-02T02:23:01.841Z,8.50
2018-01-02T02:24:38.455Z,8.50
2018-01-02T02:26:16.136Z,8.20
2018-01-02T02:27:54.009Z,8.10
2018-01-02T02:29:30.902Z,7.80
2018-01-02T02:31:07.999Z,7.90
2018-01-02T02:32:45.633Z,8.50
2018-01-02T02:34:22.658Z,8.50
2018-01-02T02:36:00.438Z,8.40
2018-01-02T02:37:38.450Z,8.40
2018-01-02T02:39:15.008Z,8.20
2018-01-02T02:41:04.627Z,8.10
2018-01-02T02:42:41.863Z,7.80
2018-01-02T02:44:19.215Z,7.80
2018-01-02T02:45:56.058Z,7.80
2018-01-02T02:47:32.560Z,7.80
2018-01-02T02:49:09.541Z,8.30
2018-01-02T02:50:46.573Z,8.40
2018-01-02T02:52:23.908Z,8.20
2018-01-02T02:54:00.745Z,8.20
2018-01-02T02:55:37.743Z,8.40
2018-01-02T02:57:14.710Z,8.20
2018-01-02T02:58:52.410Z,8.40
2018-01-02T03:00:29.825Z,8.60
2018-01-02T03:02:07.453Z,8.70
2018-01-02T03:03:44.444Z,8.80
2018-01-02T03:05:20.969Z,8.80
2018-01-02T03:06:57.476Z,8.50
2018-01-02T03:08:34.860Z,8.60
2018-01-02T03:10:11.742Z,8.40
2018-01-02T03:11:49.214Z,8.40
2018-01-02T03:13:26.426Z,8.50
2018-01-02T03:15:03.539Z,8.50
2018-01-02T03:16:40.252Z,8.40
2018-01-02T03:18:16.856Z,8.30
2018-01-02T03:19:53.767Z,8.40
2018-01-02T03:21:30.737Z,8.20
2018-01-02T03:23:07.342Z,8.20
2018-01-02T03:24:45.013Z,8.10
2018-01-02T03:26:22.126Z,8.00
2018-01-02T03:27:59.392Z,7.90
2018-01-02T03:29:36.048Z,7.90
2018-01-02T03:31:13.024Z,7.80
2018-01-02T03:32:50.752Z,7.60
2018-01-02T03:34:27.507Z,7.90
2018-01-02T03:36:04.023Z,8.20
2018-01-02T03:37:41.043Z,8.20
2018-01-02T03:39:18.298Z,8.30
2018-01-02T03:40:56.299Z,8.50
2018-01-02T03:42:32.784Z,8.50
2018-01-02T03:44:09.320Z,8.40
2018-01-02T03:45:46.044Z,8.20
2018-01-02T03:47:24.763Z,8.30
2018-01-02T03:49:03.550Z,8.40
2018-01-02T03:50:40.075Z,8.40
2018-01-02T03:52:16.512Z,8.40
2018-01-02T03:53:54.394Z,8.40
2018-01-02T03:55:31.731Z,8.50
2018-01-02T03:57:08.595Z,8.50
2018-01-02T03:58:45.056Z,8.50
2018-01-02T04:00:24.416Z,8.00
2018-01-02T04:02:01.052Z,7.80
2018-01-02T04:03:37.502Z,7.90
2018-01-02T04:05:14.070Z,8.20
2018-01-02T04:06:52.383Z,8.40
2018-01-02T04:08:31.239Z,8.40
2018-01-02T04:10:07.912Z,8.10
2018-01-02T04:11:44.360Z,8.00
2018-01-02T04:13:21.400Z,8.30
2018-01-02T04:14:57.960Z,8.30
2018-01-02T04:16:35.534Z,8.20
2018-01-02T04:18:12.416Z,8.20
2018-01-02T04:19:50.558Z,7.70
2018-01-02T04:21:27.332Z,7.70
2018-01-02T04:23:04.210Z,7.80
2018-01-02T04:24:40.954Z,7.70
2018-01-02T04:27:47.612Z,7.70
2018-01-02T04:29:24.880Z,7.70
2018-01-02T04:31:01.671Z,7.70
2018-01-02T04:32:39.628Z,7.90
2018-01-02T04:34:16.218Z,7.90
2018-01-02T04:35:52.906Z,8.00
2018-01-02T04:37:29.496Z,8.00
2018-01-02T04:39:06.552Z,8.00
2018-01-02T04:40:43.120Z,8.00
2018-01-02T04:42:20.343Z,8.10
2018-01-02T04:43:56.920Z,8.00
2018-01-02T04:45:34.105Z,8.20
2018-01-02T04:47:10.833Z,8.20
2018-01-02T04:48:48.497Z,8.10
2018-01-02T04:50:24.976Z,8.10
2018-01-02T04:52:01.852Z,8.10
2018-01-02T04:53:38.540Z,8.10
2018-01-02T04:55:15.803Z,7.80
2018-01-02T04:56:52.588Z,7.80
2018-01-02T04:58:29.205Z,8.00
2018-01-02T05:00:05.832Z,8.00
2018-01-02T05:01:44.548Z,7.90
2018-01-02T05:03:21.160Z,7.70
2018-01-02T05:04:58.042Z,7.70
2018-01-02T05:06:34.593Z,7.70
2018-01-02T05:08:15.677Z,8.10
2018-01-02T05:09:53.013Z,7.80
2018-01-02T05:11:29.968Z,7.80
2018-01-02T05:13:07.629Z,7.90
2018-01-02T05:14:44.108Z,7.90
2018-01-02T05:16:21.582Z,8.10
2018-01-02T05:17:58.509Z,8.20
2018-01-02T05:19:35.010Z,8.20
2018-01-02T05:21:11.562Z,8.20
2018-01-02T05:22:48.090Z,8.30
2018-01-02T05:24:25.167Z,8.30
2018-01-02T05:26:01.946Z,8.30
2018-01-02T05:27:38.417Z,8.40
2018-01-02T05:29:14.894Z,8.20
2018-01-02T05:30:51.436Z,8.20
2018-01-02T05:32:34.425Z,8.20
2018-01-02T05:34:10.969Z,8.20
2018-01-02T05:35:47.527Z,8.20
2018-01-02T05:37:25.631Z,8.30
2018-01-02T05:39:02.261Z,8.40
2018-01-02T05:40:39.522Z,8.50
2018-01-02T05:42:15.956Z,8.40
2018-01-02T05:43:54.021Z,8.50
2018-01-02T05:45:31.089Z,8.30
2018-01-02T05:47:07.549Z,8.20
2018-01-02T05:48:44.063Z,8.20
2018-01-02T05:50:21.756Z,8.20
2018-01-02T05:51:58.375Z,8.20
2018-01-02T05:53:34.834Z,8.00
2018-01-02T05:55:11.322Z,8.10
2018-01-02T05:56:48.949Z,7.80
2018-01-02T05:58:25.372Z,7.80
2018-01-02T06:00:02.504Z,8.10
2018-01-02T06:01:38.962Z,8.30
2018-01-02T06:03:15.463Z,8.30
2018-01-02T06:04:52.806Z,8.30
2018-01-02T06:06:29.621Z,8.30
2018-01-02T06:08:06.269Z,8.00
2018-01-02T06:09:43.099Z,8.00
2018-01-02T06:11:19.623Z,8.10
2018-01-02T06:12:56.145Z,8.20
2018-01-02T06:14:32.674Z,8.20
2018-01-02T06:16:09.734Z,8.10
2018-01-02T06:17:46.325Z,7.80
2018-01-02T06:19:23.348Z,7.70
2018-01-02T06:20:59.868Z,7.80
2018-01-02T06:22:37.993Z,8.10
2018-01-02T06:24:17.109Z,8.30
2018-01-02T06:25:53.705Z,8.30
2018-01-02T06:27:30.304Z,8.40
2018-01-02T06:29:07.976Z,8.50
2018-01-02T06:30:44.651Z,8.50
2018-01-02T06:32:22.542Z,8.60
2018-01-02T06:33:59.174Z,8.40
2018-01-02T06:35:37.669Z,8.20
2018-01-02T06:37:14.965Z,7.90
2018-01-02T06:38:52.441Z,7.90
2018-01-02T06:40:29.518Z,7.90
2018-01-02T06:42:06.100Z,8.10
2018-01-02T06:43:42.686Z,8.30
2018-01-02T06:45:20.001Z,8.40
2018-01-02T06:46:57.082Z,8.50
2018-01-02T06:48:34.133Z,8.40
2018-01-02T06:50:10.794Z,8.50
2018-01-02T06:51:48.578Z,8.40
2018-01-02T06:53:25.482Z,8.30
2018-01-02T06:55:01.966Z,8.30
2018-01-02T06:56:38.795Z,8.40
2018-01-02T06:58:15.704Z,8.50
2018-01-02T06:59:52.396Z,8.60
2018-01-02T07:01:29.343Z,8.60
2018-01-02T07:03:05.908Z,8.80
2018-01-02T07:04:42.996Z,8.70
2018-01-02T07:06:20.320Z,8.70
2018-01-02T07:07:56.887Z,8.50
2018-01-02T07:09:34.323Z,8.50
2018-01-02T07:11:11.564Z,8.30
2018-01-02T07:12:48.112Z,8.30
2018-01-02T07:14:26.483Z,8.60
2018-01-02T07:16:03.856Z,8.70
2018-01-02T07:17:40.767Z,8.60
2018-01-02T07:19:17.318Z,8.40
2018-01-02T07:20:53.848Z,8.20
2018-01-02T07:22:30.468Z,8.40
2018-01-02T07:24:07.013Z,8.70
2018-01-02T07:25:44.637Z,8.50
2018-01-02T07:27:22.526Z,8.50
2018-01-02T07:29:00.340Z,8.50
2018-01-02T07:30:37.624Z,8.70
2018-01-02T07:32:14.264Z,8.60
2018-01-02T07:33:50.881Z,8.70
2018-01-02T07:35:27.784Z,8.30
2018-01-02T07:37:04.252Z,8.40
2018-01-02T07:38:40.809Z,8.60
2018-01-02T07:40:17.244Z,8.60
2018-01-02T07:41:54.295Z,8.50
2018-01-02T07:43:31.593Z,8.30
2018-01-02T07:45:12.094Z,8.30
2018-01-02T07:46:50.420Z,8.20
2018-01-02T07:48:27.530Z,8.10
2018-01-02T07:50:03.970Z,8.10
2018-01-02T07:51:40.867Z,8.00
2018-01-02T07:53:19.198Z,7.90
2018-01-02T07:54:56.765Z,8.00
2018-01-02T07:56:34.149Z,7.70
2018-01-02T07:58:11.513Z,7.90
2018-01-02T07:59:48.882Z,8.10
2018-01-02T08:01:25.946Z,8.10
2018-01-02T08:03:02.465Z,8.10
2018-01-02T08:04:39.028Z,8.10
2018-01-02T08:06:15.605Z,8.10
2018-01-02T08:07:53.394Z,8.10
2018-01-02T08:09:30.030Z,8.10
2018-01-02T08:11:06.560Z,8.30
2018-01-02T08:12:44.103Z,8.10
2018-01-02T08:14:22.229Z,8.20
2018-01-02T08:15:59.823Z,8.10
2018-01-02T08:17:36.464Z,8.10
2018-01-02T08:19:12.958Z,8.10
2018-01-02T08:20:50.552Z,7.90
2018-01-02T08:22:28.184Z,7.90
2018-01-02T08:24:04.767Z,7.80
2018-01-02T08:25:41.821Z,7.90
2018-01-02T08:27:18.732Z,7.80
2018-01-02T08:28:56.981Z,7.90
2018-01-02T08:30:34.685Z,8.00
2018-01-02T08:32:12.957Z,8.00
2018-01-02T08:33:51.159Z,8.00
2018-01-02T08:35:27.650Z,8.00
2018-01-02T08:37:04.925Z,8.10
2018-01-02T08:38:42.218Z,8.10
2018-01-02T08:40:20.966Z,8.20
2018-01-02T08:41:58.028Z,8.20
2018-01-02T08:45:07.908Z,8.10
2018-01-02T08:46:45.028Z,8.10
2018-01-02T09:00:01.059Z,8.00
2018-01-02T09:01:37.864Z,8.30
2018-01-02T09:03:14.920Z,8.20
2018-01-02T09:04:51.445Z,8.00
2018-01-02T09:06:28.356Z,7.80
2018-01-02T09:08:05.092Z,7.80
2018-01-02T09:09:41.560Z,7.80
2018-01-02T09:11:18.093Z,8.10
2018-01-02T09:12:55.154Z,8.10
2018-01-02T09:14:36.605Z,8.10
2018-01-02T09:16:13.412Z,8.30
2018-01-02T09:17:51.469Z,8.70
2018-01-02T09:19:28.487Z,8.90
2018-01-02T09:21:09.249Z,8.90
2018-01-02T09:22:46.029Z,8.50
2018-01-02T09:25:58.516Z,8.30
2018-01-02T09:29:13.022Z,8.70
2018-01-02T09:30:50.224Z,8.60
2018-01-02T09:32:33.719Z,8.60
2018-01-02T09:34:11.028Z,8.80
2018-01-02T09:35:47.524Z,8.80
2018-01-02T09:37:28.721Z,8.30
2018-01-02T09:39:05.672Z,8.30
2018-01-02T09:40:42.686Z,8.50
2018-01-02T09:42:19.226Z,8.80
2018-01-02T09:43:57.186Z,8.90
2018-01-02T09:45:33.907Z,9.10
2018-01-02T09:47:10.413Z,9.30
2018-01-02T09:48:47.222Z,9.20
2018-01-02T09:50:24.132Z,9.30
2018-01-02T09:52:00.600Z,9.20
2018-01-02T09:53:37.129Z,9.20
2018-01-02T09:55:13.714Z,9.10
2018-01-02T09:56:50.732Z,9.20
2018-01-02T09:58:27.264Z,8.80
2018-01-02T10:00:04.573Z,8.90
2018-01-02T10:01:42.061Z,8.90
2018-01-02T10:03:18.733Z,9.20
2018-01-02T10:04:56.311Z,9.20
2018-01-02T10:06:33.833Z,9.20
2018-01-02T10:08:15.443Z,9.30
2018-01-02T10:09:53.060Z,9.40
2018-01-02T10:11:29.796Z,9.50
2018-01-02T10:13:06.416Z,9.00
2018-01-02T10:14:43.807Z,8.30
2018-01-02T10:16:22.135Z,8.30
2018-01-02T10:17:58.954Z,8.40
2018-01-02T10:19:35.769Z,8.90
2018-01-02T10:21:19.577Z,9.30
2018-01-02T10:22:57.404Z,8.90
2018-01-02T10:24:34.252Z,8.90
2018-01-02T10:26:11.065Z,8.50
2018-01-02T10:27:47.526Z,8.50
2018-01-02T10:29:24.441Z,8.60
2018-01-02T10:31:02.471Z,9.10
2018-01-02T10:32:39.406Z,9.10
2018-01-02T10:34:16.110Z,9.10
2018-01-02T10:35:53.239Z,9.10
2018-01-02T10:37:29.902Z,9.00
2018-01-02T10:39:06.613Z,8.80
2018-01-02T10:40:43.513Z,9.10
2018-01-02T10:42:21.271Z,8.80
2018-01-02T10:43:57.899Z,8.70
2018-01-02T10:45:34.689Z,9.00
2018-01-02T10:47:12.075Z,9.20
2018-01-02T10:48:49.124Z,9.20
2018-01-02T10:50:25.718Z,8.90
2018-01-02T10:52:02.347Z,8.60
2018-01-02T10:53:39.212Z,8.70
2018-01-02T10:55:16.349Z,8.60
2018-01-02T10:56:54.009Z,9.00
2018-01-02T10:58:30.836Z,8.90
2018-01-02T11:00:07.598Z,9.40
2018-01-02T11:01:46.833Z,8.90
2018-01-02T11:03:23.559Z,9.00
2018-01-02T11:05:00.072Z,9.30
2018-01-02T11:06:36.762Z,9.30
2018-01-02T11:08:13.846Z,9.10
2018-01-02T11:09:51.305Z,8.90
2018-01-02T11:13:27.631Z,9.80
2018-01-02T11:15:04.717Z,9.80
2018-01-02T11:16:41.421Z,9.10
2018-01-02T11:20:03.129Z,8.70
2018-01-02T11:21:39.909Z,9.10
2018-01-02T11:23:17.376Z,9.10
2018-01-02T11:24:55.320Z,9.10
2018-01-02T11:26:32.620Z,9.10
2018-01-02T11:28:09.330Z,9.20
2018-01-02T11:29:46.714Z,9.70
2018-01-02T11:31:24.667Z,9.60
2018-01-02T11:33:01.599Z,9.40
2018-01-02T11:34:39.044Z,9.30
2018-01-02T11:36:15.719Z,9.30
2018-01-02T11:37:52.735Z,9.50
2018-01-02T11:39:30.093Z,9.00
2018-01-02T11:41:07.530Z,9.00
2018-01-02T11:42:44.091Z,8.90
2018-01-02T11:44:20.900Z,8.90
2018-01-02T11:45:57.985Z,9.10
2018-01-02T11:47:34.557Z,9.10
2018-01-02T11:49:11.334Z,8.90
2018-01-02T11:50:48.474Z,9.10
2018-01-02T11:52:27.773Z,9.10
2018-01-02T11:54:04.347Z,9.20
2018-01-02T11:55:41.130Z,9.30
2018-01-02T11:57:19.167Z,9.50
2018-01-02T11:58:56.479Z,9.50
2018-01-02T12:00:33.152Z,9.60
2018-01-02T12:02:10.784Z,8.90
2018-01-02T12:03:48.067Z,8.90
2018-01-02T12:05:25.465Z,9.00
2018-01-02T12:07:02.061Z,9.00
2018-01-02T12:08:38.838Z,9.10
2018-01-02T12:10:15.986Z,9.20
2018-01-02T12:11:52.502Z,8.90
2018-01-02T12:13:29.889Z,9.10
2018-01-02T12:15:07.246Z,9.10
2018-01-02T12:18:28.253Z,9.30
2018-01-02T12:20:04.943Z,9.20
2018-01-02T12:21:41.673Z,9.30
2018-01-02T12:23:19.430Z,9.70
2018-01-02T12:26:36.648Z,9.90
2018-01-02T12:28:13.308Z,10.10
2018-01-02T12:29:51.030Z,10.20
2018-01-02T12:31:27.926Z,10.40
2018-01-02T12:33:05.426Z,9.60
2018-01-02T12:34:42.829Z,9.70
2018-01-02T12:36:19.793Z,9.70
2018-01-02T12:37:56.351Z,9.90
2018-01-02T12:39:32.938Z,9.70
2018-01-02T12:41:10.008Z,9.90
2018-01-02T12:42:47.443Z,10.30
2018-01-02T12:44:24.989Z,10.20
2018-01-02T12:46:01.985Z,10.30
2018-01-02T12:47:38.527Z,10.00
2018-01-02T12:49:15.812Z,9.50
2018-01-02T12:50:53.380Z,9.40
2018-01-02T12:52:30.614Z,10.00
2018-01-02T12:54:07.100Z,10.00
2018-01-02T12:55:43.672Z,9.40
2018-01-02T12:57:20.313Z,9.50
2018-01-02T12:58:56.921Z,9.80
2018-01-02T13:00:33.781Z,9.90
2018-01-02T13:02:10.868Z,9.50
2018-01-02T13:03:47.392Z,9.90
2018-01-02T13:05:24.133Z,10.20
2018-01-02T13:07:00.749Z,10.20
2018-01-02T13:08:39.213Z,10.50
2018-01-02T13:10:15.822Z,10.40
2018-01-02T13:13:32.658Z,10.50
2018-01-02T13:15:13.878Z,10.40
2018-01-02T13:16:50.970Z,10.30
2018-01-02T13:18:27.550Z,10.50
2018-01-02T13:20:04.281Z,10.60
2018-01-02T13:21:42.065Z,10.40
2018-01-02T13:23:19.414Z,10.60
2018-01-02T13:24:56.093Z,10.60
2018-01-02T13:26:32.698Z,10.40
2018-01-02T13:28:10.504Z,10.00
2018-01-02T13:29:47.104Z,10.00
2018-01-02T13:31:23.771Z,10.20
2018-01-02T13:33:00.285Z,10.30
2018-01-02T13:34:38.238Z,9.90
2018-01-02T13:36:14.906Z,10.00
2018-01-02T13:37:52.566Z,10.10
2018-01-02T13:39:30.253Z,10.30
2018-01-02T13:41:08.668Z,10.40
2018-01-02T13:42:45.471Z,10.50
2018-01-02T13:44:24.031Z,10.50
2018-01-02T13:46:00.988Z,10.40
2018-01-02T13:47:38.852Z,10.60
2018-01-02T13:49:15.356Z,10.60
2018-01-02T13:50:54.131Z,10.80
2018-01-02T13:52:30.689Z,10.60
2018-01-02T13:54:07.747Z,10.50
2018-01-02T13:55:44.543Z,10.80
2018-01-02T13:57:21.715Z,10.80
2018-01-02T13:58:58.296Z,10.70
2018-01-02T14:00:34.885Z,10.80
2018-01-02T14:02:12.233Z,10.70
2018-01-02T14:03:49.884Z,10.70
2018-01-02T14:05:27.318Z,10.40
2018-01-02T14:07:04.362Z,10.40
2018-01-02T14:08:41.070Z,10.40
2018-01-02T14:10:17.647Z,10.30
2018-01-02T14:11:55.036Z,10.40
2018-01-02T14:13:32.039Z,10.40
2018-01-02T14:15:09.394Z,10.20
2018-01-02T14:16:47.877Z,10.20
2018-01-02T14:18:24.465Z,9.80
2018-01-02T14:20:01.405Z,9.60
2018-01-02T14:21:38.312Z,9.70
2018-01-02T14:23:15.429Z,10.10
2018-01-02T14:24:55.216Z,10.20
2018-01-02T14:26:33.346Z,10.60
2018-01-02T14:28:11.481Z,10.60
2018-01-02T14:29:48.899Z,10.60
2018-01-02T14:31:25.603Z,10.60
2018-01-02T14:33:03.061Z,10.70
2018-01-02T14:34:39.688Z,10.70
2018-01-02T14:36:17.069Z,10.70
2018-01-02T14:37:53.994Z,10.70
2018-01-02T14:39:30.750Z,10.70
2018-01-02T14:41:07.393Z,10.80
2018-01-02T14:42:44.785Z,10.70
2018-01-02T14:44:21.632Z,10.70
2018-01-02T14:45:58.211Z,10.50
2018-01-02T14:47:35.045Z,10.10
2018-01-02T14:49:11.820Z,10.00
2018-01-02T14:50:48.985Z,10.30
2018-01-02T14:52:40.046Z,10.30
2018-01-02T14:54:16.655Z,10.40
2018-01-02T14:55:53.300Z,10.10
2018-01-02T14:57:30.486Z,10.20
2018-01-02T14:59:07.200Z,10.10
2018-01-02T15:00:43.959Z,10.30
2018-01-02T15:02:21.756Z,10.30
2018-01-02T15:04:00.290Z,10.30
2018-01-02T15:05:36.990Z,9.80
2018-01-02T15:07:13.675Z,9.70
2018-01-02T15:08:50.328Z,10.00
2018-01-02T15:10:28.294Z,10.20
2018-01-02T15:12:05.037Z,10.20
2018-01-02T15:13:41.667Z,10.20
2018-01-02T15:15:19.320Z,10.20
2018-01-02T15:16:57.289Z,10.20
2018-01-02T15:18:34.023Z,10.20
2018-01-02T15:20:10.738Z,10.10
2018-01-02T15:21:47.504Z,10.10
2018-01-02T15:23:24.645Z,10.20
2018-01-02T15:25:01.317Z,10.20
2018-01-02T15:26:38.287Z,10.10
2018-01-02T15:28:14.880Z,10.10
2018-01-02T15:29:52.281Z,10.10
2018-01-02T15:31:28.970Z,10.10
2018-01-02T15:33:05.571Z,10.20
2018-01-02T15:34:42.334Z,10.10
2018-01-02T15:36:20.039Z,10.10
2018-01-02T15:37:56.747Z,10.10
2018-01-02T15:39:33.375Z,10.20
2018-01-02T15:41:10.720Z,10.20
2018-01-02T15:42:47.720Z,10.10
2018-01-02T15:44:24.413Z,10.20
2018-01-02T15:46:07.714Z,10.20
2018-01-02T15:49:30.261Z,10.30
2018-01-02T15:51:07.932Z,10.00
2018-01-02T15:52:46.157Z,10.00
2018-01-02T15:54:24.764Z,9.80
2018-01-02T15:56:02.239Z,10.00
2018-01-02T15:57:38.771Z,10.00
2018-01-02T15:59:16.763Z,10.20
2018-01-02T16:00:53.708Z,10.20
2018-01-02T16:02:31.001Z,10.20
2018-01-02T16:04:07.960Z,10.20
2018-01-02T16:05:45.543Z,10.30
2018-01-02T16:07:24.166Z,10.30
2018-01-02T16:09:00.793Z,10.30
2018-01-02T16:10:37.582Z,10.20
2018-01-02T16:12:14.173Z,10.20
2018-01-02T16:13:51.456Z,10.10
2018-01-02T16:15:31.637Z,9.90
2018-01-02T16:17:08.346Z,9.90
2018-01-02T16:18:44.889Z,9.80
2018-01-02T16:20:23.773Z,10.00
2018-01-02T16:22:00.425Z,10.00
2018-01-02T16:23:37.455Z,10.00
2018-01-02T16:25:14.873Z,9.90
2018-01-02T16:26:52.077Z,9.80
2018-01-02T16:28:28.615Z,9.80
2018-01-02T16:30:05.475Z,9.70
2018-01-02T16:31:42.412Z,9.70
2018-01-02T16:33:20.053Z,9.60
2018-01-02T16:34:56.671Z,9.60
2018-01-02T16:36:33.293Z,9.40
2018-01-02T16:38:09.955Z,9.40
2018-01-02T16:39:47.012Z,9.40
2018-01-02T16:41:23.831Z,9.30
2018-01-02T16:43:00.389Z,9.20
2018-01-02T16:44:37.030Z,9.30
2018-01-02T16:46:15.046Z,9.40
2018-01-02T16:47:51.970Z,9.50
2018-01-02T16:49:28.886Z,9.50
2018-01-02T16:51:06.271Z,9.40
2018-01-02T16:52:44.087Z,9.20
2018-01-02T16:54:21.109Z,9.20
2018-01-02T16:55:57.773Z,9.00
2018-01-02T16:57:34.594Z,9.30
2018-01-02T16:59:11.445Z,9.50
2018-01-02T17:00:50.068Z,9.60
2018-01-02T17:02:26.682Z,9.60
2018-01-02T17:04:04.075Z,9.60
2018-01-02T17:05:41.252Z,9.60
2018-01-02T17:07:18.757Z,9.40
2018-01-02T17:08:55.306Z,9.40
2018-01-02T17:10:32.266Z,9.40
2018-01-02T17:12:09.214Z,9.10
2018-01-02T17:13:45.962Z,9.30
2018-01-02T17:15:25.523Z,9.40
2018-01-02T17:17:02.394Z,9.40
2018-01-02T17:18:39.749Z,9.40
2018-01-02T17:20:16.379Z,9.40
2018-01-02T17:21:52.944Z,9.30
2018-01-02T17:23:29.871Z,9.40
2018-01-02T17:25:06.960Z,9.30
2018-01-02T17:26:44.729Z,9.30
2018-01-02T17:28:21.440Z,9.20
2018-01-02T17:29:58.089Z,9.20
2018-01-02T17:31:36.905Z,9.20
2018-01-02T17:33:14.448Z,9.20
2018-01-02T17:34:51.081Z,9.20
2018-01-02T17:36:27.969Z,9.20
2018-01-02T17:38:04.956Z,9.20
2018-01-02T17:39:41.602Z,9.20
2018-01-02T17:41:19.688Z,9.20
2018-01-02T17:42:56.997Z,9.10
2018-01-02T17:44:34.016Z,9.10
2018-01-02T17:47:54.067Z,9.30
2018-01-02T17:49:31.106Z,9.30
2018-01-02T17:51:08.424Z,9.30
2018-01-02T17:52:47.481Z,9.30
2018-01-02T17:54:26.348Z,9.40
2018-01-02T17:56:04.513Z,9.30
2018-01-02T17:57:48.050Z,9.30
2018-01-02T17:59:26.099Z,9.30
2018-01-02T18:01:03.270Z,9.40
2018-01-02T18:02:39.922Z,9.40
2018-01-02T18:04:17.291Z,9.50
2018-01-02T18:05:53.910Z,9.60
2018-01-02T18:07:31.541Z,9.50
2018-01-02T18:09:08.368Z,9.50
2018-01-02T18:10:46.622Z,9.60
2018-01-02T18:12:23.221Z,9.60
2018-01-02T18:13:59.812Z,9.70
2018-01-02T18:15:36.737Z,9.70
2018-01-02T18:17:14.782Z,9.60
2018-01-02T18:18:52.145Z,9.50
2018-01-02T18:20:29.539Z,9.50
2018-01-02T18:22:06.146Z,9.30
2018-01-02T18:23:43.179Z,9.30
2018-01-02T18:25:20.911Z,9.40
2018-01-02T18:26:57.532Z,9.40
2018-01-02T18:28:34.122Z,9.40
2018-01-02T18:30:21.285Z,9.40
2018-01-02T18:31:58.916Z,9.30
2018-01-02T18:33:35.729Z,9.30
2018-01-02T18:35:13.005Z,9.20
2018-01-02T18:36:50.802Z,9.30
2018-01-02T18:38:28.308Z,9.20
2018-01-02T18:40:05.803Z,9.10
2018-01-02T18:41:42.676Z,9.10
2018-01-02T18:43:19.755Z,9.00
2018-01-02T18:44:56.315Z,8.80
2018-01-02T18:46:33.054Z,8.90
2018-01-02T18:48:09.950Z,8.80
2018-01-02T18:49:50.098Z,8.60
2018-01-02T18:51:28.424Z,8.90
2018-01-02T18:53:05.934Z,8.80
2018-01-02T18:54:42.622Z,8.70
2018-01-02T18:56:31.086Z,8.50
2018-01-02T18:58:07.677Z,8.40
2018-01-02T18:59:44.314Z,8.80
2018-01-02T19:01:20.952Z,8.80
2018-01-02T19:02:57.838Z,9.00
2018-01-02T19:04:34.490Z,9.00
2018-01-02T19:06:11.614Z,9.00
2018-01-02T19:07:48.693Z,8.90
2018-01-02T19:09:25.757Z,8.60
2018-01-02T19:11:03.403Z,8.10
2018-01-02T19:12:39.973Z,8.10
2018-01-02T19:14:17.620Z,8.50
2018-01-02T19:15:54.483Z,8.50
2018-01-02T19:17:32.250Z,8.70
2018-01-02T19:19:08.828Z,8.90
2018-01-02T19:20:45.834Z,8.80
2018-01-02T19:22:22.640Z,8.40
2018-01-02T19:24:00.096Z,8.60
2018-01-02T19:25:37.102Z,8.60
2018-01-02T19:27:13.831Z,8.30
2018-01-02T19:28:50.914Z,8.20
2018-01-02T19:30:29.321Z,8.40
2018-01-02T19:32:06.480Z,8.70
2018-01-02T19:33:43.729Z,8.70
2018-01-02T19:35:20.731Z,8.90
2018-01-02T19:36:57.898Z,9.00
2018-01-02T19:38:35.445Z,8.60
2018-01-02T19:40:13.024Z,8.70
2018-01-02T19:41:51.080Z,8.70
2018-01-02T19:43:27.754Z,8.60
2018-01-02T19:45:04.627Z,8.70
2018-01-02T19:46:42.092Z,8.80
2018-01-02T19:48:19.304Z,8.80
2018-01-02T19:49:56.781Z,8.40
2018-01-02T19:51:34.203Z,8.30
2018-01-02T19:53:16.492Z,8.30
2018-01-02T19:54:53.735Z,8.50
2018-01-02T19:56:32.581Z,8.60
2018-01-02T19:58:09.722Z,8.50
2018-01-02T19:59:46.464Z,8.30
2018-01-02T20:01:25.364Z,8.20
2018-01-02T20:03:03.898Z,7.90
2018-01-02T20:04:41.024Z,8.20
2018-01-02T20:06:25.390Z,8.20
2018-01-02T20:08:02.438Z,8.30
2018-01-02T20:09:39.218Z,8.20
2018-01-02T20:11:16.495Z,8.00
2018-01-02T20:12:53.150Z,7.80
2018-01-02T20:14:29.798Z,8.00
2018-01-02T20:16:22.269Z,8.10
2018-01-02T20:18:00.690Z,8.10
2018-01-02T20:19:38.364Z,8.30
2018-01-02T20:21:15.058Z,8.30
2018-01-02T20:22:52.800Z,8.30
2018-01-02T20:24:30.221Z,8.10
2018-01-02T20:26:06.804Z,7.80
2018-01-02T20:27:44.153Z,8.10
2018-01-02T20:29:23.535Z,8.10
2018-01-02T20:31:01.517Z,8.10
2018-01-02T20:32:38.590Z,8.00
2018-01-02T20:34:16.090Z,8.00
2018-01-02T20:35:52.872Z,7.60
2018-01-02T20:37:30.088Z,7.90
2018-01-02T20:39:07.320Z,8.00
2018-01-02T20:40:44.447Z,8.00
2018-01-02T20:42:21.459Z,8.10
2018-01-02T20:43:58.488Z,8.20
2018-01-02T20:45:36.341Z,8.20
2018-01-02T20:47:14.764Z,8.00
2018-01-02T20:48:52.949Z,8.00
2018-01-02T20:50:30.525Z,7.80
2018-01-02T20:52:12.411Z,8.10
2018-01-02T20:53:50.101Z,8.20
2018-01-02T20:55:29.981Z,8.20
2018-01-02T20:57:07.213Z,8.10
2018-01-02T20:58:44.252Z,8.10
2018-01-02T21:00:21.693Z,8.20
2018-01-02T21:02:01.760Z,8.20
2018-01-02T21:03:39.112Z,8.10
2018-01-02T21:05:17.699Z,8.50
2018-01-02T21:06:54.708Z,8.50
2018-01-02T21:08:33.728Z,8.50
2018-01-02T21:10:11.054Z,8.50
2018-01-02T21:11:48.665Z,8.20
2018-01-02T21:13:26.595Z,8.20
2018-01-02T21:15:05.800Z,8.50
2018-01-02T21:16:43.377Z,8.50
2018-01-02T21:18:20.306Z,8.50
2018-01-02T21:19:57.026Z,8.20
2018-01-02T21:21:34.477Z,8.20
2018-01-02T21:23:11.416Z,8.60
2018-01-02T21:24:51.634Z,8.60
2018-01-02T21:26:29.604Z,8.60
2018-01-02T21:28:07.728Z,8.10
2018-01-02T21:29:45.142Z,8.00
2018-01-02T21:31:22.185Z,8.00
2018-01-02T21:33:13.625Z,8.00
2018-01-02T21:34:53.771Z,8.30
2018-01-02T21:36:32.117Z,8.60
2018-01-02T21:38:12.582Z,8.50
2018-01-02T21:39:49.162Z,8.80
2018-01-02T21:41:29.407Z,8.80
2018-01-02T21:43:07.649Z,8.80
2018-01-02T21:44:44.413Z,8.80
2018-01-02T21:46:21.425Z,8.90
2018-01-02T21:47:58.568Z,8.80
2018-01-02T21:49:35.731Z,9.00
2018-01-02T21:51:13.921Z,9.00
2018-01-02T21:52:50.575Z,9.00
2018-01-02T21:54:28.401Z,9.00
2018-01-02T21:56:05.506Z,9.00
2018-01-02T21:57:42.358Z,9.00
2018-01-02T21:59:19.213Z,9.00
2018-01-02T22:00:56.143Z,9.00
2018-01-02T22:02:32.777Z,9.10
2018-01-02T22:04:09.721Z,9.10
2018-01-02T22:05:48.501Z,9.10
2018-01-02T22:07:26.224Z,9.10