createdAt,value
2023-04-30T00:00:51.863Z,77.01
2023-04-30T00:03:18.371Z,76.48
2023-04-30T00:05:44.853Z,75.90
2023-04-30T00:08:15.823Z,77.00
2023-04-30T00:10:42.204Z,77.50
2023-04-30T00:13:10.183Z,77.77
2023-04-30T00:15:36.787Z,77.78
2023-04-30T00:18:06.998Z,78.14
2023-04-30T00:20:35.266Z,78.24
2023-04-30T00:23:04.093Z,78.13
2023-04-30T00:25:30.696Z,77.92
2023-04-30T00:27:57.275Z,78.40
2023-04-30T00:30:23.832Z,77.67
2023-04-30T00:32:50.341Z,77.80
2023-04-30T00:35:16.932Z,77.78
2023-04-30T00:37:43.362Z,77.69
2023-04-30T00:40:12.784Z,77.27
2023-04-30T00:42:39.206Z,79.66
2023-04-30T00:45:06.395Z,77.47
2023-04-30T00:47:32.868Z,77.30
2023-04-30T00:50:02.573Z,78.50
2023-04-30T00:52:29.262Z,79.21
2023-04-30T00:54:55.927Z,77.57
2023-04-30T00:57:22.928Z,78.37
2023-04-30T00:59:49.369Z,79.40
2023-04-30T01:02:15.934Z,78.15
2023-04-30T01:04:42.531Z,79.17
2023-04-30T01:07:09.233Z,79.84
2023-04-30T01:09:36.036Z,79.09
2023-04-30T01:12:13.848Z,78.89
2023-04-30T01:15:15.167Z,79.67
2023-04-30T01:17:53.046Z,79.98
2023-04-30T01:20:20.221Z,80.40
2023-04-30T01:23:12.862Z,80.78
2023-04-30T01:25:39.522Z,81.20
2023-04-30T01:28:06.714Z,81.00
2023-04-30T01:30:34.440Z,81.01
2023-04-30T01:33:01.067Z,81.50
2023-04-30T01:35:43.429Z,80.96
2023-04-30T01:38:22.010Z,81.35
2023-04-30T01:40:57.874Z,80.76
2023-04-30T01:43:37.771Z,80.65
2023-04-30T01:46:15.958Z,81.10
2023-04-30T01:49:06.619Z,79.70
2023-04-30T01:51:40.879Z,79.86
2023-04-30T01:54:15.835Z,79.89
2023-04-30T01:56:53.356Z,79.51
2023-04-30T01:59:20.585Z,78.70
2023-04-30T02:01:49.710Z,79.03
2023-04-30T02:04:16.212Z,78.91
2023-04-30T02:06:42.728Z,79.43
2023-04-30T02:09:10.670Z,78.72
2023-04-30T02:11:37.107Z,78.13
2023-04-30T02:14:03.806Z,79.40
2023-04-30T02:16:30.381Z,79.28
2023-04-30T02:18:56.862Z,78.58
2023-04-30T02:21:25.669Z,78.92
2023-04-30T02:23:52.123Z,79.53
2023-04-30T02:26:18.583Z,78.10
2023-04-30T02:28:45.003Z,77.64
2023-04-30T02:31:13.714Z,79.41
2023-04-30T02:33:40.269Z,79.27
2023-04-30T02:36:06.761Z,79.59
2023-04-30T02:38:54.404Z,80.04
2023-04-30T02:41:21.797Z,80.16
2023-04-30T02:43:48.211Z,79.77
2023-04-30T02:46:14.726Z,78.89
2023-04-30T02:48:41.354Z,78.91
2023-04-30T02:51:08.165Z,78.29
2023-04-30T02:53:34.556Z,79.29
2023-04-30T02:56:01.048Z,77.92
2023-04-30T02:58:27.388Z,77.31
2023-04-30T03:00:53.834Z,75.45
2023-04-30T03:03:20.751Z,74.24
2023-04-30T03:05:47.292Z,70.26
2023-04-30T03:08:13.852Z,71.07
2023-04-30T03:10:42.739Z,72.72
2023-04-30T03:13:09.190Z,70.68
2023-04-30T03:15:37.970Z,72.11
2023-04-30T03:18:04.999Z,72.61
2023-04-30T03:20:31.377Z,72.00
2023-04-30T03:22:57.756Z,69.92
2023-04-30T03:25:24.336Z,71.39
2023-04-30T03:27:50.706Z,72.05
2023-04-30T03:30:17.097Z,71.79
2023-04-30T03:32:43.505Z,71.99
2023-04-30T03:35:10.072Z,72.58
2023-04-30T03:37:36.517Z,73.63
2023-04-30T03:40:03.617Z,73.36
2023-04-30T03:42:30.112Z,73.73
2023-04-30T03:44:56.627Z,73.44
2023-04-30T03:47:23.138Z,73.35
2023-04-30T03:49:55.063Z,73.77
2023-04-30T03:52:22.466Z,72.38
2023-04-30T03:54:48.910Z,73.44
2023-04-30T03:57:15.294Z,73.17
2023-04-30T03:59:42.053Z,73.49
2023-04-30T04:02:08.783Z,73.78
2023-04-30T04:04:35.396Z,72.65
2023-04-30T04:07:03.296Z,73.91
2023-04-30T04:09:29.945Z,74.24
2023-04-30T04:11:59.420Z,73.60
2023-04-30T04:14:25.872Z,73.36
2023-04-30T04:16:52.395Z,72.81
2023-04-30T04:19:18.757Z,73.06
2023-04-30T04:21:45.190Z,73.18
2023-04-30T04:24:14.902Z,72.93
2023-04-30T04:26:41.568Z,72.44
2023-04-30T04:29:12.107Z,73.58
2023-04-30T04:31:38.717Z,73.40
2023-04-30T04:34:05.690Z,73.56
2023-04-30T04:36:33.380Z,73.45
2023-04-30T04:39:03.858Z,73.64
2023-04-30T04:41:38.180Z,73.43
2023-04-30T04:44:04.891Z,74.38
2023-04-30T04:46:35.005Z,75.08
2023-04-30T04:49:01.950Z,74.49
2023-04-30T04:51:28.546Z,73.89
2023-04-30T04:53:55.131Z,73.66
2023-04-30T04:56:21.488Z,73.18
2023-04-30T04:58:47.926Z,73.12
2023-04-30T05:01:14.612Z,73.34
2023-04-30T05:03:41.650Z,72.85
2023-04-30T05:06:08.265Z,73.25
2023-04-30T05:08:34.790Z,71.90
2023-04-30T05:11:03.944Z,71.58
2023-04-30T05:13:30.630Z,71.73
2023-04-30T05:15:57.157Z,70.39
2023-04-30T05:18:23.640Z,70.75
2023-04-30T05:20:52.793Z,69.57
2023-04-30T05:23:21.538Z,69.11
2023-04-30T05:25:52.210Z,68.04
2023-04-30T05:28:18.776Z,68.59
2023-04-30T05:30:45.691Z,67.99
2023-04-30T05:33:12.133Z,68.91
2023-04-30T05:35:38.651Z,69.44
2023-04-30T05:38:05.016Z,70.20
2023-04-30T05:40:32.321Z,69.10
2023-04-30T05:42:58.744Z,69.79
2023-04-30T05:45:27.736Z,68.83
2023-04-30T05:47:54.206Z,70.11
2023-04-30T05:50:20.712Z,68.76
2023-04-30T05:52:47.057Z,68.48
2023-04-30T05:55:13.762Z,68.07
2023-04-30T05:57:40.337Z,67.52
2023-04-30T06:00:07.633Z,67.59
2023-04-30T06:02:34.496Z,67.38
2023-04-30T06:05:03.131Z,67.05
2023-04-30T06:07:32.545Z,67.75
2023-04-30T06:09:59.038Z,65.72
2023-04-30T06:12:25.993Z,65.62
2023-04-30T06:14:54.962Z,66.81
2023-04-30T06:17:24.018Z,65.77
2023-04-30T06:19:55.472Z,65.19
2023-04-30T06:22:22.158Z,65.13
2023-04-30T06:24:48.525Z,64.39
2023-04-30T06:27:14.940Z,64.05
2023-04-30T06:29:43.615Z,63.81
2023-04-30T06:32:10.087Z,64.91
2023-04-30T06:34:37.093Z,63.10
2023-04-30T06:37:03.522Z,62.88
2023-04-30T06:39:30.348Z,62.47
2023-04-30T06:41:56.950Z,61.57
2023-04-30T06:44:23.329Z,61.69
2023-04-30T06:46:49.726Z,60.27
2023-04-30T06:49:18.333Z,60.63
2023-04-30T06:51:47.043Z,60.35
2023-04-30T06:54:18.237Z,60.59
2023-04-30T06:56:49.250Z,60.08
2023-04-30T06:59:16.562Z,59.50
2023-04-30T07:01:42.976Z,59.51
2023-04-30T07:04:09.551Z,60.96
2023-04-30T07:06:36.322Z,57.23
2023-04-30T07:09:03.478Z,57.33
2023-04-30T07:11:29.922Z,57.89
2023-04-30T07:13:56.931Z,57.66
2023-04-30T07:16:25.821Z,57.43
2023-04-30T07:18:52.530Z,56.31
2023-04-30T07:21:19.060Z,57.12
2023-04-30T07:23:45.615Z,57.79
2023-04-30T07:26:12.171Z,56.85
2023-04-30T07:28:38.576Z,56.84
2023-04-30T07:31:07.587Z,56.13
2023-04-30T07:33:36.357Z,56.51
2023-04-30T07:36:02.717Z,56.51
2023-04-30T07:38:29.394Z,54.40
2023-04-30T07:40:56.250Z,56.83
2023-04-30T07:43:22.640Z,54.12
2023-04-30T07:45:49.990Z,55.77
2023-04-30T07:48:23.697Z,56.20
2023-04-30T07:50:52.126Z,54.98
2023-04-30T07:53:21.754Z,54.85
2023-04-30T07:55:48.278Z,52.26
2023-04-30T07:58:14.846Z,54.73
2023-04-30T08:00:41.347Z,52.26
2023-04-30T08:03:10.446Z,52.69
2023-04-30T08:05:36.954Z,54.74
2023-04-30T08:08:08.272Z,51.32
2023-04-30T08:10:35.059Z,51.17
2023-04-30T08:13:01.502Z,49.55
2023-04-30T08:15:30.743Z,51.09
2023-04-30T08:17:57.281Z,50.89
2023-04-30T08:20:23.914Z,51.69
2023-04-30T08:22:51.024Z,51.08
2023-04-30T08:25:19.763Z,51.00
2023-04-30T08:27:46.583Z,51.01
2023-04-30T08:30:12.951Z,51.64
2023-04-30T08:32:44.320Z,50.73
2023-04-30T08:35:10.889Z,51.66
2023-04-30T08:37:39.473Z,52.21
2023-04-30T08:40:09.714Z,51.11
2023-04-30T08:42:37.537Z,52.24
2023-04-30T08:45:04.823Z,51.98
2023-04-30T08:47:31.952Z,52.48
2023-04-30T08:49:58.390Z,51.95
2023-04-30T08:52:26.760Z,51.21
2023-04-30T08:54:57.208Z,49.76
2023-04-30T08:57:23.624Z,50.01
2023-04-30T08:59:50.127Z,50.77
2023-04-30T09:02:16.677Z,49.48
2023-04-30T09:04:43.156Z,48.41
2023-04-30T09:07:14.266Z,47.68
2023-04-30T09:09:45.832Z,46.47
2023-04-30T09:12:15.269Z,48.69
2023-04-30T09:15:05.179Z,48.84
2023-04-30T09:17:32.750Z,46.56
2023-04-30T09:20:12.870Z,46.46
2023-04-30T09:22:41.210Z,46.32
2023-04-30T09:25:08.951Z,46.14
2023-04-30T09:27:35.868Z,46.95
2023-04-30T09:30:02.596Z,48.08
2023-04-30T09:32:29.113Z,46.61
2023-04-30T09:34:56.069Z,46.73
2023-04-30T09:37:22.717Z,44.84
2023-04-30T09:39:55.627Z,46.48
2023-04-30T09:42:22.463Z,47.19
2023-04-30T09:44:49.027Z,47.29
2023-04-30T09:47:19.786Z,47.94
2023-04-30T09:49:54.589Z,43.59
2023-04-30T09:52:21.421Z,48.36
2023-04-30T09:54:50.622Z,44.45
2023-04-30T09:57:21.431Z,44.37
2023-04-30T09:59:48.739Z,46.41
2023-04-30T10:02:20.304Z,46.24
2023-04-30T10:04:53.330Z,45.65
2023-04-30T10:07:22.689Z,45.74
2023-04-30T10:09:55.258Z,47.00
2023-04-30T10:12:34.288Z,46.18
2023-04-30T10:15:15.112Z,46.32
2023-04-30T10:17:44.421Z,47.25
2023-04-30T10:20:12.817Z,47.05
2023-04-30T10:22:41.824Z,46.95
2023-04-30T10:25:11.353Z,46.39
2023-04-30T10:27:38.005Z,46.39
2023-04-30T10:30:07.910Z,45.45
2023-04-30T10:32:44.767Z,46.15
2023-04-30T10:35:24.358Z,45.31
2023-04-30T10:37:59.671Z,44.39
2023-04-30T10:40:29.136Z,46.50
2023-04-30T10:42:58.174Z,45.07
2023-04-30T10:45:38.088Z,45.29
2023-04-30T10:48:07.928Z,45.59
2023-04-30T10:50:45.027Z,46.19
2023-04-30T10:53:17.010Z,45.47
2023-04-30T10:56:09.805Z,46.24
2023-04-30T10:58:38.469Z,47.26
2023-04-30T11:01:15.077Z,46.95
2023-04-30T11:04:02.471Z,46.13
2023-04-30T11:06:54.171Z,45.97
2023-04-30T11:09:45.112Z,47.03
2023-04-30T11:12:19.619Z,47.33
2023-04-30T11:14:46.381Z,46.72
2023-04-30T11:17:22.759Z,47.85
2023-04-30T11:19:51.715Z,47.94
2023-04-30T11:22:19.151Z,47.81
2023-04-30T11:25:09.803Z,45.95
2023-04-30T11:27:45.081Z,47.63
2023-04-30T11:30:15.077Z,45.50
2023-04-30T11:32:48.351Z,44.72
2023-04-30T11:35:21.303Z,46.27
2023-04-30T11:37:54.789Z,47.27
2023-04-30T11:40:22.058Z,47.64
2023-04-30T11:42:48.562Z,45.17
2023-04-30T11:45:20.917Z,45.62
2023-04-30T11:47:52.423Z,46.73
2023-04-30T11:50:29.870Z,46.99
2023-04-30T11:52:59.293Z,47.33
2023-04-30T11:55:28.470Z,47.14
2023-04-30T11:57:59.253Z,46.93
2023-04-30T12:00:28.693Z,47.08
2023-04-30T12:02:56.320Z,47.73
2023-04-30T12:05:25.154Z,47.26
2023-04-30T12:07:56.908Z,47.08
2023-04-30T12:10:23.824Z,44.70
2023-04-30T12:12:52.778Z,45.83
2023-04-30T12:15:26.165Z,46.75
2023-04-30T12:17:54.551Z,45.55
2023-04-30T12:20:22.976Z,45.54
2023-04-30T12:22:49.754Z,43.80
2023-04-30T12:25:18.603Z,43.62
2023-04-30T12:27:49.876Z,43.76
2023-04-30T12:30:21.262Z,44.17
2023-04-30T12:32:54.517Z,45.55
2023-04-30T12:35:25.574Z,46.25
2023-04-30T12:38:01.024Z,47.02
2023-04-30T12:40:28.036Z,47.68
2023-04-30T12:43:02.814Z,45.07
2023-04-30T12:45:57.913Z,44.88
2023-04-30T12:48:25.519Z,43.98
2023-04-30T12:50:56.707Z,43.55
2023-04-30T12:53:24.582Z,46.39
2023-04-30T12:56:07.868Z,43.66
2023-04-30T12:58:35.082Z,45.05
2023-04-30T13:01:05.314Z,45.68
2023-04-30T13:03:31.863Z,44.07
2023-04-30T13:05:59.139Z,43.02
2023-04-30T13:08:26.157Z,42.62
2023-04-30T13:10:52.474Z,44.23
2023-04-30T13:13:20.336Z,43.86
2023-04-30T13:15:47.105Z,42.60
2023-04-30T13:18:15.730Z,43.42
2023-04-30T13:20:43.882Z,44.17
2023-04-30T13:23:11.886Z,41.46
2023-04-30T13:25:39.253Z,41.76
2023-04-30T13:28:05.871Z,42.10
2023-04-30T13:30:32.292Z,41.13
2023-04-30T13:32:59.265Z,44.16
2023-04-30T13:35:26.048Z,43.85
2023-04-30T13:37:53.487Z,41.07
2023-04-30T13:40:21.295Z,43.24
2023-04-30T13:42:50.537Z,42.24
2023-04-30T13:45:17.235Z,44.69
2023-04-30T13:47:46.191Z,42.85
2023-04-30T13:50:13.201Z,42.99
2023-04-30T13:52:39.710Z,42.54
2023-04-30T13:55:07.092Z,39.74
2023-04-30T13:57:33.550Z,41.52
2023-04-30T14:00:02.747Z,42.67
2023-04-30T14:02:31.850Z,40.36
2023-04-30T14:05:05.682Z,39.89
2023-04-30T14:07:32.627Z,42.86
2023-04-30T14:09:59.222Z,42.15
2023-04-30T14:12:25.674Z,42.35
2023-04-30T14:14:54.459Z,41.80
2023-04-30T14:17:21.146Z,42.02
2023-04-30T14:19:47.780Z,41.83
2023-04-30T14:22:14.673Z,42.14
2023-04-30T14:24:41.127Z,41.74
2023-04-30T14:27:07.633Z,40.88
2023-04-30T14:29:34.048Z,42.44
2023-04-30T14:32:01.264Z,40.14
2023-04-30T14:34:30.231Z,40.44
2023-04-30T14:36:59.306Z,42.80
2023-04-30T14:39:26.247Z,42.95
2023-04-30T14:41:53.538Z,42.34
2023-04-30T14:44:21.243Z,43.77
2023-04-30T14:46:47.810Z,42.87
2023-04-30T14:49:14.250Z,42.67
2023-04-30T14:51:40.779Z,42.73
2023-04-30T14:54:07.158Z,43.31
2023-04-30T14:56:33.843Z,43.70
2023-04-30T14:59:00.380Z,43.04
2023-04-30T15:01:28.459Z,42.28
2023-04-30T15:03:55.289Z,42.20
2023-04-30T15:06:21.827Z,41.21
2023-04-30T15:08:48.296Z,43.12
2023-04-30T15:11:14.961Z,40.92
2023-04-30T15:13:44.049Z,40.99
2023-04-30T15:16:11.521Z,40.70
2023-04-30T15:18:40.798Z,41.37
2023-04-30T15:21:07.319Z,41.38
2023-04-30T15:23:34.145Z,40.66
2023-04-30T15:26:04.467Z,41.62
2023-04-30T15:28:34.342Z,40.40
2023-04-30T15:31:01.680Z,40.04
2023-04-30T15:33:30.611Z,41.00
2023-04-30T15:35:57.658Z,40.92
2023-04-30T15:38:24.159Z,41.64
2023-04-30T15:40:50.651Z,41.23
2023-04-30T15:43:17.902Z,40.41
2023-04-30T15:45:48.281Z,40.54
2023-04-30T15:48:14.924Z,41.19
2023-04-30T15:50:41.370Z,41.24
2023-04-30T15:53:07.740Z,41.21
2023-04-30T15:55:34.290Z,41.00
2023-04-30T15:58:00.926Z,41.48
2023-04-30T16:00:29.157Z,42.31
2023-04-30T16:02:55.815Z,42.63
2023-04-30T16:05:22.296Z,43.29
2023-04-30T16:07:49.573Z,43.35
2023-04-30T16:10:16.346Z,42.60
2023-04-30T16:12:42.872Z,43.17
2023-04-30T16:15:14.677Z,42.39
2023-04-30T16:17:41.129Z,43.26
2023-04-30T16:20:08.485Z,43.24
2023-04-30T16:22:37.508Z,41.64
2023-04-30T16:25:10.014Z,41.04
2023-04-30T16:27:37.779Z,42.07
2023-04-30T16:30:05.677Z,42.59
2023-04-30T16:32:32.345Z,43.48
2023-04-30T16:35:00.918Z,42.69
2023-04-30T16:37:28.669Z,44.71
2023-04-30T16:39:55.348Z,42.84
2023-04-30T16:42:22.006Z,42.84
2023-04-30T16:44:50.730Z,42.95
2023-04-30T16:47:18.992Z,41.64
2023-04-30T16:49:45.431Z,43.13
2023-04-30T16:52:12.591Z,42.79
2023-04-30T16:54:39.055Z,42.33
2023-04-30T16:57:05.690Z,43.78
2023-04-30T16:59:32.198Z,43.16
2023-04-30T17:02:01.873Z,44.75
2023-04-30T17:04:28.236Z,45.18
2023-04-30T17:06:55.117Z,45.67
2023-04-30T17:09:23.908Z,46.02
2023-04-30T17:11:55.215Z,46.33
2023-04-30T17:14:22.545Z,45.57
2023-04-30T17:16:48.994Z,43.62
2023-04-30T17:19:18.114Z,43.39
2023-04-30T17:21:46.822Z,44.62
2023-04-30T17:24:13.286Z,44.28
2023-04-30T17:26:39.772Z,44.31
2023-04-30T17:29:06.342Z,44.56
2023-04-30T17:31:33.042Z,44.67
2023-04-30T17:34:02.570Z,44.84
2023-04-30T17:36:32.138Z,46.29
2023-04-30T17:38:58.681Z,45.86
2023-04-30T17:41:27.756Z,45.40
2023-04-30T17:43:54.152Z,46.43
2023-04-30T17:46:20.609Z,46.25
2023-04-30T17:48:47.191Z,46.50
2023-04-30T17:51:13.800Z,48.49
2023-04-30T17:53:40.613Z,46.77
2023-04-30T17:56:10.237Z,46.93
2023-04-30T17:58:38.422Z,47.61
2023-04-30T18:01:06.481Z,47.68
2023-04-30T18:03:37.964Z,48.50
2023-04-30T18:06:04.421Z,47.21
2023-04-30T18:08:30.919Z,47.99
2023-04-30T18:10:57.797Z,48.97
2023-04-30T18:13:24.367Z,49.31
2023-04-30T18:15:51.438Z,50.44
2023-04-30T18:18:18.471Z,51.80
2023-04-30T18:20:45.067Z,51.65
2023-04-30T18:23:13.603Z,51.80
2023-04-30T18:25:40.807Z,52.22
2023-04-30T18:28:09.805Z,54.45
2023-04-30T18:30:36.881Z,54.20
2023-04-30T18:33:07.158Z,55.37
2023-04-30T18:35:34.612Z,54.52
2023-04-30T18:38:01.859Z,54.87
2023-04-30T18:40:30.981Z,56.07
2023-04-30T18:42:57.403Z,56.49
2023-04-30T18:45:24.025Z,56.52
2023-04-30T18:47:50.654Z,57.25
2023-04-30T18:50:17.901Z,58.07
2023-04-30T18:52:45.184Z,59.44
2023-04-30T18:55:13.674Z,59.84
2023-04-30T18:57:42.377Z,60.90
2023-04-30T19:00:10.677Z,60.81
2023-04-30T19:02:40.472Z,62.02
2023-04-30T19:05:07.492Z,62.29
2023-04-30T19:07:36.647Z,62.28
2023-04-30T19:10:05.649Z,62.20
2023-04-30T19:12:53.630Z,63.50
2023-04-30T19:15:20.002Z,63.63
2023-04-30T19:17:46.421Z,65.27
2023-04-30T19:20:13.166Z,63.80
2023-04-30T19:22:40.729Z,65.82
2023-04-30T19:25:07.601Z,65.13
2023-04-30T19:27:36.499Z,66.21
2023-04-30T19:30:03.021Z,65.52
2023-04-30T19:32:29.528Z,65.55
2023-04-30T19:34:58.973Z,65.43
2023-04-30T19:37:25.671Z,65.94
2023-04-30T19:39:54.925Z,65.97
2023-04-30T19:42:21.561Z,65.80
2023-04-30T19:44:51.048Z,66.39
2023-04-30T19:47:22.722Z,66.97
2023-04-30T19:49:53.134Z,67.43
2023-04-30T19:52:19.769Z,67.01
2023-04-30T19:54:50.226Z,67.69
2023-04-30T19:57:19.606Z,67.88
2023-04-30T19:59:47.210Z,68.28
2023-04-30T20:02:16.787Z,70.33
2023-04-30T20:04:43.212Z,67.95
2023-04-30T20:07:09.585Z,69.00
2023-04-30T20:09:37.248Z,68.91
2023-04-30T20:12:04.141Z,70.76
2023-04-30T20:14:35.867Z,69.51
2023-04-30T20:17:02.533Z,68.64
2023-04-30T20:19:28.913Z,69.33
2023-04-30T20:21:55.301Z,69.25
2023-04-30T20:24:22.021Z,69.66
2023-04-30T20:26:48.424Z,70.09
2023-04-30T20:29:18.501Z,69.69
2023-04-30T20:31:45.152Z,71.83
2023-04-30T20:34:11.790Z,70.64
2023-04-30T20:36:38.637Z,71.70
2023-04-30T20:39:05.094Z,70.21
2023-04-30T20:42:08.869Z,70.59
2023-04-30T20:45:13.334Z,70.84
2023-04-30T20:48:17.401Z,71.34
2023-04-30T20:51:23.398Z,70.48
2023-04-30T20:54:27.625Z,71.15
2023-04-30T20:57:31.654Z,70.89
2023-04-30T21:00:36.198Z,71.35
2023-04-30T21:03:40.396Z,71.68
2023-04-30T21:06:44.837Z,71.95
2023-04-30T21:09:50.382Z,71.65
2023-04-30T21:12:54.538Z,72.31
2023-04-30T21:15:58.373Z,72.07
2023-04-30T21:19:02.403Z,72.42
2023-04-30T21:22:06.589Z,72.29
2023-04-30T21:25:12.171Z,72.57
2023-04-30T21:28:18.952Z,72.09
2023-04-30T21:31:23.637Z,72.16
2023-04-30T21:34:28.069Z,72.70
2023-04-30T21:37:32.318Z,72.59
2023-04-30T21:40:01.814Z,73.89
2023-04-30T21:42:28.920Z,73.20
2023-04-30T21:44:55.627Z,75.83
2023-04-30T21:47:22.186Z,73.93
2023-04-30T21:49:48.523Z,74.48
2023-04-30T21:52:14.963Z,74.30
2023-04-30T21:54:41.460Z,74.34
2023-04-30T21:57:12.645Z,74.07
2023-04-30T21:59:42.188Z,74.87
2023-04-30T22:02:22.864Z,74.81
2023-04-30T22:04:53.558Z,74.77
2023-04-30T22:07:19.949Z,75.52
2023-04-30T22:09:47.013Z,75.33
2023-04-30T22:12:16.025Z,76.17
2023-04-30T22:14:42.510Z,77.02
2023-04-30T22:17:08.994Z,74.97
2023-04-30T22:19:35.456Z,76.84
2023-04-30T22:22:02.018Z,76.48
2023-04-30T22:24:28.519Z,76.38
2023-04-30T22:26:55.220Z,76.26
2023-04-30T22:29:21.678Z,76.62
2023-04-30T22:31:48.116Z,77.85
2023-04-30T22:34:16.777Z,76.15
2023-04-30T22:36:44.348Z,77.84
2023-04-30T22:39:11.748Z,76.54
2023-04-30T22:41:41.259Z,76.52
2023-04-30T22:44:07.637Z,77.14
2023-04-30T22:46:36.534Z,77.57
2023-04-30T22:49:03.132Z,76.91
2023-04-30T22:51:29.646Z,77.38
2023-04-30T22:53:56.663Z,78.25
2023-04-30T22:56:23.382Z,77.87
2023-04-30T22:58:49.718Z,77.50
2023-04-30T23:01:16.628Z,78.72
2023-04-30T23:03:43.055Z,77.19
2023-04-30T23:06:13.065Z,79.48
2023-04-30T23:08:39.491Z,78.24
2023-04-30T23:11:06.277Z,78.49
2023-04-30T23:13:35.274Z,78.27
2023-04-30T23:16:08.824Z,78.52
2023-04-30T23:18:36.917Z,79.34
2023-04-30T23:21:06.050Z,79.06
2023-04-30T23:23:32.747Z,80.19
2023-04-30T23:25:59.269Z,78.44
2023-04-30T23:28:26.119Z,79.53
2023-04-30T23:30:54.687Z,80.24
2023-04-30T23:33:21.558Z,79.36
2023-04-30T23:35:48.106Z,79.05
2023-04-30T23:38:15.397Z,80.78
2023-04-30T23:40:46.989Z,79.48
2023-04-30T23:43:13.321Z,79.27
2023-04-30T23:45:43.610Z,79.42
2023-04-30T23:48:10.405Z,79.76
2023-04-30T23:50:38.047Z,80.63
2023-04-30T23:53:07.710Z,80.35
2023-04-30T23:55:34.877Z,80.54
2023-04-30T23:58:03.850Z,80.23
