createdAt,value
2023-02-08T05:00:50.671Z,28.94
2023-02-08T05:03:19.191Z,28.77
2023-02-08T05:05:45.974Z,28.91
2023-02-08T05:08:13.363Z,29.07
2023-02-08T05:10:45.317Z,28.72
2023-02-08T05:13:12.255Z,28.76
2023-02-08T05:15:39.461Z,28.53
2023-02-08T05:18:06.193Z,28.80
2023-02-08T05:20:33.770Z,28.77
2023-02-08T05:23:01.176Z,28.58
2023-02-08T05:25:29.439Z,28.68
2023-02-08T05:27:57.078Z,28.83
2023-02-08T05:30:24.538Z,28.82
2023-02-08T05:32:52.487Z,28.67
2023-02-08T05:35:19.543Z,28.81
2023-02-08T05:37:46.611Z,28.63
2023-02-08T05:40:13.744Z,28.81
2023-02-08T05:42:42.383Z,28.71
2023-02-08T05:45:09.740Z,28.79
2023-02-08T05:47:37.174Z,28.38
2023-02-08T05:50:04.200Z,28.51
2023-02-08T05:52:31.674Z,28.76
2023-02-08T05:54:58.543Z,28.65
2023-02-08T05:57:25.553Z,28.75
2023-02-08T05:59:53.640Z,28.77
2023-02-08T06:02:20.670Z,28.51
2023-02-08T06:04:47.346Z,28.75
2023-02-08T06:07:14.040Z,28.54
2023-02-08T06:09:41.654Z,28.50
2023-02-08T06:12:08.430Z,28.64
2023-02-08T06:14:35.820Z,28.43
2023-02-08T06:17:03.050Z,28.59
2023-02-08T06:19:29.728Z,28.70
2023-02-08T06:21:56.542Z,28.46
2023-02-08T06:24:23.484Z,28.28
2023-02-08T06:26:51.544Z,28.35
2023-02-08T06:29:19.220Z,28.45
2023-02-08T06:31:46.235Z,28.44
2023-02-08T06:34:13.091Z,28.39
2023-02-08T06:36:40.220Z,28.27
2023-02-08T06:39:06.885Z,28.33
2023-02-08T06:41:33.671Z,28.49
2023-02-08T06:44:01.685Z,28.22
2023-02-08T06:46:28.513Z,28.14
2023-02-08T06:48:58.122Z,28.14
2023-02-08T06:51:25.069Z,28.33
2023-02-08T06:53:51.840Z,28.52
2023-02-08T06:56:18.771Z,28.49
2023-02-08T06:58:49.083Z,28.21
2023-02-08T07:01:16.157Z,28.40
2023-02-08T07:03:42.917Z,28.50
2023-02-08T07:06:14.606Z,28.72
2023-02-08T07:08:41.534Z,29.06
2023-02-08T07:11:12.955Z,28.95
2023-02-08T07:13:40.059Z,28.83
2023-02-08T07:16:08.470Z,28.66
2023-02-08T07:18:35.903Z,28.83
2023-02-08T07:21:03.233Z,28.65
2023-02-08T07:23:30.305Z,28.73
2023-02-08T07:26:01.452Z,28.78
2023-02-08T07:28:28.447Z,28.70
2023-02-08T07:30:55.171Z,28.78
2023-02-08T07:33:24.942Z,28.63
2023-02-08T07:35:51.702Z,28.75
2023-02-08T07:38:22.033Z,28.73
2023-02-08T07:40:49.582Z,28.63
2023-02-08T07:43:16.238Z,28.69
2023-02-08T07:45:53.084Z,28.91
2023-02-08T07:48:20.160Z,28.57
2023-02-08T07:50:47.719Z,28.66
2023-02-08T07:53:15.026Z,28.60
2023-02-08T07:55:42.248Z,28.72
2023-02-08T07:58:09.704Z,28.38
2023-02-08T08:00:36.912Z,27.74
2023-02-08T08:03:04.518Z,24.06
2023-02-08T08:05:31.270Z,24.35
2023-02-08T08:07:57.937Z,24.86
2023-02-08T08:10:24.979Z,23.95
2023-02-08T08:12:52.042Z,23.92
2023-02-08T08:15:20.054Z,23.83
2023-02-08T08:17:47.526Z,23.80
2023-02-08T08:20:14.172Z,23.92
2023-02-08T08:22:42.740Z,23.63
2023-02-08T08:25:09.672Z,23.95
2023-02-08T08:27:37.522Z,23.48
2023-02-08T08:30:07.241Z,23.35
2023-02-08T08:32:34.551Z,23.17
2023-02-08T08:35:05.995Z,22.92
2023-02-08T08:37:33.426Z,22.90
2023-02-08T08:40:00.208Z,22.57
2023-02-08T08:42:27.560Z,22.55
2023-02-08T08:44:57.921Z,22.36
2023-02-08T08:47:25.247Z,22.36
2023-02-08T08:49:52.630Z,22.02
2023-02-08T08:52:19.972Z,22.16
2023-02-08T08:54:47.961Z,22.31
2023-02-08T08:57:14.940Z,22.49
2023-02-08T08:59:43.305Z,22.61
2023-02-08T09:02:12.618Z,22.66
2023-02-08T09:04:41.035Z,22.67
2023-02-08T09:07:08.629Z,22.57
2023-02-08T09:09:35.801Z,22.70
2023-02-08T09:12:03.490Z,22.77
2023-02-08T09:14:32.892Z,22.98
2023-02-08T09:16:59.659Z,22.97
2023-02-08T09:19:28.255Z,23.24
2023-02-08T09:21:55.245Z,23.02
2023-02-08T09:24:22.018Z,23.15
2023-02-08T09:26:49.013Z,23.47
2023-02-08T09:29:16.090Z,23.54
2023-02-08T09:31:43.161Z,23.66
2023-02-08T09:34:10.258Z,23.87
2023-02-08T09:36:39.526Z,23.65
2023-02-08T09:39:12.367Z,23.77
2023-02-08T09:42:01.190Z,23.80
2023-02-08T09:44:59.672Z,23.79
2023-02-08T09:47:30.710Z,23.72
2023-02-08T09:50:19.029Z,24.06
2023-02-08T09:53:20.881Z,24.04
2023-02-08T09:55:52.052Z,24.08
2023-02-08T09:58:28.965Z,24.23
2023-02-08T10:00:55.726Z,24.21
2023-02-08T10:03:42.505Z,24.09
2023-02-08T10:06:16.255Z,24.19
2023-02-08T10:08:44.100Z,24.21
2023-02-08T10:11:16.679Z,24.31
2023-02-08T10:14:18.263Z,24.15
2023-02-08T10:17:20.205Z,24.58
2023-02-08T10:19:56.208Z,24.33
2023-02-08T10:22:47.460Z,24.20
2023-02-08T10:25:19.849Z,24.22
2023-02-08T10:28:21.469Z,24.31
2023-02-08T10:31:09.466Z,24.46
2023-02-08T10:34:06.178Z,24.52
2023-02-08T10:36:42.389Z,24.39
2023-02-08T10:39:17.497Z,24.54
2023-02-08T10:41:47.261Z,24.77
2023-02-08T10:44:21.871Z,24.32
2023-02-08T10:46:53.306Z,24.25
2023-02-08T10:49:29.570Z,24.40
2023-02-08T10:51:56.931Z,24.61
2023-02-08T10:54:24.389Z,24.27
2023-02-08T10:57:07.626Z,24.51
2023-02-08T10:59:48.065Z,24.37
2023-02-08T11:02:28.729Z,24.18
2023-02-08T11:05:26.190Z,24.39
2023-02-08T11:08:14.048Z,24.50
2023-02-08T11:10:46.792Z,24.30
2023-02-08T11:13:13.748Z,24.07
2023-02-08T11:15:58.023Z,24.21
2023-02-08T11:18:32.228Z,24.41
2023-02-08T11:21:00.776Z,24.58
2023-02-08T11:23:31.504Z,24.40
2023-02-08T11:26:17.694Z,24.26
2023-02-08T11:28:44.961Z,24.37
2023-02-08T11:31:20.224Z,24.33
2023-02-08T11:34:06.420Z,24.16
2023-02-08T11:36:34.335Z,24.36
2023-02-08T11:39:04.411Z,24.60
2023-02-08T11:41:31.514Z,24.20
2023-02-08T11:44:05.721Z,24.55
2023-02-08T11:46:34.932Z,24.36
2023-02-08T11:49:01.594Z,24.36
2023-02-08T11:51:33.058Z,24.16
2023-02-08T11:54:01.277Z,24.08
2023-02-08T11:56:30.011Z,24.27
2023-02-08T11:58:57.643Z,24.10
2023-02-08T12:01:28.587Z,24.55
2023-02-08T12:03:57.629Z,24.28
2023-02-08T12:06:34.598Z,24.02
2023-02-08T12:09:39.724Z,24.33
2023-02-08T12:12:28.916Z,24.20
2023-02-08T12:15:20.547Z,24.08
2023-02-08T12:18:19.649Z,24.19
2023-02-08T12:20:47.155Z,24.44
2023-02-08T12:23:26.768Z,24.36
2023-02-08T12:26:02.398Z,23.36
2023-02-08T12:28:51.152Z,20.42
2023-02-08T12:31:23.784Z,19.53
2023-02-08T12:33:57.607Z,17.30
2023-02-08T12:36:30.782Z,17.31
2023-02-08T12:39:37.891Z,16.01
2023-02-08T12:42:04.482Z,16.79
2023-02-08T12:44:34.248Z,17.46
2023-02-08T12:47:27.175Z,18.49
2023-02-08T12:50:27.112Z,18.56
2023-02-08T12:52:57.542Z,18.77
2023-02-08T12:55:35.710Z,18.80
2023-02-08T12:58:22.284Z,18.14
2023-02-08T13:00:49.039Z,18.55
2023-02-08T13:03:32.184Z,18.23
2023-02-08T13:06:02.507Z,19.05
2023-02-08T13:08:50.471Z,19.72
2023-02-08T13:11:38.933Z,19.66
2023-02-08T13:14:50.771Z,20.12
2023-02-08T13:17:28.824Z,20.00
2023-02-08T13:20:06.029Z,20.24
2023-02-08T13:22:38.421Z,20.74
2023-02-08T13:25:08.005Z,20.30
2023-02-08T13:27:36.131Z,20.67
2023-02-08T13:30:03.654Z,20.90
2023-02-08T13:32:34.226Z,21.00
2023-02-08T13:35:27.460Z,21.01
2023-02-08T13:38:05.319Z,21.10
2023-02-08T13:40:36.753Z,21.02
2023-02-08T13:43:34.076Z,21.32
2023-02-08T13:46:01.844Z,21.10
2023-02-08T13:48:47.075Z,21.56
2023-02-08T13:51:29.422Z,21.13
2023-02-08T13:53:56.134Z,21.15
2023-02-08T13:56:44.803Z,21.30
2023-02-08T13:59:36.076Z,21.38
2023-02-08T14:02:12.098Z,21.59
2023-02-08T14:04:41.506Z,21.42
2023-02-08T14:07:20.230Z,21.93
2023-02-08T14:10:04.640Z,21.52
2023-02-08T14:13:25.557Z,21.71
2023-02-08T14:16:30.001Z,21.57
2023-02-08T14:19:01.736Z,22.08
2023-02-08T14:21:33.539Z,22.06
2023-02-08T14:24:20.673Z,22.18
2023-02-08T14:26:48.221Z,22.08
2023-02-08T14:29:28.000Z,21.88
2023-02-08T14:31:55.055Z,21.96
2023-02-08T14:34:35.186Z,22.37
2023-02-08T14:37:18.671Z,22.03
2023-02-08T14:39:45.765Z,22.01
2023-02-08T14:42:14.308Z,22.20
2023-02-08T14:44:42.202Z,22.47
2023-02-08T14:47:15.992Z,22.42
2023-02-08T14:49:43.546Z,22.39
2023-02-08T14:52:14.682Z,22.76
2023-02-08T14:54:54.250Z,22.58
2023-02-08T14:57:32.814Z,22.41
2023-02-08T15:00:01.004Z,22.71
2023-02-08T15:02:33.386Z,22.96
2023-02-08T15:05:01.714Z,22.54
2023-02-08T15:07:47.832Z,23.06
2023-02-08T15:10:16.014Z,22.86
2023-02-08T15:12:53.859Z,22.67
2023-02-08T15:15:29.972Z,22.78
2023-02-08T15:17:57.155Z,22.58
2023-02-08T15:20:26.028Z,23.05
2023-02-08T15:23:02.561Z,22.65
2023-02-08T15:25:30.667Z,23.07
2023-02-08T15:28:17.795Z,22.78
2023-02-08T15:30:45.723Z,22.80
2023-02-08T15:33:18.046Z,23.17
2023-02-08T15:35:45.452Z,23.15
2023-02-08T15:38:20.714Z,23.05
2023-02-08T15:41:00.746Z,23.28
2023-02-08T15:43:29.231Z,23.26
2023-02-08T15:46:02.433Z,23.51
2023-02-08T15:48:29.898Z,23.40
2023-02-08T15:50:57.233Z,23.31
2023-02-08T15:53:24.863Z,23.29
2023-02-08T15:55:56.565Z,23.15
2023-02-08T15:58:37.767Z,23.16
2023-02-08T16:01:05.194Z,23.70
2023-02-08T16:03:32.536Z,23.53
2023-02-08T16:06:01.399Z,23.86
2023-02-08T16:08:33.558Z,23.89
2023-02-08T16:11:01.895Z,24.34
2023-02-08T16:13:33.424Z,25.95
2023-02-08T16:16:15.381Z,25.98
2023-02-08T16:18:47.160Z,25.43
2023-02-08T16:21:21.526Z,25.76
2023-02-08T16:23:58.762Z,25.35
2023-02-08T16:26:47.054Z,24.93
2023-02-08T16:29:21.758Z,24.42
2023-02-08T16:31:49.495Z,24.49
2023-02-08T16:34:19.423Z,24.57
2023-02-08T16:36:48.375Z,24.69
2023-02-08T16:39:16.108Z,24.45
2023-02-08T16:42:14.957Z,24.44
2023-02-08T16:44:58.874Z,24.65
2023-02-08T16:47:28.068Z,24.58
2023-02-08T16:49:55.143Z,24.47
2023-02-08T16:52:22.459Z,24.88
2023-02-08T16:54:50.147Z,24.01
2023-02-08T16:57:17.265Z,21.78
2023-02-08T16:59:44.030Z,20.86
2023-02-08T17:02:14.584Z,19.73
2023-02-08T17:04:42.097Z,18.45
2023-02-08T17:07:17.465Z,18.85
2023-02-08T17:09:44.783Z,19.47
2023-02-08T17:12:21.742Z,20.22
2023-02-08T17:14:49.902Z,20.41
2023-02-08T17:17:17.268Z,20.83
2023-02-08T17:19:44.849Z,21.54
2023-02-08T17:22:11.696Z,24.56
2023-02-08T17:24:39.365Z,23.93
2023-02-08T17:27:06.410Z,23.23
2023-02-08T17:29:33.246Z,23.08
2023-02-08T17:32:01.045Z,22.52
2023-02-08T17:34:29.095Z,22.48
2023-02-08T17:36:55.986Z,22.98
2023-02-08T17:39:23.273Z,23.25
2023-02-08T17:41:54.102Z,23.07
2023-02-08T17:44:23.273Z,19.86
2023-02-08T17:46:50.362Z,20.45
2023-02-08T17:49:17.236Z,20.20
2023-02-08T17:51:44.543Z,20.57
2023-02-08T17:54:12.237Z,20.91
2023-02-08T17:56:39.026Z,21.50
2023-02-08T17:59:06.173Z,21.80
2023-02-08T18:01:33.523Z,21.77
2023-02-08T18:04:00.940Z,22.39
2023-02-08T18:06:28.921Z,22.18
2023-02-08T18:08:56.493Z,21.96
2023-02-08T18:11:24.364Z,22.49
2023-02-08T18:13:53.511Z,22.36
2023-02-08T18:16:46.722Z,22.52
2023-02-08T18:19:13.897Z,24.31
2023-02-08T18:21:41.468Z,25.53
2023-02-08T18:24:08.412Z,24.99
2023-02-08T18:26:35.453Z,24.58
2023-02-08T18:29:02.552Z,24.09
2023-02-08T18:31:29.886Z,23.99
2023-02-08T18:33:57.403Z,23.85
2023-02-08T18:36:24.339Z,23.88
2023-02-08T18:38:52.447Z,23.86
2023-02-08T18:41:22.092Z,24.13
2023-02-08T18:43:48.957Z,24.18
2023-02-08T18:46:18.967Z,23.92
2023-02-08T18:48:46.748Z,24.27
2023-02-08T18:51:16.693Z,24.32
2023-02-08T18:53:43.531Z,24.41
2023-02-08T18:56:11.933Z,24.26
2023-02-08T18:58:40.839Z,24.02
2023-02-08T19:01:13.240Z,24.32
2023-02-08T19:03:40.487Z,24.13
2023-02-08T19:06:12.241Z,24.34
2023-02-08T19:08:40.865Z,24.20
2023-02-08T19:11:15.281Z,24.22
2023-02-08T19:13:42.564Z,23.89
2023-02-08T19:16:09.731Z,24.47
2023-02-08T19:18:37.031Z,24.36
2023-02-08T19:21:08.097Z,24.30
2023-02-08T19:23:35.666Z,24.57
2023-02-08T19:26:07.842Z,24.29
2023-02-08T19:28:35.167Z,24.37
2023-02-08T19:31:05.951Z,24.65
2023-02-08T19:33:33.197Z,24.51
2023-02-08T19:36:09.130Z,24.64
2023-02-08T19:38:36.584Z,24.50
2023-02-08T19:41:06.074Z,24.44
2023-02-08T19:43:33.571Z,24.74
2023-02-08T19:46:01.276Z,24.85
2023-02-08T19:48:28.598Z,24.87
2023-02-08T19:50:59.077Z,24.85
2023-02-08T19:53:26.414Z,24.60
2023-02-08T19:55:57.692Z,24.81
2023-02-08T19:58:25.806Z,24.85
2023-02-08T20:00:54.522Z,24.78
2023-02-08T20:03:22.364Z,24.86
2023-02-08T20:05:50.320Z,24.78
2023-02-08T20:08:20.624Z,24.92
2023-02-08T20:10:50.694Z,24.95
2023-02-08T20:13:17.980Z,25.10
2023-02-08T20:15:47.110Z,24.99
2023-02-08T20:18:14.740Z,24.77
2023-02-08T20:20:42.539Z,24.90
2023-02-08T20:23:22.050Z,25.03
2023-02-08T20:25:50.043Z,24.93
2023-02-08T20:28:18.555Z,25.05
2023-02-08T20:30:46.607Z,25.19
2023-02-08T20:33:15.655Z,25.08
2023-02-08T20:35:42.920Z,25.18
2023-02-08T20:38:10.493Z,25.01
2023-02-08T20:40:37.515Z,25.30
2023-02-08T20:43:05.749Z,25.42
2023-02-08T20:45:34.314Z,25.41
2023-02-08T20:48:01.649Z,25.54
2023-02-08T20:50:30.895Z,25.39
2023-02-08T20:52:58.405Z,25.39
2023-02-08T20:55:26.137Z,25.39
2023-02-08T20:57:55.692Z,25.60
2023-02-08T21:00:30.438Z,25.28
2023-02-08T21:03:00.626Z,25.17
2023-02-08T21:05:29.363Z,25.17
2023-02-08T21:07:56.218Z,25.00
2023-02-08T21:10:23.317Z,25.29
2023-02-08T21:12:50.464Z,25.17
2023-02-08T21:15:17.490Z,25.14
2023-02-08T21:17:44.752Z,25.74
2023-02-08T21:20:12.835Z,25.54
2023-02-08T21:22:40.381Z,25.91
2023-02-08T21:25:07.414Z,25.80
2023-02-08T21:27:34.250Z,25.69
2023-02-08T21:30:01.092Z,25.61
2023-02-08T21:32:28.602Z,25.37
2023-02-08T21:34:55.500Z,25.48
2023-02-08T21:37:23.652Z,25.62
2023-02-08T21:39:50.419Z,25.43
2023-02-08T21:42:17.999Z,25.52
2023-02-08T21:44:45.888Z,25.47
2023-02-08T21:47:12.675Z,25.46
2023-02-08T21:49:58.537Z,25.48
2023-02-08T21:52:44.001Z,25.56
2023-02-08T21:55:10.732Z,25.76
2023-02-08T21:57:41.255Z,25.77
2023-02-08T22:00:19.960Z,25.65
2023-02-08T22:02:46.699Z,25.85
2023-02-08T22:05:15.878Z,25.68
2023-02-08T22:07:54.263Z,25.58
2023-02-08T22:10:22.638Z,25.96
2023-02-08T22:12:49.377Z,25.67
2023-02-08T22:15:17.387Z,25.66
2023-02-08T22:17:44.270Z,25.76
2023-02-08T22:20:11.297Z,25.78
2023-02-08T22:22:38.123Z,25.65
2023-02-08T22:25:05.025Z,25.68
2023-02-08T22:27:31.634Z,25.79
2023-02-08T22:29:58.244Z,25.95
