createdAt,value
2023-05-18T00:01:58.177Z,41.34
2023-05-18T00:11:59.664Z,41.55
2023-05-18T00:22:02.071Z,41.64
2023-05-18T00:32:03.758Z,41.90
2023-05-18T00:42:05.557Z,41.76
2023-05-18T00:52:07.294Z,42.04
2023-05-18T01:02:09.838Z,42.48
2023-05-18T01:12:11.845Z,42.65
2023-05-18T01:22:34.929Z,42.97
2023-05-18T01:32:40.591Z,42.98
2023-05-18T01:42:46.016Z,43.32
2023-05-18T01:53:09.528Z,43.54
2023-05-18T02:03:13.090Z,43.53
2023-05-18T02:13:14.565Z,43.36
2023-05-18T02:23:17.548Z,43.81
2023-05-18T02:33:19.718Z,43.90
2023-05-18T02:43:21.202Z,44.02
2023-05-18T02:53:22.835Z,43.95
2023-05-18T03:03:25.578Z,44.23
2023-05-18T03:13:27.163Z,44.22
2023-05-18T03:23:28.579Z,44.14
2023-05-18T03:33:30.223Z,44.60
2023-05-18T03:43:32.389Z,44.26
2023-05-18T03:53:36.216Z,44.49
2023-05-18T04:03:37.844Z,44.61
2023-05-18T04:13:39.547Z,45.05
2023-05-18T04:23:41.016Z,44.79
2023-05-18T04:33:42.483Z,44.87
2023-05-18T04:43:43.893Z,44.78
2023-05-18T04:53:45.960Z,44.69
2023-05-18T05:03:47.456Z,44.71
2023-05-18T05:13:48.974Z,44.31
2023-05-18T05:23:50.468Z,43.96
2023-05-18T05:33:52.048Z,44.07
2023-05-18T05:43:53.489Z,42.15
2023-05-18T05:53:55.095Z,40.52
2023-05-18T06:03:56.542Z,39.33
2023-05-18T06:13:57.987Z,38.46
2023-05-18T06:24:01.203Z,37.29
2023-05-18T06:34:02.847Z,36.36
2023-05-18T06:44:04.330Z,35.37
2023-05-18T06:54:05.908Z,34.98
2023-05-18T07:04:07.544Z,33.65
2023-05-18T07:14:09.348Z,32.93
2023-05-18T07:24:10.778Z,31.89
2023-05-18T07:34:13.321Z,31.18
2023-05-18T07:44:14.839Z,31.16
2023-05-18T07:54:16.283Z,30.25
2023-05-18T08:04:17.955Z,29.88
2023-05-18T08:14:19.510Z,28.63
2023-05-18T08:24:20.961Z,27.83
2023-05-18T08:34:22.585Z,26.10
2023-05-18T08:44:26.337Z,23.26
2023-05-18T08:54:27.761Z,19.56
2023-05-18T09:04:29.801Z,16.87
2023-05-18T09:14:32.207Z,15.76
2023-05-18T09:24:34.149Z,15.30
2023-05-18T09:34:42.148Z,15.20
2023-05-18T09:44:44.204Z,15.46
2023-05-18T09:54:53.056Z,17.25
2023-05-18T10:04:54.668Z,20.65
2023-05-18T10:14:56.089Z,23.88
2023-05-18T10:24:57.673Z,27.12
2023-05-18T10:34:59.816Z,27.73
2023-05-18T10:45:01.720Z,28.47
2023-05-18T10:55:06.891Z,29.37
2023-05-18T11:05:09.674Z,29.65
2023-05-18T11:15:11.351Z,30.44
2023-05-18T11:25:28.361Z,29.41
2023-05-18T11:35:30.116Z,29.93
2023-05-18T11:45:31.701Z,31.05
2023-05-18T11:55:41.081Z,31.08
2023-05-18T12:05:48.883Z,31.11
2023-05-18T12:15:50.451Z,32.08
2023-05-18T12:25:51.877Z,31.19
2023-05-18T12:35:54.631Z,32.16
2023-05-18T12:45:56.222Z,32.11
2023-05-18T12:55:59.611Z,32.17
2023-05-18T13:06:05.047Z,33.03
2023-05-18T13:16:16.066Z,32.69
2023-05-18T13:26:18.830Z,33.45
2023-05-18T13:36:20.524Z,33.28
2023-05-18T13:46:22.121Z,33.27
2023-05-18T13:56:23.598Z,34.04
2023-05-18T14:06:27.393Z,33.88
2023-05-18T14:16:29.648Z,34.44
2023-05-18T14:26:31.098Z,34.50
2023-05-18T14:36:33.014Z,34.21
2023-05-18T14:46:35.285Z,34.76
2023-05-18T14:56:36.825Z,35.29
2023-05-18T15:06:38.311Z,35.16
2023-05-18T15:16:39.939Z,35.35
2023-05-18T15:26:41.846Z,35.11
2023-05-18T15:36:43.429Z,35.61
2023-05-18T15:46:44.856Z,35.28
2023-05-18T15:56:46.282Z,35.17
2023-05-18T16:06:47.737Z,35.46
2023-05-18T16:16:49.408Z,35.69
2023-05-18T16:26:50.965Z,35.45
2023-05-18T16:36:52.460Z,35.41
2023-05-18T16:46:54.101Z,35.35
2023-05-18T16:56:55.709Z,35.90
2023-05-18T17:06:57.516Z,35.66
2023-05-18T17:16:58.994Z,36.40
2023-05-18T17:27:00.525Z,36.47
2023-05-18T17:37:02.107Z,36.72
2023-05-18T17:47:03.653Z,36.98
2023-05-18T17:57:05.229Z,37.08
2023-05-18T18:07:06.834Z,37.52
2023-05-18T18:17:08.451Z,36.99
2023-05-18T18:27:09.977Z,37.38
2023-05-18T18:37:11.691Z,37.44
2023-05-18T18:47:13.262Z,37.89
2023-05-18T18:57:14.794Z,37.51
2023-05-18T19:07:16.227Z,38.38
2023-05-18T19:17:17.842Z,38.63
2023-05-18T19:27:19.279Z,38.83
2023-05-18T19:37:20.713Z,38.58
2023-05-18T19:47:22.504Z,38.38
2023-05-18T19:57:26.054Z,38.86
2023-05-18T20:07:27.940Z,38.82
2023-05-18T20:17:29.417Z,39.19
2023-05-18T20:27:31.413Z,38.83
2023-05-18T20:37:34.569Z,39.59
2023-05-18T20:47:36.216Z,39.97
2023-05-18T20:57:40.456Z,39.47
2023-05-18T21:07:41.925Z,39.65
2023-05-18T21:17:43.393Z,40.48
2023-05-18T21:27:44.842Z,40.19
2023-05-18T21:37:46.271Z,40.79
2023-05-18T21:47:50.084Z,40.83
2023-05-18T21:57:51.746Z,40.79
2023-05-18T22:07:53.225Z,40.90
2023-05-18T22:17:55.539Z,41.25
2023-05-18T22:27:57.039Z,41.30
2023-05-18T22:37:58.477Z,41.43
2023-05-18T22:48:00.544Z,41.44
2023-05-18T22:58:02.038Z,41.33
2023-05-18T23:08:04.837Z,41.42
2023-05-18T23:18:09.042Z,41.51
2023-05-18T23:28:10.941Z,41.67
2023-05-18T23:38:12.435Z,41.95
2023-05-18T23:48:14.155Z,42.26
2023-05-18T23:58:18.400Z,42.45
