createdAt,value
2022-09-23T00:01:07.826Z,101778.66
2022-09-23T00:03:37.134Z,101790.41
2022-09-23T00:06:15.207Z,101788.53
2022-09-23T00:08:41.634Z,101783.56
2022-09-23T00:11:13.226Z,101791.53
2022-09-23T00:13:41.651Z,101788.50
2022-09-23T00:16:11.184Z,101780.13
2022-09-23T00:18:37.762Z,101778.66
2022-09-23T00:21:05.678Z,101769.16
2022-09-23T00:23:32.552Z,101778.66
2022-09-23T00:26:00.852Z,101769.91
2022-09-23T00:28:27.490Z,101769.53
2022-09-23T00:30:54.061Z,101765.34
2022-09-23T00:33:20.470Z,101754.72
2022-09-23T00:35:47.703Z,101771.09
2022-09-23T00:38:14.415Z,101759.69
2022-09-23T00:40:46.986Z,101759.66
2022-09-23T00:43:14.884Z,101759.31
2022-09-23T00:45:47.348Z,101761.19
2022-09-23T00:48:19.730Z,101751.66
2022-09-23T00:50:50.021Z,101759.25
2022-09-23T00:53:19.715Z,101742.09
2022-09-23T00:55:48.870Z,101749.75
2022-09-23T00:58:17.757Z,101744.78
2022-09-23T01:00:46.559Z,101739.13
2022-09-23T01:03:13.403Z,101735.31
2022-09-23T01:05:40.102Z,101737.22
2022-09-23T01:08:07.403Z,101731.13
2022-09-23T01:10:48.689Z,101728.47
2022-09-23T01:13:28.251Z,101729.19
2022-09-23T01:16:11.027Z,101729.94
2022-09-23T01:18:49.976Z,101726.91
2022-09-23T01:21:38.270Z,101721.19
2022-09-23T01:24:31.557Z,101720.06
2022-09-23T01:27:02.621Z,101714.75
2022-09-23T01:29:48.798Z,101710.97
2022-09-23T01:32:20.369Z,101712.84
2022-09-23T01:34:55.372Z,101710.97
2022-09-23T01:37:25.863Z,101703.75
2022-09-23T01:40:05.529Z,101704.13
2022-09-23T01:42:39.585Z,101707.97
2022-09-23T01:45:16.824Z,101712.50
2022-09-23T01:47:50.729Z,101707.19
2022-09-23T01:50:38.928Z,101704.91
2022-09-23T01:53:10.249Z,101701.47
2022-09-23T01:55:40.414Z,101702.63
2022-09-23T01:58:14.419Z,101699.56
2022-09-23T02:00:46.076Z,101693.88
2022-09-23T02:03:17.076Z,101701.09
2022-09-23T02:05:49.912Z,101693.88
2022-09-23T02:08:16.212Z,101696.16
2022-09-23T02:10:47.062Z,101693.50
2022-09-23T02:13:18.219Z,101692.72
2022-09-23T02:15:50.997Z,101685.50
2022-09-23T02:18:22.560Z,101692.75
2022-09-23T02:20:50.675Z,101692.75
2022-09-23T02:23:19.659Z,101688.88
2022-09-23T02:25:50.052Z,101686.56
2022-09-23T02:28:31.650Z,101687.78
2022-09-23T02:31:11.918Z,101688.13
2022-09-23T02:33:46.670Z,101686.66
2022-09-23T02:36:22.180Z,101689.66
2022-09-23T02:38:57.515Z,101682.78
2022-09-23T02:41:32.492Z,101680.47
2022-09-23T02:44:10.534Z,101674.38
2022-09-23T02:46:37.873Z,101674.38
2022-09-23T02:49:29.893Z,101685.38
2022-09-23T02:51:57.515Z,101688.13
2022-09-23T02:54:28.654Z,101681.25
2022-09-23T02:56:55.180Z,101673.63
2022-09-23T02:59:22.902Z,101675.50
2022-09-23T03:01:58.412Z,101669.00
2022-09-23T03:04:40.025Z,101665.19
2022-09-23T03:07:33.100Z,101660.59
2022-09-23T03:10:26.789Z,101655.66
2022-09-23T03:13:10.007Z,101659.81
2022-09-23T03:16:07.179Z,101653.75
2022-09-23T03:18:40.387Z,101651.47
2022-09-23T03:21:15.585Z,101656.03
2022-09-23T03:23:42.447Z,101647.28
2022-09-23T03:26:13.187Z,101652.94
2022-09-23T03:28:41.934Z,101653.69
2022-09-23T03:31:08.380Z,101645.34
2022-09-23T03:33:35.781Z,101644.56
2022-09-23T03:36:27.844Z,101642.63
2022-09-23T03:38:59.243Z,101636.97
2022-09-23T03:41:32.931Z,101633.91
2022-09-23T03:44:00.133Z,101631.63
2022-09-23T03:46:28.575Z,101630.91
2022-09-23T03:48:59.906Z,101627.88
2022-09-23T03:51:26.356Z,101625.63
2022-09-23T03:53:52.763Z,101617.31
2022-09-23T03:56:19.166Z,101620.38
2022-09-23T03:58:46.533Z,101611.97
2022-09-23T04:01:14.783Z,101621.13
2022-09-23T04:03:41.635Z,101617.25
2022-09-23T04:06:08.345Z,101613.44
2022-09-23T04:08:34.753Z,101608.88
2022-09-23T04:11:02.399Z,101612.63
2022-09-23T04:13:29.396Z,101599.72
2022-09-23T04:15:55.834Z,101603.53
2022-09-23T04:18:22.283Z,101603.19
2022-09-23T04:20:49.163Z,101596.72
2022-09-23T04:23:15.579Z,101593.66
2022-09-23T04:25:47.029Z,101592.56
2022-09-23T04:28:13.893Z,101587.56
2022-09-23T04:30:46.001Z,101580.38
2022-09-23T04:33:13.485Z,101585.31
2022-09-23T04:35:40.646Z,101587.56
2022-09-23T04:38:07.305Z,101583.03
2022-09-23T04:40:34.270Z,101577.31
2022-09-23T04:43:00.762Z,101580.78
2022-09-23T04:45:27.272Z,101581.53
2022-09-23T04:47:53.663Z,101576.97
2022-09-23T04:50:20.330Z,101573.94
2022-09-23T04:52:46.780Z,101572.03
2022-09-23T04:55:13.221Z,101570.09
2022-09-23T04:57:39.606Z,101570.13
2022-09-23T05:00:06.600Z,101571.31
2022-09-23T05:02:35.595Z,101568.66
2022-09-23T05:05:02.135Z,101567.91
2022-09-23T05:07:28.534Z,101565.25
2022-09-23T05:09:55.077Z,101570.19
2022-09-23T05:12:21.482Z,101562.59
2022-09-23T05:14:47.859Z,101570.19
2022-09-23T05:17:14.738Z,101567.19
2022-09-23T05:19:41.188Z,101575.97
2022-09-23T05:22:07.605Z,101571.41
2022-09-23T05:24:33.977Z,101564.19
2022-09-23T05:27:00.878Z,101572.16
2022-09-23T05:29:27.895Z,101560.78
2022-09-23T05:31:54.417Z,101567.22
2022-09-23T05:34:20.860Z,101568.38
2022-09-23T05:36:47.320Z,101567.63
2022-09-23T05:39:13.716Z,101563.41
2022-09-23T05:41:43.437Z,101569.47
2022-09-23T05:44:09.992Z,101563.75
2022-09-23T05:46:36.459Z,101567.94
2022-09-23T05:49:05.448Z,101563.69
2022-09-23T05:51:33.441Z,101563.69
2022-09-23T05:54:02.831Z,101568.56
2022-09-23T05:56:30.148Z,101564.78
2022-09-23T05:58:58.068Z,101557.22
2022-09-23T06:01:27.682Z,101557.22
2022-09-23T06:03:55.741Z,101564.78
2022-09-23T06:06:27.807Z,101565.53
2022-09-23T06:08:54.378Z,101568.13
2022-09-23T06:11:21.559Z,101557.81
2022-09-23T06:13:48.543Z,101569.94
2022-09-23T06:16:15.666Z,101561.09
2022-09-23T06:18:43.813Z,101566.75
2022-09-23T06:21:12.327Z,101564.75
2022-09-23T06:23:41.366Z,101576.84
2022-09-23T06:26:09.774Z,101571.50
2022-09-23T06:28:37.590Z,101571.03
2022-09-23T06:31:10.839Z,101584.22
2022-09-23T06:33:39.433Z,101576.03
2022-09-23T06:36:06.981Z,101589.66
2022-09-23T06:38:36.535Z,101582.66
2022-09-23T06:41:03.465Z,101589.25
2022-09-23T06:43:30.335Z,101578.66
2022-09-23T06:45:58.897Z,101581.84
2022-09-23T06:48:26.218Z,101593.06
2022-09-23T06:50:53.727Z,101588.88
2022-09-23T06:53:23.591Z,101589.81
2022-09-23T06:56:02.415Z,101586.88
2022-09-23T06:58:29.380Z,101583.22
2022-09-23T07:01:01.407Z,101588.13
2022-09-23T07:03:28.493Z,101586.59
2022-09-23T07:05:56.150Z,101591.41
2022-09-23T07:08:23.696Z,101588.31
2022-09-23T07:10:54.198Z,101590.78
2022-09-23T07:13:21.075Z,101591.91
2022-09-23T07:15:56.192Z,101590.09
2022-09-23T07:18:25.767Z,101593.75
2022-09-23T07:20:53.041Z,101593.06
2022-09-23T07:23:19.843Z,101596.00
2022-09-23T07:25:51.093Z,101596.69
2022-09-23T07:28:18.897Z,101600.38
2022-09-23T07:30:58.608Z,101592.34
2022-09-23T07:33:32.492Z,101589.69
2022-09-23T07:36:00.030Z,101597.75
2022-09-23T07:38:30.078Z,101592.03
2022-09-23T07:41:04.986Z,101602.19
2022-09-23T07:43:34.225Z,101591.81
2022-09-23T07:46:08.284Z,101594.44
2022-09-23T07:48:35.940Z,101590.09
2022-09-23T07:51:35.989Z,101591.81
2022-09-23T07:54:05.307Z,101582.06
2022-09-23T07:56:31.713Z,101587.81
2022-09-23T07:59:03.607Z,101577.38
2022-09-23T08:01:33.106Z,101582.72
2022-09-23T08:04:02.141Z,101573.88
2022-09-23T08:06:28.683Z,101576.94
2022-09-23T08:08:57.699Z,101577.25
2022-09-23T08:11:24.971Z,101574.97
2022-09-23T08:13:51.507Z,101576.31
2022-09-23T08:16:18.320Z,101578.84
2022-09-23T08:18:45.314Z,101583.06
2022-09-23T08:21:11.958Z,101580.44
2022-09-23T08:23:38.382Z,101584.94
2022-09-23T08:26:10.092Z,101584.28
2022-09-23T08:28:38.314Z,101580.66
2022-09-23T08:31:04.879Z,101581.34
2022-09-23T08:33:31.375Z,101585.66
2022-09-23T08:36:02.097Z,101585.81
2022-09-23T08:38:29.080Z,101585.72
2022-09-23T08:41:12.367Z,101577.66
2022-09-23T08:43:39.583Z,101578.88
2022-09-23T08:46:10.931Z,101580.84
2022-09-23T08:48:47.161Z,101576.63
2022-09-23T08:51:22.881Z,101576.88
2022-09-23T08:53:49.467Z,101566.00
2022-09-23T08:56:23.400Z,101563.19
2022-09-23T08:59:00.153Z,101559.63
2022-09-23T09:01:41.678Z,101562.25
2022-09-23T09:04:17.676Z,101571.75
2022-09-23T09:06:53.920Z,101568.16
2022-09-23T09:09:25.990Z,101566.88
2022-09-23T09:11:58.076Z,101559.78
2022-09-23T09:14:38.049Z,101569.13
2022-09-23T09:17:10.460Z,101562.19
2022-09-23T09:19:52.651Z,101559.63
2022-09-23T09:23:01.078Z,101557.34
2022-09-23T09:25:36.722Z,101564.94
2022-09-23T09:28:11.513Z,101552.97
2022-09-23T09:30:38.687Z,101553.59
2022-09-23T09:33:17.340Z,101551.91
2022-09-23T09:36:05.742Z,101538.25
2022-09-23T09:38:32.150Z,101538.78
2022-09-23T09:41:05.677Z,101546.09
2022-09-23T09:43:32.632Z,101544.47
2022-09-23T09:46:08.414Z,101542.91
2022-09-23T09:48:38.699Z,101538.94
2022-09-23T09:51:22.812Z,101526.28
2022-09-23T09:53:52.571Z,101531.66
2022-09-23T09:56:22.964Z,101526.94
2022-09-23T09:59:14.457Z,101527.41
2022-09-23T10:01:40.921Z,101522.50
2022-09-23T10:04:28.874Z,101522.44
2022-09-23T10:07:12.347Z,101519.72
2022-09-23T10:09:42.893Z,101521.19
2022-09-23T10:12:14.854Z,101512.88
2022-09-23T10:14:51.959Z,101515.84
2022-09-23T10:17:24.420Z,101507.00
2022-09-23T10:19:58.084Z,101506.53
2022-09-23T10:22:29.964Z,101509.97
2022-09-23T10:24:59.489Z,101511.75
2022-09-23T10:27:28.991Z,101507.84
2022-09-23T10:29:56.823Z,101506.34
2022-09-23T10:32:26.549Z,101511.41
2022-09-23T10:35:08.952Z,101511.91
2022-09-23T10:37:46.130Z,101512.84
2022-09-23T10:40:48.668Z,101510.97
2022-09-23T10:43:55.573Z,101499.22
2022-09-23T10:46:45.870Z,101498.56
2022-09-23T10:49:51.843Z,101501.28
2022-09-23T10:52:27.606Z,101495.31
2022-09-23T10:55:17.930Z,101499.78
2022-09-23T10:57:53.724Z,101494.09
2022-09-23T11:00:32.507Z,101496.63
2022-09-23T11:03:26.130Z,101492.38
2022-09-23T11:06:08.412Z,101493.63
2022-09-23T11:09:13.713Z,101483.38
2022-09-23T11:12:07.381Z,101495.47
2022-09-23T11:14:46.808Z,101496.00
2022-09-23T11:17:31.634Z,101484.38
2022-09-23T11:20:23.113Z,101486.28
2022-09-23T11:23:27.139Z,101487.91
2022-09-23T11:26:17.104Z,101479.38
2022-09-23T11:29:02.372Z,101480.56
2022-09-23T11:31:33.030Z,101481.41
2022-09-23T11:34:22.990Z,101469.25
2022-09-23T11:36:57.926Z,101467.97
2022-09-23T11:39:29.303Z,101460.25
2022-09-23T11:41:59.388Z,101462.31
2022-09-23T11:44:47.056Z,101463.56
2022-09-23T11:47:24.601Z,101452.69
2022-09-23T11:49:52.847Z,101456.38
2022-09-23T11:52:24.685Z,101452.63
2022-09-23T11:57:45.309Z,101449.44
2022-09-23T12:00:36.465Z,101448.28
2022-09-23T12:03:18.256Z,101436.81
2022-09-23T12:05:47.290Z,101439.53
2022-09-23T12:08:23.414Z,101437.78
2022-09-23T12:10:53.083Z,101431.19
2022-09-23T12:13:27.294Z,101426.00
2022-09-23T12:15:53.706Z,101433.97
2022-09-23T12:18:42.883Z,101421.56
2022-09-23T12:21:49.050Z,101425.28
2022-09-23T12:24:35.721Z,101432.63
2022-09-23T12:27:06.236Z,101423.69
2022-09-23T12:29:36.517Z,101422.88
2022-09-23T12:32:07.494Z,101418.94
2022-09-23T12:34:41.114Z,101425.81
2022-09-23T12:37:07.567Z,101417.50
2022-09-23T12:39:37.201Z,101415.00
2022-09-23T12:42:05.818Z,101425.44
2022-09-23T12:44:39.098Z,101416.75
2022-09-23T12:47:29.276Z,101416.28
2022-09-23T12:49:58.985Z,101418.94
2022-09-23T12:52:27.297Z,101416.28
2022-09-23T12:55:30.149Z,101421.94
2022-09-23T12:57:56.535Z,101418.88
2022-09-23T13:00:24.194Z,101417.41
2022-09-23T13:03:10.435Z,101414.03
2022-09-23T13:06:12.117Z,101412.72
2022-09-23T13:08:40.863Z,101410.09
2022-09-23T13:11:17.284Z,101409.56
2022-09-23T13:13:45.991Z,101409.34
2022-09-23T13:16:34.230Z,101403.91
2022-09-23T13:19:02.492Z,101395.06
2022-09-23T13:21:44.431Z,101411.47
2022-09-23T13:24:13.441Z,101401.09
2022-09-23T13:26:43.780Z,101388.31
2022-09-23T13:29:14.602Z,101397.31
2022-09-23T13:31:42.857Z,101396.09
2022-09-23T13:34:13.171Z,101389.19
2022-09-23T13:36:44.500Z,101387.13
2022-09-23T13:39:22.947Z,101389.84
2022-09-23T13:41:51.973Z,101385.19
2022-09-23T13:44:20.127Z,101381.41
2022-09-23T13:46:50.169Z,101383.63
2022-09-23T13:49:21.870Z,101389.06
2022-09-23T13:51:48.412Z,101387.03
2022-09-23T13:54:28.843Z,101386.81
2022-09-23T13:56:58.151Z,101384.00
2022-09-23T13:59:28.120Z,101380.22
2022-09-23T14:02:10.798Z,101387.13
2022-09-23T14:04:37.336Z,101379.31
2022-09-23T14:07:04.400Z,101381.28
2022-09-23T14:09:31.589Z,101372.84
2022-09-23T14:11:59.884Z,101375.88
2022-09-23T14:14:28.055Z,101372.16
2022-09-23T14:16:55.109Z,101369.47
2022-09-23T14:19:23.412Z,101365.47
2022-09-23T14:21:51.481Z,101357.34
2022-09-23T14:24:20.837Z,101354.38
2022-09-23T14:27:00.850Z,101355.28
2022-09-23T14:29:30.810Z,101359.63
2022-09-23T14:32:00.630Z,101352.53
2022-09-23T14:34:40.253Z,101352.22
2022-09-23T14:37:45.379Z,101355.34
2022-09-23T14:40:18.013Z,101351.47
2022-09-23T14:42:47.515Z,101350.59
2022-09-23T14:45:16.790Z,101358.00
2022-09-23T14:47:46.531Z,101359.28
2022-09-23T14:50:39.997Z,101345.31
2022-09-23T14:53:36.822Z,101350.91
2022-09-23T14:56:06.389Z,101350.59
2022-09-23T14:58:53.998Z,101348.47
2022-09-23T15:01:39.404Z,101345.16
2022-09-23T15:04:13.894Z,101340.53
2022-09-23T15:06:43.024Z,101341.72
2022-09-23T15:09:17.566Z,101347.13
2022-09-23T15:11:44.134Z,101340.44
2022-09-23T15:14:35.986Z,101346.72
2022-09-23T15:16:57.157Z,101334.09
2022-09-23T15:19:23.578Z,101341.69
2022-09-23T15:21:52.625Z,101338.53
2022-09-23T15:24:39.488Z,101337.03
2022-09-23T15:27:25.402Z,101340.03
2022-09-23T15:29:52.978Z,101332.97
2022-09-23T15:32:20.132Z,101333.88
2022-09-23T15:34:48.775Z,101334.81
2022-09-23T15:37:15.224Z,101327.16
2022-09-23T15:39:41.742Z,101330.72
2022-09-23T15:42:10.588Z,101342.84
2022-09-23T15:44:37.936Z,101327.88
2022-09-23T15:47:04.458Z,101320.78
2022-09-23T15:49:36.223Z,101322.00
2022-09-23T15:52:04.223Z,101328.81
2022-09-23T15:54:32.364Z,101332.72
2022-09-23T15:56:58.816Z,101326.94
2022-09-23T15:59:25.175Z,101324.31
2022-09-23T16:01:52.359Z,101318.88
2022-09-23T16:04:18.817Z,101328.56
2022-09-23T16:06:48.010Z,101332.47
2022-09-23T16:09:17.484Z,101332.53
2022-09-23T16:11:46.096Z,101331.69
2022-09-23T16:14:19.270Z,101329.44
2022-09-23T16:16:48.096Z,101329.97
2022-09-23T16:19:16.180Z,101318.00
2022-09-23T16:21:43.208Z,101322.97
2022-09-23T16:24:17.958Z,101320.16
2022-09-23T16:26:46.735Z,101316.41
2022-09-23T16:29:13.608Z,101319.41
2022-09-23T16:31:40.107Z,101318.34
2022-09-23T16:34:06.911Z,101315.06
2022-09-23T16:36:40.562Z,101309.44
2022-09-23T16:39:09.911Z,101308.84
2022-09-23T16:41:36.662Z,101312.63
2022-09-23T16:44:06.199Z,101310.44
2022-09-23T16:46:33.643Z,101302.97
2022-09-23T16:49:00.353Z,101301.16
2022-09-23T16:51:37.960Z,101301.78
2022-09-23T16:54:10.479Z,101298.47
2022-09-23T16:56:38.728Z,101297.59
2022-09-23T16:59:05.430Z,101298.19
2022-09-23T17:01:50.415Z,101300.03
2022-09-23T17:04:18.205Z,101296.63
2022-09-23T17:06:46.317Z,101295.28
2022-09-23T17:09:12.720Z,101286.59
2022-09-23T17:11:39.158Z,101284.19
2022-09-23T17:14:05.818Z,101283.88
2022-09-23T17:16:33.711Z,101283.59
2022-09-23T17:19:06.526Z,101287.78
2022-09-23T17:21:33.130Z,101288.69
2022-09-23T17:23:59.556Z,101285.38
2022-09-23T17:26:26.650Z,101283.28
2022-09-23T17:28:54.522Z,101288.25
2022-09-23T17:31:24.646Z,101290.78
2022-09-23T17:33:52.180Z,101293.66
2022-09-23T17:36:18.856Z,101282.69
2022-09-23T17:38:46.609Z,101289.44
2022-09-23T17:41:14.486Z,101287.94
2022-09-23T17:43:41.155Z,101284.19
2022-09-23T17:46:10.108Z,101282.41
2022-09-23T17:48:38.920Z,101290.75
2022-09-23T17:51:12.089Z,101286.88
2022-09-23T17:53:39.988Z,101290.94
2022-09-23T17:56:11.481Z,101291.06
2022-09-23T17:58:38.432Z,101287.50
2022-09-23T18:01:08.482Z,101291.50
2022-09-23T18:03:34.896Z,101290.16
2022-09-23T18:06:14.618Z,101292.84
2022-09-23T18:08:42.629Z,101300.94
2022-09-23T18:11:25.684Z,101293.19
2022-09-23T18:13:53.509Z,101290.00
2022-09-23T18:16:21.852Z,101294.03
2022-09-23T18:18:56.567Z,101297.31
2022-09-23T18:21:27.110Z,101297.91
2022-09-23T18:23:53.548Z,101301.22
2022-09-23T18:26:22.466Z,101290.84
2022-09-23T18:28:49.745Z,101293.25
2022-09-23T18:31:16.697Z,101289.81
2022-09-23T18:33:43.202Z,101286.53
2022-09-23T18:36:09.959Z,101283.53
2022-09-23T18:38:36.555Z,101291.91
2022-09-23T18:41:02.992Z,101285.16
2022-09-23T18:43:41.332Z,101286.22
2022-09-23T18:46:14.648Z,101285.88
2022-09-23T18:49:00.148Z,101276.28
2022-09-23T18:51:29.063Z,101278.97
2022-09-23T18:53:59.481Z,101274.81
2022-09-23T18:56:33.605Z,101278.97
2022-09-23T18:59:00.474Z,101286.94
2022-09-23T19:01:27.269Z,101280.78
2022-09-23T19:03:57.677Z,101271.19
2022-09-23T19:06:24.639Z,101284.09
2022-09-23T19:08:52.642Z,101283.75
2022-09-23T19:11:19.939Z,101286.00
2022-09-23T19:13:46.511Z,101279.69
2022-09-23T19:16:17.717Z,101268.59
2022-09-23T19:18:46.394Z,101279.84
2022-09-23T19:21:14.308Z,101283.41
2022-09-23T19:23:49.073Z,101274.72
2022-09-23T19:26:18.466Z,101282.78
2022-09-23T19:28:53.910Z,101278.31
2022-09-23T19:31:26.273Z,101274.53
2022-09-23T19:33:57.758Z,101264.78
2022-09-23T19:36:26.228Z,101267.78
2022-09-23T19:38:54.267Z,101262.09
2022-09-23T19:41:20.727Z,101265.72
2022-09-23T19:43:48.830Z,101264.69
2022-09-23T19:46:15.831Z,101269.00
2022-09-23T19:48:42.886Z,101264.22
2022-09-23T19:51:09.375Z,101265.09
2022-09-23T19:53:35.747Z,101262.88
2022-09-23T19:56:04.874Z,101258.84
2022-09-23T19:58:33.061Z,101263.03
2022-09-23T20:00:59.486Z,101259.69
2022-09-23T20:03:26.865Z,101257.00
2022-09-23T20:05:56.890Z,101257.91
2022-09-23T20:08:24.159Z,101260.91
2022-09-23T20:10:50.745Z,101259.69
2022-09-23T20:13:19.750Z,101251.75
2022-09-23T20:15:48.262Z,101263.88
2022-09-23T20:18:15.525Z,101251.00
2022-09-23T20:20:42.054Z,101245.63
2022-09-23T20:23:08.457Z,101245.63
2022-09-23T20:25:54.807Z,101245.03
2022-09-23T20:28:22.494Z,101231.31
2022-09-23T20:30:51.988Z,101234.59
2022-09-23T20:33:18.422Z,101236.22
2022-09-23T20:35:51.324Z,101236.97
2022-09-23T20:38:17.721Z,101231.94
2022-09-23T20:40:44.313Z,101231.31
2022-09-23T20:43:10.751Z,101236.44
2022-09-23T20:45:37.171Z,101229.53
2022-09-23T20:48:03.550Z,101232.78
2022-09-23T20:50:30.197Z,101232.53
2022-09-23T20:52:57.616Z,101231.78
2022-09-23T20:55:24.000Z,101232.78
2022-09-23T20:57:50.422Z,101230.97
2022-09-23T21:00:18.188Z,101236.34
2022-09-23T21:02:44.864Z,101241.06
2022-09-23T21:05:11.266Z,101240.25
2022-09-23T21:07:38.498Z,101233.72
2022-09-23T21:10:06.895Z,101233.53
2022-09-23T21:12:33.319Z,101239.44
2022-09-23T21:14:59.701Z,101242.41
2022-09-23T21:17:26.912Z,101240.47
2022-09-23T21:19:53.309Z,101226.41
2022-09-23T21:22:19.690Z,101228.69
2022-09-23T21:25:25.622Z,101228.94
2022-09-23T21:27:34.761Z,101231.31
2022-09-23T21:30:01.159Z,101233.53
2022-09-23T21:32:27.574Z,101234.47
2022-09-23T21:34:54.025Z,101237.63
2022-09-23T21:37:21.602Z,101236.69
2022-09-23T21:40:08.102Z,101240.31
2022-09-23T21:42:35.208Z,101242.97
2022-09-23T21:45:02.616Z,101233.09
2022-09-23T21:47:31.180Z,101235.00
2022-09-23T21:49:57.591Z,101241.38
2022-09-23T21:52:23.988Z,101234.41
2022-09-23T21:54:50.413Z,101233.28
2022-09-23T21:57:16.796Z,101233.91
2022-09-23T21:59:43.167Z,101241.13
2022-09-23T22:02:09.575Z,101245.03
2022-09-23T22:04:36.130Z,101247.13
2022-09-23T22:07:02.580Z,101242.31
2022-09-23T22:09:28.992Z,101235.00
2022-09-23T22:12:12.964Z,101237.50
2022-09-23T22:14:39.884Z,101245.16
2022-09-23T22:17:07.966Z,101234.38
2022-09-23T22:19:40.326Z,101236.59
2022-09-23T22:22:13.099Z,101231.94
2022-09-23T22:24:42.806Z,101236.00
2022-09-23T22:27:10.184Z,101224.00
2022-09-23T22:29:55.243Z,101234.78
2022-09-23T22:32:40.506Z,101231.72
2022-09-23T22:35:08.592Z,101227.94
2022-09-23T22:37:35.799Z,101234.41
2022-09-23T22:40:08.310Z,101235.63
2022-09-23T22:42:36.245Z,101233.28
2022-09-23T22:45:05.667Z,101239.13
2022-09-23T22:47:37.616Z,101235.38
2022-09-23T22:50:06.139Z,101241.63
2022-09-23T22:52:33.135Z,101232.38
2022-09-23T22:55:00.043Z,101238.06
2022-09-23T22:57:26.494Z,101238.16
2022-09-23T22:59:53.045Z,101238.44
2022-09-23T23:02:21.420Z,101234.91
2022-09-23T23:04:48.237Z,101234.91
2022-09-23T23:07:16.394Z,101234.13
2022-09-23T23:09:42.804Z,101229.69
2022-09-23T23:12:09.234Z,101235.94
2022-09-23T23:14:36.024Z,101229.84
2022-09-23T23:17:05.328Z,101231.19
2022-09-23T23:19:31.696Z,101227.44
2022-09-23T23:21:58.076Z,101234.31
2022-09-23T23:24:24.523Z,101224.78
2022-09-23T23:26:51.781Z,101223.28
2022-09-23T23:29:20.089Z,101201.88
2022-09-23T23:31:47.150Z,101206.75
2022-09-23T23:34:16.393Z,101201.38
2022-09-23T23:36:44.181Z,101205.16
2022-09-23T23:39:10.996Z,101200.22
2022-09-23T23:41:39.478Z,101203.03
2022-09-23T23:44:06.279Z,101200.22
2022-09-23T23:46:33.608Z,101192.41
2022-09-23T23:49:00.505Z,101196.00
2022-09-23T23:51:27.310Z,101192.41
2022-09-23T23:53:54.555Z,101203.19
2022-09-23T23:56:23.708Z,101197.47
2022-09-23T23:58:55.189Z,101193.16
