createdAt,value
2019-03-20T00:00:10.703Z,0.00
2019-03-20T00:01:10.681Z,0.00
2019-03-20T00:02:10.665Z,0.00
2019-03-20T00:03:10.650Z,0.00
2019-03-20T00:04:10.635Z,0.00
2019-03-20T00:05:10.618Z,0.00
2019-03-20T00:06:10.603Z,0.00
2019-03-20T00:07:10.587Z,0.00
2019-03-20T00:08:10.574Z,0.00
2019-03-20T00:09:10.556Z,0.00
2019-03-20T00:10:10.540Z,0.00
2019-03-20T00:11:10.525Z,0.00
2019-03-20T00:12:10.510Z,0.00
2019-03-20T00:13:10.494Z,0.00
2019-03-20T00:14:10.478Z,0.00
2019-03-20T00:15:10.463Z,0.00
2019-03-20T00:16:10.450Z,0.00
2019-03-20T00:17:10.433Z,0.00
2019-03-20T00:18:10.416Z,0.00
2019-03-20T00:19:10.398Z,0.00
2019-03-20T00:20:10.389Z,0.00
2019-03-20T00:21:10.370Z,0.00
2019-03-20T00:22:10.352Z,0.00
2019-03-20T00:23:10.337Z,0.00
2019-03-20T00:24:10.332Z,0.00
2019-03-20T00:25:10.305Z,0.00
2019-03-20T00:26:10.288Z,0.00
2019-03-20T00:27:10.273Z,0.00
2019-03-20T00:28:10.259Z,0.00
2019-03-20T00:29:10.242Z,0.00
2019-03-20T00:30:10.225Z,0.00
2019-03-20T00:31:10.212Z,0.00
2019-03-20T00:32:10.195Z,0.00
2019-03-20T00:33:10.180Z,0.00
2019-03-20T00:34:10.163Z,0.00
2019-03-20T00:35:10.149Z,0.00
2019-03-20T00:36:10.130Z,0.00
2019-03-20T00:37:10.116Z,0.00
2019-03-20T00:38:10.102Z,0.00
2019-03-20T00:39:10.084Z,0.00
2019-03-20T00:40:10.068Z,0.00
2019-03-20T00:41:10.052Z,0.00
2019-03-20T00:42:10.036Z,0.00
2019-03-20T00:43:10.019Z,0.00
2019-03-20T00:44:10.008Z,0.00
2019-03-20T00:45:09.991Z,0.00
2019-03-20T00:46:09.973Z,0.00
2019-03-20T00:47:09.958Z,0.00
2019-03-20T00:48:09.941Z,0.00
2019-03-20T00:49:09.924Z,0.00
2019-03-20T00:50:09.909Z,0.00
2019-03-20T00:51:09.897Z,0.00
2019-03-20T00:52:09.876Z,0.00
2019-03-20T00:53:09.861Z,0.00
2019-03-20T00:54:09.848Z,0.00
2019-03-20T00:55:09.830Z,0.00
2019-03-20T00:56:09.852Z,0.00
2019-03-20T00:57:09.798Z,0.00
2019-03-20T00:58:09.787Z,0.00
2019-03-20T00:59:09.768Z,0.00
2019-03-20T01:00:09.753Z,0.00
2019-03-20T01:01:09.735Z,0.00
2019-03-20T01:02:09.721Z,0.00
2019-03-20T01:03:09.706Z,0.00
2019-03-20T01:04:09.689Z,0.00
2019-03-20T01:05:12.751Z,0.00
2019-03-20T01:06:09.655Z,0.00
2019-03-20T01:07:10.286Z,0.00
2019-03-20T01:08:09.626Z,0.00
2019-03-20T01:09:09.608Z,0.00
2019-03-20T01:10:09.594Z,0.00
2019-03-20T01:11:09.578Z,0.00
2019-03-20T01:12:09.562Z,0.00
2019-03-20T01:13:09.545Z,0.00
2019-03-20T01:14:09.533Z,0.00
2019-03-20T01:15:09.514Z,0.00
2019-03-20T01:16:09.507Z,0.00
2019-03-20T01:17:09.483Z,0.00
2019-03-20T01:18:09.466Z,0.00
2019-03-20T01:19:09.449Z,0.00
2019-03-20T01:20:09.434Z,0.00
2019-03-20T01:21:09.417Z,0.00
2019-03-20T01:22:09.402Z,0.00
2019-03-20T01:23:09.387Z,0.00
2019-03-20T01:24:09.371Z,0.00
2019-03-20T01:25:09.354Z,0.00
2019-03-20T01:26:09.344Z,0.00
2019-03-20T01:27:09.324Z,0.00
2019-03-20T01:28:09.307Z,0.00
2019-03-20T01:29:09.294Z,0.00
2019-03-20T01:30:09.274Z,0.00
2019-03-20T01:31:09.260Z,0.00
2019-03-20T01:32:09.244Z,0.00
2019-03-20T01:33:09.228Z,0.00
2019-03-20T01:34:09.216Z,0.00
2019-03-20T01:35:09.194Z,0.00
2019-03-20T01:36:09.179Z,0.00
2019-03-20T01:37:09.163Z,0.00
2019-03-20T01:38:09.154Z,0.00
2019-03-20T01:39:09.134Z,0.00
2019-03-20T01:40:09.119Z,0.00
2019-03-20T01:41:09.099Z,0.00
2019-03-20T01:42:09.083Z,0.00
2019-03-20T01:43:09.067Z,0.00
2019-03-20T01:44:09.049Z,0.00
2019-03-20T01:45:09.061Z,0.00
2019-03-20T01:46:09.019Z,0.00
2019-03-20T01:47:09.002Z,0.00
2019-03-20T01:48:08.986Z,0.00
2019-03-20T01:49:08.971Z,0.00
2019-03-20T01:50:08.955Z,0.00
2019-03-20T01:51:08.941Z,0.00
2019-03-20T01:52:08.922Z,0.00
2019-03-20T01:53:08.905Z,0.00
2019-03-20T01:54:08.888Z,0.00
2019-03-20T01:55:08.877Z,0.00
2019-03-20T01:56:08.857Z,0.00
2019-03-20T01:57:08.843Z,0.00
2019-03-20T01:58:08.824Z,0.00
2019-03-20T01:59:08.809Z,0.00
2019-03-20T02:00:08.792Z,0.00
2019-03-20T02:01:08.776Z,0.00
2019-03-20T02:02:08.760Z,0.00
2019-03-20T02:03:08.744Z,0.00
2019-03-20T02:04:08.727Z,0.00
2019-03-20T02:05:08.711Z,0.00
2019-03-20T02:06:08.696Z,0.00
2019-03-20T02:07:08.681Z,0.00
2019-03-20T02:08:08.662Z,0.00
2019-03-20T02:09:08.646Z,0.00
2019-03-20T02:10:08.630Z,0.00
2019-03-20T02:11:08.617Z,0.00
2019-03-20T02:12:08.598Z,0.00
2019-03-20T02:13:08.584Z,0.00
2019-03-20T02:14:08.630Z,0.00
2019-03-20T02:15:08.549Z,0.00
2019-03-20T02:16:08.532Z,0.00
2019-03-20T02:17:08.517Z,0.00
2019-03-20T02:18:08.499Z,0.00
2019-03-20T02:19:08.486Z,0.00
2019-03-20T02:20:08.470Z,0.00
2019-03-20T02:21:08.450Z,0.00
2019-03-20T02:22:08.437Z,0.00
2019-03-20T02:23:08.418Z,0.00
2019-03-20T02:24:08.405Z,0.00
2019-03-20T02:25:08.387Z,0.00
2019-03-20T02:26:08.371Z,0.00
2019-03-20T02:27:08.357Z,0.00
2019-03-20T02:28:08.350Z,0.00
2019-03-20T02:29:08.320Z,0.00
2019-03-20T02:30:08.305Z,0.00
2019-03-20T02:31:08.291Z,0.00
2019-03-20T02:32:08.273Z,0.00
2019-03-20T02:33:08.260Z,0.00
2019-03-20T02:34:08.239Z,0.00
2019-03-20T02:35:08.223Z,0.00
2019-03-20T02:36:08.211Z,0.00
2019-03-20T02:37:08.194Z,0.00
2019-03-20T02:38:08.175Z,0.00
2019-03-20T02:39:08.161Z,0.00
2019-03-20T02:40:08.145Z,0.00
2019-03-20T02:41:08.127Z,0.00
2019-03-20T02:42:08.111Z,0.00
2019-03-20T02:43:08.097Z,0.00
2019-03-20T02:44:08.084Z,0.00
2019-03-20T02:45:08.061Z,0.00
2019-03-20T02:46:08.121Z,0.00
2019-03-20T02:47:08.032Z,0.00
2019-03-20T02:48:08.033Z,0.00
2019-03-20T02:49:07.997Z,0.00
2019-03-20T02:50:07.980Z,0.00
2019-03-20T02:51:07.964Z,0.00
2019-03-20T02:52:07.953Z,0.00
2019-03-20T02:53:07.931Z,0.00
2019-03-20T02:54:07.913Z,0.00
2019-03-20T02:55:07.898Z,0.00
2019-03-20T02:56:07.881Z,0.00
2019-03-20T02:57:07.865Z,0.00
2019-03-20T02:58:07.847Z,0.00
2019-03-20T02:59:07.833Z,0.00
2019-03-20T03:00:07.819Z,0.00
2019-03-20T03:01:07.798Z,0.00
2019-03-20T03:02:07.785Z,0.00
2019-03-20T03:03:07.766Z,0.00
2019-03-20T03:04:07.751Z,0.00
2019-03-20T03:05:07.733Z,0.00
2019-03-20T03:06:07.872Z,0.00
2019-03-20T03:07:07.700Z,0.00
2019-03-20T03:08:07.684Z,0.00
2019-03-20T03:09:07.668Z,0.00
2019-03-20T03:10:07.654Z,0.00
2019-03-20T03:11:07.651Z,0.00
2019-03-20T03:12:07.619Z,0.00
2019-03-20T03:13:07.601Z,0.00
2019-03-20T03:14:07.585Z,0.00
2019-03-20T03:15:07.571Z,0.00
2019-03-20T03:16:07.552Z,0.00
2019-03-20T03:17:07.537Z,0.00
2019-03-20T03:18:07.517Z,0.00
2019-03-20T03:19:07.501Z,0.00
2019-03-20T03:20:07.493Z,0.00
2019-03-20T03:21:07.467Z,0.00
2019-03-20T03:22:07.452Z,0.00
2019-03-20T03:23:07.441Z,0.00
2019-03-20T03:24:07.419Z,0.00
2019-03-20T03:25:07.404Z,0.00
2019-03-20T03:26:07.386Z,0.00
2019-03-20T03:27:07.370Z,0.00
2019-03-20T03:28:07.353Z,0.00
2019-03-20T03:29:07.340Z,0.00
2019-03-20T03:30:07.321Z,0.00
2019-03-20T03:31:07.331Z,0.00
2019-03-20T03:32:07.300Z,0.00
2019-03-20T03:33:07.306Z,0.00
2019-03-20T03:34:07.255Z,0.00
2019-03-20T03:35:07.276Z,0.00
2019-03-20T03:36:20.291Z,0.00
2019-03-20T03:37:07.211Z,0.00
2019-03-20T03:38:07.188Z,0.00
2019-03-20T03:39:07.172Z,0.00
2019-03-20T03:40:07.155Z,0.00
2019-03-20T03:41:07.139Z,0.00
2019-03-20T03:42:07.120Z,0.00
2019-03-20T03:43:07.109Z,0.00
2019-03-20T03:44:07.090Z,0.00
2019-03-20T03:45:07.074Z,0.00
2019-03-20T03:46:07.055Z,0.00
2019-03-20T03:47:07.058Z,0.00
2019-03-20T03:48:07.022Z,0.00
2019-03-20T03:49:07.005Z,0.00
2019-03-20T03:50:06.986Z,0.00
2019-03-20T03:51:06.985Z,0.00
2019-03-20T03:52:06.954Z,0.00
2019-03-20T03:53:06.939Z,0.00
2019-03-20T03:54:06.920Z,0.00
2019-03-20T03:55:06.913Z,0.00
2019-03-20T03:56:06.890Z,0.00
2019-03-20T03:57:06.869Z,0.00
2019-03-20T03:58:06.856Z,0.00
2019-03-20T03:59:06.840Z,0.00
2019-03-20T04:00:06.822Z,0.00
2019-03-20T04:01:06.805Z,0.00
2019-03-20T04:02:06.787Z,0.00
2019-03-20T04:03:06.774Z,0.00
2019-03-20T04:04:06.771Z,0.00
2019-03-20T04:05:06.738Z,0.00
2019-03-20T04:06:06.721Z,0.00
2019-03-20T04:07:06.703Z,0.00
2019-03-20T04:08:06.690Z,0.00
2019-03-20T04:09:06.672Z,0.00
2019-03-20T04:10:06.657Z,0.00
2019-03-20T04:11:06.639Z,0.00
2019-03-20T04:12:06.622Z,0.00
2019-03-20T04:13:06.606Z,0.00
2019-03-20T04:14:06.591Z,0.00
2019-03-20T04:15:06.570Z,0.00
2019-03-20T04:16:06.554Z,0.00
2019-03-20T04:17:06.539Z,0.00
2019-03-20T04:18:06.519Z,0.00
2019-03-20T04:19:06.505Z,0.00
2019-03-20T04:20:06.486Z,0.00
2019-03-20T04:21:06.471Z,0.00
2019-03-20T04:22:06.457Z,0.00
2019-03-20T04:23:06.436Z,0.00
2019-03-20T04:24:06.420Z,0.00
2019-03-20T04:25:06.403Z,0.00
2019-03-20T04:26:06.388Z,0.00
2019-03-20T04:27:06.368Z,0.00
2019-03-20T04:28:06.353Z,0.00
2019-03-20T04:29:06.337Z,0.00
2019-03-20T04:30:06.318Z,0.00
2019-03-20T04:31:06.308Z,0.00
2019-03-20T04:32:06.288Z,0.00
2019-03-20T04:33:06.267Z,0.00
2019-03-20T04:34:06.255Z,0.00
2019-03-20T04:35:06.237Z,0.00
2019-03-20T04:36:06.219Z,0.00
2019-03-20T04:37:06.202Z,0.00
2019-03-20T04:38:06.184Z,0.00
2019-03-20T04:39:06.180Z,0.00
2019-03-20T04:40:06.152Z,0.00
2019-03-20T04:41:06.134Z,0.00
2019-03-20T04:42:06.118Z,0.00
2019-03-20T04:43:06.100Z,0.00
2019-03-20T04:44:06.083Z,0.00
2019-03-20T04:45:06.063Z,0.00
2019-03-20T04:46:06.049Z,0.00
2019-03-20T04:47:06.033Z,0.00
2019-03-20T04:48:06.021Z,0.00
2019-03-20T04:49:06.003Z,0.00
2019-03-20T04:50:05.983Z,0.00
2019-03-20T04:51:05.967Z,0.00
2019-03-20T04:52:05.948Z,0.00
2019-03-20T04:53:05.931Z,0.00
2019-03-20T04:54:05.913Z,0.00
2019-03-20T04:55:05.900Z,0.00
2019-03-20T04:56:05.883Z,0.00
2019-03-20T04:57:05.862Z,0.00
2019-03-20T04:58:05.846Z,0.00
2019-03-20T04:59:05.833Z,0.00
2019-03-20T05:00:05.813Z,0.00
2019-03-20T05:01:05.796Z,4.00
2019-03-20T05:02:05.778Z,0.00
2019-03-20T05:03:05.766Z,0.00
2019-03-20T05:04:05.749Z,4.00
2019-03-20T05:05:05.731Z,0.00
2019-03-20T05:06:05.715Z,4.00
2019-03-20T05:07:05.694Z,4.00
2019-03-20T05:08:05.678Z,4.00
2019-03-20T05:09:05.701Z,4.00
2019-03-20T05:10:05.646Z,4.00
2019-03-20T05:11:05.628Z,4.00
2019-03-20T05:12:05.612Z,8.00
2019-03-20T05:13:05.595Z,12.00
2019-03-20T05:14:05.577Z,12.00
2019-03-20T05:15:05.563Z,12.00
2019-03-20T05:16:05.544Z,16.00
2019-03-20T05:17:05.526Z,20.00
2019-03-20T05:18:05.510Z,20.00
2019-03-20T05:19:05.495Z,28.00
2019-03-20T05:20:05.477Z,32.00
2019-03-20T05:21:05.459Z,36.00
2019-03-20T05:22:05.441Z,40.00
2019-03-20T05:23:05.427Z,44.00
2019-03-20T05:24:05.412Z,52.00
2019-03-20T05:25:05.391Z,56.00
2019-03-20T05:26:05.377Z,64.00
2019-03-20T05:27:05.361Z,72.00
2019-03-20T05:28:05.342Z,80.00
2019-03-20T05:29:05.323Z,84.00
2019-03-20T05:30:05.306Z,96.00
2019-03-20T05:31:05.290Z,104.00
2019-03-20T05:32:05.272Z,116.00
2019-03-20T05:33:05.256Z,128.00
2019-03-20T05:34:05.240Z,140.00
2019-03-20T05:35:05.223Z,152.00
2019-03-20T05:36:05.206Z,164.00
2019-03-20T05:37:10.400Z,176.00
2019-03-20T05:38:05.173Z,192.00
2019-03-20T05:39:05.156Z,208.00
2019-03-20T05:40:05.139Z,220.00
2019-03-20T05:41:05.125Z,240.00
2019-03-20T05:42:05.104Z,256.00
2019-03-20T05:43:05.088Z,268.00
2019-03-20T05:44:05.072Z,288.00
2019-03-20T05:45:05.053Z,304.00
2019-03-20T05:46:05.042Z,320.00
2019-03-20T05:47:05.017Z,340.00
2019-03-20T05:48:05.002Z,360.00
2019-03-20T05:49:04.984Z,380.00
2019-03-20T05:50:04.973Z,396.00
2019-03-20T05:51:04.953Z,412.00
2019-03-20T05:52:04.934Z,432.00
2019-03-20T05:53:04.917Z,452.00
2019-03-20T05:54:04.899Z,468.00
2019-03-20T05:55:04.881Z,492.00
2019-03-20T05:56:04.864Z,508.00
2019-03-20T05:57:04.847Z,528.00
2019-03-20T05:58:04.835Z,544.00
2019-03-20T05:59:04.816Z,564.00
2019-03-20T06:00:04.797Z,584.00
2019-03-20T06:01:04.786Z,600.00
2019-03-20T06:02:04.764Z,620.00
2019-03-20T06:03:04.746Z,636.00
2019-03-20T06:04:04.731Z,656.00
2019-03-20T06:05:04.713Z,672.00
2019-03-20T06:06:04.699Z,688.00
2019-03-20T06:07:04.681Z,704.00
2019-03-20T06:08:04.664Z,720.00
2019-03-20T06:09:04.647Z,732.00
2019-03-20T06:10:04.628Z,748.00
2019-03-20T06:11:04.617Z,764.00
2019-03-20T06:12:04.599Z,780.00
2019-03-20T06:13:04.580Z,796.00
2019-03-20T06:14:04.563Z,812.00
2019-03-20T06:15:04.544Z,824.00
2019-03-20T06:16:04.530Z,836.00
2019-03-20T06:17:04.512Z,848.00
2019-03-20T06:18:04.495Z,864.00
2019-03-20T06:19:04.477Z,876.00
2019-03-20T06:20:04.461Z,888.00
2019-03-20T06:21:04.443Z,896.00
2019-03-20T06:22:04.427Z,904.00
2019-03-20T06:23:04.410Z,920.00
2019-03-20T06:24:04.395Z,932.00
2019-03-20T06:25:04.382Z,944.00
2019-03-20T06:26:04.362Z,956.00
2019-03-20T06:27:04.346Z,968.00
2019-03-20T06:28:04.327Z,980.00
2019-03-20T06:29:04.310Z,992.00
2019-03-20T06:30:04.300Z,1004.00
2019-03-20T06:31:04.276Z,1024.00
2019-03-20T06:32:04.260Z,1036.00
2019-03-20T06:33:04.267Z,1052.00
2019-03-20T06:34:04.227Z,1068.00
2019-03-20T06:35:04.212Z,1100.00
2019-03-20T06:36:04.194Z,1156.00
2019-03-20T06:37:04.177Z,1244.00
2019-03-20T06:38:04.165Z,1348.00
2019-03-20T06:39:05.040Z,1424.00
2019-03-20T06:40:04.130Z,1456.00
2019-03-20T06:41:04.112Z,1476.00
2019-03-20T06:42:04.095Z,1496.00
2019-03-20T06:43:04.078Z,1520.00
2019-03-20T06:44:04.064Z,1528.00
2019-03-20T06:45:04.045Z,1540.00
2019-03-20T06:46:04.027Z,1552.00
2019-03-20T06:47:04.011Z,1556.00
2019-03-20T06:48:04.004Z,1564.00
2019-03-20T06:49:03.978Z,1576.00
2019-03-20T06:50:03.963Z,1584.00
2019-03-20T06:51:03.948Z,1592.00
2019-03-20T06:52:03.928Z,1596.00
2019-03-20T06:53:03.918Z,1608.00
2019-03-20T06:54:03.904Z,1604.00
2019-03-20T06:55:03.893Z,1612.00
2019-03-20T06:56:03.868Z,1616.00
2019-03-20T06:57:03.851Z,1620.00
2019-03-20T06:58:03.841Z,1624.00
2019-03-20T06:59:03.818Z,1624.00
2019-03-20T07:00:05.485Z,1632.00
2019-03-20T07:01:03.788Z,1636.00
2019-03-20T07:02:03.772Z,1640.00
2019-03-20T07:03:03.758Z,1648.00
2019-03-20T07:04:03.741Z,1656.00
2019-03-20T07:05:03.725Z,1664.00
2019-03-20T07:06:03.713Z,1664.00
2019-03-20T07:07:03.693Z,1672.00
2019-03-20T07:08:03.679Z,1684.00
2019-03-20T07:09:03.661Z,1680.00
2019-03-20T07:10:03.651Z,1692.00
2019-03-20T07:11:03.629Z,1700.00
2019-03-20T07:12:03.619Z,1704.00
2019-03-20T07:13:03.601Z,1712.00
2019-03-20T07:14:03.588Z,1712.00
2019-03-20T07:15:03.569Z,1716.00
2019-03-20T07:16:03.556Z,1716.00
2019-03-20T07:17:03.539Z,1720.00
2019-03-20T07:18:03.526Z,1724.00
2019-03-20T07:19:03.508Z,1728.00
2019-03-20T07:20:03.497Z,1728.00
2019-03-20T07:21:03.479Z,1732.00
2019-03-20T07:22:03.462Z,1736.00
2019-03-20T07:23:03.449Z,1744.00
2019-03-20T07:24:03.436Z,1744.00
2019-03-20T07:25:03.419Z,1752.00
2019-03-20T07:26:03.406Z,1748.00
2019-03-20T07:27:03.396Z,1756.00
2019-03-20T07:28:03.375Z,1756.00
2019-03-20T07:29:03.360Z,1756.00
2019-03-20T07:30:03.347Z,1760.00
2019-03-20T07:31:14.228Z,1760.00
2019-03-20T07:32:03.320Z,1768.00
2019-03-20T07:33:03.299Z,1772.00
2019-03-20T07:34:03.287Z,1772.00
2019-03-20T07:35:03.272Z,1780.00
2019-03-20T07:36:03.257Z,1776.00
2019-03-20T07:37:03.245Z,1792.00
2019-03-20T07:38:03.230Z,1804.00
2019-03-20T07:39:03.216Z,1792.00
2019-03-20T07:40:03.199Z,1788.00
2019-03-20T07:41:03.185Z,1788.00
2019-03-20T07:42:03.171Z,1792.00
2019-03-20T07:43:08.589Z,1792.00
2019-03-20T07:44:03.145Z,1784.00
2019-03-20T07:45:03.131Z,1784.00
2019-03-20T07:46:03.113Z,1788.00
2019-03-20T07:47:03.101Z,1796.00
2019-03-20T07:48:03.087Z,1804.00
2019-03-20T07:49:03.072Z,1804.00
2019-03-20T07:50:03.061Z,1808.00
2019-03-20T07:51:03.048Z,1804.00
2019-03-20T07:52:03.042Z,1808.00
2019-03-20T07:53:03.021Z,1816.00
2019-03-20T07:54:03.003Z,1824.00
2019-03-20T07:55:02.990Z,1824.00
2019-03-20T07:56:02.978Z,1828.00
2019-03-20T07:57:02.962Z,1824.00
2019-03-20T07:58:02.947Z,1832.00
2019-03-20T07:59:02.933Z,1828.00
2019-03-20T08:00:02.920Z,1820.00
2019-03-20T08:01:02.906Z,1824.00
2019-03-20T08:02:02.897Z,1828.00
2019-03-20T08:03:02.885Z,1828.00
2019-03-20T08:04:02.866Z,1828.00
2019-03-20T08:05:02.852Z,1828.00
2019-03-20T08:06:02.839Z,1828.00
2019-03-20T08:07:02.825Z,1824.00
2019-03-20T08:08:07.282Z,1828.00
2019-03-20T08:09:02.800Z,1824.00
2019-03-20T08:10:02.787Z,1828.00
2019-03-20T08:11:02.772Z,1824.00
2019-03-20T08:12:02.759Z,1820.00
2019-03-20T08:13:02.747Z,1820.00
2019-03-20T08:14:02.730Z,1816.00
2019-03-20T08:15:02.718Z,1812.00
2019-03-20T08:16:03.989Z,1816.00
2019-03-20T08:17:02.695Z,1808.00
2019-03-20T08:18:02.679Z,1804.00
2019-03-20T08:19:02.666Z,1804.00
2019-03-20T08:20:02.651Z,1808.00
2019-03-20T08:21:02.637Z,1808.00
2019-03-20T08:22:02.628Z,1800.00
2019-03-20T08:23:02.613Z,1800.00
2019-03-20T08:24:02.597Z,1804.00
2019-03-20T08:25:02.585Z,1812.00
2019-03-20T08:26:02.572Z,1804.00
2019-03-20T08:27:02.557Z,1804.00
2019-03-20T08:28:02.547Z,1808.00
2019-03-20T08:29:02.532Z,1804.00
2019-03-20T08:30:02.520Z,1812.00
2019-03-20T08:31:02.511Z,1812.00
2019-03-20T08:32:02.493Z,1808.00
2019-03-20T08:33:02.480Z,1812.00
2019-03-20T08:34:02.469Z,1820.00
2019-03-20T08:35:02.456Z,1824.00
2019-03-20T08:36:02.444Z,1824.00
2019-03-20T08:37:02.634Z,1824.00
2019-03-20T08:38:02.416Z,1820.00
2019-03-20T08:39:02.405Z,1812.00
2019-03-20T08:40:02.392Z,1812.00
2019-03-20T08:41:02.378Z,1824.00
2019-03-20T08:42:02.370Z,1832.00
2019-03-20T08:43:02.354Z,1832.00
2019-03-20T08:44:02.345Z,1836.00
2019-03-20T08:45:02.327Z,1840.00
2019-03-20T08:46:02.313Z,1840.00
2019-03-20T08:47:02.304Z,1844.00
2019-03-20T08:48:02.289Z,1848.00
2019-03-20T08:49:02.338Z,1848.00
2019-03-20T08:50:02.262Z,1848.00
2019-03-20T08:51:02.252Z,1840.00
2019-03-20T08:52:02.239Z,1840.00
2019-03-20T08:53:02.225Z,1832.00
2019-03-20T08:54:02.211Z,1840.00
2019-03-20T08:55:02.199Z,1848.00
2019-03-20T08:56:02.187Z,1852.00
2019-03-20T08:57:02.177Z,1848.00
2019-03-20T08:58:02.161Z,1844.00
2019-03-20T08:59:02.146Z,1852.00
2019-03-20T09:00:02.135Z,1848.00
2019-03-20T09:01:02.123Z,1848.00
2019-03-20T09:02:02.109Z,1848.00
2019-03-20T09:03:02.098Z,1848.00
2019-03-20T09:04:02.084Z,1852.00
2019-03-20T09:05:02.271Z,1856.00
2019-03-20T09:06:02.055Z,1856.00
2019-03-20T09:07:02.041Z,1856.00
2019-03-20T09:08:02.034Z,1856.00
2019-03-20T09:09:02.024Z,1852.00
2019-03-20T09:10:02.009Z,1856.00
2019-03-20T09:11:01.993Z,1856.00
2019-03-20T09:12:01.981Z,1852.00
2019-03-20T09:13:01.964Z,1860.00
2019-03-20T09:14:01.950Z,1868.00
2019-03-20T09:15:01.940Z,1876.00
2019-03-20T09:16:01.925Z,1876.00
2019-03-20T09:17:01.910Z,1876.00
2019-03-20T09:18:01.900Z,1880.00
2019-03-20T09:19:01.883Z,1876.00
2019-03-20T09:20:01.878Z,1880.00
2019-03-20T09:21:01.859Z,1880.00
2019-03-20T09:22:01.848Z,1876.00
2019-03-20T09:23:01.831Z,1884.00
2019-03-20T09:24:01.820Z,1888.00
2019-03-20T09:25:01.815Z,1884.00
2019-03-20T09:26:01.794Z,1880.00
2019-03-20T09:27:01.783Z,1892.00
2019-03-20T09:28:01.768Z,1884.00
2019-03-20T09:29:01.751Z,1884.00
2019-03-20T09:30:01.743Z,1884.00
2019-03-20T09:31:01.727Z,1896.00
2019-03-20T09:32:01.715Z,1892.00
2019-03-20T09:33:01.702Z,1892.00
2019-03-20T09:34:01.806Z,1884.00
2019-03-20T09:35:01.677Z,1896.00
2019-03-20T09:36:01.663Z,1900.00
2019-03-20T09:37:01.649Z,1892.00
2019-03-20T09:38:01.636Z,1888.00
2019-03-20T09:39:01.621Z,1900.00
2019-03-20T09:40:01.610Z,1896.00
2019-03-20T09:41:01.599Z,1904.00
2019-03-20T09:42:01.585Z,1904.00
2019-03-20T09:43:01.570Z,1896.00
2019-03-20T09:44:01.557Z,1900.00
2019-03-20T09:45:01.546Z,1912.00
2019-03-20T09:46:01.538Z,1900.00
2019-03-20T09:47:01.519Z,1908.00
2019-03-20T09:48:01.509Z,1912.00
2019-03-20T09:49:01.494Z,1912.00
2019-03-20T09:50:01.481Z,1912.00
2019-03-20T09:51:01.466Z,1896.00
2019-03-20T09:52:01.456Z,1912.00
2019-03-20T09:53:01.442Z,1920.00
2019-03-20T09:54:01.429Z,1908.00
2019-03-20T09:55:01.430Z,1904.00
2019-03-20T09:56:01.404Z,1896.00
2019-03-20T09:57:01.392Z,1896.00
2019-03-20T09:58:11.127Z,1908.00
2019-03-20T09:59:01.365Z,1904.00
2019-03-20T10:00:01.354Z,1920.00
2019-03-20T10:01:01.338Z,1916.00
2019-03-20T10:02:02.923Z,1924.00
2019-03-20T10:03:01.322Z,1916.00
2019-03-20T10:04:01.345Z,1912.00
2019-03-20T10:05:01.301Z,1916.00
2019-03-20T10:06:01.280Z,1924.00
2019-03-20T10:07:01.274Z,1932.00
2019-03-20T10:08:01.260Z,1936.00
2019-03-20T10:09:02.062Z,1936.00
2019-03-20T10:10:01.228Z,1920.00
2019-03-20T10:11:01.214Z,1932.00
2019-03-20T10:12:01.204Z,1948.00
2019-03-20T10:13:01.189Z,1952.00
2019-03-20T10:14:01.176Z,1956.00
2019-03-20T10:15:01.165Z,1936.00
2019-03-20T10:16:01.151Z,1948.00
2019-03-20T10:17:01.139Z,1952.00
2019-03-20T10:18:01.130Z,1964.00
2019-03-20T10:19:01.115Z,1964.00
2019-03-20T10:20:01.109Z,1972.00
2019-03-20T10:21:01.092Z,1968.00
2019-03-20T10:22:01.079Z,1968.00
2019-03-20T10:23:01.067Z,1964.00
2019-03-20T10:24:01.052Z,1968.00
2019-03-20T10:25:01.040Z,1976.00
2019-03-20T10:26:01.033Z,1992.00
2019-03-20T10:27:01.016Z,1984.00
2019-03-20T10:28:01.005Z,1984.00
2019-03-20T10:29:00.992Z,1988.00
2019-03-20T10:30:00.978Z,2000.00
2019-03-20T10:31:00.966Z,2004.00
2019-03-20T10:32:00.955Z,2008.00
2019-03-20T10:33:00.944Z,2000.00
2019-03-20T10:34:00.975Z,2016.00
2019-03-20T10:35:00.918Z,2020.00
2019-03-20T10:36:00.907Z,2024.00
2019-03-20T10:37:00.891Z,2024.00
2019-03-20T10:38:00.881Z,2044.00
2019-03-20T10:39:06.279Z,2028.00
2019-03-20T10:40:00.855Z,2024.00
2019-03-20T10:41:00.843Z,2040.00
2019-03-20T10:42:00.828Z,2044.00
2019-03-20T10:43:00.820Z,2040.00
2019-03-20T10:44:00.806Z,2056.00
2019-03-20T10:45:00.792Z,2060.00
2019-03-20T10:46:00.781Z,2068.00
2019-03-20T10:47:00.769Z,2060.00
2019-03-20T10:48:00.758Z,2076.00
2019-03-20T10:49:00.744Z,2076.00
2019-03-20T10:50:00.732Z,2072.00
2019-03-20T10:51:00.723Z,2072.00
2019-03-20T10:52:00.708Z,2076.00
2019-03-20T10:53:00.693Z,2088.00
2019-03-20T10:54:00.682Z,2096.00
2019-03-20T10:55:00.668Z,2104.00
2019-03-20T10:56:00.667Z,2096.00
2019-03-20T10:57:00.646Z,2096.00
2019-03-20T10:58:00.633Z,2104.00
2019-03-20T10:59:00.620Z,2108.00
2019-03-20T11:00:00.609Z,2120.00
2019-03-20T11:01:00.601Z,2116.00
2019-03-20T11:02:01.011Z,2104.00
2019-03-20T11:03:00.573Z,2100.00
2019-03-20T11:04:00.563Z,2104.00
2019-03-20T11:05:00.552Z,2116.00
2019-03-20T11:06:00.535Z,2132.00
2019-03-20T11:07:00.524Z,2132.00
2019-03-20T11:08:00.515Z,2132.00
2019-03-20T11:09:00.509Z,2132.00
2019-03-20T11:10:00.489Z,2132.00
2019-03-20T11:11:00.473Z,2132.00
2019-03-20T11:12:00.463Z,2136.00
2019-03-20T11:13:00.466Z,2148.00
2019-03-20T11:14:00.437Z,2148.00
2019-03-20T11:15:00.424Z,2152.00
2019-03-20T11:16:00.430Z,2148.00
2019-03-20T11:17:00.399Z,2156.00
2019-03-20T11:18:00.409Z,2152.00
2019-03-20T11:19:00.429Z,2156.00
2019-03-20T11:20:00.464Z,2148.00
2019-03-20T11:21:00.351Z,2148.00
2019-03-20T11:22:00.342Z,2148.00
2019-03-20T11:23:00.328Z,2164.00
2019-03-20T11:24:00.319Z,2156.00
2019-03-20T11:25:00.438Z,2160.00
2019-03-20T11:26:00.306Z,2164.00
2019-03-20T11:27:00.281Z,2164.00
2019-03-20T11:28:00.268Z,2160.00
2019-03-20T11:29:00.258Z,2160.00
2019-03-20T11:30:00.379Z,2164.00
2019-03-20T11:31:00.232Z,2164.00
2019-03-20T11:32:00.221Z,2156.00
2019-03-20T11:33:00.209Z,2152.00
2019-03-20T11:34:00.196Z,2160.00
2019-03-20T11:35:00.357Z,2152.00
2019-03-20T11:36:00.178Z,2152.00
2019-03-20T11:37:00.161Z,2160.00
2019-03-20T11:38:00.147Z,2168.00
2019-03-20T11:39:00.136Z,2164.00
2019-03-20T11:40:00.361Z,2160.00
2019-03-20T11:41:00.112Z,2156.00
2019-03-20T11:42:00.099Z,2152.00
2019-03-20T11:43:00.089Z,2148.00
2019-03-20T11:44:00.079Z,2148.00
2019-03-20T11:45:00.073Z,2152.00
2019-03-20T11:46:00.088Z,2160.00
2019-03-20T11:47:00.042Z,2156.00
2019-03-20T11:48:00.033Z,2156.00
2019-03-20T11:49:00.023Z,2160.00
2019-03-20T11:50:00.005Z,2156.00
2019-03-20T11:50:59.995Z,2156.00
2019-03-20T11:51:59.985Z,2148.00
2019-03-20T11:52:59.969Z,2144.00
2019-03-20T11:53:59.959Z,2124.00
2019-03-20T11:54:59.947Z,2120.00
2019-03-20T11:55:59.934Z,2136.00
2019-03-20T11:56:59.922Z,2136.00
2019-03-20T11:57:59.912Z,2140.00
2019-03-20T11:58:59.899Z,2156.00
2019-03-20T11:59:59.888Z,2144.00
2019-03-20T12:00:59.874Z,2152.00
2019-03-20T12:01:59.862Z,2168.00
2019-03-20T12:02:59.852Z,2168.00
2019-03-20T12:03:59.840Z,2172.00
2019-03-20T12:04:59.829Z,2168.00
2019-03-20T12:05:59.817Z,2180.00
2019-03-20T12:06:59.806Z,2164.00
2019-03-20T12:07:59.796Z,2156.00
2019-03-20T12:08:59.781Z,2156.00
2019-03-20T12:09:59.772Z,2176.00
2019-03-20T12:10:59.758Z,2164.00
2019-03-20T12:11:59.747Z,2160.00
2019-03-20T12:12:59.732Z,2152.00
2019-03-20T12:13:59.722Z,2156.00
2019-03-20T12:14:59.709Z,2172.00
2019-03-20T12:15:59.698Z,2196.00
2019-03-20T12:16:59.687Z,2196.00
2019-03-20T12:17:59.675Z,2192.00
2019-03-20T12:18:59.663Z,2192.00
2019-03-20T12:19:59.656Z,2184.00
2019-03-20T12:20:59.639Z,2180.00
2019-03-20T12:21:59.630Z,2192.00
2019-03-20T12:22:59.618Z,2192.00
2019-03-20T12:23:59.609Z,2188.00
2019-03-20T12:24:59.594Z,2184.00
2019-03-20T12:25:59.583Z,2184.00
2019-03-20T12:26:59.572Z,2192.00
2019-03-20T12:27:59.562Z,2196.00
2019-03-20T12:28:59.549Z,2208.00
2019-03-20T12:29:59.536Z,2212.00
2019-03-20T12:30:59.525Z,2212.00
2019-03-20T12:31:59.516Z,2212.00
2019-03-20T12:32:59.504Z,2220.00
2019-03-20T12:34:02.085Z,2220.00
2019-03-20T12:34:59.485Z,2220.00
2019-03-20T12:35:59.470Z,2236.00
2019-03-20T12:36:59.462Z,2228.00