createdAt,value
2018-07-26T00:01:19.686Z,75.97
2018-07-26T00:03:50.833Z,75.75
2018-07-26T00:06:20.439Z,75.85
2018-07-26T00:08:50.348Z,76.41
2018-07-26T00:11:20.305Z,76.00
2018-07-26T00:13:50.005Z,75.20
2018-07-26T00:16:19.836Z,74.59
2018-07-26T00:18:49.840Z,75.54
2018-07-26T00:21:19.285Z,75.60
2018-07-26T00:23:48.863Z,74.56
2018-07-26T00:26:20.392Z,75.29
2018-07-26T00:28:49.741Z,75.64
2018-07-26T00:31:19.258Z,77.06
2018-07-26T00:33:48.884Z,77.39
2018-07-26T00:36:18.466Z,78.01
2018-07-26T00:38:48.023Z,78.13
2018-07-26T00:41:18.124Z,78.24
2018-07-26T00:43:48.199Z,78.66
2018-07-26T00:46:17.868Z,78.45
2018-07-26T00:48:48.377Z,79.07
2018-07-26T00:51:17.903Z,78.63
2018-07-26T00:53:47.923Z,78.63
2018-07-26T00:56:18.364Z,77.66
2018-07-26T00:58:48.573Z,78.94
2018-07-26T01:01:18.995Z,77.86
2018-07-26T01:03:48.808Z,78.26
2018-07-26T01:06:19.221Z,78.03
2018-07-26T01:08:49.139Z,78.54
2018-07-26T01:11:19.065Z,77.91
2018-07-26T01:13:49.492Z,78.67
2018-07-26T01:16:21.853Z,78.19
2018-07-26T01:18:51.908Z,79.75
2018-07-26T01:21:22.181Z,78.35
2018-07-26T01:23:52.020Z,78.40
2018-07-26T01:26:21.910Z,78.28
2018-07-26T01:28:51.683Z,77.45
2018-07-26T01:31:21.951Z,76.98
2018-07-26T01:33:52.790Z,78.03
2018-07-26T01:36:23.415Z,77.17
2018-07-26T01:38:53.368Z,76.66
2018-07-26T01:41:23.130Z,77.16
2018-07-26T01:44:03.784Z,76.34
2018-07-26T01:46:33.088Z,75.77
2018-07-26T01:49:02.477Z,75.20
2018-07-26T01:51:31.938Z,74.74
2018-07-26T01:54:01.343Z,75.28
2018-07-26T01:56:30.641Z,76.07
2018-07-26T01:58:59.981Z,77.01
2018-07-26T02:01:29.528Z,76.66
2018-07-26T02:03:59.160Z,77.20
2018-07-26T02:06:29.896Z,76.28
2018-07-26T02:08:59.460Z,76.26
2018-07-26T02:11:28.985Z,78.06
2018-07-26T02:13:58.552Z,78.27
2018-07-26T02:16:27.893Z,79.51
2018-07-26T02:18:57.305Z,78.79
2018-07-26T02:21:27.232Z,78.60
2018-07-26T02:23:56.584Z,78.97
2018-07-26T02:26:26.255Z,79.22
2018-07-26T02:28:58.518Z,80.19
2018-07-26T02:31:28.037Z,80.83
2018-07-26T02:33:57.793Z,80.75
2018-07-26T02:36:27.312Z,80.57
2018-07-26T02:38:56.791Z,81.87
2018-07-26T02:41:26.317Z,81.36
2018-07-26T02:43:55.639Z,82.11
2018-07-26T02:46:31.984Z,82.85
2018-07-26T02:49:01.259Z,82.96
2018-07-26T02:51:30.615Z,83.32
2018-07-26T02:54:00.178Z,83.67
2018-07-26T02:56:29.597Z,83.39
2018-07-26T02:58:58.903Z,82.14
2018-07-26T03:01:28.466Z,82.10
2018-07-26T03:03:57.932Z,82.57
2018-07-26T03:06:27.435Z,82.50
2018-07-26T03:08:56.742Z,83.51
2018-07-26T03:11:26.164Z,83.68
2018-07-26T03:13:55.442Z,82.96
2018-07-26T03:16:25.261Z,83.01
2018-07-26T03:18:54.575Z,81.87
2018-07-26T03:21:23.843Z,80.73
2018-07-26T03:23:54.123Z,80.91
2018-07-26T03:26:24.522Z,81.95
2018-07-26T03:28:53.804Z,82.12
2018-07-26T03:31:23.333Z,82.06
2018-07-26T03:33:52.593Z,83.11
2018-07-26T03:36:21.954Z,82.54
2018-07-26T03:38:51.519Z,82.85
2018-07-26T03:41:20.923Z,82.18
2018-07-26T03:43:50.740Z,81.96
2018-07-26T03:46:20.754Z,81.51
2018-07-26T03:48:50.421Z,81.29
2018-07-26T03:51:20.032Z,80.85
2018-07-26T03:53:49.848Z,82.67
2018-07-26T03:56:19.702Z,84.14
2018-07-26T03:58:49.525Z,85.78
2018-07-26T04:01:19.192Z,88.63
2018-07-26T04:03:49.088Z,89.03
2018-07-26T04:06:18.912Z,89.80
2018-07-26T04:08:48.700Z,89.77
2018-07-26T04:11:18.618Z,89.61
2018-07-26T04:13:48.401Z,89.04
2018-07-26T04:16:18.101Z,88.55
2018-07-26T04:18:47.702Z,87.45
2018-07-26T04:21:17.715Z,87.43
2018-07-26T04:23:47.878Z,88.08
2018-07-26T04:26:17.689Z,87.58
2018-07-26T04:28:47.280Z,87.43
2018-07-26T04:31:17.408Z,87.92
2018-07-26T04:33:46.779Z,86.58
2018-07-26T04:36:16.434Z,86.80
2018-07-26T04:38:46.112Z,86.99
2018-07-26T04:41:15.581Z,87.59
2018-07-26T04:43:44.950Z,88.57
2018-07-26T04:46:14.879Z,87.92
2018-07-26T04:48:44.781Z,88.29
2018-07-26T04:51:14.657Z,88.33
2018-07-26T04:53:44.613Z,88.83
2018-07-26T04:56:14.589Z,88.53
2018-07-26T04:58:44.100Z,88.63
2018-07-26T05:01:13.656Z,87.64
2018-07-26T05:03:43.049Z,87.60
2018-07-26T05:06:12.596Z,88.54
2018-07-26T05:08:42.364Z,86.96
2018-07-26T05:11:12.545Z,86.79
2018-07-26T05:13:42.303Z,86.49
2018-07-26T05:16:12.650Z,85.00
2018-07-26T05:18:42.799Z,84.02
2018-07-26T05:21:12.893Z,83.65
2018-07-26T05:23:42.985Z,83.69
2018-07-26T05:26:12.859Z,82.79
2018-07-26T05:28:43.266Z,82.24
2018-07-26T05:31:13.186Z,83.16
2018-07-26T05:33:43.395Z,82.68
2018-07-26T05:36:13.512Z,82.01
2018-07-26T05:38:43.574Z,81.17
2018-07-26T05:41:13.467Z,81.19
2018-07-26T05:43:43.881Z,81.02
2018-07-26T05:46:14.295Z,80.87
2018-07-26T05:48:44.285Z,80.49
2018-07-26T05:51:14.245Z,80.39
2018-07-26T05:53:44.705Z,80.96
2018-07-26T05:56:15.309Z,80.39
2018-07-26T05:58:45.891Z,81.12
2018-07-26T06:01:16.995Z,81.09
2018-07-26T06:03:47.139Z,80.96
2018-07-26T06:06:17.459Z,80.18
2018-07-26T06:08:47.897Z,79.89
2018-07-26T06:11:18.072Z,79.92
2018-07-26T06:13:48.249Z,79.52
2018-07-26T06:16:18.761Z,79.49
2018-07-26T06:18:51.700Z,79.34
2018-07-26T06:21:22.476Z,79.30
2018-07-26T06:23:52.049Z,79.30
2018-07-26T06:26:21.464Z,78.75
2018-07-26T06:28:52.390Z,78.53
2018-07-26T06:31:22.478Z,79.07
2018-07-26T06:33:52.147Z,79.10
2018-07-26T06:36:22.252Z,79.07
2018-07-26T06:38:52.272Z,79.95
2018-07-26T06:41:23.663Z,79.80
2018-07-26T06:43:53.957Z,79.36
2018-07-26T06:46:24.082Z,78.57
2018-07-26T06:48:53.825Z,77.87
2018-07-26T06:51:23.885Z,77.90
2018-07-26T06:53:53.650Z,77.67
2018-07-26T06:56:23.609Z,78.49
2018-07-26T06:58:53.343Z,78.43
2018-07-26T07:01:23.082Z,77.59
2018-07-26T07:03:53.103Z,75.63
2018-07-26T07:06:22.768Z,73.65
2018-07-26T07:08:52.591Z,76.11
2018-07-26T07:11:22.206Z,75.07
2018-07-26T07:13:52.191Z,75.19
2018-07-26T07:16:22.418Z,73.64
2018-07-26T07:18:52.365Z,73.44
2018-07-26T07:21:22.510Z,73.45
2018-07-26T07:23:53.019Z,73.84
2018-07-26T07:26:22.445Z,74.59
2018-07-26T07:28:52.282Z,74.37
2018-07-26T07:31:21.788Z,73.21
2018-07-26T07:33:51.336Z,72.14
2018-07-26T07:36:21.153Z,71.20
2018-07-26T07:38:50.891Z,72.60
2018-07-26T07:41:20.730Z,72.60
2018-07-26T07:43:50.492Z,74.35
2018-07-26T07:46:19.862Z,73.66
2018-07-26T07:48:49.369Z,73.07
2018-07-26T07:51:19.210Z,72.55
2018-07-26T07:53:48.820Z,71.38
2018-07-26T07:56:19.393Z,69.49
2018-07-26T07:58:49.022Z,69.52
2018-07-26T08:01:18.478Z,69.04
2018-07-26T08:03:48.000Z,69.97
2018-07-26T08:06:17.793Z,70.89
2018-07-26T08:08:47.489Z,69.30
2018-07-26T08:11:17.268Z,69.31
2018-07-26T08:13:47.031Z,69.12
2018-07-26T08:16:16.610Z,69.15
2018-07-26T08:18:46.362Z,67.58
2018-07-26T08:21:16.176Z,67.25
2018-07-26T08:23:46.178Z,65.92
2018-07-26T08:26:15.885Z,65.96
2018-07-26T08:28:46.434Z,63.52
2018-07-26T08:31:16.177Z,64.01
2018-07-26T08:33:46.253Z,63.26
2018-07-26T08:36:16.063Z,64.10
2018-07-26T08:38:46.049Z,63.36
2018-07-26T08:41:15.863Z,63.84
2018-07-26T08:43:45.645Z,63.50
2018-07-26T08:46:15.254Z,64.33
2018-07-26T08:48:45.153Z,64.83
2018-07-26T08:51:15.296Z,64.29
2018-07-26T08:53:45.466Z,65.96
2018-07-26T08:56:15.465Z,65.82
2018-07-26T08:58:45.247Z,65.62
2018-07-26T09:01:14.921Z,65.99
2018-07-26T09:03:44.617Z,67.10
2018-07-26T09:06:14.950Z,64.85
2018-07-26T09:08:44.896Z,64.00
2018-07-26T09:11:14.673Z,63.02
2018-07-26T09:13:44.697Z,62.94
2018-07-26T09:16:14.440Z,61.14
2018-07-26T09:18:44.259Z,60.06
2018-07-26T09:21:14.115Z,61.92
2018-07-26T09:23:43.925Z,61.85
2018-07-26T09:26:14.035Z,62.88
2018-07-26T09:28:44.115Z,62.07
2018-07-26T09:31:13.984Z,60.87
2018-07-26T09:33:44.260Z,60.16
2018-07-26T09:36:14.633Z,59.49
2018-07-26T09:38:45.624Z,57.35
2018-07-26T09:41:16.149Z,58.51
2018-07-26T09:43:46.369Z,57.05
2018-07-26T09:46:16.215Z,58.84
2018-07-26T09:48:47.527Z,57.35
2018-07-26T09:51:17.347Z,56.47
2018-07-26T09:53:47.207Z,56.60
2018-07-26T09:56:16.894Z,56.68
2018-07-26T09:58:47.082Z,53.43
2018-07-26T10:01:21.745Z,51.42
2018-07-26T10:03:51.962Z,51.49
2018-07-26T10:06:21.826Z,51.25
2018-07-26T10:08:51.960Z,48.95
2018-07-26T10:11:21.917Z,49.81
2018-07-26T10:13:51.658Z,48.66
2018-07-26T10:16:21.990Z,50.36
2018-07-26T10:18:52.601Z,49.88
2018-07-26T10:21:22.572Z,48.73
2018-07-26T10:23:52.588Z,48.96
2018-07-26T10:26:23.086Z,48.12
2018-07-26T10:28:54.303Z,45.61
2018-07-26T10:31:24.054Z,46.76
2018-07-26T10:33:53.966Z,45.67
2018-07-26T10:36:24.173Z,46.77
2018-07-26T10:38:54.119Z,47.87
2018-07-26T10:41:23.988Z,48.03
2018-07-26T10:43:54.183Z,49.90
2018-07-26T10:46:24.332Z,47.95
2018-07-26T10:48:53.980Z,46.18
2018-07-26T10:51:23.788Z,49.13
2018-07-26T10:53:53.515Z,49.14
2018-07-26T10:56:23.414Z,49.02
2018-07-26T10:58:53.142Z,49.34
2018-07-26T11:01:23.086Z,47.88
2018-07-26T11:03:52.837Z,46.39
2018-07-26T11:06:22.596Z,49.60
2018-07-26T11:08:52.311Z,49.69
2018-07-26T11:11:22.981Z,51.89
2018-07-26T11:13:52.733Z,50.81
2018-07-26T11:16:22.625Z,47.92
2018-07-26T11:18:52.629Z,46.50
2018-07-26T11:21:23.097Z,49.43
2018-07-26T11:23:52.898Z,49.29
2018-07-26T11:26:22.952Z,45.56
2018-07-26T11:28:53.610Z,43.74
2018-07-26T11:31:23.484Z,45.48
2018-07-26T11:33:52.995Z,44.89
2018-07-26T11:36:22.390Z,45.83
2018-07-26T11:38:52.268Z,45.61
2018-07-26T11:41:21.965Z,45.31
2018-07-26T11:43:52.068Z,47.02
2018-07-26T11:46:21.684Z,48.61
2018-07-26T11:48:51.286Z,49.41
2018-07-26T11:51:21.098Z,49.85
2018-07-26T11:53:50.812Z,49.35
2018-07-26T11:56:20.670Z,51.48
2018-07-26T11:58:50.094Z,48.82
2018-07-26T12:01:20.477Z,49.63
2018-07-26T12:03:50.676Z,52.57
2018-07-26T12:06:21.252Z,50.02
2018-07-26T12:08:51.617Z,51.98
2018-07-26T12:11:21.905Z,53.07
2018-07-26T12:13:52.318Z,50.90
2018-07-26T12:16:22.416Z,50.52
2018-07-26T12:18:52.485Z,49.84
2018-07-26T12:21:22.505Z,50.00
2018-07-26T12:23:52.382Z,51.13
2018-07-26T12:26:22.848Z,52.80
2018-07-26T12:28:53.417Z,52.69
2018-07-26T12:31:23.672Z,52.37
2018-07-26T12:33:54.593Z,52.06
2018-07-26T12:36:24.696Z,50.10
2018-07-26T12:38:54.689Z,49.74
2018-07-26T12:41:24.722Z,49.87
2018-07-26T12:43:54.371Z,50.36
2018-07-26T12:46:24.286Z,50.49
2018-07-26T12:48:54.774Z,49.71
2018-07-26T12:51:24.499Z,48.32
2018-07-26T12:53:54.435Z,48.06
2018-07-26T12:56:24.838Z,46.49
2018-07-26T12:58:55.018Z,45.55
2018-07-26T13:01:25.198Z,43.74
2018-07-26T13:03:55.619Z,42.79
2018-07-26T13:06:25.344Z,42.40
2018-07-26T13:08:55.123Z,41.47
2018-07-26T13:11:24.835Z,40.10
2018-07-26T13:13:54.647Z,37.45
2018-07-26T13:16:24.455Z,36.54
2018-07-26T13:18:54.157Z,36.72
2018-07-26T13:21:23.838Z,36.20
2018-07-26T13:23:53.492Z,34.28
2018-07-26T13:26:23.195Z,33.68
2018-07-26T13:28:52.883Z,32.10
2018-07-26T13:31:22.906Z,32.30
2018-07-26T13:33:52.671Z,32.14
2018-07-26T13:36:22.472Z,32.10
2018-07-26T13:38:52.354Z,32.79
2018-07-26T13:41:22.395Z,31.53
2018-07-26T13:43:52.156Z,31.61
2018-07-26T13:46:23.226Z,31.58
2018-07-26T13:48:53.482Z,32.13
2018-07-26T13:51:24.042Z,30.39
2018-07-26T13:53:54.017Z,29.54
2018-07-26T13:56:24.146Z,29.99
2018-07-26T13:58:54.063Z,29.83
2018-07-26T14:01:23.932Z,29.64
2018-07-26T14:03:53.811Z,30.04
2018-07-26T14:06:23.350Z,28.71
2018-07-26T14:08:52.977Z,27.93
2018-07-26T14:11:22.773Z,28.68
2018-07-26T14:13:53.429Z,27.96
2018-07-26T14:16:23.299Z,28.90
2018-07-26T14:18:53.539Z,27.38
2018-07-26T14:21:23.616Z,27.57
2018-07-26T14:24:02.290Z,28.08
2018-07-26T14:26:32.486Z,29.39
2018-07-26T14:29:01.855Z,29.67
2018-07-26T14:31:31.218Z,28.06
2018-07-26T14:34:00.959Z,29.25
2018-07-26T14:36:30.369Z,28.86
2018-07-26T14:38:59.811Z,29.27
2018-07-26T14:41:29.548Z,28.12
2018-07-26T14:43:58.936Z,28.66
2018-07-26T14:46:28.489Z,28.79
2018-07-26T14:48:58.025Z,27.65
2018-07-26T14:51:27.496Z,27.56
2018-07-26T14:53:57.257Z,27.20
2018-07-26T14:56:27.149Z,27.88
2018-07-26T14:58:56.992Z,27.12
2018-07-26T15:01:26.588Z,29.01
2018-07-26T15:03:56.161Z,28.00
2018-07-26T15:06:25.805Z,27.22
2018-07-26T15:08:55.620Z,28.38
2018-07-26T15:11:26.009Z,27.97
2018-07-26T15:13:55.680Z,27.52
2018-07-26T15:16:25.393Z,27.12
2018-07-26T15:18:55.475Z,27.59
2018-07-26T15:21:25.137Z,28.11
2018-07-26T15:23:54.925Z,29.18
2018-07-26T15:26:25.073Z,28.43
2018-07-26T15:28:54.915Z,28.66
2018-07-26T15:31:24.812Z,28.22
2018-07-26T15:33:54.996Z,29.55
2018-07-26T15:36:24.902Z,29.51
2018-07-26T15:38:54.649Z,29.15
2018-07-26T15:41:24.697Z,28.68
2018-07-26T15:43:55.093Z,30.05
2018-07-26T15:46:24.655Z,30.56
2018-07-26T15:48:54.171Z,29.68
2018-07-26T15:51:23.947Z,29.97
2018-07-26T15:53:53.605Z,29.42
2018-07-26T15:56:23.698Z,29.33
2018-07-26T15:58:53.288Z,29.58
2018-07-26T16:01:23.507Z,29.83
2018-07-26T16:03:53.777Z,31.07
2018-07-26T16:06:24.633Z,30.46
2018-07-26T16:08:55.204Z,30.39
2018-07-26T16:11:24.909Z,31.36
2018-07-26T16:13:57.613Z,31.73
2018-07-26T16:16:28.083Z,30.62
2018-07-26T16:18:57.792Z,29.85
2018-07-26T16:21:27.697Z,29.78
2018-07-26T16:23:57.595Z,29.06
2018-07-26T16:26:27.260Z,28.80
2018-07-26T16:28:56.944Z,30.44
2018-07-26T16:31:27.107Z,31.95
2018-07-26T16:33:56.762Z,32.96
2018-07-26T16:36:28.137Z,32.60
2018-07-26T16:38:58.956Z,31.44
2018-07-26T16:41:28.757Z,32.98
2018-07-26T16:43:58.325Z,33.34
2018-07-26T16:46:28.713Z,33.33
2018-07-26T16:48:58.489Z,33.21
2018-07-26T16:51:28.699Z,35.19
2018-07-26T16:53:58.373Z,35.88
2018-07-26T16:56:28.496Z,37.69
2018-07-26T16:58:58.003Z,36.88
2018-07-26T17:01:27.551Z,38.04
2018-07-26T17:03:57.109Z,38.15
2018-07-26T17:06:26.445Z,38.17
2018-07-26T17:08:55.810Z,38.32
2018-07-26T17:11:25.609Z,39.76
2018-07-26T17:13:55.519Z,38.26
2018-07-26T17:16:25.419Z,38.30
2018-07-26T17:18:56.115Z,39.21
2018-07-26T17:21:25.856Z,38.63
2018-07-26T17:23:57.521Z,38.85
2018-07-26T17:26:27.457Z,39.84
2018-07-26T17:28:59.108Z,39.17
2018-07-26T17:31:28.813Z,39.13
2018-07-26T17:33:58.137Z,39.45
2018-07-26T17:36:27.517Z,39.09
2018-07-26T17:38:56.963Z,39.95
2018-07-26T17:41:26.675Z,40.33
2018-07-26T17:43:56.614Z,40.11
2018-07-26T17:46:26.095Z,41.17
2018-07-26T17:48:55.795Z,40.62
2018-07-26T17:51:25.847Z,40.19
2018-07-26T17:53:56.081Z,41.40
2018-07-26T17:56:26.255Z,40.75
2018-07-26T17:58:55.968Z,41.33
2018-07-26T18:01:25.606Z,41.75
2018-07-26T18:03:56.100Z,40.13
2018-07-26T18:06:25.599Z,40.24
2018-07-26T18:08:54.861Z,39.20
2018-07-26T18:11:24.612Z,39.20
2018-07-26T18:13:54.108Z,38.85
2018-07-26T18:16:29.125Z,38.99
2018-07-26T18:18:58.492Z,40.11
2018-07-26T18:21:29.159Z,39.30
2018-07-26T18:24:00.134Z,40.18
2018-07-26T18:26:29.808Z,40.00
2018-07-26T18:28:59.461Z,40.00
2018-07-26T18:31:30.725Z,41.23
2018-07-26T18:34:00.151Z,41.02
2018-07-26T18:36:29.869Z,41.25
2018-07-26T18:38:59.581Z,41.77
2018-07-26T18:41:29.181Z,41.36
2018-07-26T18:43:59.133Z,41.65
2018-07-26T18:46:28.961Z,40.82
2018-07-26T18:48:58.865Z,41.83
2018-07-26T18:51:28.795Z,43.04
2018-07-26T18:53:58.229Z,42.36
2018-07-26T18:56:27.717Z,43.38
2018-07-26T18:58:57.059Z,43.52
2018-07-26T19:01:26.694Z,45.02
2018-07-26T19:03:56.136Z,45.41
2018-07-26T19:06:25.556Z,45.22
2018-07-26T19:08:55.110Z,46.12
2018-07-26T19:11:24.444Z,46.26
2018-07-26T19:13:53.929Z,46.51
2018-07-26T19:16:24.203Z,46.93
2018-07-26T19:18:54.367Z,46.82
2018-07-26T19:21:24.591Z,47.45
2018-07-26T19:23:54.708Z,47.29
2018-07-26T19:26:24.845Z,47.32
2018-07-26T19:28:54.650Z,48.85
2018-07-26T19:31:25.099Z,48.14
2018-07-26T19:33:54.831Z,48.55
2018-07-26T19:36:24.311Z,49.43
2018-07-26T19:38:56.175Z,49.49
2018-07-26T19:41:25.950Z,49.52
2018-07-26T19:43:55.486Z,49.54
2018-07-26T19:46:25.558Z,50.06
2018-07-26T19:48:55.419Z,49.74
2018-07-26T19:51:25.871Z,49.95
2018-07-26T19:53:55.261Z,51.34
2018-07-26T19:56:24.945Z,50.37
2018-07-26T19:58:54.982Z,51.44
2018-07-26T20:01:25.735Z,51.51
2018-07-26T20:03:55.673Z,51.91
2018-07-26T20:06:25.714Z,51.85
2018-07-26T20:08:56.175Z,52.44
2018-07-26T20:11:27.652Z,51.73
2018-07-26T20:13:57.848Z,51.85
2018-07-26T20:16:27.393Z,52.87
2018-07-26T20:18:56.717Z,53.08
2018-07-26T20:21:26.179Z,52.90
2018-07-26T20:23:55.527Z,52.40
2018-07-26T20:26:24.987Z,52.40
2018-07-26T20:28:54.664Z,52.57
2018-07-26T20:31:24.042Z,52.77
2018-07-26T20:33:53.575Z,53.23
2018-07-26T20:36:22.974Z,52.20
2018-07-26T20:38:52.981Z,53.10
2018-07-26T20:41:23.656Z,52.26
2018-07-26T20:43:53.449Z,53.10
2018-07-26T20:46:23.532Z,53.01
2018-07-26T20:48:53.240Z,52.89
2018-07-26T20:51:22.974Z,52.84
2018-07-26T20:53:53.007Z,52.82
2018-07-26T20:56:22.902Z,52.70
2018-07-26T20:58:55.252Z,53.15
2018-07-26T21:01:24.799Z,52.64
2018-07-26T21:03:59.707Z,53.57
2018-07-26T21:06:29.138Z,53.14
2018-07-26T21:08:58.701Z,53.23
2018-07-26T21:11:28.246Z,53.50
2018-07-26T21:13:57.847Z,54.37
2018-07-26T21:16:27.359Z,55.01
2018-07-26T21:18:56.876Z,54.71
2018-07-26T21:21:26.693Z,55.47
2018-07-26T21:23:56.395Z,56.73
2018-07-26T21:26:26.181Z,56.28
2018-07-26T21:28:55.912Z,57.12
2018-07-26T21:31:25.591Z,57.02
2018-07-26T21:33:55.254Z,56.48
2018-07-26T21:36:25.238Z,57.48
2018-07-26T21:38:55.652Z,57.81
2018-07-26T21:41:25.204Z,58.02
2018-07-26T21:43:55.239Z,58.42
2018-07-26T21:46:24.725Z,58.56
2018-07-26T21:48:54.722Z,58.09
2018-07-26T21:51:24.501Z,59.13
2018-07-26T21:53:53.840Z,58.31
2018-07-26T21:56:23.407Z,58.61
2018-07-26T21:58:53.662Z,58.87
2018-07-26T22:01:23.308Z,58.61
2018-07-26T22:03:52.968Z,59.58
2018-07-26T22:06:22.483Z,59.26
2018-07-26T22:08:52.514Z,58.94
2018-07-26T22:11:22.128Z,59.11
2018-07-26T22:13:51.912Z,59.38
2018-07-26T22:16:21.832Z,60.29
2018-07-26T22:18:51.413Z,59.93
2018-07-26T22:21:21.361Z,60.72
2018-07-26T22:23:51.360Z,60.89
2018-07-26T22:26:21.057Z,60.12
2018-07-26T22:28:50.970Z,60.79
2018-07-26T22:31:20.814Z,61.04
2018-07-26T22:33:50.973Z,61.47
2018-07-26T22:36:20.785Z,61.64
2018-07-26T22:38:51.053Z,61.84
2018-07-26T22:41:21.474Z,62.07
2018-07-26T22:43:51.294Z,61.88
2018-07-26T22:46:21.757Z,62.00
2018-07-26T22:48:51.744Z,62.80
2018-07-26T22:51:21.469Z,62.06
2018-07-26T22:53:51.266Z,62.80
2018-07-26T22:56:21.161Z,63.47
2018-07-26T22:58:51.065Z,63.40
2018-07-26T23:01:20.480Z,63.20
2018-07-26T23:03:50.542Z,63.43
2018-07-26T23:06:20.009Z,64.60
2018-07-26T23:08:50.038Z,64.58
2018-07-26T23:11:19.917Z,64.28
2018-07-26T23:13:49.432Z,64.52
2018-07-26T23:16:18.895Z,65.40
2018-07-26T23:18:49.168Z,65.00
2018-07-26T23:21:18.920Z,65.13
2018-07-26T23:23:48.622Z,65.29
2018-07-26T23:26:18.372Z,65.92
2018-07-26T23:28:48.235Z,65.98
2018-07-26T23:31:18.041Z,65.39
2018-07-26T23:33:47.577Z,65.47
2018-07-26T23:36:17.353Z,65.58
2018-07-26T23:38:47.229Z,66.28
2018-07-26T23:41:17.369Z,66.20
2018-07-26T23:43:47.321Z,65.70
2018-07-26T23:46:16.990Z,65.74
2018-07-26T23:48:46.971Z,65.54
2018-07-26T23:51:16.798Z,66.14
2018-07-26T23:53:46.860Z,66.77
2018-07-26T23:56:16.482Z,66.86
2018-07-26T23:58:46.437Z,66.54
