createdAt,value
2018-02-24T00:00:53.167Z,18.40
2018-02-24T00:01:53.474Z,18.50
2018-02-24T00:02:53.778Z,18.98
2018-02-24T00:03:54.082Z,18.50
2018-02-24T00:04:54.387Z,18.70
2018-02-24T00:05:54.691Z,18.50
2018-02-24T00:06:54.996Z,18.79
2018-02-24T00:07:55.295Z,18.50
2018-02-24T00:08:55.607Z,18.70
2018-02-24T00:09:55.903Z,18.50
2018-02-24T00:10:56.206Z,18.50
2018-02-24T00:11:56.511Z,18.40
2018-02-24T00:12:56.815Z,18.98
2018-02-24T00:13:57.117Z,18.70
2018-02-24T00:14:57.423Z,18.70
2018-02-24T00:15:57.728Z,18.70
2018-02-24T00:16:58.033Z,18.88
2018-02-24T00:17:58.339Z,18.70
2018-02-24T00:18:58.642Z,18.70
2018-02-24T00:19:58.945Z,18.50
2018-02-24T00:20:59.239Z,18.79
2018-02-24T00:21:59.549Z,18.70
2018-02-24T00:22:59.858Z,18.60
2018-02-24T00:24:00.158Z,18.98
2018-02-24T00:25:00.463Z,18.50
2018-02-24T00:26:00.771Z,18.79
2018-02-24T00:27:01.076Z,18.12
2018-02-24T00:28:01.378Z,18.02
2018-02-24T00:29:01.683Z,18.50
2018-02-24T00:30:01.976Z,18.50
2018-02-24T00:31:02.281Z,18.60
2018-02-24T00:32:02.604Z,18.30
2018-02-24T00:33:02.906Z,18.02
2018-02-24T00:34:03.215Z,18.40
2018-02-24T00:35:03.520Z,18.02
2018-02-24T00:36:03.821Z,18.60
2018-02-24T00:37:04.129Z,18.21
2018-02-24T00:38:04.433Z,18.60
2018-02-24T00:39:04.738Z,18.79
2018-02-24T00:40:05.042Z,18.02
2018-02-24T00:41:05.345Z,18.02
2018-02-24T00:42:05.645Z,18.02
2018-02-24T00:43:05.976Z,18.30
2018-02-24T00:44:06.269Z,18.21
2018-02-24T00:45:06.575Z,18.02
2018-02-24T00:46:06.882Z,18.50
2018-02-24T00:47:07.185Z,18.60
2018-02-24T00:48:07.490Z,18.02
2018-02-24T00:49:07.794Z,18.79
2018-02-24T00:50:08.098Z,18.50
2018-02-24T00:51:08.402Z,18.79
2018-02-24T00:52:08.708Z,18.30
2018-02-24T00:53:09.016Z,18.21
2018-02-24T00:54:09.310Z,18.40
2018-02-24T00:55:09.616Z,18.79
2018-02-24T00:56:09.921Z,18.12
2018-02-24T00:57:10.225Z,18.40
2018-02-24T00:58:10.528Z,18.40
2018-02-24T00:59:10.833Z,18.40
2018-02-24T01:00:11.136Z,18.70
2018-02-24T01:01:11.444Z,18.60
2018-02-24T01:02:11.749Z,18.02
2018-02-24T01:03:12.056Z,18.88
2018-02-24T01:04:12.351Z,18.88
2018-02-24T01:05:12.656Z,18.88
2018-02-24T01:06:12.960Z,18.12
2018-02-24T01:07:13.273Z,18.40
2018-02-24T01:08:13.584Z,18.40
2018-02-24T01:09:13.888Z,18.02
2018-02-24T01:10:14.192Z,18.21
2018-02-24T01:11:14.500Z,18.21
2018-02-24T01:12:14.801Z,18.02
2018-02-24T01:13:15.106Z,18.21
2018-02-24T01:14:15.406Z,17.92
2018-02-24T01:15:15.718Z,18.12
2018-02-24T01:16:16.020Z,18.12
2018-02-24T01:17:16.320Z,18.12
2018-02-24T01:18:16.622Z,18.12
2018-02-24T01:19:16.929Z,18.12
2018-02-24T01:20:17.233Z,18.21
2018-02-24T01:21:17.539Z,18.02
2018-02-24T01:22:17.842Z,18.02
2018-02-24T01:23:18.146Z,18.12
2018-02-24T01:24:18.450Z,18.21
2018-02-24T01:25:18.761Z,18.40
2018-02-24T01:26:19.049Z,18.21
2018-02-24T01:27:19.354Z,18.02
2018-02-24T01:28:19.663Z,18.20
2018-02-24T01:29:19.967Z,18.12
2018-02-24T01:30:20.275Z,18.21
2018-02-24T01:31:20.576Z,18.30
2018-02-24T01:32:20.884Z,18.12
2018-02-24T01:33:21.191Z,18.21
2018-02-24T01:34:21.493Z,18.21
2018-02-24T01:35:21.796Z,18.12
2018-02-24T01:36:22.105Z,18.30
2018-02-24T01:37:22.405Z,18.12
2018-02-24T01:38:22.708Z,18.02
2018-02-24T01:39:23.014Z,18.12
2018-02-24T01:40:23.333Z,17.92
2018-02-24T01:41:23.620Z,18.21
2018-02-24T01:42:23.924Z,18.02
2018-02-24T01:43:24.228Z,18.12
2018-02-24T01:44:24.538Z,18.21
2018-02-24T01:45:24.830Z,18.21
2018-02-24T01:46:25.128Z,18.21
2018-02-24T01:47:25.433Z,18.21
2018-02-24T01:48:25.738Z,18.12
2018-02-24T01:49:26.043Z,18.30
2018-02-24T01:50:26.347Z,18.12
2018-02-24T01:51:26.651Z,17.92
2018-02-24T01:52:26.956Z,18.12
2018-02-24T01:53:27.261Z,18.40
2018-02-24T01:54:27.569Z,18.40
2018-02-24T01:55:27.873Z,18.30
2018-02-24T01:56:28.186Z,18.30
2018-02-24T01:57:28.480Z,18.12
2018-02-24T01:58:28.784Z,18.02
2018-02-24T01:59:29.091Z,18.02
2018-02-24T02:00:29.417Z,18.12
2018-02-24T02:01:29.692Z,18.30
2018-02-24T02:02:29.997Z,18.02
2018-02-24T02:03:30.301Z,18.21
2018-02-24T02:04:30.605Z,18.21
2018-02-24T02:05:30.908Z,18.02
2018-02-24T02:06:31.219Z,18.02
2018-02-24T02:07:31.517Z,18.12
2018-02-24T02:08:31.821Z,18.12
2018-02-24T02:09:32.128Z,18.12
2018-02-24T02:10:32.444Z,18.12
2018-02-24T02:11:32.745Z,18.30
2018-02-24T02:12:33.049Z,17.73
2018-02-24T02:13:33.354Z,18.21
2018-02-24T02:14:33.660Z,18.21
2018-02-24T02:15:33.964Z,18.12
2018-02-24T02:16:34.270Z,18.12
2018-02-24T02:17:34.572Z,18.12
2018-02-24T02:18:34.881Z,18.21
2018-02-24T02:19:35.179Z,18.21
2018-02-24T02:20:35.484Z,18.12
2018-02-24T02:21:35.798Z,18.12
2018-02-24T02:22:36.123Z,18.02
2018-02-24T02:23:36.426Z,18.30
2018-02-24T02:24:36.745Z,18.12
2018-02-24T02:25:37.051Z,18.12
2018-02-24T02:26:37.355Z,18.21
2018-02-24T02:27:37.660Z,18.30
2018-02-24T02:28:37.966Z,18.12
2018-02-24T02:29:38.268Z,18.12
2018-02-24T02:30:38.572Z,18.21
2018-02-24T02:31:38.878Z,18.12
2018-02-24T02:32:39.180Z,17.92
2018-02-24T02:33:39.480Z,18.12
2018-02-24T02:34:39.786Z,18.30
2018-02-24T02:35:40.090Z,18.12
2018-02-24T02:36:40.392Z,18.21
2018-02-24T02:37:40.697Z,18.12
2018-02-24T02:38:41.001Z,18.30
2018-02-24T02:39:41.305Z,18.50
2018-02-24T02:40:41.610Z,18.21
2018-02-24T02:41:41.921Z,18.30
2018-02-24T02:42:42.219Z,18.12
2018-02-24T02:43:42.519Z,18.40
2018-02-24T02:44:42.826Z,18.30
2018-02-24T02:45:43.130Z,18.12
2018-02-24T02:46:43.443Z,18.40
2018-02-24T02:47:43.753Z,18.12
2018-02-24T02:48:44.058Z,18.12
2018-02-24T02:49:44.366Z,18.21
2018-02-24T02:50:44.671Z,18.02
2018-02-24T02:51:44.977Z,18.30
2018-02-24T02:52:45.282Z,18.02
2018-02-24T02:53:45.585Z,18.02
2018-02-24T02:54:45.890Z,18.21
2018-02-24T02:55:46.199Z,18.12
2018-02-24T02:56:46.497Z,18.12
2018-02-24T02:57:46.803Z,18.02
2018-02-24T02:58:47.107Z,18.02
2018-02-24T02:59:47.411Z,18.30
2018-02-24T03:00:47.709Z,18.30
2018-02-24T03:01:48.024Z,18.02
2018-02-24T03:02:48.333Z,17.92
2018-02-24T03:03:48.634Z,18.12
2018-02-24T03:04:48.936Z,18.12
2018-02-24T03:05:49.239Z,18.02
2018-02-24T03:06:49.555Z,18.21
2018-02-24T03:07:49.846Z,18.02
2018-02-24T03:08:50.150Z,18.12
2018-02-24T03:09:50.459Z,18.02
2018-02-24T03:10:50.766Z,18.21
2018-02-24T03:11:51.066Z,18.12
2018-02-24T03:12:51.371Z,18.02
2018-02-24T03:13:51.679Z,18.12
2018-02-24T03:14:51.981Z,18.50
2018-02-24T03:15:52.286Z,18.50
2018-02-24T03:16:52.589Z,17.92
2018-02-24T03:17:52.903Z,18.02
2018-02-24T03:18:53.199Z,18.40
2018-02-24T03:19:53.503Z,18.30
2018-02-24T03:20:53.817Z,18.02
2018-02-24T03:21:54.123Z,18.02
2018-02-24T03:22:54.430Z,18.02
2018-02-24T03:23:54.732Z,18.21
2018-02-24T03:24:55.037Z,18.12
2018-02-24T03:25:55.344Z,18.30
2018-02-24T03:26:55.646Z,18.21
2018-02-24T03:27:55.950Z,18.30
2018-02-24T03:28:56.258Z,18.21
2018-02-24T03:29:56.556Z,18.02
2018-02-24T03:30:56.860Z,18.02
2018-02-24T03:31:57.165Z,18.02
2018-02-24T03:32:57.476Z,18.12
2018-02-24T03:33:57.780Z,18.02
2018-02-24T03:34:58.084Z,18.30
2018-02-24T03:35:58.388Z,18.21
2018-02-24T03:36:58.691Z,18.60
2018-02-24T03:37:58.999Z,18.02
2018-02-24T03:38:59.298Z,18.21
2018-02-24T03:39:59.607Z,18.12
2018-02-24T03:40:59.908Z,18.21
2018-02-24T03:42:00.213Z,18.30
2018-02-24T03:43:00.521Z,18.21
2018-02-24T03:44:00.832Z,18.02
2018-02-24T03:45:01.143Z,18.12
2018-02-24T03:46:01.458Z,18.30
2018-02-24T03:47:01.761Z,18.12
2018-02-24T03:48:02.065Z,18.30
2018-02-24T03:49:02.375Z,18.50
2018-02-24T03:50:02.656Z,18.21
2018-02-24T03:51:02.959Z,18.21
2018-02-24T03:52:03.263Z,18.02
2018-02-24T03:53:03.567Z,18.60
2018-02-24T03:54:03.871Z,18.30
2018-02-24T03:55:04.182Z,18.12
2018-02-24T03:56:04.498Z,18.21
2018-02-24T03:57:04.799Z,18.02
2018-02-24T03:58:05.104Z,18.12
2018-02-24T03:59:05.408Z,18.21
2018-02-24T04:00:05.710Z,18.02
2018-02-24T04:01:06.021Z,18.30
2018-02-24T04:02:06.316Z,18.70
2018-02-24T04:03:06.624Z,18.12
2018-02-24T04:04:06.924Z,18.40
2018-02-24T04:05:07.234Z,18.50
2018-02-24T04:06:07.533Z,18.21
2018-02-24T04:07:07.839Z,18.40
2018-02-24T04:08:08.143Z,18.30
2018-02-24T04:09:08.446Z,18.21
2018-02-24T04:10:08.753Z,18.30
2018-02-24T04:11:09.056Z,18.60
2018-02-24T04:12:09.362Z,18.12
2018-02-24T04:13:09.669Z,18.12
2018-02-24T04:14:09.976Z,18.02
2018-02-24T04:15:10.291Z,18.21
2018-02-24T04:16:10.605Z,18.60
2018-02-24T04:17:10.899Z,18.30
2018-02-24T04:18:11.201Z,17.91
2018-02-24T04:19:11.510Z,18.21
2018-02-24T04:20:11.819Z,18.70
2018-02-24T04:21:12.119Z,18.02
2018-02-24T04:22:12.422Z,18.60
2018-02-24T04:23:12.727Z,18.30
2018-02-24T04:24:13.032Z,18.12
2018-02-24T04:25:13.334Z,18.12
2018-02-24T04:26:13.643Z,18.40
2018-02-24T04:27:13.943Z,18.21
2018-02-24T04:28:14.248Z,18.21
2018-02-24T04:29:14.552Z,18.12
2018-02-24T04:30:14.863Z,18.02
2018-02-24T04:31:15.167Z,18.12
2018-02-24T04:32:15.473Z,18.21
2018-02-24T04:33:15.781Z,18.40
2018-02-24T04:34:16.074Z,18.21
2018-02-24T04:35:16.378Z,18.21
2018-02-24T04:36:16.681Z,18.02
2018-02-24T04:37:16.987Z,18.21
2018-02-24T04:38:17.288Z,18.21
2018-02-24T04:39:17.592Z,18.12
2018-02-24T04:40:17.903Z,18.30
2018-02-24T04:41:18.206Z,18.12
2018-02-24T04:42:18.510Z,18.21
2018-02-24T04:43:18.815Z,18.02
2018-02-24T04:44:19.118Z,18.21
2018-02-24T04:45:19.422Z,18.21
2018-02-24T04:46:19.728Z,18.21
2018-02-24T04:47:20.034Z,18.21
2018-02-24T04:48:20.332Z,18.30
2018-02-24T04:49:20.636Z,18.02
2018-02-24T04:50:20.942Z,18.02
2018-02-24T04:51:21.253Z,18.10
2018-02-24T04:52:21.558Z,18.12
2018-02-24T04:53:21.862Z,18.60
2018-02-24T04:54:22.177Z,18.12
2018-02-24T04:55:22.455Z,18.30
2018-02-24T04:56:22.760Z,18.02
2018-02-24T04:57:23.059Z,18.21
2018-02-24T04:59:55.022Z,18.12
2018-02-24T05:00:55.322Z,18.21
2018-02-24T05:01:55.628Z,18.12
2018-02-24T05:02:55.933Z,18.21
2018-02-24T05:03:56.236Z,18.50
2018-02-24T05:04:56.538Z,18.30
2018-02-24T05:05:56.843Z,18.30
2018-02-24T05:06:57.146Z,18.21
2018-02-24T05:07:57.449Z,18.21
2018-02-24T05:08:57.757Z,18.30
2018-02-24T05:09:58.056Z,18.21
2018-02-24T05:10:58.361Z,18.12
2018-02-24T05:11:58.666Z,18.40
2018-02-24T05:12:58.975Z,18.50
2018-02-24T05:13:59.274Z,18.21
2018-02-24T05:14:59.579Z,18.59
2018-02-24T05:15:59.884Z,18.20
2018-02-24T05:17:00.188Z,18.02
2018-02-24T05:18:00.521Z,18.12
2018-02-24T05:19:00.780Z,18.30
2018-02-24T05:20:01.085Z,18.21
2018-02-24T05:21:01.391Z,18.21
2018-02-24T05:22:01.695Z,18.30
2018-02-24T05:23:01.999Z,18.60
2018-02-24T05:24:02.304Z,18.50
2018-02-24T05:25:02.608Z,18.21
2018-02-24T05:26:02.913Z,18.50
2018-02-24T05:27:03.210Z,18.21
2018-02-24T05:28:03.520Z,18.50
2018-02-24T05:29:03.818Z,18.60
2018-02-24T05:30:04.120Z,18.21
2018-02-24T05:31:04.428Z,18.02
2018-02-24T05:32:04.732Z,18.21
2018-02-24T05:33:05.069Z,18.60
2018-02-24T05:34:05.342Z,18.30
2018-02-24T05:35:05.644Z,18.21
2018-02-24T05:36:05.949Z,18.30
2018-02-24T05:37:06.258Z,18.60
2018-02-24T05:38:06.560Z,18.30
2018-02-24T05:39:06.873Z,18.50
2018-02-24T05:40:07.168Z,18.30
2018-02-24T05:41:07.473Z,18.30
2018-02-24T05:42:07.780Z,18.50
2018-02-24T05:43:08.095Z,18.49
2018-02-24T05:44:08.399Z,18.21
2018-02-24T05:45:08.702Z,18.20
2018-02-24T05:46:09.006Z,18.30
2018-02-24T05:47:09.311Z,18.12
2018-02-24T05:48:09.616Z,18.50
2018-02-24T05:49:09.921Z,18.21
2018-02-24T05:50:10.223Z,18.30
2018-02-24T05:51:10.530Z,18.40
2018-02-24T05:52:10.834Z,18.40
2018-02-24T05:53:11.133Z,18.40
2018-02-24T05:54:11.437Z,18.21
2018-02-24T05:55:11.740Z,18.30
2018-02-24T05:56:12.046Z,18.50
2018-02-24T05:57:12.350Z,18.60
2018-02-24T05:58:12.650Z,18.40
2018-02-24T05:59:12.954Z,18.40
2018-02-24T06:00:13.262Z,18.21
2018-02-24T06:01:13.559Z,18.40
2018-02-24T06:02:13.873Z,18.50
2018-02-24T06:03:14.176Z,18.12
2018-02-24T06:04:14.485Z,18.50
2018-02-24T06:05:14.785Z,18.30
2018-02-24T06:06:15.090Z,18.30
2018-02-24T06:07:15.394Z,18.50
2018-02-24T06:08:15.699Z,18.40
2018-02-24T06:09:16.004Z,18.40
2018-02-24T06:10:16.303Z,18.21
2018-02-24T06:11:16.615Z,18.40
2018-02-24T06:12:16.914Z,18.30
2018-02-24T06:13:17.218Z,18.12
2018-02-24T06:14:17.522Z,18.21
2018-02-24T06:15:17.835Z,18.21
2018-02-24T06:16:18.150Z,18.40
2018-02-24T06:17:18.465Z,18.40
2018-02-24T06:18:18.769Z,18.30
2018-02-24T06:19:19.075Z,18.30
2018-02-24T06:20:19.377Z,18.40
2018-02-24T06:21:19.698Z,18.40
2018-02-24T06:22:19.987Z,18.40
2018-02-24T06:23:20.291Z,18.40
2018-02-24T06:24:20.594Z,18.30
2018-02-24T06:25:20.895Z,18.40
2018-02-24T06:26:21.198Z,18.40
2018-02-24T06:27:21.503Z,18.21
2018-02-24T06:28:21.807Z,18.21
2018-02-24T06:29:22.111Z,18.30
2018-02-24T06:30:22.416Z,18.40
2018-02-24T06:31:22.719Z,18.21
2018-02-24T06:32:23.035Z,18.21
2018-02-24T06:33:23.319Z,18.30
2018-02-24T06:35:55.282Z,18.30
2018-02-24T06:36:55.580Z,18.40
2018-02-24T06:37:55.881Z,18.21
2018-02-24T06:38:56.189Z,18.21
2018-02-24T06:39:56.493Z,18.12
2018-02-24T06:40:56.798Z,18.30
2018-02-24T06:41:57.102Z,18.30
2018-02-24T06:42:57.418Z,18.40
2018-02-24T06:43:57.727Z,18.30
2018-02-24T06:44:58.030Z,18.12
2018-02-24T06:45:58.334Z,18.30
2018-02-24T06:46:58.638Z,18.21
2018-02-24T06:47:58.947Z,18.50
2018-02-24T06:48:59.244Z,18.12
2018-02-24T06:49:59.549Z,18.12
2018-02-24T06:50:59.859Z,18.30
2018-02-24T06:52:00.160Z,18.02
2018-02-24T06:53:00.465Z,18.12
2018-02-24T06:54:00.769Z,18.30
2018-02-24T06:55:01.074Z,18.40
2018-02-24T06:56:01.379Z,18.40
2018-02-24T06:57:01.684Z,18.40
2018-02-24T06:58:01.985Z,18.40
2018-02-24T06:59:02.291Z,18.30
2018-02-24T07:00:02.591Z,18.30
2018-02-24T07:01:02.895Z,18.02
2018-02-24T07:02:03.205Z,17.54
2018-02-24T07:03:03.509Z,18.30
2018-02-24T07:04:03.816Z,18.40
2018-02-24T07:05:04.117Z,18.30
2018-02-24T07:06:04.420Z,17.73
2018-02-24T07:07:04.720Z,18.40
2018-02-24T07:08:05.028Z,18.30
2018-02-24T07:09:05.337Z,17.73
2018-02-24T07:10:05.633Z,17.92
2018-02-24T07:11:05.937Z,18.30
2018-02-24T07:12:06.254Z,18.21
2018-02-24T07:13:06.550Z,18.12
2018-02-24T07:14:06.854Z,18.40
2018-02-24T07:15:07.158Z,17.82
2018-02-24T07:16:07.462Z,18.30
2018-02-24T07:17:07.771Z,18.12
2018-02-24T07:18:08.066Z,18.12
2018-02-24T07:19:08.375Z,18.12
2018-02-24T07:20:08.674Z,17.82
2018-02-24T07:21:08.972Z,18.30
2018-02-24T07:22:09.284Z,18.02
2018-02-24T07:23:09.595Z,18.40
2018-02-24T07:24:09.883Z,18.40
2018-02-24T07:25:10.186Z,18.30
2018-02-24T07:26:10.491Z,18.12
2018-02-24T07:27:10.795Z,18.12
2018-02-24T07:28:11.100Z,18.02
2018-02-24T07:29:11.397Z,18.40
2018-02-24T07:30:11.702Z,18.21
2018-02-24T07:31:12.010Z,18.12
2018-02-24T07:32:12.319Z,18.21
2018-02-24T07:33:12.624Z,18.02
2018-02-24T07:34:12.974Z,18.30
2018-02-24T07:35:13.230Z,17.54
2018-02-24T07:36:13.539Z,18.40
2018-02-24T07:37:13.829Z,17.54
2018-02-24T07:38:14.125Z,17.63
2018-02-24T07:39:14.428Z,17.44
2018-02-24T07:40:14.730Z,18.12
2018-02-24T07:41:15.044Z,18.12
2018-02-24T07:42:15.348Z,18.30
2018-02-24T07:43:15.652Z,18.21
2018-02-24T07:44:15.955Z,17.82
2018-02-24T07:45:16.259Z,17.82
2018-02-24T07:46:16.562Z,17.63
2018-02-24T07:47:16.866Z,17.63
2018-02-24T07:48:17.166Z,17.73
2018-02-24T07:49:17.470Z,17.63
2018-02-24T07:50:17.774Z,18.12
2018-02-24T07:51:18.083Z,18.12
2018-02-24T07:52:18.387Z,17.92
2018-02-24T07:53:18.889Z,17.92
2018-02-24T07:54:18.996Z,17.82
2018-02-24T07:55:19.293Z,17.82
2018-02-24T07:56:19.607Z,17.63
2018-02-24T07:57:19.912Z,17.82
2018-02-24T07:58:20.214Z,18.02
2018-02-24T07:59:20.527Z,17.92
2018-02-24T08:00:20.823Z,18.12
2018-02-24T08:01:21.128Z,18.12
2018-02-24T08:02:21.436Z,18.12
2018-02-24T08:03:21.742Z,17.63
2018-02-24T08:04:22.096Z,17.63
2018-02-24T08:05:22.345Z,17.63
2018-02-24T08:06:22.652Z,17.63
2018-02-24T08:07:22.955Z,17.63
2018-02-24T08:08:23.256Z,17.63
2018-02-24T08:09:23.567Z,17.63
2018-02-24T08:10:23.865Z,17.63
2018-02-24T08:11:24.171Z,17.63
2018-02-24T08:12:24.473Z,17.73
2018-02-24T08:13:24.778Z,17.63
2018-02-24T08:14:25.083Z,17.63
2018-02-24T08:15:25.384Z,17.63
2018-02-24T08:16:25.691Z,17.63
2018-02-24T08:17:25.996Z,17.63
2018-02-24T08:18:26.300Z,17.82
2018-02-24T08:19:26.605Z,17.82
2018-02-24T08:20:26.906Z,17.82
2018-02-24T08:21:27.210Z,17.73
2018-02-24T08:22:27.515Z,17.63
2018-02-24T08:23:27.826Z,17.63
2018-02-24T08:24:28.130Z,17.54
2018-02-24T08:25:28.433Z,17.63
2018-02-24T08:26:28.738Z,17.73
2018-02-24T08:27:29.043Z,17.73
2018-02-24T08:28:29.347Z,17.63
2018-02-24T08:29:29.652Z,17.63
2018-02-24T08:30:29.960Z,17.54
2018-02-24T08:31:30.260Z,17.73
2018-02-24T08:32:30.564Z,17.63
2018-02-24T08:33:30.868Z,17.82
2018-02-24T08:34:31.177Z,17.63
2018-02-24T08:35:31.853Z,17.73
2018-02-24T08:36:32.146Z,17.63
2018-02-24T08:37:32.453Z,17.54
2018-02-24T08:38:32.395Z,17.54
2018-02-24T08:39:32.697Z,17.82
2018-02-24T08:40:32.998Z,17.73
2018-02-24T08:41:33.308Z,17.92
2018-02-24T08:42:33.606Z,17.92
2018-02-24T08:43:33.911Z,17.63
2018-02-24T08:44:34.215Z,17.63
2018-02-24T08:45:34.520Z,17.63
2018-02-24T08:46:34.824Z,17.54
2018-02-24T08:47:35.128Z,17.63
2018-02-24T08:48:35.432Z,17.63
2018-02-24T08:49:35.736Z,17.63
2018-02-24T08:50:36.037Z,17.54
2018-02-24T08:51:36.345Z,17.63
2018-02-24T08:52:36.644Z,17.63
2018-02-24T08:53:36.949Z,17.63
2018-02-24T08:54:37.254Z,17.54
2018-02-24T08:55:37.558Z,17.54
2018-02-24T08:56:37.862Z,17.54
2018-02-24T08:57:38.166Z,17.82
2018-02-24T08:58:38.474Z,17.63
2018-02-24T08:59:38.775Z,17.82
2018-02-24T09:00:39.083Z,17.73
2018-02-24T09:01:39.384Z,17.92
2018-02-24T09:02:39.682Z,17.73
2018-02-24T09:03:39.987Z,17.73
2018-02-24T09:04:40.293Z,17.82
2018-02-24T09:05:40.604Z,17.82
2018-02-24T09:06:40.907Z,17.63
2018-02-24T09:07:41.212Z,17.63
2018-02-24T09:08:41.516Z,17.82
2018-02-24T09:09:41.822Z,17.73
2018-02-24T09:10:42.127Z,17.73
2018-02-24T09:11:42.426Z,17.92
2018-02-24T09:12:42.733Z,18.12
2018-02-24T09:13:43.034Z,17.82
2018-02-24T09:14:43.339Z,17.92
2018-02-24T09:15:43.685Z,17.92
2018-02-24T09:16:43.995Z,18.12
2018-02-24T09:17:44.296Z,17.73
2018-02-24T09:18:44.600Z,17.63
2018-02-24T09:19:44.904Z,17.73
2018-02-24T09:20:45.220Z,18.12
2018-02-24T09:21:45.511Z,18.12
2018-02-24T09:22:45.815Z,17.92
2018-02-24T09:23:46.120Z,17.63
2018-02-24T09:24:46.424Z,17.73
2018-02-24T09:25:46.728Z,17.92
2018-02-24T09:26:47.033Z,17.63
2018-02-24T09:27:47.344Z,17.82
2018-02-24T09:28:47.639Z,17.82
2018-02-24T09:29:47.944Z,17.82
2018-02-24T09:30:48.265Z,17.82
2018-02-24T09:31:48.556Z,17.82
2018-02-24T09:32:48.860Z,17.63
2018-02-24T09:33:49.179Z,17.63
2018-02-24T09:34:49.464Z,17.73
2018-02-24T09:35:49.768Z,17.92
2018-02-24T09:36:50.070Z,17.82
2018-02-24T09:37:50.385Z,18.02
2018-02-24T09:38:50.691Z,17.92
2018-02-24T09:39:50.991Z,18.02
2018-02-24T09:40:51.286Z,17.82
2018-02-24T09:41:51.591Z,17.73
2018-02-24T09:42:51.894Z,17.82
2018-02-24T09:43:52.200Z,17.92
2018-02-24T09:44:52.516Z,18.12
2018-02-24T09:45:52.809Z,17.73
2018-02-24T09:46:53.111Z,17.63
2018-02-24T09:47:53.421Z,17.63
2018-02-24T09:48:53.718Z,17.82
2018-02-24T09:49:54.024Z,17.92
2018-02-24T09:50:54.328Z,17.73
2018-02-24T09:51:54.633Z,17.82
2018-02-24T09:52:54.937Z,17.73
2018-02-24T09:53:55.242Z,17.73
2018-02-24T09:54:55.546Z,17.82
2018-02-24T09:55:55.852Z,17.82
2018-02-24T09:56:56.155Z,17.63
2018-02-24T09:57:56.458Z,17.92
2018-02-24T09:58:56.761Z,17.82
2018-02-24T09:59:57.065Z,18.02
2018-02-24T10:00:57.370Z,18.02
2018-02-24T10:01:57.680Z,17.82
2018-02-24T10:02:57.984Z,17.82
2018-02-24T10:03:58.289Z,17.82
2018-02-24T10:04:58.593Z,17.63
2018-02-24T10:05:58.905Z,17.73
2018-02-24T10:06:59.213Z,18.02
2018-02-24T10:07:59.517Z,17.92
2018-02-24T10:08:59.822Z,17.92
2018-02-24T10:10:00.128Z,18.02
2018-02-24T10:11:00.430Z,17.82
2018-02-24T10:12:00.726Z,18.12
2018-02-24T10:13:01.033Z,17.92
2018-02-24T10:14:01.337Z,17.92
2018-02-24T10:15:01.694Z,17.54
2018-02-24T10:16:01.943Z,17.63
2018-02-24T10:17:02.249Z,17.82
2018-02-24T10:18:02.552Z,17.73
2018-02-24T10:19:02.859Z,17.82
2018-02-24T10:20:03.164Z,17.82
2018-02-24T10:21:03.468Z,18.02
2018-02-24T10:22:03.770Z,17.73
2018-02-24T10:23:04.078Z,17.92
2018-02-24T10:24:04.400Z,17.63
2018-02-24T10:25:04.684Z,17.82
2018-02-24T10:26:04.988Z,17.63
2018-02-24T10:27:05.293Z,17.63
2018-02-24T10:28:05.598Z,17.82
2018-02-24T10:29:05.904Z,17.73
2018-02-24T10:30:06.208Z,17.73
2018-02-24T10:31:06.518Z,17.63
2018-02-24T10:32:06.812Z,17.73
2018-02-24T10:33:07.118Z,17.63
2018-02-24T10:34:07.423Z,17.73
2018-02-24T10:35:07.727Z,17.92
2018-02-24T10:36:08.031Z,17.92
2018-02-24T10:37:08.338Z,17.82
2018-02-24T10:38:08.646Z,18.02
2018-02-24T10:39:08.950Z,17.73
2018-02-24T10:40:09.254Z,17.82
2018-02-24T10:41:09.557Z,18.12
2018-02-24T10:42:09.867Z,17.63
2018-02-24T10:43:10.164Z,17.63
2018-02-24T10:44:10.469Z,17.54
2018-02-24T10:45:10.781Z,17.63
2018-02-24T10:46:11.089Z,17.73
2018-02-24T10:47:11.395Z,17.73
2018-02-24T10:48:11.697Z,17.73
2018-02-24T10:49:12.002Z,17.82
2018-02-24T10:50:12.306Z,17.92
2018-02-24T10:51:12.611Z,17.92
2018-02-24T10:52:12.915Z,17.73
2018-02-24T10:53:13.219Z,17.73
2018-02-24T10:54:13.522Z,17.63
2018-02-24T10:55:13.827Z,17.73
2018-02-24T10:56:14.131Z,17.73
2018-02-24T10:57:14.441Z,17.82
2018-02-24T10:58:14.745Z,17.73
2018-02-24T10:59:15.050Z,17.82
2018-02-24T11:00:15.360Z,17.92
2018-02-24T11:01:15.657Z,17.63
2018-02-24T11:02:15.960Z,17.73
2018-02-24T11:03:16.261Z,17.73
2018-02-24T11:04:16.575Z,17.63
2018-02-24T11:05:16.888Z,17.63
2018-02-24T11:06:17.168Z,17.63
2018-02-24T11:07:17.485Z,17.73
2018-02-24T11:08:17.784Z,17.82
2018-02-24T11:09:18.087Z,17.63
2018-02-24T11:10:18.392Z,17.92
2018-02-24T11:11:18.698Z,17.63
2018-02-24T11:12:19.002Z,17.54
2018-02-24T11:13:19.307Z,17.63
2018-02-24T11:14:19.609Z,17.63
2018-02-24T11:15:19.915Z,17.63
2018-02-24T11:16:20.220Z,18.12
2018-02-24T11:17:20.522Z,17.92
2018-02-24T11:18:20.832Z,17.82
2018-02-24T11:19:21.135Z,17.73
2018-02-24T11:20:21.439Z,17.63
2018-02-24T11:21:21.743Z,17.63
2018-02-24T11:22:22.047Z,17.63
2018-02-24T11:23:22.352Z,17.54
2018-02-24T11:24:22.656Z,17.63
2018-02-24T11:25:22.961Z,17.63
2018-02-24T11:26:23.263Z,17.54
2018-02-24T11:27:23.567Z,17.73
2018-02-24T11:28:23.871Z,17.63
2018-02-24T11:29:24.181Z,18.02
2018-02-24T11:30:24.505Z,18.02
2018-02-24T11:31:24.799Z,18.02
2018-02-24T11:32:25.105Z,17.63
2018-02-24T11:33:25.415Z,17.73
2018-02-24T11:34:25.714Z,17.54
2018-02-24T11:35:26.019Z,17.73
2018-02-24T11:36:26.317Z,18.12
2018-02-24T11:37:26.628Z,17.82
2018-02-24T11:38:26.926Z,17.73
2018-02-24T11:39:27.231Z,17.63
2018-02-24T11:40:27.535Z,18.12
2018-02-24T11:41:27.840Z,18.21
2018-02-24T11:42:28.145Z,17.82
2018-02-24T11:43:28.449Z,17.92
2018-02-24T11:44:28.754Z,18.12
2018-02-24T11:45:29.059Z,17.63
2018-02-24T11:46:29.363Z,17.73
2018-02-24T11:47:29.658Z,17.63
2018-02-24T11:48:29.980Z,17.92
2018-02-24T11:49:30.277Z,17.73
2018-02-24T11:50:30.581Z,17.82
2018-02-24T11:51:30.890Z,17.92
2018-02-24T11:52:31.200Z,17.63
2018-02-24T11:53:31.505Z,17.73
2018-02-24T11:54:31.809Z,17.92
2018-02-24T11:55:32.114Z,17.82
2018-02-24T11:56:32.420Z,17.73
2018-02-24T11:57:32.727Z,17.82
2018-02-24T11:58:33.029Z,17.82
2018-02-24T11:59:33.334Z,17.92
2018-02-24T12:00:33.633Z,18.02
2018-02-24T12:01:33.940Z,18.12
2018-02-24T12:02:34.242Z,18.02
2018-02-24T12:03:34.552Z,17.73
2018-02-24T12:04:34.855Z,17.63
2018-02-24T12:05:35.158Z,17.92
2018-02-24T12:06:35.463Z,18.02
2018-02-24T12:07:35.820Z,18.02
2018-02-24T12:08:36.073Z,17.82
2018-02-24T12:09:36.379Z,18.12
2018-02-24T12:10:36.683Z,17.82
2018-02-24T12:11:36.983Z,17.92
2018-02-24T12:12:37.287Z,18.12
2018-02-24T12:13:37.591Z,18.02
2018-02-24T12:14:37.896Z,17.63
2018-02-24T12:15:38.200Z,17.63
2018-02-24T12:16:38.504Z,17.92
2018-02-24T12:17:38.808Z,17.73
2018-02-24T12:18:39.111Z,17.73
2018-02-24T12:19:39.424Z,17.82
2018-02-24T12:20:39.726Z,18.21
2018-02-24T12:21:40.035Z,17.92
2018-02-24T12:22:40.334Z,18.02
2018-02-24T12:23:40.639Z,17.63
2018-02-24T12:24:40.943Z,17.63
2018-02-24T12:25:41.248Z,17.54
2018-02-24T12:26:41.552Z,17.63
2018-02-24T12:27:41.857Z,17.73
2018-02-24T12:28:42.161Z,18.21
2018-02-24T12:29:42.490Z,17.73
2018-02-24T12:30:42.758Z,17.73
2018-02-24T12:31:43.056Z,17.92
2018-02-24T12:32:43.359Z,18.02
2018-02-24T12:33:43.670Z,17.73
2018-02-24T12:34:43.972Z,17.82
2018-02-24T12:35:44.279Z,18.12
2018-02-24T12:36:44.581Z,17.73
2018-02-24T12:37:44.891Z,18.02
2018-02-24T12:38:45.190Z,17.82
2018-02-24T12:39:45.495Z,18.02
2018-02-24T12:40:45.801Z,17.63
2018-02-24T12:41:46.103Z,17.82
2018-02-24T12:42:46.405Z,17.73
2018-02-24T12:43:46.709Z,17.82
2018-02-24T12:44:47.019Z,17.73
2018-02-24T12:45:47.321Z,18.12
2018-02-24T12:46:47.627Z,18.02
2018-02-24T12:47:47.932Z,17.82
2018-02-24T12:48:48.243Z,17.92
2018-02-24T12:49:48.541Z,17.92
2018-02-24T12:50:48.843Z,17.82
2018-02-24T12:51:49.150Z,17.63
2018-02-24T12:52:49.449Z,17.63
2018-02-24T12:53:49.753Z,17.63
2018-02-24T12:54:50.057Z,17.73
2018-02-24T12:55:50.362Z,17.63
2018-02-24T12:56:50.666Z,17.92
2018-02-24T12:57:50.973Z,17.82
2018-02-24T12:58:51.274Z,17.82
2018-02-24T12:59:51.575Z,17.82