createdAt,value
2018-03-24T00:00:00.860Z,100
2018-03-24T00:01:03.521Z,100
2018-03-24T00:02:05.898Z,100
2018-03-24T00:03:08.262Z,100
2018-03-24T00:04:10.811Z,100
2018-03-24T00:05:13.405Z,100
2018-03-24T00:06:15.985Z,100
2018-03-24T00:07:18.669Z,100
2018-03-24T00:08:21.176Z,100
2018-03-24T00:09:23.836Z,100
2018-03-24T00:10:26.193Z,100
2018-03-24T00:11:29.149Z,100
2018-03-24T00:12:31.600Z,100
2018-03-24T00:13:34.474Z,100
2018-03-24T00:14:36.892Z,100
2018-03-24T00:15:39.264Z,100
2018-03-24T00:16:41.760Z,100
2018-03-24T00:17:44.135Z,100
2018-03-24T00:18:46.505Z,100
2018-03-24T00:19:48.929Z,100
2018-03-24T00:20:51.591Z,100
2018-03-24T00:21:53.962Z,100
2018-03-24T00:22:56.325Z,100
2018-03-24T00:23:59.124Z,100
2018-03-24T00:25:01.525Z,100
2018-03-24T00:26:04.184Z,100
2018-03-24T00:27:06.571Z,100
2018-03-24T00:28:09.016Z,100
2018-03-24T00:29:11.383Z,100
2018-03-24T00:30:14.051Z,100
2018-03-24T00:31:16.419Z,100
2018-03-24T00:32:19.077Z,100
2018-03-24T00:33:21.456Z,100
2018-03-24T00:34:23.819Z,100
2018-03-24T00:35:26.186Z,100
2018-03-24T00:36:28.568Z,100
2018-03-24T00:37:30.945Z,100
2018-03-24T00:38:33.363Z,100
2018-03-24T00:39:36.021Z,100
2018-03-24T00:40:38.427Z,100
2018-03-24T00:41:40.776Z,100
2018-03-24T00:42:43.435Z,100
2018-03-24T00:43:46.475Z,100
2018-03-24T00:44:48.842Z,100
2018-03-24T00:45:51.221Z,100
2018-03-24T00:46:53.596Z,100
2018-03-24T00:47:56.243Z,100
2018-03-24T00:48:58.621Z,100
2018-03-24T00:50:01.281Z,100
2018-03-24T00:51:03.655Z,100
2018-03-24T00:52:06.094Z,100
2018-03-24T00:53:08.745Z,100
2018-03-24T00:54:11.118Z,100
2018-03-24T00:55:13.505Z,100
2018-03-24T00:56:15.881Z,100
2018-03-24T00:57:18.261Z,100
2018-03-24T00:58:20.660Z,100
2018-03-24T00:59:23.034Z,100
2018-03-24T01:00:25.403Z,100
2018-03-24T01:01:28.129Z,100
2018-03-24T01:02:31.055Z,100
2018-03-24T01:03:33.428Z,100
2018-03-24T01:04:35.810Z,100
2018-03-24T01:05:38.193Z,100
2018-03-24T01:06:40.840Z,100
2018-03-24T01:07:43.500Z,100
2018-03-24T01:08:45.876Z,100
2018-03-24T01:09:48.247Z,100
2018-03-24T01:10:50.712Z,100
2018-03-24T01:11:53.095Z,100
2018-03-24T01:12:55.458Z,100
2018-03-24T01:13:57.842Z,100
2018-03-24T01:15:00.217Z,100
2018-03-24T01:16:02.583Z,100
2018-03-24T01:17:04.953Z,100
2018-03-24T01:18:07.330Z,100
2018-03-24T01:19:09.698Z,100
2018-03-24T01:20:12.401Z,100
2018-03-24T01:21:14.792Z,100
2018-03-24T01:22:17.451Z,100
2018-03-24T01:23:19.825Z,100
2018-03-24T01:24:22.582Z,100
2018-03-24T01:25:25.256Z,100
2018-03-24T01:26:27.633Z,100
2018-03-24T01:27:29.992Z,100
2018-03-24T01:28:32.372Z,100
2018-03-24T01:29:34.770Z,100
2018-03-24T01:30:37.167Z,100
2018-03-24T01:31:39.544Z,100
2018-03-24T01:32:42.205Z,100
2018-03-24T01:33:44.598Z,100
2018-03-24T01:34:47.282Z,100
2018-03-24T01:35:49.929Z,100
2018-03-24T01:36:52.587Z,100
2018-03-24T01:37:54.972Z,100
2018-03-24T01:38:57.344Z,100
2018-03-24T01:39:59.998Z,100
2018-03-24T01:41:02.373Z,100
2018-03-24T01:42:05.026Z,100
2018-03-24T01:43:07.418Z,100
2018-03-24T01:44:09.790Z,100
2018-03-24T01:45:12.155Z,100
2018-03-24T01:46:14.541Z,100
2018-03-24T01:47:16.918Z,100
2018-03-24T01:48:19.288Z,100
2018-03-24T01:49:21.655Z,100
2018-03-24T01:50:24.031Z,100
2018-03-24T01:51:26.685Z,100
2018-03-24T01:52:29.073Z,100
2018-03-24T01:53:31.548Z,100
2018-03-24T01:54:33.907Z,100
2018-03-24T01:55:36.280Z,100
2018-03-24T01:56:38.660Z,100
2018-03-24T01:57:41.030Z,100
2018-03-24T01:58:43.711Z,100
2018-03-24T01:59:46.067Z,100
2018-03-24T02:00:48.439Z,100
2018-03-24T02:01:50.843Z,100
2018-03-24T02:02:53.209Z,100
2018-03-24T02:03:55.856Z,100
2018-03-24T02:04:58.505Z,100
2018-03-24T02:06:00.884Z,100
2018-03-24T02:07:03.254Z,100
2018-03-24T02:08:05.637Z,100
2018-03-24T02:09:08.008Z,100
2018-03-24T02:10:10.385Z,100
2018-03-24T02:11:12.856Z,100
2018-03-24T02:12:15.249Z,100
2018-03-24T02:13:17.899Z,100
2018-03-24T02:14:20.280Z,100
2018-03-24T02:15:22.660Z,100
2018-03-24T02:16:25.347Z,100
2018-03-24T02:17:28.073Z,100
2018-03-24T02:18:30.741Z,100
2018-03-24T02:19:33.104Z,100
2018-03-24T02:20:35.774Z,100
2018-03-24T02:21:38.427Z,100
2018-03-24T02:22:40.803Z,100
2018-03-24T02:23:43.175Z,100
2018-03-24T02:24:45.546Z,100
2018-03-24T02:25:47.904Z,100
2018-03-24T02:26:50.565Z,100
2018-03-24T02:27:52.928Z,100
2018-03-24T02:28:55.306Z,100
2018-03-24T02:29:57.760Z,100
2018-03-24T02:31:00.418Z,100
2018-03-24T02:32:02.790Z,100
2018-03-24T02:33:05.182Z,100
2018-03-24T02:34:07.558Z,100
2018-03-24T02:35:09.919Z,100
2018-03-24T02:36:12.289Z,100
2018-03-24T02:37:14.678Z,100
2018-03-24T02:38:17.036Z,100
2018-03-24T02:39:19.469Z,100
2018-03-24T02:40:22.129Z,100
2018-03-24T02:41:24.516Z,100
2018-03-24T02:42:26.878Z,100
2018-03-24T02:43:29.254Z,100
2018-03-24T02:44:31.628Z,100
2018-03-24T02:45:34.000Z,100
2018-03-24T02:46:36.375Z,100
2018-03-24T02:47:39.042Z,100
2018-03-24T02:48:41.414Z,100
2018-03-24T02:49:43.862Z,100
2018-03-24T02:50:46.242Z,100
2018-03-24T02:51:48.906Z,100
2018-03-24T02:52:51.282Z,100
2018-03-24T02:53:53.655Z,100
2018-03-24T02:54:56.329Z,100
2018-03-24T02:55:59.277Z,100
2018-03-24T02:57:01.942Z,100
2018-03-24T02:58:04.317Z,100
2018-03-24T02:59:06.767Z,100
2018-03-24T03:00:09.158Z,100
2018-03-24T03:01:11.528Z,100
2018-03-24T03:02:14.037Z,100
2018-03-24T03:03:16.418Z,100
2018-03-24T03:04:19.076Z,100
2018-03-24T03:05:21.752Z,100
2018-03-24T03:06:24.721Z,100
2018-03-24T03:07:27.098Z,100
2018-03-24T03:08:29.489Z,100
2018-03-24T03:09:31.859Z,100
2018-03-24T03:10:34.234Z,100
2018-03-24T03:11:36.892Z,100
2018-03-24T03:12:39.292Z,100
2018-03-24T03:13:42.449Z,100
2018-03-24T03:14:44.819Z,100
2018-03-24T03:15:47.192Z,100
2018-03-24T03:16:49.568Z,100
2018-03-24T03:17:51.944Z,100
2018-03-24T03:18:54.319Z,100
2018-03-24T03:19:56.700Z,100
2018-03-24T03:20:59.069Z,100
2018-03-24T03:22:01.439Z,100
2018-03-24T03:23:03.840Z,100
2018-03-24T03:24:06.194Z,100
2018-03-24T03:25:08.586Z,100
2018-03-24T03:26:10.969Z,100
2018-03-24T03:27:13.649Z,100
2018-03-24T03:28:15.995Z,100
2018-03-24T03:29:18.372Z,100
2018-03-24T03:30:20.738Z,100
2018-03-24T03:31:23.113Z,100
2018-03-24T03:32:25.776Z,100
2018-03-24T03:33:28.195Z,100
2018-03-24T03:34:30.568Z,100
2018-03-24T03:35:33.038Z,100
2018-03-24T03:36:35.406Z,100
2018-03-24T03:37:37.786Z,100
2018-03-24T03:38:40.381Z,100
2018-03-24T03:39:42.770Z,100
2018-03-24T03:40:45.130Z,100
2018-03-24T03:41:47.496Z,100
2018-03-24T03:42:49.858Z,100
2018-03-24T03:43:52.234Z,100
2018-03-24T03:44:54.609Z,100
2018-03-24T03:45:57.261Z,100
2018-03-24T03:46:59.638Z,100
2018-03-24T03:48:02.121Z,100
2018-03-24T03:49:04.387Z,100
2018-03-24T03:50:06.757Z,100
2018-03-24T03:51:09.115Z,100
2018-03-24T03:52:11.491Z,100
2018-03-24T03:53:13.946Z,100
2018-03-24T03:54:16.322Z,100
2018-03-24T03:55:18.697Z,100
2018-03-24T03:56:21.078Z,100
2018-03-24T03:57:23.449Z,100
2018-03-24T03:58:25.835Z,100
2018-03-24T03:59:28.243Z,100
2018-03-24T04:00:31.173Z,100
2018-03-24T04:01:33.551Z,100
2018-03-24T04:02:35.935Z,100
2018-03-24T04:03:38.305Z,100
2018-03-24T04:04:40.961Z,100
2018-03-24T04:05:43.331Z,100
2018-03-24T04:06:46.282Z,100
2018-03-24T04:07:48.648Z,100
2018-03-24T04:08:51.023Z,100
2018-03-24T04:09:53.402Z,100
2018-03-24T04:10:55.771Z,100
2018-03-24T04:11:58.140Z,100
2018-03-24T04:13:00.519Z,100
2018-03-24T04:14:03.166Z,100
2018-03-24T04:15:05.844Z,100
2018-03-24T04:16:08.220Z,100
2018-03-24T04:17:10.590Z,100
2018-03-24T04:18:12.965Z,100
2018-03-24T04:19:15.335Z,100
2018-03-24T04:20:17.710Z,100
2018-03-24T04:21:20.089Z,100
2018-03-24T04:22:22.460Z,100
2018-03-24T04:23:24.854Z,100
2018-03-24T04:24:27.245Z,100
2018-03-24T04:25:29.622Z,100
2018-03-24T04:26:32.011Z,100
2018-03-24T04:27:34.367Z,100
2018-03-24T04:28:36.734Z,100
2018-03-24T04:29:39.105Z,100
2018-03-24T04:30:41.483Z,100
2018-03-24T04:31:43.870Z,100
2018-03-24T04:32:46.244Z,100
2018-03-24T04:33:48.620Z,100
2018-03-24T04:34:50.996Z,100
2018-03-24T04:35:53.369Z,100
2018-03-24T04:36:55.743Z,100
2018-03-24T04:37:58.116Z,100
2018-03-24T04:39:00.488Z,100
2018-03-24T04:40:03.427Z,100
2018-03-24T04:41:05.796Z,100
2018-03-24T04:42:08.168Z,100
2018-03-24T04:43:10.545Z,100
2018-03-24T04:44:12.922Z,100
2018-03-24T04:45:15.857Z,100
2018-03-24T04:46:18.234Z,100
2018-03-24T04:47:20.600Z,100
2018-03-24T04:48:22.984Z,100
2018-03-24T04:49:25.355Z,100
2018-03-24T04:50:27.718Z,100
2018-03-24T04:51:30.381Z,100
2018-03-24T04:52:32.858Z,100
2018-03-24T04:53:35.522Z,100
2018-03-24T04:54:37.935Z,100
2018-03-24T04:55:40.310Z,100
2018-03-24T04:56:42.682Z,100
2018-03-24T04:57:45.135Z,100
2018-03-24T04:58:47.789Z,100
2018-03-24T04:59:50.465Z,100
2018-03-24T05:00:53.131Z,100
2018-03-24T05:01:55.867Z,100
2018-03-24T05:02:58.794Z,100
2018-03-24T05:04:01.243Z,100
2018-03-24T05:05:03.550Z,100
2018-03-24T05:06:05.919Z,100
2018-03-24T05:07:08.286Z,100
2018-03-24T05:08:10.660Z,100
2018-03-24T05:09:13.346Z,100
2018-03-24T05:10:15.998Z,100
2018-03-24T05:11:18.371Z,100
2018-03-24T05:12:20.749Z,100
2018-03-24T05:13:23.117Z,100
2018-03-24T05:14:25.491Z,100
2018-03-24T05:15:27.920Z,100
2018-03-24T05:16:30.297Z,100
2018-03-24T05:17:32.669Z,100
2018-03-24T05:18:35.051Z,100
2018-03-24T05:19:37.692Z,100
2018-03-24T05:20:40.065Z,100
2018-03-24T05:21:42.640Z,100
2018-03-24T05:22:45.009Z,100
2018-03-24T05:23:47.383Z,100
2018-03-24T05:24:49.753Z,100
2018-03-24T05:25:52.413Z,100
2018-03-24T05:26:55.089Z,100
2018-03-24T05:27:57.465Z,100
2018-03-24T05:28:59.843Z,100
2018-03-24T05:30:02.517Z,100
2018-03-24T05:31:05.181Z,100
2018-03-24T05:32:07.835Z,100
2018-03-24T05:33:10.206Z,100
2018-03-24T05:34:12.567Z,100
2018-03-24T05:35:14.936Z,100
2018-03-24T05:36:17.578Z,100
2018-03-24T05:37:19.949Z,100
2018-03-24T05:38:22.334Z,100
2018-03-24T05:39:24.703Z,100
2018-03-24T05:40:27.660Z,100
2018-03-24T05:41:30.036Z,100
2018-03-24T05:42:32.975Z,100
2018-03-24T05:43:35.342Z,100
2018-03-24T05:44:37.999Z,100
2018-03-24T05:45:40.356Z,100
2018-03-24T05:46:42.730Z,100
2018-03-24T05:47:45.092Z,100
2018-03-24T05:48:47.746Z,100
2018-03-24T05:49:50.398Z,100
2018-03-24T05:50:52.769Z,100
2018-03-24T05:51:55.137Z,100
2018-03-24T05:52:57.515Z,100
2018-03-24T05:53:59.889Z,100
2018-03-24T05:55:02.280Z,100
2018-03-24T05:56:04.927Z,100
2018-03-24T05:57:07.302Z,100
2018-03-24T05:58:09.667Z,100
2018-03-24T05:59:12.044Z,100
2018-03-24T06:00:14.419Z,100
2018-03-24T06:01:16.782Z,100
2018-03-24T06:02:19.168Z,100
2018-03-24T06:03:21.531Z,100
2018-03-24T06:04:23.904Z,100
2018-03-24T06:05:26.556Z,100
2018-03-24T06:06:29.210Z,100
2018-03-24T06:07:31.590Z,100
2018-03-24T06:08:33.966Z,100
2018-03-24T06:09:36.334Z,100
2018-03-24T06:10:38.707Z,100
2018-03-24T06:11:41.077Z,100
2018-03-24T06:12:43.445Z,100
2018-03-24T06:13:45.812Z,100
2018-03-24T06:14:48.177Z,100
2018-03-24T06:15:51.116Z,100
2018-03-24T06:16:53.489Z,100
2018-03-24T06:17:55.855Z,100
2018-03-24T06:18:58.833Z,100
2018-03-24T06:20:01.203Z,100
2018-03-24T06:21:03.587Z,100
2018-03-24T06:22:05.973Z,100
2018-03-24T06:23:08.706Z,100
2018-03-24T06:24:11.085Z,100
2018-03-24T06:25:13.752Z,100
2018-03-24T06:26:16.121Z,100
2018-03-24T06:27:18.769Z,100
2018-03-24T06:28:21.702Z,100
2018-03-24T06:29:24.077Z,100
2018-03-24T06:30:26.460Z,100
2018-03-24T06:31:28.827Z,100
2018-03-24T06:32:31.490Z,100
2018-03-24T06:33:33.872Z,100
2018-03-24T06:34:36.265Z,100
2018-03-24T06:35:38.601Z,100
2018-03-24T06:36:40.982Z,100
2018-03-24T06:37:43.639Z,100
2018-03-24T06:38:46.017Z,100
2018-03-24T06:39:48.396Z,100
2018-03-24T06:40:50.763Z,100
2018-03-24T06:41:53.133Z,100
2018-03-24T06:42:55.523Z,100
2018-03-24T06:43:57.885Z,100
2018-03-24T06:45:00.270Z,100
2018-03-24T06:46:02.646Z,100
2018-03-24T06:47:05.301Z,100
2018-03-24T06:48:07.677Z,100
2018-03-24T06:49:10.058Z,100
2018-03-24T06:50:12.715Z,100
2018-03-24T06:51:15.148Z,100
2018-03-24T06:52:17.461Z,100
2018-03-24T06:53:19.835Z,100
2018-03-24T06:54:23.067Z,100
2018-03-24T06:55:25.449Z,100
2018-03-24T06:56:27.793Z,100
2018-03-24T06:57:30.468Z,100
2018-03-24T06:58:32.845Z,100
2018-03-24T06:59:35.225Z,100
2018-03-24T07:00:37.658Z,100
2018-03-24T07:01:39.986Z,100
2018-03-24T07:02:42.362Z,100
2018-03-24T07:03:44.727Z,100
2018-03-24T07:04:47.379Z,100
2018-03-24T07:05:49.753Z,100
2018-03-24T07:06:52.123Z,100
2018-03-24T07:07:54.510Z,100
2018-03-24T07:08:56.875Z,100
2018-03-24T07:09:59.242Z,100
2018-03-24T07:11:01.936Z,100
2018-03-24T07:12:04.311Z,100
2018-03-24T07:13:06.688Z,100
2018-03-24T07:14:09.062Z,100
2018-03-24T07:15:11.437Z,100
2018-03-24T07:16:13.816Z,100
2018-03-24T07:17:16.196Z,100
2018-03-24T07:18:18.559Z,100
2018-03-24T07:19:20.954Z,100
2018-03-24T07:20:23.325Z,100
2018-03-24T07:21:25.710Z,100
2018-03-24T07:22:28.073Z,100
2018-03-24T07:23:30.457Z,100
2018-03-24T07:24:32.831Z,100
2018-03-24T07:25:35.493Z,100
2018-03-24T07:26:38.438Z,100
2018-03-24T07:27:40.814Z,100
2018-03-24T07:28:43.190Z,100
2018-03-24T07:29:45.571Z,100
2018-03-24T07:30:47.952Z,100
2018-03-24T07:31:50.325Z,100
2018-03-24T07:32:52.688Z,100
2018-03-24T07:33:55.065Z,100
2018-03-24T07:34:57.434Z,100
2018-03-24T07:36:00.115Z,100
2018-03-24T07:37:02.494Z,100
2018-03-24T07:38:04.863Z,100
2018-03-24T07:39:07.539Z,100
2018-03-24T07:40:09.908Z,100
2018-03-24T07:41:12.284Z,100
2018-03-24T07:42:14.935Z,100
2018-03-24T07:43:17.305Z,100
2018-03-24T07:44:19.685Z,100
2018-03-24T07:45:22.057Z,100
2018-03-24T07:46:24.427Z,100
2018-03-24T07:47:26.809Z,100
2018-03-24T07:48:29.187Z,100
2018-03-24T07:49:31.554Z,100
2018-03-24T07:50:34.512Z,100
2018-03-24T07:51:36.880Z,100
2018-03-24T07:52:39.530Z,100
2018-03-24T07:53:41.909Z,100
2018-03-24T07:54:44.279Z,100
2018-03-24T07:55:46.653Z,100
2018-03-24T07:56:49.038Z,100
2018-03-24T07:57:51.401Z,100
2018-03-24T07:58:53.774Z,100
2018-03-24T07:59:56.149Z,100
2018-03-24T08:00:58.541Z,100
2018-03-24T08:02:00.913Z,100
2018-03-24T08:03:03.568Z,100
2018-03-24T08:04:05.943Z,100
2018-03-24T08:05:08.592Z,100
2018-03-24T08:06:10.972Z,100
2018-03-24T08:07:13.638Z,100
2018-03-24T08:08:16.002Z,100
2018-03-24T08:09:18.659Z,100
2018-03-24T08:10:21.042Z,100
2018-03-24T08:11:23.413Z,100
2018-03-24T08:12:25.788Z,100
2018-03-24T08:13:28.162Z,100
2018-03-24T08:14:30.526Z,100
2018-03-24T08:15:32.908Z,100
2018-03-24T08:16:35.290Z,100
2018-03-24T08:17:37.652Z,100
2018-03-24T08:18:40.028Z,100
2018-03-24T08:19:42.686Z,100
2018-03-24T08:20:45.337Z,100
2018-03-24T08:21:47.714Z,100
2018-03-24T08:22:50.367Z,100
2018-03-24T08:23:52.742Z,100
2018-03-24T08:24:55.136Z,100
2018-03-24T08:25:57.514Z,100
2018-03-24T08:26:59.890Z,100
2018-03-24T08:28:02.558Z,100
2018-03-24T08:29:04.938Z,100
2018-03-24T08:30:07.349Z,100
2018-03-24T08:31:09.780Z,100
2018-03-24T08:32:12.216Z,100
2018-03-24T08:33:14.683Z,100
2018-03-24T08:34:17.096Z,100
2018-03-24T08:35:19.535Z,100
2018-03-24T08:36:21.982Z,100
2018-03-24T08:37:24.411Z,100
2018-03-24T08:38:26.936Z,100
2018-03-24T08:39:29.287Z,100
2018-03-24T08:40:31.738Z,100
2018-03-24T08:41:34.453Z,100
2018-03-24T08:42:37.173Z,100
2018-03-24T08:43:39.604Z,100
2018-03-24T08:44:42.125Z,100
2018-03-24T08:45:45.060Z,100
2018-03-24T08:46:47.796Z,100
2018-03-24T08:47:50.225Z,100
2018-03-24T08:48:52.645Z,100
2018-03-24T08:49:55.118Z,100
2018-03-24T08:50:57.547Z,100
2018-03-24T08:51:59.976Z,100
2018-03-24T08:53:02.437Z,100
2018-03-24T08:54:04.872Z,100
2018-03-24T08:55:07.640Z,100
2018-03-24T08:56:10.080Z,100
2018-03-24T08:57:12.528Z,100
2018-03-24T08:58:14.966Z,100
2018-03-24T08:59:17.387Z,100
2018-03-24T09:00:19.829Z,100
2018-03-24T09:01:22.262Z,100
2018-03-24T09:02:24.697Z,100
2018-03-24T09:03:27.195Z,100
2018-03-24T09:04:30.617Z,100
2018-03-24T09:05:33.041Z,100
2018-03-24T09:06:35.534Z,100
2018-03-24T09:07:38.246Z,100
2018-03-24T09:08:40.670Z,100
2018-03-24T09:09:43.107Z,100
2018-03-24T09:10:45.534Z,100
2018-03-24T09:11:48.247Z,100
2018-03-24T09:12:50.694Z,100
2018-03-24T09:13:53.136Z,100
2018-03-24T09:14:55.572Z,100
2018-03-24T09:15:58.287Z,100
2018-03-24T09:17:00.712Z,100
2018-03-24T09:18:03.150Z,100
2018-03-24T09:19:05.937Z,100
2018-03-24T09:20:08.374Z,100
2018-03-24T09:21:10.804Z,100
2018-03-24T09:22:13.615Z,100
2018-03-24T09:23:16.012Z,100
2018-03-24T09:24:18.448Z,100
2018-03-24T09:25:21.157Z,100
2018-03-24T09:26:23.587Z,100
2018-03-24T09:27:26.502Z,100
2018-03-24T09:28:29.227Z,100
2018-03-24T09:29:31.674Z,100
2018-03-24T09:30:34.173Z,100
2018-03-24T09:31:36.595Z,100
2018-03-24T09:32:39.028Z,100
2018-03-24T09:33:41.470Z,100
2018-03-24T09:34:43.896Z,100
2018-03-24T09:35:46.473Z,100
2018-03-24T09:36:48.907Z,100
2018-03-24T09:37:51.340Z,100
2018-03-24T09:38:54.068Z,100
2018-03-24T09:39:56.505Z,100
2018-03-24T09:40:59.834Z,100
2018-03-24T09:42:02.270Z,100
2018-03-24T09:43:04.719Z,100
2018-03-24T09:44:07.489Z,100
2018-03-24T09:45:09.951Z,100
2018-03-24T09:46:12.374Z,100
2018-03-24T09:47:15.405Z,100
2018-03-24T09:48:17.856Z,100
2018-03-24T09:49:20.289Z,100
2018-03-24T09:50:22.775Z,100
2018-03-24T09:51:25.211Z,100
2018-03-24T09:52:27.644Z,100
2018-03-24T09:53:30.363Z,100
2018-03-24T09:54:32.832Z,100
2018-03-24T09:55:35.331Z,100
2018-03-24T09:56:38.051Z,100
2018-03-24T09:57:40.495Z,100
2018-03-24T09:58:42.938Z,100
2018-03-24T09:59:45.367Z,100
2018-03-24T10:00:47.813Z,100
2018-03-24T10:01:50.534Z,100
2018-03-24T10:02:52.965Z,100
2018-03-24T10:03:55.394Z,100
2018-03-24T10:04:57.847Z,100
2018-03-24T10:06:00.263Z,100
2018-03-24T10:07:03.006Z,100
2018-03-24T10:08:05.449Z,100
2018-03-24T10:09:07.887Z,100
2018-03-24T10:10:10.309Z,100
2018-03-24T10:11:12.749Z,100
2018-03-24T10:12:15.180Z,100
2018-03-24T10:13:17.920Z,100
2018-03-24T10:14:20.642Z,100
2018-03-24T10:15:23.085Z,100
2018-03-24T10:16:25.569Z,100
2018-03-24T10:17:28.285Z,100
2018-03-24T10:18:30.719Z,99
2018-03-24T10:19:33.162Z,97
2018-03-24T10:20:35.740Z,97
2018-03-24T10:21:38.458Z,97
2018-03-24T10:22:40.884Z,98
2018-03-24T10:23:43.430Z,98
2018-03-24T10:24:46.154Z,97
2018-03-24T10:25:49.460Z,97
2018-03-24T10:26:52.173Z,95
2018-03-24T10:27:54.746Z,96
2018-03-24T10:28:57.205Z,96
2018-03-24T10:30:00.326Z,93
2018-03-24T10:31:03.059Z,96
2018-03-24T10:32:05.500Z,97
2018-03-24T10:33:07.944Z,96
2018-03-24T10:34:10.384Z,96
2018-03-24T10:35:12.816Z,96
2018-03-24T10:36:15.261Z,96
2018-03-24T10:37:17.696Z,96
2018-03-24T10:38:20.548Z,93
2018-03-24T10:39:22.972Z,93
2018-03-24T10:40:25.700Z,93
2018-03-24T10:41:28.138Z,93
2018-03-24T10:42:30.576Z,92
2018-03-24T10:43:33.021Z,94
2018-03-24T10:44:35.456Z,95
2018-03-24T10:45:37.928Z,93
2018-03-24T10:46:40.672Z,94
2018-03-24T10:47:43.108Z,93
2018-03-24T10:48:45.542Z,92
2018-03-24T10:49:47.979Z,90
2018-03-24T10:50:50.412Z,89
2018-03-24T10:51:53.143Z,88
2018-03-24T10:52:55.609Z,88
2018-03-24T10:53:58.113Z,86
2018-03-24T10:55:00.554Z,88
2018-03-24T10:56:02.989Z,86
2018-03-24T10:57:05.818Z,85
2018-03-24T10:58:08.376Z,84
2018-03-24T10:59:10.803Z,84
2018-03-24T11:00:13.374Z,85
2018-03-24T11:01:15.806Z,85
2018-03-24T11:02:18.242Z,82
2018-03-24T11:03:20.686Z,81
2018-03-24T11:04:23.123Z,82
2018-03-24T11:05:25.564Z,82
2018-03-24T11:06:28.018Z,81
2018-03-24T11:07:30.458Z,80
2018-03-24T11:08:32.896Z,78
2018-03-24T11:09:35.330Z,77
2018-03-24T11:10:38.281Z,78
2018-03-24T11:11:40.711Z,74
2018-03-24T11:12:43.147Z,76
2018-03-24T11:13:45.581Z,77
2018-03-24T11:14:48.042Z,78
2018-03-24T11:15:50.769Z,77
2018-03-24T11:16:53.207Z,78
2018-03-24T11:17:55.746Z,77
2018-03-24T11:18:58.177Z,78
2018-03-24T11:20:00.600Z,74
2018-03-24T11:21:03.052Z,74
2018-03-24T11:22:05.494Z,73
2018-03-24T11:23:08.210Z,72
2018-03-24T11:24:10.649Z,68
2018-03-24T11:25:13.092Z,69
2018-03-24T11:26:15.540Z,71
2018-03-24T11:27:17.975Z,72
2018-03-24T11:28:20.418Z,73
2018-03-24T11:29:23.437Z,73
2018-03-24T11:30:25.862Z,71
2018-03-24T11:31:28.300Z,70
2018-03-24T11:32:30.744Z,70
2018-03-24T11:33:33.187Z,71
2018-03-24T11:34:35.616Z,71
2018-03-24T11:35:38.665Z,67
2018-03-24T11:36:41.669Z,68
2018-03-24T11:37:44.119Z,68
2018-03-24T11:38:46.582Z,68
2018-03-24T11:39:48.991Z,68
2018-03-24T11:40:51.432Z,69
2018-03-24T11:41:54.087Z,70
2018-03-24T11:42:56.529Z,72
2018-03-24T11:43:58.975Z,70
2018-03-24T11:45:01.815Z,70
2018-03-24T11:46:04.656Z,70
2018-03-24T11:47:07.103Z,70
2018-03-24T11:48:10.149Z,70
2018-03-24T11:49:12.591Z,71
2018-03-24T11:50:15.090Z,72
2018-03-24T11:51:17.454Z,71
2018-03-24T11:52:19.905Z,71
2018-03-24T11:53:22.334Z,71
2018-03-24T11:54:24.770Z,70
2018-03-24T11:55:27.210Z,71
2018-03-24T11:56:29.651Z,70
2018-03-24T11:57:32.378Z,71
2018-03-24T11:58:34.813Z,71
2018-03-24T11:59:37.532Z,73
2018-03-24T12:00:40.261Z,71
2018-03-24T12:01:42.903Z,71
2018-03-24T12:02:45.344Z,71
2018-03-24T12:03:47.792Z,72
2018-03-24T12:04:50.225Z,72
2018-03-24T12:05:52.761Z,72
2018-03-24T12:06:55.203Z,72
2018-03-24T12:07:58.221Z,71
2018-03-24T12:09:00.679Z,71
2018-03-24T12:10:03.127Z,71
2018-03-24T12:11:05.556Z,71
2018-03-24T12:12:08.570Z,73
2018-03-24T12:13:11.313Z,70
2018-03-24T12:14:13.756Z,70
2018-03-24T12:15:16.208Z,69
2018-03-24T12:16:19.011Z,69
2018-03-24T12:17:21.459Z,68
2018-03-24T12:18:23.907Z,70
2018-03-24T12:19:26.336Z,69
2018-03-24T12:20:28.783Z,70
2018-03-24T12:21:31.322Z,69
2018-03-24T12:22:33.771Z,70
2018-03-24T12:23:36.574Z,70
2018-03-24T12:24:39.301Z,69
2018-03-24T12:25:41.728Z,70
2018-03-24T12:26:44.215Z,68
2018-03-24T12:27:46.721Z,68
2018-03-24T12:28:49.153Z,70
2018-03-24T12:29:51.587Z,68
2018-03-24T12:30:54.240Z,69
2018-03-24T12:31:56.680Z,68
2018-03-24T12:32:59.187Z,68
2018-03-24T12:34:02.001Z,67
2018-03-24T12:35:04.433Z,70
2018-03-24T12:36:06.878Z,68
2018-03-24T12:37:09.337Z,68
2018-03-24T12:38:12.358Z,68
2018-03-24T12:39:15.373Z,69
2018-03-24T12:40:17.810Z,69
2018-03-24T12:41:20.609Z,72
2018-03-24T12:42:23.060Z,69
2018-03-24T12:43:25.511Z,69
2018-03-24T12:44:27.943Z,70
2018-03-24T12:45:30.683Z,66
2018-03-24T12:46:33.126Z,64
2018-03-24T12:47:35.567Z,65
2018-03-24T12:48:38.009Z,68
2018-03-24T12:49:41.182Z,64
2018-03-24T12:50:43.626Z,67
2018-03-24T12:51:46.090Z,64
2018-03-24T12:52:48.531Z,65
2018-03-24T12:53:50.989Z,64
2018-03-24T12:54:53.426Z,64
2018-03-24T12:55:55.874Z,65
2018-03-24T12:56:58.455Z,66
2018-03-24T12:58:00.896Z,65
2018-03-24T12:59:03.347Z,67
2018-03-24T13:00:05.882Z,65
2018-03-24T13:01:08.309Z,65
2018-03-24T13:02:10.916Z,65
2018-03-24T13:03:13.646Z,64
2018-03-24T13:04:16.094Z,65
2018-03-24T13:05:18.868Z,64
2018-03-24T13:06:21.305Z,65
2018-03-24T13:07:24.336Z,64
2018-03-24T13:08:27.122Z,62
2018-03-24T13:09:29.555Z,62
2018-03-24T13:10:32.000Z,62
2018-03-24T13:11:34.783Z,62
2018-03-24T13:12:37.225Z,62
2018-03-24T13:13:39.668Z,62
2018-03-24T13:14:42.202Z,62
2018-03-24T13:15:44.647Z,61
2018-03-24T13:16:47.089Z,62
2018-03-24T13:17:49.533Z,61
2018-03-24T13:18:52.281Z,61
2018-03-24T13:19:54.725Z,59
2018-03-24T13:20:57.185Z,58
2018-03-24T13:21:59.622Z,58
2018-03-24T13:23:02.078Z,61
2018-03-24T13:24:04.515Z,60
2018-03-24T13:25:06.957Z,58
2018-03-24T13:26:09.400Z,57
2018-03-24T13:27:11.837Z,57
2018-03-24T13:28:14.887Z,57
2018-03-24T13:29:17.414Z,56
2018-03-24T13:30:19.864Z,56
2018-03-24T13:31:22.319Z,57
2018-03-24T13:32:24.784Z,56
2018-03-24T13:33:27.499Z,56
2018-03-24T13:34:30.239Z,56
2018-03-24T13:35:32.879Z,56
2018-03-24T13:36:35.322Z,56
2018-03-24T13:37:37.763Z,56
2018-03-24T13:38:40.209Z,58
2018-03-24T13:39:42.733Z,58
2018-03-24T13:40:45.180Z,58
2018-03-24T13:41:47.609Z,57
2018-03-24T13:42:50.123Z,58
2018-03-24T13:43:52.570Z,56
2018-03-24T13:44:55.307Z,57
2018-03-24T13:45:58.111Z,57
2018-03-24T13:47:00.564Z,57
2018-03-24T13:48:03.019Z,58
2018-03-24T13:49:05.499Z,60
2018-03-24T13:50:07.941Z,58
2018-03-24T13:51:10.385Z,56
2018-03-24T13:52:12.890Z,57
2018-03-24T13:53:15.626Z,58
2018-03-24T13:54:18.081Z,58
2018-03-24T13:55:20.908Z,56
2018-03-24T13:56:23.712Z,57
2018-03-24T13:57:26.471Z,56
2018-03-24T13:58:28.911Z,57
2018-03-24T13:59:31.661Z,56
2018-03-24T14:00:34.182Z,56
2018-03-24T14:01:36.925Z,56
2018-03-24T14:02:39.366Z,55
2018-03-24T14:03:41.835Z,55
2018-03-24T14:04:44.654Z,55
2018-03-24T14:05:47.101Z,56
2018-03-24T14:06:49.548Z,56
2018-03-24T14:07:51.980Z,55
2018-03-24T14:08:54.436Z,56
2018-03-24T14:09:56.888Z,55
2018-03-24T14:10:59.330Z,56
2018-03-24T14:12:01.772Z,57
2018-03-24T14:13:04.207Z,55
2018-03-24T14:14:06.654Z,56
2018-03-24T14:15:09.119Z,56
2018-03-24T14:16:11.562Z,57
2018-03-24T14:17:14.290Z,59
2018-03-24T14:18:16.737Z,60
2018-03-24T14:19:19.184Z,60
2018-03-24T14:20:21.627Z,60
2018-03-24T14:21:24.077Z,59
2018-03-24T14:22:26.513Z,60
2018-03-24T14:23:28.953Z,62
2018-03-24T14:24:31.413Z,61
2018-03-24T14:25:33.865Z,62
2018-03-24T14:26:36.299Z,63
2018-03-24T14:27:39.043Z,63
2018-03-24T14:28:41.777Z,65