createdAt,value
2023-05-08T00:02:18.911Z,13.63
2023-05-08T00:04:45.851Z,13.27
2023-05-08T00:07:12.580Z,14.00
2023-05-08T00:09:39.353Z,14.43
2023-05-08T00:12:06.148Z,14.07
2023-05-08T00:14:32.897Z,13.93
2023-05-08T00:16:59.673Z,16.15
2023-05-08T00:19:26.475Z,15.68
2023-05-08T00:21:53.264Z,14.15
2023-05-08T00:24:19.946Z,13.63
2023-05-08T00:26:46.738Z,13.48
2023-05-08T00:29:13.524Z,16.13
2023-05-08T00:31:40.243Z,14.20
2023-05-08T00:34:06.967Z,16.38
2023-05-08T00:36:34.065Z,12.90
2023-05-08T00:39:00.800Z,13.88
2023-05-08T00:41:27.556Z,13.90
2023-05-08T00:43:54.284Z,15.48
2023-05-08T00:46:21.266Z,13.88
2023-05-08T00:48:48.070Z,13.00
2023-05-08T00:51:16.450Z,13.57
2023-05-08T00:53:45.396Z,14.80
2023-05-08T00:56:15.224Z,17.25
2023-05-08T00:58:42.671Z,15.45
2023-05-08T01:01:10.239Z,16.40
2023-05-08T01:03:38.630Z,12.38
2023-05-08T01:06:06.867Z,14.23
2023-05-08T01:08:33.810Z,17.98
2023-05-08T01:11:09.540Z,13.00
2023-05-08T01:14:16.328Z,14.57
2023-05-08T01:17:12.507Z,12.57
2023-05-08T01:20:24.438Z,12.68
2023-05-08T01:23:02.592Z,13.65
2023-05-08T01:26:07.444Z,12.15
2023-05-08T01:29:11.489Z,11.95
2023-05-08T01:32:10.198Z,11.48
2023-05-08T01:34:44.722Z,11.80
2023-05-08T01:37:20.308Z,12.68
2023-05-08T01:40:10.847Z,12.65
2023-05-08T01:42:48.590Z,12.35
2023-05-08T01:45:31.283Z,12.63
2023-05-08T01:48:06.652Z,12.95
2023-05-08T01:50:38.500Z,13.00
2023-05-08T01:53:12.389Z,13.25
2023-05-08T01:55:42.446Z,15.02
2023-05-08T02:00:39.774Z,13.80
2023-05-08T02:03:09.602Z,13.55
2023-05-08T02:05:40.566Z,12.68
2023-05-08T02:08:11.385Z,13.23
2023-05-08T02:10:39.310Z,12.40
2023-05-08T02:13:07.775Z,13.07
2023-05-08T02:15:36.807Z,13.27
2023-05-08T02:18:08.668Z,14.15
2023-05-08T02:20:36.665Z,14.13
2023-05-08T02:23:03.670Z,12.82
2023-05-08T02:25:31.460Z,13.90
2023-05-08T02:27:58.590Z,13.65
2023-05-08T02:30:26.571Z,13.85
2023-05-08T02:32:58.166Z,14.38
2023-05-08T02:35:28.681Z,13.73
2023-05-08T02:37:57.374Z,15.32
2023-05-08T02:40:28.065Z,15.98
2023-05-08T02:42:55.495Z,14.85
2023-05-08T02:45:27.039Z,14.60
2023-05-08T02:48:12.244Z,17.00
2023-05-08T02:50:47.496Z,15.70
2023-05-08T02:53:22.349Z,16.15
2023-05-08T02:55:54.043Z,14.93
2023-05-08T02:58:25.681Z,17.63
2023-05-08T03:01:06.706Z,16.65
2023-05-08T03:03:40.092Z,18.33
2023-05-08T03:06:13.563Z,18.35
2023-05-08T03:08:42.416Z,17.52
2023-05-08T03:11:13.879Z,19.40
2023-05-08T03:13:42.791Z,19.35
2023-05-08T03:16:15.777Z,17.13
2023-05-08T03:18:52.459Z,20.55
2023-05-08T03:21:22.069Z,19.23
2023-05-08T03:23:51.562Z,19.08
2023-05-08T03:26:22.452Z,19.85
2023-05-08T03:28:50.667Z,20.70
2023-05-08T03:31:21.592Z,18.35
2023-05-08T03:33:51.221Z,21.83
2023-05-08T03:36:18.451Z,20.35
2023-05-08T03:38:45.362Z,19.65
2023-05-08T03:41:12.871Z,19.50
2023-05-08T03:43:41.146Z,20.17
2023-05-08T03:46:08.965Z,20.08
2023-05-08T03:48:36.002Z,22.05
2023-05-08T03:51:04.564Z,22.52
2023-05-08T03:53:32.513Z,20.23
2023-05-08T03:56:00.254Z,20.58
2023-05-08T03:58:35.706Z,21.58
2023-05-08T04:01:14.228Z,18.75
2023-05-08T04:03:56.563Z,19.95
2023-05-08T04:06:35.692Z,20.40
2023-05-08T04:09:18.595Z,19.70
2023-05-08T04:11:58.265Z,19.02
2023-05-08T04:14:27.721Z,16.75
2023-05-08T04:17:01.695Z,18.45
2023-05-08T04:19:33.595Z,21.02
2023-05-08T04:22:06.545Z,21.20
2023-05-08T04:24:37.484Z,18.73
2023-05-08T04:27:05.120Z,18.30
2023-05-08T04:29:33.537Z,19.15
2023-05-08T04:32:01.551Z,17.73
2023-05-08T04:34:29.418Z,17.48
2023-05-08T04:36:56.554Z,20.92
2023-05-08T04:39:23.320Z,18.13
2023-05-08T04:41:51.613Z,13.90
2023-05-08T04:44:18.527Z,15.23
2023-05-08T04:46:45.336Z,19.15
2023-05-08T04:49:12.285Z,18.00
2023-05-08T04:51:39.079Z,18.70
2023-05-08T04:54:05.865Z,15.95
2023-05-08T04:56:32.723Z,20.50
2023-05-08T04:58:59.507Z,17.25
2023-05-08T05:01:26.187Z,17.27
2023-05-08T05:03:53.101Z,18.98
2023-05-08T05:06:19.823Z,16.40
2023-05-08T05:08:46.586Z,17.00
2023-05-08T05:11:13.255Z,16.30
2023-05-08T05:13:39.956Z,16.65
2023-05-08T05:16:07.092Z,19.38
2023-05-08T05:18:33.793Z,17.13
2023-05-08T05:21:00.580Z,19.73
2023-05-08T05:23:27.351Z,17.63
2023-05-08T05:25:54.059Z,16.70
2023-05-08T05:28:20.810Z,15.70
2023-05-08T05:30:48.569Z,16.10
2023-05-08T05:33:15.429Z,16.25
2023-05-08T05:35:42.172Z,17.70
2023-05-08T05:38:08.923Z,16.92
2023-05-08T05:40:36.035Z,16.50
2023-05-08T05:43:02.775Z,19.10
2023-05-08T05:45:31.205Z,18.13
2023-05-08T05:48:00.164Z,15.15
2023-05-08T05:50:27.380Z,15.57
2023-05-08T05:52:54.850Z,15.57
2023-05-08T05:55:22.418Z,15.35
2023-05-08T05:57:49.278Z,17.50
2023-05-08T06:00:16.830Z,14.88
2023-05-08T06:02:44.097Z,15.07
2023-05-08T06:05:11.454Z,14.52
2023-05-08T06:07:38.518Z,15.48
2023-05-08T06:10:05.933Z,10.98
2023-05-08T06:12:32.709Z,14.82
2023-05-08T06:14:59.441Z,13.10
2023-05-08T06:17:26.285Z,13.07
2023-05-08T06:19:55.830Z,15.80
2023-05-08T06:22:26.154Z,13.15
2023-05-08T06:24:53.710Z,15.45
2023-05-08T06:27:21.386Z,15.32
2023-05-08T06:29:53.539Z,15.85
2023-05-08T06:32:21.335Z,12.88
2023-05-08T06:34:48.783Z,13.55
2023-05-08T06:37:15.753Z,13.80
2023-05-08T06:39:42.630Z,14.77
2023-05-08T06:42:09.555Z,15.27
2023-05-08T06:44:36.290Z,15.27
2023-05-08T06:47:03.570Z,15.25
2023-05-08T06:49:30.820Z,15.88
2023-05-08T06:51:58.226Z,16.73
2023-05-08T06:54:25.222Z,14.27
2023-05-08T06:56:54.055Z,13.85
2023-05-08T06:59:23.363Z,15.65
2023-05-08T07:01:51.174Z,15.82
2023-05-08T07:04:18.065Z,15.43
2023-05-08T07:06:44.752Z,13.95
2023-05-08T07:09:12.057Z,14.73
2023-05-08T07:11:38.846Z,14.55
2023-05-08T07:14:05.588Z,13.57
2023-05-08T07:16:32.569Z,14.23
2023-05-08T07:18:59.435Z,16.67
2023-05-08T07:21:26.414Z,15.23
2023-05-08T07:23:54.028Z,15.15
2023-05-08T07:26:21.751Z,13.95
2023-05-08T07:28:49.047Z,14.40
2023-05-08T07:31:15.804Z,15.23
2023-05-08T07:33:42.648Z,14.27
2023-05-08T07:36:09.471Z,15.25
2023-05-08T07:38:36.836Z,14.18
2023-05-08T07:41:05.437Z,15.43
2023-05-08T07:43:32.266Z,16.92
2023-05-08T07:45:59.265Z,18.77
2023-05-08T07:48:26.103Z,14.65
2023-05-08T07:50:52.892Z,12.98
2023-05-08T07:53:19.669Z,14.05
2023-05-08T07:55:46.350Z,13.43
2023-05-08T07:58:13.060Z,16.77
2023-05-08T08:00:40.877Z,17.63
2023-05-08T08:03:07.866Z,15.52
2023-05-08T08:05:34.757Z,14.93
2023-05-08T08:08:01.654Z,14.20
2023-05-08T08:10:28.637Z,12.20
2023-05-08T08:12:55.436Z,14.02
2023-05-08T08:15:22.228Z,14.55
2023-05-08T08:17:49.147Z,13.45
2023-05-08T08:20:16.030Z,12.32
2023-05-08T08:22:42.770Z,12.75
2023-05-08T08:25:09.712Z,16.05
2023-05-08T08:27:36.377Z,12.93
2023-05-08T08:30:16.058Z,12.65
2023-05-08T08:32:44.932Z,14.10
2023-05-08T08:35:12.140Z,11.10
2023-05-08T08:37:39.182Z,12.05
2023-05-08T08:40:06.706Z,14.48
2023-05-08T08:42:33.913Z,11.40
2023-05-08T08:45:01.320Z,11.52
2023-05-08T08:47:29.905Z,10.07
2023-05-08T08:50:03.122Z,12.13
2023-05-08T08:52:54.993Z,12.75
2023-05-08T08:55:23.645Z,12.93
2023-05-08T08:58:21.525Z,12.18
2023-05-08T09:00:49.628Z,13.50
2023-05-08T09:03:17.422Z,12.75
2023-05-08T09:05:45.581Z,11.38
2023-05-08T09:08:12.986Z,37.72
2023-05-08T09:10:40.178Z,11.60
2023-05-08T09:13:07.146Z,11.00
2023-05-08T09:15:34.186Z,11.10
2023-05-08T09:18:04.358Z,12.85
2023-05-08T09:20:31.125Z,10.90
2023-05-08T09:22:58.145Z,10.77
2023-05-08T09:25:25.074Z,10.30
2023-05-08T09:27:51.796Z,13.27
2023-05-08T09:30:18.568Z,10.85
2023-05-08T09:32:48.254Z,10.57
2023-05-08T09:35:15.069Z,10.27
2023-05-08T09:37:43.661Z,16.42
2023-05-08T09:40:13.594Z,10.38
2023-05-08T09:42:40.532Z,11.57
2023-05-08T09:45:07.923Z,9.23
2023-05-08T09:47:37.556Z,20.85
2023-05-08T09:50:06.174Z,10.77
2023-05-08T09:52:35.057Z,11.23
2023-05-08T09:55:10.050Z,10.33
2023-05-08T09:57:39.588Z,9.18
2023-05-08T10:00:10.441Z,11.43
2023-05-08T10:02:39.395Z,9.75
2023-05-08T10:05:28.102Z,11.45
2023-05-08T10:07:55.030Z,10.43
2023-05-08T10:10:31.053Z,9.35
2023-05-08T10:12:58.845Z,10.70
2023-05-08T10:15:30.060Z,10.77
2023-05-08T10:18:07.442Z,10.57
2023-05-08T10:20:36.326Z,14.07
2023-05-08T10:23:04.287Z,13.73
2023-05-08T10:25:34.770Z,11.27
2023-05-08T10:28:17.023Z,11.05
2023-05-08T10:30:47.735Z,10.63
2023-05-08T10:33:16.357Z,9.60
2023-05-08T10:35:45.402Z,9.18
2023-05-08T10:38:12.428Z,9.75
2023-05-08T10:40:39.373Z,10.00
2023-05-08T10:43:07.735Z,10.07
2023-05-08T10:45:35.047Z,12.25
2023-05-08T10:48:26.009Z,11.77
2023-05-08T10:51:18.047Z,11.90
2023-05-08T10:53:52.595Z,11.57
2023-05-08T10:56:29.440Z,9.30
2023-05-08T10:58:57.890Z,11.65
2023-05-08T11:01:28.420Z,10.43
2023-05-08T11:03:56.506Z,10.02
2023-05-08T11:06:44.823Z,10.38
2023-05-08T11:09:27.630Z,10.73
2023-05-08T11:12:08.526Z,12.38
2023-05-08T11:14:38.441Z,10.40
2023-05-08T11:17:06.433Z,11.38
2023-05-08T11:19:33.415Z,9.82
2023-05-08T11:22:16.940Z,10.35
2023-05-08T11:25:41.379Z,10.50
2023-05-08T11:28:08.062Z,9.75
2023-05-08T11:30:36.332Z,11.48
2023-05-08T11:33:05.898Z,10.70
2023-05-08T11:35:57.117Z,8.50
2023-05-08T11:38:31.311Z,8.43
2023-05-08T11:41:00.634Z,7.18
2023-05-08T11:43:31.965Z,9.00
2023-05-08T11:46:04.519Z,12.13
2023-05-08T11:48:32.714Z,7.35
2023-05-08T11:51:00.617Z,9.63
2023-05-08T11:53:28.599Z,8.38
2023-05-08T11:55:55.714Z,7.68
2023-05-08T11:58:22.513Z,8.75
2023-05-08T12:00:50.251Z,8.55
2023-05-08T12:03:19.141Z,7.65
2023-05-08T12:05:46.904Z,7.00
2023-05-08T12:08:16.011Z,9.68
2023-05-08T12:10:57.082Z,7.45
2023-05-08T12:13:25.028Z,7.65
2023-05-08T12:15:54.454Z,8.85
2023-05-08T12:18:22.648Z,10.05
2023-05-08T12:21:07.671Z,9.43
2023-05-08T12:23:34.491Z,8.90
2023-05-08T12:26:02.246Z,7.93
2023-05-08T12:28:30.239Z,6.15
2023-05-08T12:30:57.192Z,8.48
2023-05-08T12:33:24.908Z,10.95
2023-05-08T12:35:51.847Z,7.88
2023-05-08T12:38:18.598Z,9.10
2023-05-08T12:40:49.198Z,9.65
2023-05-08T12:43:15.964Z,8.50
2023-05-08T12:45:43.264Z,7.30
2023-05-08T12:48:12.256Z,9.38
2023-05-08T12:50:43.989Z,8.05
2023-05-08T12:53:13.020Z,8.30
2023-05-08T12:55:41.524Z,7.70
2023-05-08T12:58:14.356Z,8.77
2023-05-08T13:00:45.787Z,10.50
2023-05-08T13:03:21.729Z,8.85
2023-05-08T13:05:48.686Z,8.23
2023-05-08T13:08:15.414Z,9.68
2023-05-08T13:10:48.132Z,8.43
2023-05-08T13:13:16.677Z,8.27
2023-05-08T13:15:43.932Z,9.05
2023-05-08T13:18:11.165Z,9.05
2023-05-08T13:20:38.439Z,8.65
2023-05-08T13:23:05.862Z,7.50
2023-05-08T13:25:33.472Z,8.05
2023-05-08T13:28:04.481Z,9.35
2023-05-08T13:30:31.387Z,8.70
2023-05-08T13:32:58.166Z,9.20
2023-05-08T13:35:25.685Z,7.45
2023-05-08T13:37:52.519Z,7.35
2023-05-08T13:40:19.290Z,9.65
2023-05-08T13:42:46.289Z,7.57
2023-05-08T13:45:16.495Z,6.13
2023-05-08T13:47:43.699Z,6.82
2023-05-08T13:50:11.708Z,6.95
2023-05-08T13:52:39.817Z,6.95
2023-05-08T13:55:08.396Z,6.15
2023-05-08T13:57:35.492Z,8.32
2023-05-08T14:00:04.139Z,6.72
2023-05-08T14:02:31.004Z,7.63
2023-05-08T14:04:57.824Z,7.55
2023-05-08T14:07:24.713Z,7.97
2023-05-08T14:09:51.705Z,9.05
2023-05-08T14:12:18.765Z,11.40
2023-05-08T14:14:45.639Z,6.75
2023-05-08T14:17:12.357Z,15.40
2023-05-08T14:19:40.174Z,5.75
2023-05-08T14:22:07.160Z,9.38
2023-05-08T14:24:34.046Z,6.72
2023-05-08T14:27:02.139Z,5.93
2023-05-08T14:29:28.997Z,5.78
2023-05-08T14:31:55.916Z,5.85
2023-05-08T14:34:22.806Z,6.28
2023-05-08T14:36:51.620Z,4.75
2023-05-08T14:39:18.333Z,7.00
2023-05-08T14:41:59.339Z,5.40
2023-05-08T14:44:32.147Z,6.43
2023-05-08T14:47:00.016Z,5.43
2023-05-08T14:49:36.646Z,4.57
2023-05-08T14:52:05.831Z,7.82
2023-05-08T14:54:33.088Z,4.63
2023-05-08T14:57:00.334Z,5.80
2023-05-08T14:59:27.116Z,5.03
2023-05-08T15:01:53.922Z,5.97
2023-05-08T15:04:21.005Z,5.18
2023-05-08T15:06:47.997Z,5.32
2023-05-08T15:09:16.866Z,4.45
2023-05-08T15:11:44.913Z,5.53
2023-05-08T15:14:11.739Z,5.35
2023-05-08T15:16:38.650Z,4.85
2023-05-08T15:19:05.599Z,4.57
2023-05-08T15:21:32.437Z,8.32
2023-05-08T15:24:00.348Z,8.27
2023-05-08T15:26:27.139Z,6.72
2023-05-08T15:28:53.971Z,5.50
2023-05-08T15:31:20.868Z,8.23
2023-05-08T15:33:48.463Z,4.28
2023-05-08T15:36:15.517Z,4.43
2023-05-08T15:38:43.009Z,5.22
2023-05-08T15:41:15.220Z,4.07
2023-05-08T15:43:43.407Z,5.45
2023-05-08T15:46:11.297Z,3.95
2023-05-08T15:48:38.150Z,3.53
2023-05-08T15:51:05.095Z,6.68
2023-05-08T15:53:34.367Z,5.25
2023-05-08T15:56:01.124Z,4.40
2023-05-08T15:58:27.796Z,9.90
2023-05-08T16:00:54.843Z,6.10
2023-05-08T16:03:21.825Z,5.40
2023-05-08T16:05:48.750Z,6.80
2023-05-08T16:08:15.919Z,4.45
2023-05-08T16:10:42.831Z,7.72
2023-05-08T16:13:09.927Z,3.20
2023-05-08T16:15:36.670Z,3.72
2023-05-08T16:18:04.010Z,4.13
2023-05-08T16:20:32.823Z,3.88
2023-05-08T16:23:00.249Z,4.72
2023-05-08T16:25:26.960Z,4.35
2023-05-08T16:27:53.824Z,3.08
2023-05-08T16:30:20.608Z,6.13
2023-05-08T16:32:47.532Z,3.17
2023-05-08T16:35:15.071Z,4.53
2023-05-08T16:37:42.940Z,4.47
2023-05-08T16:40:10.244Z,3.45
2023-05-08T16:42:37.694Z,3.80
2023-05-08T16:45:05.186Z,3.90
2023-05-08T16:47:32.364Z,4.55
2023-05-08T16:49:59.556Z,5.63
2023-05-08T16:52:26.716Z,3.20
2023-05-08T16:54:53.603Z,3.15
2023-05-08T16:57:20.524Z,3.20
2023-05-08T16:59:47.288Z,3.85
2023-05-08T17:02:18.718Z,2.75
2023-05-08T17:04:49.594Z,3.30
2023-05-08T17:07:17.092Z,4.63
2023-05-08T17:09:44.599Z,5.10
2023-05-08T17:12:11.404Z,4.28
2023-05-08T17:14:40.008Z,3.90
2023-05-08T17:17:07.261Z,4.70
2023-05-08T17:19:34.091Z,5.07
2023-05-08T17:22:01.078Z,3.42
2023-05-08T17:24:29.784Z,7.47
2023-05-08T17:26:56.520Z,2.90
2023-05-08T17:29:23.362Z,1.80
2023-05-08T17:31:50.153Z,3.63
2023-05-08T17:34:17.128Z,2.53
2023-05-08T17:36:45.020Z,3.40
2023-05-08T17:39:12.933Z,3.83
2023-05-08T17:41:39.756Z,2.25
2023-05-08T17:44:07.232Z,4.72
2023-05-08T17:46:34.187Z,4.05
2023-05-08T17:49:01.112Z,3.60
2023-05-08T17:51:27.901Z,4.13
2023-05-08T17:53:56.274Z,2.63
2023-05-08T17:56:23.523Z,2.67
2023-05-08T17:58:52.504Z,2.80
2023-05-08T18:01:20.372Z,2.92
2023-05-08T18:03:50.421Z,2.67
2023-05-08T18:06:18.187Z,5.78
2023-05-08T18:08:45.293Z,2.30
2023-05-08T18:11:23.347Z,4.53
2023-05-08T18:13:51.994Z,2.65
2023-05-08T18:16:21.331Z,3.10
2023-05-08T18:18:48.546Z,4.47
2023-05-08T18:21:15.513Z,2.55
2023-05-08T18:23:42.319Z,2.65
2023-05-08T18:26:13.362Z,3.30
2023-05-08T18:28:40.434Z,3.47
2023-05-08T18:31:07.337Z,4.72
2023-05-08T18:33:34.384Z,4.50
2023-05-08T18:36:01.260Z,3.08
2023-05-08T18:38:27.924Z,4.32
2023-05-08T18:40:54.628Z,4.53
2023-05-08T18:43:22.289Z,5.40
2023-05-08T18:45:49.197Z,6.72
2023-05-08T18:48:16.901Z,4.05
2023-05-08T18:50:43.735Z,6.15
2023-05-08T18:53:10.605Z,6.65
2023-05-08T18:55:37.828Z,6.10
2023-05-08T18:58:06.393Z,4.65
2023-05-08T19:00:33.495Z,4.18
2023-05-08T19:03:00.629Z,5.50
2023-05-08T19:05:28.694Z,3.53
2023-05-08T19:07:56.585Z,3.28
2023-05-08T19:10:23.620Z,4.13
2023-05-08T19:12:50.908Z,6.95
2023-05-08T19:15:18.001Z,3.38
2023-05-08T19:17:45.025Z,7.10
2023-05-08T19:20:14.329Z,6.90
2023-05-08T19:25:10.479Z,6.35
2023-05-08T19:27:37.430Z,7.97
2023-05-08T19:30:05.444Z,6.20
2023-05-08T19:32:33.473Z,5.05
2023-05-08T19:35:02.843Z,4.55
2023-05-08T19:37:38.380Z,4.63
2023-05-08T19:40:06.549Z,6.47
2023-05-08T19:42:33.470Z,4.85
2023-05-08T19:45:00.458Z,3.58
2023-05-08T19:47:27.254Z,3.45
2023-05-08T19:49:58.273Z,6.53
2023-05-08T19:52:24.964Z,5.15
2023-05-08T19:54:51.729Z,9.48
2023-05-08T19:57:18.515Z,6.95
2023-05-08T19:59:45.284Z,4.00
2023-05-08T20:02:12.072Z,6.47
2023-05-08T20:04:54.603Z,6.03
2023-05-08T20:07:26.254Z,9.25
2023-05-08T20:09:53.200Z,4.43
2023-05-08T20:12:19.948Z,7.07
2023-05-08T20:14:46.722Z,6.63
2023-05-08T20:17:13.517Z,4.05
2023-05-08T20:19:40.408Z,4.15
2023-05-08T20:22:07.137Z,7.00
2023-05-08T20:24:33.888Z,5.65
2023-05-08T20:27:00.675Z,7.50
2023-05-08T20:29:27.606Z,5.13
2023-05-08T20:31:54.403Z,4.10
2023-05-08T20:34:22.075Z,8.25
2023-05-08T20:36:49.176Z,6.78
2023-05-08T20:39:16.169Z,6.60
2023-05-08T20:41:42.868Z,7.18
2023-05-08T20:44:09.732Z,6.97
2023-05-08T20:46:36.523Z,4.85
2023-05-08T20:49:04.154Z,5.63
2023-05-08T20:51:31.979Z,5.38
2023-05-08T20:53:58.762Z,6.05
2023-05-08T20:56:25.691Z,6.82
2023-05-08T20:58:52.400Z,5.32
2023-05-08T21:01:20.968Z,7.55
2023-05-08T21:03:49.067Z,5.30
2023-05-08T21:06:15.893Z,5.47
2023-05-08T21:08:42.584Z,7.80
2023-05-08T21:11:09.312Z,6.88
2023-05-08T21:13:36.038Z,6.43
2023-05-08T21:16:02.806Z,7.20
2023-05-08T21:18:29.544Z,6.72
2023-05-08T21:20:56.354Z,5.28
2023-05-08T21:23:23.155Z,6.90
2023-05-08T21:25:50.785Z,7.10
2023-05-08T21:28:17.668Z,6.45
2023-05-08T21:30:52.431Z,8.25
2023-05-08T21:33:19.198Z,9.82
2023-05-08T21:35:46.870Z,6.45
2023-05-08T21:38:13.581Z,5.55
2023-05-08T21:40:40.461Z,6.95
2023-05-08T21:43:07.397Z,5.75
2023-05-08T21:45:34.436Z,8.70
2023-05-08T21:48:01.411Z,7.28
2023-05-08T21:50:31.351Z,6.60
2023-05-08T21:55:25.001Z,6.03
2023-05-08T21:57:52.177Z,6.25
2023-05-08T22:00:20.234Z,6.60
2023-05-08T22:02:47.196Z,7.80
2023-05-08T22:05:14.570Z,8.15
2023-05-08T22:07:42.656Z,8.57
2023-05-08T22:10:10.566Z,7.55
2023-05-08T22:12:37.459Z,6.43
2023-05-08T22:15:09.414Z,8.23
2023-05-08T22:17:39.738Z,8.23
2023-05-08T22:20:12.650Z,11.90
2023-05-08T22:22:39.493Z,11.27
2023-05-08T22:25:06.809Z,8.43
2023-05-08T22:27:33.665Z,9.15
2023-05-08T22:30:01.353Z,8.00
2023-05-08T22:32:28.722Z,8.60
2023-05-08T22:34:58.223Z,7.47
2023-05-08T22:37:26.182Z,7.43
2023-05-08T22:39:53.151Z,10.32
2023-05-08T22:42:20.026Z,7.63
2023-05-08T22:44:46.964Z,9.20
2023-05-08T22:47:14.252Z,8.88
2023-05-08T22:49:42.054Z,5.88
2023-05-08T22:52:09.852Z,7.95
2023-05-08T22:54:36.869Z,8.00
2023-05-08T22:57:03.995Z,8.68
2023-05-08T22:59:30.811Z,6.75
2023-05-08T23:03:34.402Z,8.15
2023-05-08T23:06:01.063Z,10.35
2023-05-08T23:08:27.977Z,8.68
2023-05-08T23:10:54.699Z,9.50
2023-05-08T23:13:21.806Z,7.88
2023-05-08T23:15:48.608Z,9.80
2023-05-08T23:18:15.396Z,8.82
2023-05-08T23:20:42.132Z,8.75
2023-05-08T23:23:08.850Z,7.93
2023-05-08T23:25:35.609Z,8.50
2023-05-08T23:28:02.287Z,7.20
2023-05-08T23:30:29.024Z,6.78
2023-05-08T23:32:55.771Z,9.90
2023-05-08T23:35:22.578Z,7.13
2023-05-08T23:37:49.507Z,5.78
2023-05-08T23:40:17.570Z,6.72
2023-05-08T23:42:44.315Z,7.50
2023-05-08T23:45:12.207Z,6.80
2023-05-08T23:47:39.278Z,7.80
2023-05-08T23:50:06.713Z,7.93
2023-05-08T23:52:33.383Z,7.90
2023-05-08T23:55:00.152Z,7.55
2023-05-08T23:57:26.859Z,6.53
2023-05-08T23:59:53.541Z,9.38
