createdAt,value
2022-12-16T00:02:07.595Z,100640.91
2022-12-16T00:04:35.873Z,100660.06
2022-12-16T00:07:03.931Z,100664.81
2022-12-16T00:09:32.073Z,100659.50
2022-12-16T00:12:00.239Z,100656.84
2022-12-16T00:14:29.276Z,100646.47
2022-12-16T00:16:57.349Z,100644.69
2022-12-16T00:19:26.893Z,100634.91
2022-12-16T00:21:54.978Z,100641.88
2022-12-16T00:24:23.088Z,100642.69
2022-12-16T00:26:51.365Z,100646.13
2022-12-16T00:29:20.145Z,100643.47
2022-12-16T00:31:48.764Z,100630.13
2022-12-16T00:34:17.668Z,100635.41
2022-12-16T00:36:47.222Z,100634.63
2022-12-16T00:39:15.413Z,100624.56
2022-12-16T00:41:43.651Z,100624.56
2022-12-16T00:44:11.731Z,100617.34
2022-12-16T00:46:39.926Z,100614.44
2022-12-16T00:49:07.993Z,100604.34
2022-12-16T00:51:36.222Z,100601.97
2022-12-16T00:54:05.838Z,100603.06
2022-12-16T00:56:33.945Z,100600.41
2022-12-16T00:59:02.060Z,100592.16
2022-12-16T01:01:30.343Z,100598.50
2022-12-16T01:03:58.825Z,100595.84
2022-12-16T01:06:26.994Z,100590.53
2022-12-16T01:08:55.224Z,100592.13
2022-12-16T01:11:24.767Z,100594.50
2022-12-16T01:13:55.224Z,100581.66
2022-12-16T01:16:23.567Z,100591.50
2022-12-16T01:18:53.430Z,100592.53
2022-12-16T01:21:23.560Z,100585.09
2022-12-16T01:23:51.642Z,100582.97
2022-12-16T01:26:24.636Z,100581.66
2022-12-16T01:28:52.735Z,100577.66
2022-12-16T01:31:23.757Z,100573.94
2022-12-16T01:33:52.239Z,100584.28
2022-12-16T01:36:20.396Z,100595.44
2022-12-16T01:38:48.807Z,100584.53
2022-12-16T01:41:17.770Z,100590.38
2022-12-16T01:43:47.982Z,100595.13
2022-12-16T01:46:21.910Z,100602.59
2022-12-16T01:48:53.942Z,100597.22
2022-12-16T01:51:27.929Z,100603.28
2022-12-16T01:53:59.826Z,100606.22
2022-12-16T01:56:32.083Z,100600.91
2022-12-16T01:59:03.115Z,100602.19
2022-12-16T02:01:31.376Z,100598.47
2022-12-16T02:04:03.071Z,100594.41
2022-12-16T02:06:32.415Z,100588.25
2022-12-16T02:09:04.275Z,100591.47
2022-12-16T02:12:12.258Z,100595.69
2022-12-16T02:15:00.654Z,100583.91
2022-12-16T02:17:39.296Z,100592.47
2022-12-16T02:20:27.137Z,100584.97
2022-12-16T02:23:15.307Z,100588.44
2022-12-16T02:26:09.026Z,100579.41
2022-12-16T02:29:04.246Z,100571.38
2022-12-16T02:31:40.050Z,100569.50
2022-12-16T02:34:21.019Z,100577.22
2022-12-16T02:37:01.461Z,100579.88
2022-12-16T02:39:37.105Z,100575.03
2022-12-16T02:42:13.842Z,100565.91
2022-12-16T02:44:48.362Z,100561.84
2022-12-16T02:47:17.873Z,100574.25
2022-12-16T02:49:51.373Z,100564.56
2022-12-16T02:52:23.052Z,100579.78
2022-12-16T02:54:54.630Z,100590.16
2022-12-16T02:58:01.091Z,100580.56
2022-12-16T03:00:35.000Z,100577.38
2022-12-16T03:03:10.128Z,100585.38
2022-12-16T03:05:42.114Z,100583.22
2022-12-16T03:08:16.352Z,100584.81
2022-12-16T03:10:47.978Z,100589.34
2022-12-16T03:13:18.805Z,100576.81
2022-12-16T03:15:49.796Z,100592.81
2022-12-16T03:18:21.603Z,100592.53
2022-12-16T03:20:55.681Z,100589.31
2022-12-16T03:23:29.163Z,100579.84
2022-12-16T03:26:03.092Z,100574.47
2022-12-16T03:28:41.509Z,100574.47
2022-12-16T03:31:19.013Z,100570.09
2022-12-16T03:33:54.273Z,100568.84
2022-12-16T03:36:25.867Z,100571.56
2022-12-16T03:38:56.799Z,100576.34
2022-12-16T03:41:27.449Z,100561.28
2022-12-16T03:43:55.910Z,100551.91
2022-12-16T03:46:24.139Z,100556.22
2022-12-16T03:48:54.049Z,100550.03
2022-12-16T03:51:22.155Z,100541.69
2022-12-16T03:53:50.235Z,100552.13
2022-12-16T03:56:18.439Z,100548.03
2022-12-16T03:58:47.157Z,100547.31
2022-12-16T04:01:15.981Z,100544.06
2022-12-16T04:03:44.357Z,100541.88
2022-12-16T04:06:18.983Z,100543.94
2022-12-16T04:08:47.667Z,100545.22
2022-12-16T04:11:33.865Z,100549.19
2022-12-16T04:14:19.675Z,100554.84
2022-12-16T04:17:05.089Z,100562.56
2022-12-16T04:19:55.273Z,100558.38
2022-12-16T04:22:45.313Z,100552.44
2022-12-16T04:25:16.398Z,100565.44
2022-12-16T04:27:47.034Z,100555.91
2022-12-16T04:30:22.383Z,100568.47
2022-12-16T04:33:12.140Z,100572.22
2022-12-16T04:35:58.137Z,100578.13
2022-12-16T04:38:45.269Z,100587.25
2022-12-16T04:41:30.835Z,100581.25
2022-12-16T04:44:16.628Z,100571.31
2022-12-16T04:47:02.664Z,100559.81
2022-12-16T04:49:48.140Z,100564.59
2022-12-16T04:52:34.076Z,100577.22
2022-12-16T04:55:21.283Z,100572.16
2022-12-16T04:58:08.093Z,100566.28
2022-12-16T05:00:53.626Z,100562.22
2022-12-16T05:03:41.754Z,100567.56
2022-12-16T05:06:26.825Z,100567.31
2022-12-16T05:09:12.198Z,100568.69
2022-12-16T05:12:07.637Z,100574.84
2022-12-16T05:14:53.248Z,100568.63
2022-12-16T05:17:39.258Z,100569.38
2022-12-16T05:20:34.119Z,100577.16
2022-12-16T05:23:19.673Z,100570.22
2022-12-16T05:26:05.764Z,100569.94
2022-12-16T05:28:52.555Z,100564.88
2022-12-16T05:31:38.428Z,100577.44
2022-12-16T05:34:24.038Z,100573.44
2022-12-16T05:37:09.402Z,100578.00
2022-12-16T05:39:54.779Z,100584.38
2022-12-16T05:42:40.590Z,100583.31
2022-12-16T05:45:28.140Z,100588.41
2022-12-16T05:48:13.589Z,100591.38
2022-12-16T05:50:59.114Z,100597.78
2022-12-16T05:53:44.638Z,100586.38
2022-12-16T05:56:29.893Z,100584.81
2022-12-16T05:59:15.756Z,100581.91
2022-12-16T06:02:02.900Z,100576.22
2022-12-16T06:04:48.394Z,100576.94
2022-12-16T06:07:34.029Z,100582.84
2022-12-16T06:10:19.404Z,100583.72
2022-12-16T06:13:05.424Z,100582.03
2022-12-16T06:15:51.563Z,100586.53
2022-12-16T06:18:38.690Z,100588.09
2022-12-16T06:21:24.459Z,100590.13
2022-12-16T06:24:10.133Z,100592.56
2022-12-16T06:26:55.815Z,100579.75
2022-12-16T06:29:41.421Z,100584.22
2022-12-16T06:32:27.211Z,100585.50
2022-12-16T06:35:13.933Z,100585.34
2022-12-16T06:37:59.554Z,100578.50
2022-12-16T06:40:55.103Z,100593.47
2022-12-16T06:43:40.861Z,100583.25
2022-12-16T06:46:26.265Z,100586.94
2022-12-16T06:49:11.932Z,100581.31
2022-12-16T06:51:58.942Z,100588.75
2022-12-16T06:54:44.393Z,100582.09
2022-12-16T06:57:29.896Z,100584.72
2022-12-16T07:00:15.289Z,100594.91
2022-12-16T07:03:00.951Z,100599.16
2022-12-16T07:05:46.311Z,100601.63
2022-12-16T07:08:33.292Z,100595.81
2022-12-16T07:11:18.720Z,100596.41
2022-12-16T07:14:04.463Z,100589.63
2022-12-16T07:16:50.132Z,100586.94
2022-12-16T07:19:35.649Z,100583.56
2022-12-16T07:22:21.104Z,100581.25
2022-12-16T07:25:08.062Z,100583.19
2022-12-16T07:27:53.565Z,100581.75
2022-12-16T07:30:39.086Z,100565.06
2022-12-16T07:33:24.533Z,100567.22
2022-12-16T07:36:10.043Z,100567.16
2022-12-16T07:38:55.810Z,100566.59
2022-12-16T07:41:42.758Z,100566.44
2022-12-16T07:44:33.687Z,100574.03
2022-12-16T07:47:19.052Z,100575.38
2022-12-16T07:50:04.467Z,100580.44
2022-12-16T07:52:50.283Z,100575.00
2022-12-16T07:55:36.681Z,100570.66
2022-12-16T07:58:23.614Z,100569.88
2022-12-16T08:01:09.811Z,100559.69
2022-12-16T08:03:55.960Z,100558.38
2022-12-16T08:06:41.548Z,100555.41
2022-12-16T08:09:27.316Z,100561.47
2022-12-16T08:15:16.368Z,100545.69
2022-12-16T08:18:07.762Z,100554.00
2022-12-16T08:20:55.395Z,100553.53
2022-12-16T08:23:41.343Z,100560.28
2022-12-16T08:26:27.225Z,100548.50
2022-12-16T08:29:42.074Z,100557.03
2022-12-16T08:32:20.372Z,100537.63
2022-12-16T08:35:05.903Z,100539.72
2022-12-16T08:37:52.490Z,100533.16
2022-12-16T08:40:38.241Z,100530.69
2022-12-16T08:43:23.837Z,100538.09
2022-12-16T08:46:12.330Z,100528.91
2022-12-16T08:48:59.312Z,100529.78
2022-12-16T08:51:44.869Z,100521.25
2022-12-16T08:54:30.259Z,100519.59
2022-12-16T08:57:15.808Z,100522.16
2022-12-16T09:00:13.030Z,100518.88
2022-12-16T09:02:58.991Z,100519.47
2022-12-16T09:05:46.056Z,100510.53
2022-12-16T09:08:31.776Z,100512.22
2022-12-16T09:11:20.025Z,100512.31
2022-12-16T09:14:05.244Z,100501.44
2022-12-16T09:16:50.865Z,100491.78
2022-12-16T09:19:37.095Z,100499.59
2022-12-16T09:22:24.265Z,100487.81
2022-12-16T09:25:09.802Z,100488.28
2022-12-16T09:27:55.552Z,100482.31
2022-12-16T09:30:41.823Z,100468.44
2022-12-16T09:33:27.871Z,100464.09
2022-12-16T09:36:13.684Z,100470.13
2022-12-16T09:39:00.678Z,100461.19
2022-12-16T09:42:00.141Z,100463.53
2022-12-16T09:45:00.839Z,100453.72
2022-12-16T09:47:53.419Z,100455.66
2022-12-16T09:50:43.327Z,100457.44
2022-12-16T09:53:32.054Z,100446.09
2022-12-16T09:56:22.070Z,100431.66
2022-12-16T09:59:16.127Z,100411.53
2022-12-16T10:02:02.588Z,100404.91
2022-12-16T10:04:48.183Z,100399.00
2022-12-16T10:07:36.915Z,100412.41
2022-12-16T10:10:35.988Z,100405.56
2022-12-16T10:13:32.376Z,100406.03
2022-12-16T10:16:27.292Z,100398.47
2022-12-16T10:19:20.339Z,100399.94
2022-12-16T10:22:20.765Z,100390.22
2022-12-16T10:25:24.977Z,100397.78
2022-12-16T10:28:18.898Z,100393.88
2022-12-16T10:31:05.947Z,100388.97
2022-12-16T10:33:52.022Z,100389.94
2022-12-16T10:36:42.572Z,100377.78
2022-12-16T10:39:43.007Z,100362.75
2022-12-16T10:42:39.533Z,100355.00
2022-12-16T10:45:36.251Z,100361.63
2022-12-16T10:48:23.542Z,100360.41
2022-12-16T10:51:08.994Z,100349.03
2022-12-16T10:53:54.838Z,100353.75
2022-12-16T10:57:14.677Z,100361.81
2022-12-16T11:00:00.171Z,100350.44
2022-12-16T11:02:48.138Z,100351.22
2022-12-16T11:05:52.069Z,100346.47
2022-12-16T11:08:44.277Z,100350.88
2022-12-16T11:11:39.531Z,100341.41
2022-12-16T11:14:36.527Z,100341.22
2022-12-16T11:17:34.226Z,100342.91
2022-12-16T11:20:38.309Z,100343.97
2022-12-16T11:23:33.878Z,100352.97
2022-12-16T11:26:36.344Z,100352.59
2022-12-16T11:29:30.071Z,100345.47
2022-12-16T11:32:20.519Z,100347.16
2022-12-16T11:35:11.634Z,100348.53
2022-12-16T11:38:00.091Z,100347.13
2022-12-16T11:40:49.151Z,100341.91
2022-12-16T11:43:37.675Z,100345.84
2022-12-16T11:46:28.550Z,100327.50
2022-12-16T11:49:23.362Z,100308.53
2022-12-16T11:52:35.738Z,100306.50
2022-12-16T11:55:48.086Z,100308.31
2022-12-16T11:58:42.172Z,100305.00
2022-12-16T12:01:33.895Z,100310.72
2022-12-16T12:04:19.541Z,100314.69
2022-12-16T12:07:30.206Z,100309.47
2022-12-16T12:10:25.323Z,100300.28
2022-12-16T12:13:16.208Z,100309.63
2022-12-16T12:16:12.493Z,100301.75
2022-12-16T12:19:20.511Z,100306.47
2022-12-16T12:22:11.646Z,100301.09
2022-12-16T12:25:05.212Z,100304.88
2022-12-16T12:27:57.314Z,100302.91
2022-12-16T12:30:43.367Z,100304.72
2022-12-16T12:33:56.943Z,100304.06
2022-12-16T12:36:51.210Z,100304.91
2022-12-16T12:39:41.270Z,100291.06
2022-12-16T12:42:47.367Z,100296.78
2022-12-16T12:45:50.367Z,100294.88
2022-12-16T12:48:43.274Z,100293.06
2022-12-16T12:51:35.128Z,100294.84
2022-12-16T12:54:33.705Z,100292.13
2022-12-16T12:57:22.247Z,100300.00
2022-12-16T13:00:14.786Z,100294.06
2022-12-16T13:03:07.048Z,100298.66
2022-12-16T13:05:56.923Z,100296.59
2022-12-16T13:09:00.258Z,100294.78
2022-12-16T13:11:46.279Z,100300.59
2022-12-16T13:15:09.344Z,100307.09
2022-12-16T13:18:31.369Z,100310.63
2022-12-16T13:21:18.475Z,100310.41
2022-12-16T13:24:04.426Z,100321.72
2022-12-16T13:26:53.159Z,100313.53
2022-12-16T13:29:40.473Z,100311.31
2022-12-16T13:32:37.259Z,100324.16
2022-12-16T13:35:35.211Z,100322.50
2022-12-16T13:38:36.199Z,100319.63
2022-12-16T13:41:23.928Z,100314.56
2022-12-16T13:44:11.493Z,100317.97
2022-12-16T13:47:02.312Z,100322.25
2022-12-16T13:50:04.668Z,100305.41
2022-12-16T13:53:05.570Z,100308.66
2022-12-16T13:55:56.489Z,100322.38
2022-12-16T13:58:51.596Z,100331.56
2022-12-16T14:01:46.939Z,100332.59
2022-12-16T14:04:43.500Z,100334.06
2022-12-16T14:07:29.214Z,100338.47
2022-12-16T14:10:14.626Z,100339.34
2022-12-16T14:13:10.739Z,100332.06
2022-12-16T14:16:10.672Z,100332.38
2022-12-16T14:19:04.837Z,100327.19
2022-12-16T14:21:57.457Z,100331.25
2022-12-16T14:24:45.284Z,100319.69
2022-12-16T14:27:34.669Z,100313.75
2022-12-16T14:30:33.429Z,100326.00
2022-12-16T14:33:18.898Z,100333.16
2022-12-16T14:36:08.596Z,100339.41
2022-12-16T14:38:54.347Z,100338.53
2022-12-16T14:41:42.363Z,100340.47
2022-12-16T14:44:36.803Z,100336.00
2022-12-16T14:47:23.715Z,100336.22
2022-12-16T14:50:11.860Z,100346.69
2022-12-16T14:52:57.778Z,100352.91
2022-12-16T14:55:46.760Z,100352.19
2022-12-16T14:58:49.195Z,100364.72
2022-12-16T15:01:39.668Z,100359.53
2022-12-16T15:04:33.399Z,100354.88
2022-12-16T15:07:23.967Z,100354.09
2022-12-16T15:10:14.257Z,100352.56
2022-12-16T15:13:03.351Z,100353.44
2022-12-16T15:15:52.200Z,100357.66
2022-12-16T15:18:41.466Z,100361.44
2022-12-16T15:21:28.576Z,100362.00
2022-12-16T15:24:15.240Z,100357.56
2022-12-16T15:27:03.720Z,100356.78
2022-12-16T15:29:53.679Z,100361.34
2022-12-16T15:32:47.896Z,100364.25
2022-12-16T15:35:43.650Z,100361.50
2022-12-16T15:38:42.505Z,100352.22
2022-12-16T15:41:54.762Z,100359.38
2022-12-16T15:44:42.886Z,100360.00
2022-12-16T15:47:39.630Z,100354.63
2022-12-16T15:50:29.469Z,100357.44
2022-12-16T15:53:33.301Z,100347.28
2022-12-16T15:56:20.708Z,100348.69
2022-12-16T15:59:06.126Z,100347.78
2022-12-16T16:02:04.448Z,100358.16
2022-12-16T16:04:50.806Z,100346.72
2022-12-16T16:07:38.074Z,100347.25
2022-12-16T16:10:33.922Z,100346.63
2022-12-16T16:13:20.827Z,100353.75
2022-12-16T16:16:06.939Z,100352.66
2022-12-16T16:18:53.012Z,100352.34
2022-12-16T16:21:38.605Z,100359.03
2022-12-16T16:24:24.584Z,100357.56
2022-12-16T16:27:11.404Z,100361.78
2022-12-16T16:29:58.431Z,100363.34
2022-12-16T16:32:43.919Z,100363.16
2022-12-16T16:35:29.290Z,100358.44
2022-12-16T16:38:18.376Z,100377.56
2022-12-16T16:41:04.866Z,100383.84
2022-12-16T16:43:50.515Z,100376.25
2022-12-16T16:46:50.282Z,100373.63
2022-12-16T16:49:41.849Z,100365.22
2022-12-16T16:52:30.630Z,100374.22
2022-12-16T16:55:15.913Z,100363.44
2022-12-16T16:58:01.686Z,100358.50
2022-12-16T17:00:47.739Z,100352.66
2022-12-16T17:03:35.411Z,100361.19
2022-12-16T17:06:21.656Z,100369.94
2022-12-16T17:09:07.213Z,100370.13
2022-12-16T17:11:53.769Z,100375.38
2022-12-16T17:14:39.792Z,100379.31
2022-12-16T17:17:25.693Z,100374.78
2022-12-16T17:20:12.854Z,100379.31
2022-12-16T17:22:58.452Z,100375.44
2022-12-16T17:25:43.965Z,100371.97
2022-12-16T17:28:30.692Z,100368.56
2022-12-16T17:31:16.840Z,100359.50
2022-12-16T17:34:02.456Z,100370.72
2022-12-16T17:36:49.511Z,100365.22
2022-12-16T17:39:34.945Z,100365.78
2022-12-16T17:42:20.681Z,100357.84
2022-12-16T17:45:06.331Z,100358.50
2022-12-16T17:47:51.859Z,100366.59
2022-12-16T17:50:37.691Z,100356.28
2022-12-16T17:53:24.507Z,100362.00
2022-12-16T17:56:10.252Z,100361.84
2022-12-16T17:58:57.000Z,100368.34
2022-12-16T18:01:43.475Z,100362.31
2022-12-16T18:04:29.387Z,100355.38
2022-12-16T18:07:14.861Z,100369.75
2022-12-16T18:10:01.877Z,100359.03
2022-12-16T18:12:47.868Z,100361.19
2022-12-16T18:15:33.431Z,100357.84
2022-12-16T18:18:19.094Z,100363.88
2022-12-16T18:21:04.824Z,100355.16
2022-12-16T18:23:50.766Z,100355.16
2022-12-16T18:26:37.900Z,100359.16
2022-12-16T18:29:23.789Z,100350.72
2022-12-16T18:32:09.497Z,100352.97
2022-12-16T18:34:55.270Z,100356.28
2022-12-16T18:37:42.993Z,100363.75
2022-12-16T18:40:29.433Z,100349.47
2022-12-16T18:43:16.346Z,100364.53
2022-12-16T18:46:01.809Z,100368.81
2022-12-16T18:48:47.472Z,100366.25
2022-12-16T18:51:33.080Z,100355.50
2022-12-16T18:54:18.539Z,100353.44
2022-12-16T18:57:04.032Z,100364.03
2022-12-16T18:59:51.197Z,100355.81
2022-12-16T19:02:36.866Z,100355.00
2022-12-16T19:05:31.272Z,100350.34
2022-12-16T19:08:16.701Z,100354.72
2022-12-16T19:11:02.224Z,100346.78
2022-12-16T19:13:47.693Z,100354.72
2022-12-16T19:16:34.839Z,100348.03
2022-12-16T19:19:20.761Z,100344.38
2022-12-16T19:22:06.404Z,100344.97
2022-12-16T19:24:48.559Z,100339.53
2022-12-16T19:27:34.107Z,100344.81
2022-12-16T19:30:19.888Z,100341.88
2022-12-16T19:33:08.271Z,100345.03
2022-12-16T19:35:56.945Z,100344.97
2022-12-16T19:38:42.859Z,100350.88
2022-12-16T19:41:32.987Z,100373.22
2022-12-16T19:44:18.645Z,100380.84
2022-12-16T19:47:04.280Z,100377.25
2022-12-16T19:49:51.524Z,100385.31
2022-12-16T19:52:37.042Z,100379.31
2022-12-16T19:55:25.765Z,100375.69
2022-12-16T19:58:11.165Z,100381.28
2022-12-16T20:00:56.860Z,100374.31
2022-12-16T20:03:44.083Z,100379.38
2022-12-16T20:06:31.765Z,100385.03
2022-12-16T20:09:17.209Z,100381.53
2022-12-16T20:12:02.948Z,100389.09
2022-12-16T20:14:48.268Z,100384.34
2022-12-16T20:17:33.814Z,100385.41
2022-12-16T20:20:20.153Z,100392.09
2022-12-16T20:23:12.281Z,100382.78
2022-12-16T20:25:58.191Z,100386.28
2022-12-16T20:28:43.919Z,100386.44
2022-12-16T20:31:29.745Z,100382.00
2022-12-16T20:34:15.705Z,100384.69
2022-12-16T20:37:01.334Z,100382.47
2022-12-16T20:39:56.192Z,100390.81
2022-12-16T20:42:42.712Z,100395.56
2022-12-16T20:45:28.603Z,100401.25
2022-12-16T20:48:14.548Z,100390.38
2022-12-16T20:51:00.347Z,100397.63
2022-12-16T20:53:46.001Z,100405.53
2022-12-16T20:56:32.881Z,100400.00
2022-12-16T20:59:18.633Z,100396.84
2022-12-16T21:05:12.639Z,100391.03
2022-12-16T21:07:58.265Z,100395.19
2022-12-16T21:10:43.914Z,100396.44
2022-12-16T21:13:33.236Z,100390.72
2022-12-16T21:16:19.709Z,100391.84
2022-12-16T21:19:05.842Z,100392.41
2022-12-16T21:21:51.772Z,100398.47
2022-12-16T21:24:37.489Z,100394.53
2022-12-16T21:27:22.860Z,100389.31
2022-12-16T21:30:10.129Z,100381.72
2022-12-16T21:32:56.613Z,100382.38
2022-12-16T21:35:42.257Z,100378.13
2022-12-16T21:38:28.421Z,100382.25
2022-12-16T21:41:14.420Z,100384.59
2022-12-16T21:44:00.355Z,100382.56
2022-12-16T21:46:47.524Z,100381.47
2022-12-16T21:49:33.346Z,100383.69
2022-12-16T21:52:18.768Z,100388.50
2022-12-16T21:55:04.590Z,100381.53
2022-12-16T21:57:50.329Z,100378.69
2022-12-16T22:00:35.816Z,100376.50
2022-12-16T22:03:23.341Z,100387.88
2022-12-16T22:06:08.736Z,100378.53
2022-12-16T22:08:56.227Z,100382.34
2022-12-16T22:11:41.778Z,100374.59
2022-12-16T22:14:27.330Z,100376.50
2022-12-16T22:17:13.028Z,100372.50
2022-12-16T22:20:00.033Z,100367.94
2022-12-16T22:22:45.551Z,100373.44
2022-12-16T22:25:31.425Z,100377.91
2022-12-16T22:28:16.844Z,100378.88
2022-12-16T22:31:02.487Z,100375.88
2022-12-16T22:33:48.215Z,100374.81
2022-12-16T22:36:35.450Z,100384.28
2022-12-16T22:39:21.351Z,100381.44
2022-12-16T22:42:06.790Z,100372.28
2022-12-16T22:44:52.399Z,100372.41
2022-12-16T22:47:42.342Z,100365.75
2022-12-16T22:50:28.027Z,100362.38
2022-12-16T22:53:15.033Z,100365.19
2022-12-16T22:56:02.221Z,100365.25
2022-12-16T22:58:48.002Z,100357.66
2022-12-16T23:01:41.870Z,100360.53
2022-12-16T23:04:27.443Z,100354.88
2022-12-16T23:07:13.227Z,100352.84
2022-12-16T23:10:00.355Z,100354.59
2022-12-16T23:12:45.923Z,100362.00
2022-12-16T23:15:32.532Z,100355.06
2022-12-16T23:18:18.735Z,100355.34
2022-12-16T23:21:05.221Z,100346.34
2022-12-16T23:23:50.739Z,100338.72
2022-12-16T23:26:37.793Z,100344.09
2022-12-16T23:29:23.839Z,100344.75
2022-12-16T23:32:09.327Z,100334.94
2022-12-16T23:34:55.084Z,100334.81
2022-12-16T23:37:41.056Z,100338.94
2022-12-16T23:40:27.571Z,100341.97
2022-12-16T23:43:14.693Z,100353.31
2022-12-16T23:46:02.231Z,100342.22
2022-12-16T23:48:47.566Z,100344.31
2022-12-16T23:51:33.304Z,100346.38
2022-12-16T23:54:19.212Z,100348.63
2022-12-16T23:57:05.058Z,100348.94
2022-12-16T23:59:52.086Z,100340.88
