createdAt,value
2022-09-12T00:00:26.837Z,15.50
2022-09-12T00:01:29.952Z,15.50
2022-09-12T00:02:31.955Z,15.50
2022-09-12T00:03:35.645Z,15.40
2022-09-12T00:04:38.582Z,15.40
2022-09-12T00:05:44.458Z,15.30
2022-09-12T00:06:47.387Z,15.30
2022-09-12T00:07:50.037Z,15.30
2022-09-12T00:08:55.385Z,15.40
2022-09-12T00:09:57.562Z,15.40
2022-09-12T00:11:06.696Z,15.40
2022-09-12T00:12:10.141Z,15.30
2022-09-12T00:13:13.645Z,15.30
2022-09-12T00:14:18.754Z,15.30
2022-09-12T00:15:21.778Z,15.30
2022-09-12T00:16:26.458Z,15.20
2022-09-12T00:17:29.433Z,15.30
2022-09-12T00:18:32.330Z,15.20
2022-09-12T00:19:35.330Z,15.20
2022-09-12T00:20:42.154Z,15.20
2022-09-12T00:21:45.058Z,15.30
2022-09-12T00:22:47.022Z,15.20
2022-09-12T00:23:50.582Z,15.20
2022-09-12T00:24:52.521Z,15.20
2022-09-12T00:25:55.465Z,15.10
2022-09-12T00:26:58.587Z,15.20
2022-09-12T00:28:02.621Z,15.20
2022-09-12T00:29:05.741Z,15.10
2022-09-12T00:30:08.585Z,15.10
2022-09-12T00:31:14.562Z,15.10
2022-09-12T00:32:16.915Z,15.20
2022-09-12T00:33:19.858Z,15.10
2022-09-12T00:34:21.769Z,15.10
2022-09-12T00:35:24.719Z,15.10
2022-09-12T00:36:27.654Z,15.10
2022-09-12T00:37:31.190Z,15.10
2022-09-12T00:38:33.603Z,15.10
2022-09-12T00:39:36.651Z,15.10
2022-09-12T00:40:38.938Z,15.10
2022-09-12T00:41:42.107Z,15.10
2022-09-12T00:42:43.997Z,15.10
2022-09-12T00:43:49.760Z,15.10
2022-09-12T00:44:52.994Z,15.00
2022-09-12T00:45:56.381Z,15.00
2022-09-12T00:47:00.756Z,15.00
2022-09-12T00:48:05.242Z,15.00
2022-09-12T00:49:12.717Z,15.00
2022-09-12T00:50:17.245Z,14.90
2022-09-12T00:51:20.179Z,14.90
2022-09-12T00:52:26.440Z,14.90
2022-09-12T00:53:28.621Z,15.00
2022-09-12T00:54:35.941Z,14.90
2022-09-12T00:55:41.749Z,15.00
2022-09-12T00:56:46.064Z,15.00
2022-09-12T00:57:53.500Z,15.00
2022-09-12T00:59:03.527Z,15.00
2022-09-12T01:00:16.053Z,15.00
2022-09-12T01:01:20.330Z,15.00
2022-09-12T01:02:22.810Z,15.00
2022-09-12T01:03:27.009Z,15.00
2022-09-12T01:04:30.023Z,14.90
2022-09-12T01:05:37.168Z,15.00
2022-09-12T01:06:41.633Z,15.00
2022-09-12T01:07:48.488Z,15.00
2022-09-12T01:08:53.717Z,15.00
2022-09-12T01:09:55.901Z,15.00
2022-09-12T01:10:59.132Z,14.90
2022-09-12T01:12:02.648Z,15.00
2022-09-12T01:13:08.318Z,15.00
2022-09-12T01:14:12.101Z,15.00
2022-09-12T01:15:15.488Z,15.00
2022-09-12T01:17:21.852Z,14.90
2022-09-12T01:18:30.801Z,15.00
2022-09-12T01:20:13.045Z,14.90
2022-09-12T01:21:26.541Z,14.90
2022-09-12T01:22:46.891Z,14.90
2022-09-12T01:24:23.508Z,14.90
2022-09-12T01:25:31.275Z,14.90
2022-09-12T01:26:58.569Z,14.90
2022-09-12T01:28:18.493Z,14.80
2022-09-12T01:29:41.126Z,14.80
2022-09-12T01:30:55.438Z,14.80
2022-09-12T01:32:07.716Z,14.80
2022-09-12T01:33:46.200Z,14.80
2022-09-12T01:34:54.116Z,14.90
2022-09-12T01:36:19.326Z,14.80
2022-09-12T01:37:34.164Z,14.80
2022-09-12T01:38:41.335Z,14.80
2022-09-12T01:39:54.165Z,14.70
2022-09-12T01:41:04.231Z,14.70
2022-09-12T01:42:15.259Z,14.70
2022-09-12T01:43:26.691Z,14.80
2022-09-12T01:44:37.633Z,14.80
2022-09-12T01:45:44.911Z,14.90
2022-09-12T01:46:56.173Z,14.90
2022-09-12T01:48:06.906Z,14.90
2022-09-12T01:49:16.347Z,14.80
2022-09-12T01:50:22.808Z,14.80
2022-09-12T01:51:30.985Z,14.80
2022-09-12T01:52:39.530Z,14.80
2022-09-12T01:53:45.655Z,14.80
2022-09-12T01:54:52.362Z,14.80
2022-09-12T01:55:58.967Z,14.80
2022-09-12T01:57:07.222Z,14.80
2022-09-12T01:58:14.625Z,14.90
2022-09-12T01:59:24.979Z,14.90
2022-09-12T02:00:27.369Z,14.90
2022-09-12T02:01:33.449Z,14.80
2022-09-12T02:02:40.163Z,14.80
2022-09-12T02:03:48.176Z,14.80
2022-09-12T02:04:54.822Z,14.90
2022-09-12T02:06:02.777Z,14.80
2022-09-12T02:07:12.060Z,14.90
2022-09-12T02:08:19.930Z,14.80
2022-09-12T02:09:25.900Z,14.90
2022-09-12T02:10:33.155Z,14.80
2022-09-12T02:11:38.626Z,14.80
2022-09-12T02:12:47.341Z,14.80
2022-09-12T02:13:55.030Z,14.70
2022-09-12T02:15:03.330Z,14.60
2022-09-12T02:16:10.666Z,14.60
2022-09-12T02:17:16.562Z,14.70
2022-09-12T02:18:21.158Z,14.70
2022-09-12T02:19:28.594Z,14.70
2022-09-12T02:20:49.541Z,14.80
2022-09-12T02:21:56.449Z,14.70
2022-09-12T02:23:00.434Z,14.70
2022-09-12T02:24:05.554Z,14.70
2022-09-12T02:25:11.480Z,14.70
2022-09-12T02:26:21.159Z,14.70
2022-09-12T02:27:26.218Z,14.70
2022-09-12T02:28:33.018Z,14.70
2022-09-12T02:29:35.009Z,14.70
2022-09-12T02:30:44.239Z,14.70
2022-09-12T02:31:48.050Z,14.70
2022-09-12T02:32:59.936Z,14.60
2022-09-12T02:34:12.641Z,14.60
2022-09-12T02:35:23.440Z,14.60
2022-09-12T02:36:34.590Z,14.60
2022-09-12T02:37:49.333Z,14.60
2022-09-12T02:38:51.610Z,14.70
2022-09-12T02:39:55.706Z,14.70
2022-09-12T02:40:58.141Z,14.60
2022-09-12T02:42:02.907Z,14.70
2022-09-12T02:43:05.626Z,14.70
2022-09-12T02:44:08.590Z,14.60
2022-09-12T02:45:12.774Z,14.60
2022-09-12T02:46:21.417Z,14.70
2022-09-12T02:47:27.302Z,14.70
2022-09-12T02:48:35.391Z,14.70
2022-09-12T02:49:39.089Z,14.70
2022-09-12T02:50:43.171Z,14.70
2022-09-12T02:51:46.626Z,14.70
2022-09-12T02:52:49.642Z,14.70
2022-09-12T02:53:52.030Z,14.70
2022-09-12T02:54:58.237Z,14.60
2022-09-12T02:56:00.918Z,14.60
2022-09-12T02:57:03.845Z,14.60
2022-09-12T02:58:08.813Z,14.60
2022-09-12T02:59:15.413Z,14.60
2022-09-12T03:00:17.509Z,14.50
2022-09-12T03:01:31.978Z,14.60
2022-09-12T03:02:55.265Z,14.60
2022-09-12T03:04:14.431Z,14.60
2022-09-12T03:05:27.562Z,14.50
2022-09-12T03:06:35.509Z,14.50
2022-09-12T03:07:56.911Z,14.40
2022-09-12T03:09:10.522Z,14.40
2022-09-12T03:10:23.022Z,14.40
2022-09-12T03:11:49.888Z,14.30
2022-09-12T03:13:00.810Z,14.40
2022-09-12T03:14:15.445Z,14.40
2022-09-12T03:15:28.506Z,14.40
2022-09-12T03:16:40.969Z,14.30
2022-09-12T03:17:55.758Z,14.30
2022-09-12T03:19:05.918Z,14.20
2022-09-12T03:20:11.622Z,14.30
2022-09-12T03:21:23.882Z,14.30
2022-09-12T03:22:31.623Z,14.40
2022-09-12T03:23:39.298Z,14.40
2022-09-12T03:24:49.554Z,14.40
2022-09-12T03:25:58.541Z,14.40
2022-09-12T03:27:08.919Z,14.40
2022-09-12T03:28:15.112Z,14.40
2022-09-12T03:29:20.321Z,14.30
2022-09-12T03:30:22.352Z,14.30
2022-09-12T03:31:25.326Z,14.30
2022-09-12T03:32:41.013Z,14.30
2022-09-12T03:33:44.206Z,14.40
2022-09-12T03:34:46.167Z,14.40
2022-09-12T03:35:50.180Z,14.40
2022-09-12T03:36:56.004Z,14.30
2022-09-12T03:37:57.934Z,14.40
2022-09-12T03:39:00.838Z,14.40
2022-09-12T03:40:03.407Z,14.40
2022-09-12T03:41:07.249Z,14.40
2022-09-12T03:42:09.160Z,14.30
2022-09-12T03:43:12.241Z,14.30
2022-09-12T03:44:14.153Z,14.30
2022-09-12T03:45:17.565Z,14.30
2022-09-12T03:46:19.509Z,14.30
2022-09-12T03:47:22.435Z,14.40
2022-09-12T03:48:24.358Z,14.30
2022-09-12T03:49:27.260Z,14.40
2022-09-12T03:50:29.310Z,14.30
2022-09-12T03:51:32.515Z,14.30
2022-09-12T03:52:35.897Z,14.30
2022-09-12T03:53:38.843Z,14.30
2022-09-12T03:54:40.773Z,14.30
2022-09-12T03:55:43.805Z,14.40
2022-09-12T03:56:45.806Z,14.40
2022-09-12T03:57:48.707Z,14.40
2022-09-12T03:58:50.665Z,14.30
2022-09-12T03:59:53.655Z,14.40
2022-09-12T04:01:59.057Z,14.40
2022-09-12T04:03:01.062Z,14.30
2022-09-12T04:04:04.262Z,14.40
2022-09-12T04:05:06.459Z,14.40
2022-09-12T04:06:10.924Z,14.30
2022-09-12T04:07:12.914Z,14.30
2022-09-12T04:08:17.254Z,14.30
2022-09-12T04:09:19.299Z,14.30
2022-09-12T04:10:22.591Z,14.30
2022-09-12T04:11:24.529Z,14.30
2022-09-12T04:12:27.538Z,14.40
2022-09-12T04:13:29.492Z,14.30
2022-09-12T04:14:32.417Z,14.40
2022-09-12T04:15:34.373Z,14.30
2022-09-12T04:16:37.365Z,14.30
2022-09-12T04:17:39.322Z,14.30
2022-09-12T04:18:42.551Z,14.30
2022-09-12T04:19:44.558Z,14.30
2022-09-12T04:20:47.478Z,14.40
2022-09-12T04:21:49.433Z,14.40
2022-09-12T04:22:52.378Z,14.40
2022-09-12T04:23:56.723Z,14.40
2022-09-12T04:24:58.626Z,14.40
2022-09-12T04:26:03.068Z,14.40
2022-09-12T04:27:07.850Z,14.40
2022-09-12T04:28:11.070Z,14.40
2022-09-12T04:29:14.984Z,14.40
2022-09-12T04:30:18.072Z,14.40
2022-09-12T04:31:22.537Z,14.40
2022-09-12T04:32:25.499Z,14.40
2022-09-12T04:33:27.447Z,14.40
2022-09-12T04:34:32.095Z,14.40
2022-09-12T04:35:35.742Z,14.50
2022-09-12T04:36:38.943Z,14.50
2022-09-12T04:37:40.908Z,14.50
2022-09-12T04:38:44.344Z,14.40
2022-09-12T04:39:49.462Z,14.50
2022-09-12T04:40:52.399Z,14.50
2022-09-12T04:41:54.469Z,14.40
2022-09-12T04:44:02.318Z,14.40
2022-09-12T04:45:06.238Z,14.40
2022-09-12T04:46:09.742Z,14.40
2022-09-12T04:47:12.731Z,14.40
2022-09-12T04:48:15.074Z,14.50
2022-09-12T04:49:19.358Z,14.40
2022-09-12T04:50:22.004Z,14.40
2022-09-12T04:51:27.657Z,14.40
2022-09-12T04:52:30.842Z,14.50
2022-09-12T04:53:32.786Z,14.40
2022-09-12T04:54:35.818Z,14.50
2022-09-12T04:55:39.162Z,14.50
2022-09-12T04:56:43.902Z,14.50
2022-09-12T04:57:46.817Z,14.50
2022-09-12T04:58:49.668Z,14.50
2022-09-12T04:59:52.586Z,14.50
2022-09-12T05:00:54.586Z,14.50
2022-09-12T05:01:57.633Z,14.30
2022-09-12T05:03:00.242Z,14.30
2022-09-12T05:04:03.785Z,14.30
2022-09-12T05:05:06.486Z,14.30
2022-09-12T05:06:11.506Z,14.30
2022-09-12T05:07:13.419Z,14.30
2022-09-12T05:08:16.362Z,14.30
2022-09-12T05:09:19.328Z,14.20
2022-09-12T05:10:23.795Z,14.30
2022-09-12T05:11:53.096Z,14.30
2022-09-12T05:12:54.821Z,14.30
2022-09-12T05:13:57.200Z,14.30
2022-09-12T05:15:00.188Z,14.30
2022-09-12T05:16:03.802Z,14.30
2022-09-12T05:17:06.994Z,14.30
2022-09-12T05:18:08.881Z,14.30
2022-09-12T05:19:13.085Z,14.30
2022-09-12T05:20:15.308Z,14.30
2022-09-12T05:21:20.754Z,14.30
2022-09-12T05:22:23.797Z,14.30
2022-09-12T05:23:25.698Z,14.40
2022-09-12T05:24:28.849Z,14.40
2022-09-12T05:25:31.085Z,14.40
2022-09-12T05:26:35.357Z,14.50
2022-09-12T05:27:37.336Z,14.50
2022-09-12T05:28:40.937Z,14.50
2022-09-12T05:29:44.229Z,14.60
2022-09-12T05:30:46.180Z,14.60
2022-09-12T05:31:50.105Z,14.50
2022-09-12T05:32:52.069Z,14.50
2022-09-12T05:33:56.594Z,14.50
2022-09-12T05:34:58.574Z,14.50
2022-09-12T05:36:01.919Z,14.50
2022-09-12T05:37:04.079Z,14.50
2022-09-12T05:38:07.173Z,14.40
2022-09-12T05:39:09.119Z,14.40
2022-09-12T05:40:14.522Z,14.40
2022-09-12T05:41:23.023Z,14.40
2022-09-12T05:42:31.136Z,14.40
2022-09-12T05:43:33.350Z,14.40
2022-09-12T05:44:36.574Z,14.40
2022-09-12T05:45:38.712Z,14.50
2022-09-12T05:46:43.638Z,14.50
2022-09-12T05:47:47.270Z,14.50
2022-09-12T05:48:55.717Z,14.40
2022-09-12T05:49:59.050Z,14.50
2022-09-12T05:51:02.532Z,14.50
2022-09-12T05:52:05.546Z,14.50
2022-09-12T05:53:08.535Z,14.50
2022-09-12T05:54:13.593Z,14.40
2022-09-12T05:55:16.589Z,14.50
2022-09-12T05:56:22.733Z,14.60
2022-09-12T05:57:26.378Z,14.70
2022-09-12T05:58:29.903Z,14.70
2022-09-12T05:59:33.152Z,14.60
2022-09-12T06:00:35.117Z,14.70
2022-09-12T06:01:38.175Z,14.70
2022-09-12T06:02:40.476Z,14.70
2022-09-12T06:03:45.466Z,14.60
2022-09-12T06:04:48.370Z,14.80
2022-09-12T06:05:50.808Z,14.60
2022-09-12T06:06:53.856Z,14.60
2022-09-12T06:07:55.822Z,14.60
2022-09-12T06:09:00.720Z,14.60
2022-09-12T06:10:02.778Z,14.60
2022-09-12T06:11:06.978Z,14.60
2022-09-12T06:12:09.900Z,14.60
2022-09-12T06:13:11.811Z,14.60
2022-09-12T06:14:18.066Z,14.60
2022-09-12T06:15:19.986Z,14.60
2022-09-12T06:16:24.668Z,14.50
2022-09-12T06:17:26.643Z,14.60
2022-09-12T06:18:29.573Z,14.70
2022-09-12T06:19:31.555Z,14.60
2022-09-12T06:20:39.804Z,14.70
2022-09-12T06:21:41.752Z,14.70
2022-09-12T06:22:44.680Z,14.70
2022-09-12T06:23:48.030Z,14.70
2022-09-12T06:24:54.784Z,14.70
2022-09-12T06:25:59.585Z,14.80
2022-09-12T06:27:02.658Z,14.80
2022-09-12T06:28:04.690Z,14.80
2022-09-12T06:29:07.685Z,14.70
2022-09-12T06:30:12.606Z,14.70
2022-09-12T06:31:18.453Z,14.80
2022-09-12T06:32:21.377Z,14.80
2022-09-12T06:33:23.268Z,14.80
2022-09-12T06:34:27.038Z,14.80
2022-09-12T06:35:28.945Z,14.70
2022-09-12T06:36:33.757Z,14.80
2022-09-12T06:37:35.658Z,14.80
2022-09-12T06:38:39.351Z,14.90
2022-09-12T06:39:41.343Z,14.80
2022-09-12T06:40:45.367Z,14.80
2022-09-12T06:41:49.401Z,14.80
2022-09-12T06:42:51.373Z,14.90
2022-09-12T06:43:55.170Z,14.80
2022-09-12T06:44:57.091Z,14.90
2022-09-12T06:46:02.177Z,14.80
2022-09-12T06:47:05.237Z,14.80
2022-09-12T06:48:07.471Z,14.80
2022-09-12T06:49:10.862Z,14.80
2022-09-12T06:50:12.958Z,14.80
2022-09-12T06:51:17.102Z,14.80
2022-09-12T06:52:19.214Z,14.80
2022-09-12T06:53:22.159Z,14.80
2022-09-12T06:54:26.424Z,14.80
2022-09-12T06:55:28.373Z,14.90
2022-09-12T06:56:31.370Z,14.80
2022-09-12T06:57:36.362Z,14.80
2022-09-12T06:58:39.720Z,14.80
2022-09-12T06:59:42.408Z,14.80
2022-09-12T07:00:45.304Z,14.80
2022-09-12T07:01:49.759Z,14.80
2022-09-12T07:02:54.755Z,14.80
2022-09-12T07:04:00.131Z,14.80
2022-09-12T07:05:03.061Z,14.90
2022-09-12T07:06:07.307Z,15.00
2022-09-12T07:07:10.395Z,15.00
2022-09-12T07:08:12.311Z,15.00
2022-09-12T07:09:17.368Z,15.00
2022-09-12T07:10:22.299Z,15.00
2022-09-12T07:11:27.240Z,15.00
2022-09-12T07:12:29.274Z,15.00
2022-09-12T07:13:32.230Z,15.00
2022-09-12T07:14:35.273Z,15.00
2022-09-12T07:15:37.246Z,15.00
2022-09-12T07:16:40.323Z,15.00
2022-09-12T07:17:43.680Z,15.00
2022-09-12T07:18:51.419Z,15.10
2022-09-12T07:19:54.334Z,15.10
2022-09-12T07:20:56.255Z,15.10
2022-09-12T07:21:59.193Z,15.10
2022-09-12T07:23:01.085Z,15.10
2022-09-12T07:24:04.345Z,15.20
2022-09-12T07:25:07.031Z,15.10
2022-09-12T07:26:11.974Z,15.20
2022-09-12T07:27:13.937Z,15.20
2022-09-12T07:28:16.825Z,15.20
2022-09-12T07:30:42.854Z,15.20
2022-09-12T07:31:45.269Z,15.30
2022-09-12T07:32:52.804Z,15.20
2022-09-12T07:33:56.082Z,15.20
2022-09-12T07:34:59.142Z,15.20
2022-09-12T07:36:02.320Z,15.30
2022-09-12T07:37:05.886Z,15.20
2022-09-12T07:38:07.874Z,15.20
2022-09-12T07:39:10.758Z,15.20
2022-09-12T07:40:12.753Z,15.20
2022-09-12T07:41:19.694Z,15.20
2022-09-12T07:42:21.662Z,15.20
2022-09-12T07:43:25.291Z,15.30
2022-09-12T07:44:27.239Z,15.30
2022-09-12T07:45:30.160Z,15.30
2022-09-12T07:46:32.237Z,15.30
2022-09-12T07:47:35.300Z,15.30
2022-09-12T07:48:39.112Z,15.30
2022-09-12T07:49:42.054Z,15.30
2022-09-12T07:50:45.199Z,15.30
2022-09-12T07:51:48.176Z,15.30
2022-09-12T07:52:50.515Z,15.30
2022-09-12T07:53:53.474Z,15.30
2022-09-12T07:54:55.387Z,15.30
2022-09-12T07:55:58.358Z,15.30
2022-09-12T07:57:01.265Z,15.40
2022-09-12T07:58:03.805Z,15.40
2022-09-12T07:59:06.727Z,15.40
2022-09-12T08:00:10.850Z,15.40
2022-09-12T08:01:15.505Z,15.40
2022-09-12T08:02:18.545Z,15.40
2022-09-12T08:03:22.486Z,15.40
2022-09-12T08:04:26.820Z,15.50
2022-09-12T08:05:29.935Z,15.40
2022-09-12T08:06:35.921Z,15.50
2022-09-12T08:07:39.026Z,15.40
2022-09-12T08:08:41.568Z,15.50
2022-09-12T08:09:44.497Z,15.50
2022-09-12T08:10:46.471Z,15.50
2022-09-12T08:11:49.525Z,15.50
2022-09-12T08:12:51.438Z,15.50
2022-09-12T08:13:56.260Z,15.50
2022-09-12T08:14:59.490Z,15.50
2022-09-12T08:16:03.854Z,15.50
2022-09-12T08:17:06.806Z,15.60
2022-09-12T08:18:08.707Z,15.50
2022-09-12T08:19:12.042Z,15.50
2022-09-12T08:20:15.417Z,15.50
2022-09-12T08:21:19.981Z,15.60
2022-09-12T08:22:22.906Z,15.60
2022-09-12T08:23:25.096Z,15.60
2022-09-12T08:24:27.985Z,15.50
2022-09-12T08:25:31.114Z,15.50
2022-09-12T08:26:33.973Z,15.60
2022-09-12T08:27:37.034Z,15.60
2022-09-12T08:28:40.422Z,15.50
2022-09-12T08:29:43.341Z,15.60
2022-09-12T08:30:45.328Z,15.60
2022-09-12T08:31:48.461Z,15.60
2022-09-12T08:32:50.368Z,15.70
2022-09-12T08:33:53.398Z,15.70
2022-09-12T08:34:55.363Z,15.80
2022-09-12T08:36:06.509Z,15.80
2022-09-12T08:37:09.431Z,15.70
2022-09-12T08:38:11.413Z,15.70
2022-09-12T08:39:15.339Z,15.70
2022-09-12T08:40:18.979Z,15.70
2022-09-12T08:41:28.275Z,15.80
2022-09-12T08:42:45.706Z,15.80
2022-09-12T08:44:04.090Z,15.80
2022-09-12T08:45:17.678Z,15.80
2022-09-12T08:46:24.506Z,15.90
2022-09-12T08:47:31.901Z,15.80
2022-09-12T08:48:34.440Z,15.90
2022-09-12T08:49:42.368Z,15.90
2022-09-12T08:50:49.855Z,15.90
2022-09-12T08:51:55.185Z,15.90
2022-09-12T08:53:02.957Z,15.90
2022-09-12T08:54:10.024Z,16.00
2022-09-12T08:55:31.199Z,16.00
2022-09-12T08:56:38.637Z,16.00
2022-09-12T08:57:40.647Z,16.00
2022-09-12T08:58:46.161Z,16.00
2022-09-12T08:59:48.422Z,16.00
2022-09-12T09:00:59.431Z,16.10
2022-09-12T09:02:04.408Z,16.10
2022-09-12T09:03:44.355Z,16.20
2022-09-12T09:04:51.838Z,16.20
2022-09-12T09:06:02.618Z,16.20
2022-09-12T09:07:35.097Z,16.20
2022-09-12T09:08:47.789Z,16.20
2022-09-12T09:10:05.888Z,16.20
2022-09-12T09:11:25.529Z,16.20
2022-09-12T09:12:39.175Z,16.20
2022-09-12T09:14:14.110Z,16.20
2022-09-12T09:15:35.011Z,16.20
2022-09-12T09:16:39.743Z,16.30
2022-09-12T09:17:46.374Z,16.20
2022-09-12T09:18:49.730Z,16.30
2022-09-12T09:19:57.034Z,16.20
2022-09-12T09:21:04.557Z,16.20
2022-09-12T09:22:13.300Z,16.20
2022-09-12T09:23:24.698Z,16.20
2022-09-12T09:24:33.919Z,16.20
2022-09-12T09:25:45.709Z,16.20
2022-09-12T09:26:54.297Z,16.20
2022-09-12T09:28:03.741Z,16.20
2022-09-12T09:29:12.182Z,16.20
2022-09-12T09:30:17.426Z,16.20
2022-09-12T09:31:21.452Z,16.30
2022-09-12T09:32:29.019Z,16.20
2022-09-12T09:33:35.522Z,16.30
2022-09-12T09:34:39.920Z,16.30
2022-09-12T09:35:47.172Z,16.40
2022-09-12T09:37:00.885Z,16.30
2022-09-12T09:38:19.085Z,16.40
2022-09-12T09:39:34.850Z,16.30
2022-09-12T09:40:50.075Z,16.30
2022-09-12T09:42:02.996Z,16.40
2022-09-12T09:43:16.905Z,16.50
2022-09-12T09:44:19.166Z,16.60
2022-09-12T09:45:25.133Z,16.60
2022-09-12T09:46:27.940Z,16.80
2022-09-12T09:47:30.970Z,16.80
2022-09-12T09:48:34.973Z,16.90
2022-09-12T09:49:37.939Z,17.20
2022-09-12T09:50:40.261Z,17.40
2022-09-12T09:51:43.815Z,17.40
2022-09-12T09:52:48.298Z,17.40
2022-09-12T09:53:54.866Z,17.50
2022-09-12T09:55:00.966Z,17.50
2022-09-12T09:56:10.118Z,17.60
2022-09-12T09:57:41.626Z,17.60
2022-09-12T09:58:44.549Z,17.70
2022-09-12T09:59:46.514Z,17.70
2022-09-12T10:00:52.683Z,17.80
2022-09-12T10:02:03.596Z,17.90
2022-09-12T10:03:26.470Z,18.00
2022-09-12T10:04:31.773Z,18.10
2022-09-12T10:05:38.094Z,18.20
2022-09-12T10:06:41.739Z,18.20
2022-09-12T10:07:50.325Z,18.20
2022-09-12T10:09:04.362Z,18.30
2022-09-12T10:10:17.202Z,18.40
2022-09-12T10:11:22.692Z,18.40
2022-09-12T10:12:29.617Z,18.40
2022-09-12T10:13:40.531Z,18.50
2022-09-12T10:14:43.562Z,18.50
2022-09-12T10:15:57.314Z,18.60
2022-09-12T10:17:00.560Z,18.70
2022-09-12T10:18:04.536Z,18.70
2022-09-12T10:19:20.486Z,18.70
2022-09-12T10:20:35.589Z,18.70
2022-09-12T10:21:43.632Z,18.70
2022-09-12T10:22:47.742Z,18.70
2022-09-12T10:24:00.953Z,18.60
2022-09-12T10:25:10.638Z,18.60
2022-09-12T10:26:18.182Z,18.60
2022-09-12T10:27:23.590Z,18.60
2022-09-12T10:28:31.905Z,18.60
2022-09-12T10:29:40.333Z,18.70
2022-09-12T10:30:52.378Z,18.70
2022-09-12T10:31:58.732Z,18.80
2022-09-12T10:33:08.486Z,18.80
2022-09-12T10:34:24.438Z,18.70
2022-09-12T10:35:31.029Z,18.80
2022-09-12T10:36:38.411Z,18.70
2022-09-12T10:37:41.760Z,18.70
2022-09-12T10:38:50.052Z,18.70
2022-09-12T10:39:55.082Z,18.70
2022-09-12T10:40:59.835Z,18.70
2022-09-12T10:42:05.735Z,18.70
2022-09-12T10:43:17.897Z,18.70
2022-09-12T10:44:28.240Z,18.60
2022-09-12T10:45:32.484Z,18.70
2022-09-12T10:46:35.399Z,18.70
2022-09-12T10:47:38.270Z,18.70
2022-09-12T10:48:41.215Z,18.60
2022-09-12T10:49:44.123Z,18.70
2022-09-12T10:50:47.022Z,18.70
2022-09-12T10:51:48.977Z,18.70
2022-09-12T10:52:51.918Z,18.70
2022-09-12T10:53:56.520Z,18.70
2022-09-12T10:54:59.950Z,18.70
2022-09-12T10:56:07.277Z,18.70
2022-09-12T10:57:31.904Z,18.70
2022-09-12T10:58:54.988Z,18.70
2022-09-12T11:00:10.844Z,18.70
2022-09-12T11:01:25.591Z,18.70
2022-09-12T11:02:29.415Z,18.70
2022-09-12T11:03:48.435Z,18.60
2022-09-12T11:05:00.386Z,18.60
2022-09-12T11:06:03.342Z,18.70
2022-09-12T11:07:27.984Z,18.60
2022-09-12T11:08:50.205Z,18.70
2022-09-12T11:10:00.443Z,18.70
2022-09-12T11:11:09.310Z,18.70
2022-09-12T11:12:20.558Z,18.70
2022-09-12T11:13:34.733Z,18.70
2022-09-12T11:14:57.326Z,18.70
2022-09-12T11:16:12.628Z,18.70
2022-09-12T11:17:26.738Z,18.70
2022-09-12T11:18:58.062Z,18.70
2022-09-12T11:20:33.276Z,18.70
2022-09-12T11:22:00.842Z,18.70
2022-09-12T11:23:37.904Z,18.70
2022-09-12T11:25:00.518Z,18.70
2022-09-12T11:26:09.722Z,18.70
2022-09-12T11:27:29.213Z,18.70
2022-09-12T11:28:42.093Z,18.70
2022-09-12T11:29:50.706Z,18.70
2022-09-12T11:31:13.010Z,18.70
2022-09-12T11:33:01.497Z,18.70
2022-09-12T11:34:09.110Z,18.70
2022-09-12T11:35:25.721Z,18.70
2022-09-12T11:36:34.081Z,18.70
2022-09-12T11:37:50.706Z,18.70
2022-09-12T11:39:03.161Z,18.70
2022-09-12T11:40:17.372Z,18.80
2022-09-12T11:41:25.702Z,18.70
2022-09-12T11:42:35.137Z,18.70
2022-09-12T11:43:42.862Z,18.70
2022-09-12T11:44:48.630Z,18.70
2022-09-12T11:45:52.973Z,18.70
2022-09-12T11:46:56.239Z,18.70
2022-09-12T11:48:05.688Z,18.70
2022-09-12T11:49:20.516Z,18.70
2022-09-12T11:50:27.626Z,18.70
2022-09-12T11:51:37.047Z,18.70
2022-09-12T11:52:40.877Z,18.70
2022-09-12T11:53:45.760Z,18.60
2022-09-12T11:54:54.639Z,18.70
2022-09-12T11:56:00.957Z,18.70
2022-09-12T11:57:12.344Z,18.70
2022-09-12T11:58:19.378Z,18.70
2022-09-12T11:59:32.801Z,18.70
2022-09-12T12:00:39.817Z,18.70
2022-09-12T12:01:48.482Z,18.70
2022-09-12T12:03:02.178Z,18.70
2022-09-12T12:04:11.667Z,18.80
2022-09-12T12:05:23.663Z,18.80
2022-09-12T12:06:32.177Z,18.80
2022-09-12T12:07:45.617Z,18.70
2022-09-12T12:08:50.448Z,18.80
2022-09-12T12:09:55.635Z,18.70
2022-09-12T12:10:59.722Z,18.70
2022-09-12T12:12:06.837Z,18.70
2022-09-12T12:13:19.975Z,18.70
2022-09-12T12:14:27.914Z,18.70
2022-09-12T12:15:30.706Z,18.70
2022-09-12T12:16:35.914Z,18.70
2022-09-12T12:17:38.487Z,18.70
2022-09-12T12:18:43.741Z,18.60
2022-09-12T12:19:48.681Z,18.60
2022-09-12T12:20:51.382Z,18.70
2022-09-12T12:21:54.467Z,18.70
2022-09-12T12:22:56.878Z,18.70
2022-09-12T12:24:16.077Z,18.70
2022-09-12T12:25:39.987Z,18.60
2022-09-12T12:27:00.022Z,18.60
2022-09-12T12:28:05.458Z,18.60
2022-09-12T12:29:11.097Z,18.60
2022-09-12T12:31:05.486Z,18.60
2022-09-12T12:32:26.451Z,18.60
2022-09-12T12:34:14.841Z,18.60
2022-09-12T12:35:39.677Z,18.60
2022-09-12T12:36:43.797Z,18.60
2022-09-12T12:37:52.088Z,18.60
2022-09-12T12:38:55.164Z,18.60
2022-09-12T12:40:02.766Z,18.60
2022-09-12T12:41:43.873Z,18.60
2022-09-12T12:43:05.329Z,18.60
2022-09-12T12:44:41.578Z,18.60
2022-09-12T12:46:14.257Z,18.70
2022-09-12T12:47:19.841Z,18.60
2022-09-12T12:48:23.196Z,18.60
2022-09-12T12:49:29.567Z,18.70
2022-09-12T12:50:32.490Z,18.70
2022-09-12T12:51:56.876Z,18.70
2022-09-12T12:53:01.293Z,18.70
2022-09-12T12:54:12.356Z,18.60
2022-09-12T12:55:17.155Z,18.60
2022-09-12T12:56:33.523Z,18.60
2022-09-12T12:57:49.266Z,18.60
2022-09-12T12:58:58.666Z,18.60
2022-09-12T13:00:05.285Z,18.60
2022-09-12T13:01:14.570Z,18.60
2022-09-12T13:02:23.642Z,18.60
2022-09-12T13:03:31.450Z,18.70
2022-09-12T13:04:34.062Z,18.60
2022-09-12T13:05:42.213Z,18.60
2022-09-12T13:06:46.709Z,18.70
2022-09-12T13:07:56.111Z,18.60
2022-09-12T13:09:01.067Z,18.70
2022-09-12T13:10:06.851Z,18.60
2022-09-12T13:11:11.921Z,18.60
2022-09-12T13:12:22.394Z,18.60
2022-09-12T13:13:31.940Z,18.60
2022-09-12T13:14:53.683Z,18.60
2022-09-12T13:15:55.673Z,18.60
2022-09-12T13:17:02.963Z,18.60
2022-09-12T13:18:08.601Z,18.60
2022-09-12T13:19:18.121Z,18.60
2022-09-12T13:20:29.399Z,18.60
2022-09-12T13:21:31.769Z,18.60
2022-09-12T13:22:42.770Z,18.60
2022-09-12T13:24:00.531Z,18.60
2022-09-12T13:25:02.507Z,18.60
2022-09-12T13:26:12.730Z,18.70
2022-09-12T13:27:19.635Z,18.60
2022-09-12T13:29:50.140Z,18.60
2022-09-12T13:31:00.907Z,18.60
2022-09-12T13:32:04.505Z,18.60
2022-09-12T13:33:16.379Z,18.50
2022-09-12T13:34:21.933Z,18.60
2022-09-12T13:35:34.490Z,18.60
2022-09-12T13:36:59.520Z,18.60
2022-09-12T13:38:09.511Z,18.60
2022-09-12T13:39:22.941Z,18.60
2022-09-12T13:40:33.838Z,18.60
2022-09-12T13:41:53.248Z,18.60
2022-09-12T13:43:13.238Z,18.60
2022-09-12T13:44:19.526Z,18.60
2022-09-12T13:45:23.284Z,18.60
2022-09-12T13:46:31.407Z,18.60
2022-09-12T13:47:38.486Z,18.60
2022-09-12T13:48:42.314Z,18.60
2022-09-12T13:49:46.525Z,18.50
2022-09-12T13:50:53.929Z,18.50
2022-09-12T13:52:00.885Z,18.50
2022-09-12T13:53:07.246Z,18.50
2022-09-12T13:54:24.304Z,18.50
2022-09-12T13:55:31.373Z,18.50
2022-09-12T13:56:34.422Z,18.50
2022-09-12T13:57:38.532Z,18.50
2022-09-12T13:58:54.149Z,18.50
2022-09-12T13:59:58.573Z,18.50
2022-09-12T14:01:02.415Z,18.50
2022-09-12T14:02:20.425Z,18.50
2022-09-12T14:03:47.093Z,18.50
2022-09-12T14:05:09.093Z,18.50
2022-09-12T14:06:15.974Z,18.40
2022-09-12T14:07:21.347Z,18.50
2022-09-12T14:08:24.869Z,18.50
2022-09-12T14:09:31.058Z,18.40
2022-09-12T14:10:36.933Z,18.50
2022-09-12T14:11:39.998Z,18.40
2022-09-12T14:12:43.913Z,18.50
2022-09-12T14:13:46.169Z,18.40
2022-09-12T14:14:51.733Z,18.50
2022-09-12T14:15:56.973Z,18.50
2022-09-12T14:16:59.141Z,18.40
2022-09-12T14:18:05.177Z,18.40
2022-09-12T14:19:10.342Z,18.40
2022-09-12T14:20:16.172Z,18.40
2022-09-12T14:21:41.510Z,18.40
2022-09-12T14:22:43.554Z,18.40
2022-09-12T14:23:48.680Z,18.40
2022-09-12T14:25:35.594Z,18.40
2022-09-12T14:26:40.432Z,18.40
2022-09-12T14:27:47.882Z,18.40
2022-09-12T14:28:50.680Z,18.40
2022-09-12T14:29:58.545Z,18.40
2022-09-12T14:31:04.882Z,18.30