createdAt,value
2022-09-30T00:01:34.365Z,2.20
2022-09-30T00:04:02.715Z,1.93
2022-09-30T00:06:32.402Z,6.30
2022-09-30T00:09:01.763Z,1.87
2022-09-30T00:11:31.492Z,3.50
2022-09-30T00:13:59.853Z,3.37
2022-09-30T00:16:34.415Z,2.93
2022-09-30T00:19:03.763Z,1.67
2022-09-30T00:21:32.671Z,2.37
2022-09-30T00:24:00.909Z,1.60
2022-09-30T00:26:29.231Z,2.40
2022-09-30T00:28:59.405Z,1.60
2022-09-30T00:31:31.803Z,2.03
2022-09-30T00:34:09.253Z,1.57
2022-09-30T00:36:40.403Z,1.60
2022-09-30T00:39:10.257Z,1.63
2022-09-30T00:41:39.249Z,3.00
2022-09-30T00:44:45.273Z,2.60
2022-09-30T00:47:34.703Z,3.10
2022-09-30T00:50:07.223Z,1.73
2022-09-30T00:52:35.702Z,2.07
2022-09-30T00:55:08.539Z,3.13
2022-09-30T00:57:37.122Z,4.00
2022-09-30T01:00:06.259Z,1.87
2022-09-30T01:02:36.344Z,2.57
2022-09-30T01:05:04.786Z,2.63
2022-09-30T01:07:33.677Z,4.10
2022-09-30T01:10:02.472Z,2.90
2022-09-30T01:12:30.410Z,2.90
2022-09-30T01:14:59.536Z,3.77
2022-09-30T01:17:36.867Z,3.13
2022-09-30T01:20:54.314Z,2.13
2022-09-30T01:23:50.002Z,3.10
2022-09-30T01:26:46.929Z,1.73
2022-09-30T01:30:00.409Z,1.10
2022-09-30T01:32:45.641Z,3.17
2022-09-30T01:35:24.179Z,1.67
2022-09-30T01:38:03.166Z,2.40
2022-09-30T01:40:40.076Z,1.20
2022-09-30T01:43:12.750Z,1.70
2022-09-30T01:45:46.744Z,1.37
2022-09-30T01:48:22.531Z,0.87
2022-09-30T01:50:56.431Z,1.20
2022-09-30T01:53:32.614Z,1.50
2022-09-30T01:56:05.600Z,1.77
2022-09-30T01:58:41.041Z,1.07
2022-09-30T02:01:14.913Z,0.90
2022-09-30T02:06:29.163Z,1.30
2022-09-30T02:09:01.147Z,2.00
2022-09-30T02:11:31.201Z,0.97
2022-09-30T02:14:03.851Z,1.00
2022-09-30T02:16:39.851Z,1.30
2022-09-30T02:19:18.904Z,5.77
2022-09-30T02:21:56.832Z,1.30
2022-09-30T02:24:27.335Z,1.10
2022-09-30T02:26:59.454Z,1.87
2022-09-30T02:29:30.646Z,1.27
2022-09-30T02:32:05.159Z,1.10
2022-09-30T02:35:54.486Z,2.37
2022-09-30T02:38:25.886Z,0.90
2022-09-30T02:40:57.828Z,0.83
2022-09-30T02:43:27.467Z,3.13
2022-09-30T02:46:06.668Z,1.90
2022-09-30T02:48:43.800Z,0.90
2022-09-30T02:51:21.785Z,1.07
2022-09-30T02:53:59.134Z,1.07
2022-09-30T02:58:14.607Z,2.67
2022-09-30T03:00:42.959Z,0.90
2022-09-30T03:03:17.718Z,0.83
2022-09-30T03:05:46.499Z,1.03
2022-09-30T03:08:14.523Z,2.23
2022-09-30T03:10:42.847Z,0.83
2022-09-30T03:14:02.987Z,1.40
2022-09-30T03:16:47.138Z,0.77
2022-09-30T03:19:29.098Z,4.23
2022-09-30T03:22:29.947Z,1.73
2022-09-30T03:25:15.559Z,1.73
2022-09-30T03:27:53.319Z,1.30
2022-09-30T03:30:26.887Z,0.77
2022-09-30T03:33:09.833Z,1.10
2022-09-30T03:35:46.751Z,1.60
2022-09-30T03:38:26.269Z,2.83
2022-09-30T03:41:00.358Z,0.80
2022-09-30T03:43:33.367Z,1.37
2022-09-30T03:46:08.706Z,0.97
2022-09-30T03:48:39.597Z,2.07
2022-09-30T03:51:09.887Z,0.90
2022-09-30T03:53:42.114Z,1.10
2022-09-30T03:56:10.304Z,0.90
2022-09-30T03:58:41.956Z,0.93
2022-09-30T04:02:57.651Z,1.47
2022-09-30T04:05:28.834Z,1.17
2022-09-30T04:07:56.666Z,2.97
2022-09-30T04:12:59.427Z,1.47
2022-09-30T04:16:09.079Z,2.27
2022-09-30T04:21:14.241Z,0.73
2022-09-30T04:23:43.206Z,0.83
2022-09-30T04:26:13.615Z,1.83
2022-09-30T04:28:41.667Z,3.03
2022-09-30T04:31:11.908Z,0.97
2022-09-30T04:33:40.275Z,0.90
2022-09-30T04:36:08.752Z,1.00
2022-09-30T04:38:38.154Z,0.80
2022-09-30T04:41:07.825Z,0.90
2022-09-30T04:45:54.810Z,0.83
2022-09-30T04:48:23.517Z,1.10
2022-09-30T04:50:51.838Z,1.53
2022-09-30T04:55:59.662Z,0.80
2022-09-30T04:58:27.838Z,0.80
2022-09-30T05:01:01.988Z,1.07
2022-09-30T05:03:30.159Z,2.00
2022-09-30T05:06:40.819Z,0.73
2022-09-30T05:13:16.583Z,0.87
2022-09-30T05:15:44.474Z,1.17
2022-09-30T05:18:12.632Z,1.07
2022-09-30T05:20:40.590Z,2.53
2022-09-30T05:23:09.286Z,0.90
2022-09-30T05:25:37.519Z,0.80
2022-09-30T05:29:27.509Z,1.40
2022-09-30T05:31:55.877Z,1.50
2022-09-30T05:34:23.974Z,2.80
2022-09-30T05:36:52.152Z,2.63
2022-09-30T05:47:38.192Z,2.23
2022-09-30T05:50:07.344Z,1.33
2022-09-30T05:52:35.887Z,1.77
2022-09-30T05:55:17.327Z,3.03
2022-09-30T05:57:48.012Z,1.23
2022-09-30T06:00:22.015Z,2.83
2022-09-30T06:02:53.225Z,2.30
2022-09-30T06:05:22.042Z,3.67
2022-09-30T06:07:50.385Z,2.87
2022-09-30T06:10:19.922Z,5.27
2022-09-30T06:13:46.055Z,3.77
2022-09-30T06:16:14.523Z,3.03
2022-09-30T06:18:43.028Z,4.20
2022-09-30T06:21:12.972Z,3.20
2022-09-30T06:23:50.227Z,3.60
2022-09-30T06:26:18.396Z,4.00
2022-09-30T06:28:46.321Z,4.27
2022-09-30T06:41:46.792Z,5.90
2022-09-30T06:48:00.537Z,6.27
2022-09-30T06:58:37.241Z,11.43
2022-09-30T07:05:14.005Z,8.20
2022-09-30T07:11:41.898Z,7.47
2022-09-30T07:14:10.312Z,8.47
2022-09-30T07:31:36.995Z,15.70
2022-09-30T07:34:08.103Z,14.60
2022-09-30T07:38:32.467Z,18.50
2022-09-30T07:41:02.308Z,17.17
2022-09-30T07:43:40.013Z,20.27
2022-09-30T07:46:20.394Z,18.33
2022-09-30T07:48:51.563Z,20.60
2022-09-30T07:51:21.478Z,18.00
2022-09-30T07:56:27.622Z,20.87
2022-09-30T07:58:55.980Z,18.87
2022-09-30T08:05:31.338Z,19.20
2022-09-30T08:07:59.284Z,17.83
2022-09-30T08:10:27.153Z,17.57
2022-09-30T08:12:58.016Z,16.33
2022-09-30T08:17:28.018Z,14.73
2022-09-30T08:19:56.061Z,16.80
2022-09-30T08:22:23.901Z,14.27
2022-09-30T08:24:51.702Z,14.77
2022-09-30T08:29:55.894Z,13.97
2022-09-30T08:34:58.757Z,12.53
2022-09-30T08:37:26.560Z,12.23
2022-09-30T08:39:54.668Z,12.23
2022-09-30T08:42:41.379Z,11.90
2022-09-30T08:45:23.956Z,12.50
2022-09-30T08:48:01.699Z,11.85
2022-09-30T08:53:13.005Z,12.07
2022-09-30T08:55:43.451Z,12.40
2022-09-30T08:58:21.725Z,12.13
2022-09-30T09:00:51.748Z,11.98
2022-09-30T09:03:36.353Z,13.13
2022-09-30T09:06:17.253Z,13.48
2022-09-30T09:08:59.444Z,12.75
2022-09-30T09:13:08.098Z,13.48
2022-09-30T09:15:48.891Z,12.70
2022-09-30T09:18:45.623Z,14.50
2022-09-30T09:21:23.139Z,13.23
2022-09-30T09:23:53.898Z,12.35
2022-09-30T09:26:21.785Z,12.25
2022-09-30T09:29:02.416Z,12.95
2022-09-30T09:31:30.349Z,12.25
2022-09-30T09:34:02.496Z,12.45
2022-09-30T09:36:50.887Z,11.75
2022-09-30T09:39:35.027Z,16.80
2022-09-30T09:42:17.049Z,10.90
2022-09-30T09:44:53.897Z,11.65
2022-09-30T09:47:21.695Z,10.95
2022-09-30T09:49:57.650Z,11.30
2022-09-30T09:52:49.103Z,11.23
2022-09-30T09:55:21.966Z,10.32
2022-09-30T09:58:05.204Z,8.77
2022-09-30T10:01:00.527Z,9.15
2022-09-30T10:03:28.777Z,9.15
2022-09-30T10:06:03.040Z,9.48
2022-09-30T10:08:34.628Z,9.38
2022-09-30T10:11:05.027Z,9.82
2022-09-30T10:13:42.597Z,8.32
2022-09-30T10:16:28.845Z,7.47
2022-09-30T10:18:57.084Z,7.13
2022-09-30T10:21:26.542Z,7.40
2022-09-30T10:23:54.572Z,7.47
2022-09-30T10:26:24.695Z,5.57
2022-09-30T10:28:55.558Z,5.47
2022-09-30T10:31:28.505Z,5.07
2022-09-30T10:34:04.160Z,5.82
2022-09-30T10:36:35.031Z,5.43
2022-09-30T10:39:07.336Z,5.50
2022-09-30T10:41:38.341Z,6.00
2022-09-30T10:44:09.028Z,5.55
2022-09-30T10:46:41.699Z,6.22
2022-09-30T10:49:12.796Z,5.82
2022-09-30T10:51:41.605Z,4.15
2022-09-30T10:54:44.463Z,3.75
2022-09-30T10:57:17.823Z,7.72
2022-09-30T10:59:49.148Z,2.88
2022-09-30T11:02:27.395Z,3.28
2022-09-30T11:05:06.151Z,3.35
2022-09-30T11:07:40.696Z,5.95
2022-09-30T11:10:25.213Z,2.45
2022-09-30T11:13:01.322Z,2.97
2022-09-30T11:15:33.746Z,3.30
2022-09-30T11:18:06.531Z,2.65
2022-09-30T11:20:41.570Z,3.05
2022-09-30T11:23:19.788Z,2.28
2022-09-30T11:25:58.192Z,2.03
2022-09-30T11:28:41.806Z,1.98
2022-09-30T11:31:18.795Z,2.72
2022-09-30T11:34:01.098Z,1.92
2022-09-30T11:36:42.186Z,2.33
2022-09-30T11:39:27.613Z,1.80
2022-09-30T11:42:04.765Z,1.88
2022-09-30T11:44:36.919Z,1.75
2022-09-30T11:47:34.896Z,1.75
2022-09-30T11:50:40.132Z,1.83
2022-09-30T11:53:16.210Z,5.95
2022-09-30T11:55:57.582Z,2.00
2022-09-30T11:58:47.584Z,2.15
2022-09-30T12:01:23.583Z,1.45
2022-09-30T12:03:59.464Z,2.50
2022-09-30T12:06:33.177Z,1.63
2022-09-30T12:09:07.630Z,1.88
2022-09-30T12:11:42.739Z,1.60
2022-09-30T12:14:19.210Z,1.92
2022-09-30T12:16:51.416Z,1.90
2022-09-30T12:19:25.999Z,1.70
2022-09-30T12:21:59.952Z,2.22
2022-09-30T12:24:33.099Z,2.72
2022-09-30T12:27:03.132Z,4.05
2022-09-30T12:29:54.696Z,1.77
2022-09-30T12:32:55.196Z,2.55
2022-09-30T12:35:53.726Z,1.52
2022-09-30T12:38:33.665Z,1.30
2022-09-30T12:41:12.170Z,1.38
2022-09-30T12:44:11.174Z,1.70
2022-09-30T12:47:09.373Z,1.70
2022-09-30T12:49:41.346Z,3.78
2022-09-30T12:52:14.686Z,1.80
2022-09-30T12:54:50.917Z,3.47
2022-09-30T13:00:16.734Z,2.40
2022-09-30T13:02:48.393Z,2.20
2022-09-30T13:05:47.199Z,2.55
2022-09-30T13:08:50.628Z,2.20
2022-09-30T13:11:44.257Z,3.83
2022-09-30T13:14:34.348Z,2.83
2022-09-30T13:17:36.183Z,6.20
2022-09-30T13:20:44.714Z,3.65
2022-09-30T13:23:39.215Z,4.13
2022-09-30T13:26:51.231Z,4.22
2022-09-30T13:29:47.607Z,4.78
2022-09-30T13:32:33.741Z,3.30
2022-09-30T13:35:02.099Z,3.58
2022-09-30T13:37:40.650Z,3.90
2022-09-30T13:40:23.166Z,4.75
2022-09-30T13:43:04.451Z,3.30
2022-09-30T13:45:39.423Z,4.00
2022-09-30T13:48:13.308Z,5.88
2022-09-30T13:50:49.681Z,3.92
2022-09-30T13:53:26.529Z,6.07
2022-09-30T13:55:56.383Z,5.13
2022-09-30T13:59:00.364Z,3.47
2022-09-30T14:01:43.675Z,3.70
2022-09-30T14:04:46.054Z,4.32
2022-09-30T14:07:21.571Z,4.85
2022-09-30T14:10:09.071Z,3.75
2022-09-30T14:12:52.024Z,3.65
2022-09-30T14:15:43.548Z,3.15
2022-09-30T14:18:38.511Z,2.80
2022-09-30T14:21:19.270Z,2.63
2022-09-30T14:23:47.597Z,3.85
2022-09-30T14:26:38.811Z,1.67
2022-09-30T14:29:14.692Z,2.22
2022-09-30T14:31:46.100Z,1.88
2022-09-30T14:34:15.934Z,3.03
2022-09-30T14:36:45.184Z,2.17
2022-09-30T14:39:18.442Z,1.90
2022-09-30T14:41:51.994Z,1.90
2022-09-30T14:44:21.871Z,3.80
2022-09-30T14:46:51.448Z,2.33
2022-09-30T14:49:24.134Z,2.10
2022-09-30T14:51:52.341Z,4.10
2022-09-30T14:54:22.532Z,1.90
2022-09-30T14:56:54.527Z,4.53
2022-09-30T14:59:27.018Z,3.15
2022-09-30T15:02:00.560Z,2.40
2022-09-30T15:04:32.315Z,4.82
2022-09-30T15:07:01.497Z,3.65
2022-09-30T15:09:33.244Z,2.42
2022-09-30T15:12:08.093Z,3.70
2022-09-30T15:14:47.332Z,2.85
2022-09-30T15:17:20.229Z,3.22
2022-09-30T15:19:50.508Z,2.33
2022-09-30T15:22:19.680Z,4.13
2022-09-30T15:24:49.411Z,3.03
2022-09-30T15:27:22.517Z,2.85
2022-09-30T15:29:57.137Z,3.90
2022-09-30T15:32:27.303Z,4.47
2022-09-30T15:34:58.456Z,5.38
2022-09-30T15:37:33.380Z,4.72
2022-09-30T15:40:20.456Z,2.88
2022-09-30T15:42:56.507Z,5.13
2022-09-30T15:45:35.059Z,5.90
2022-09-30T15:48:05.665Z,2.90
2022-09-30T15:50:38.833Z,3.33
2022-09-30T15:53:14.958Z,2.65
2022-09-30T15:55:44.672Z,4.15
2022-09-30T15:58:38.896Z,6.53
2022-09-30T16:01:17.581Z,2.90
2022-09-30T16:03:55.230Z,3.33
2022-09-30T16:06:27.949Z,5.38
2022-09-30T16:09:01.420Z,3.83
2022-09-30T16:11:32.507Z,3.83
2022-09-30T16:14:03.490Z,6.07
2022-09-30T16:16:34.581Z,5.38
2022-09-30T16:19:04.203Z,6.38
2022-09-30T16:21:44.780Z,2.95
2022-09-30T16:24:46.820Z,3.13
2022-09-30T16:27:31.232Z,2.47
2022-09-30T16:30:01.327Z,4.10
2022-09-30T16:32:32.806Z,3.47
2022-09-30T16:35:00.997Z,7.30
2022-09-30T16:37:28.846Z,2.75
2022-09-30T16:39:57.589Z,2.80
2022-09-30T16:42:25.769Z,4.68
2022-09-30T16:44:55.877Z,2.80
2022-09-30T16:47:25.483Z,2.97
2022-09-30T16:49:53.440Z,2.40
2022-09-30T16:52:21.579Z,5.85
2022-09-30T16:54:49.784Z,4.07
2022-09-30T16:57:19.388Z,3.30
2022-09-30T16:59:47.222Z,2.40
2022-09-30T17:02:16.565Z,3.10
2022-09-30T17:04:46.783Z,4.00
2022-09-30T17:07:15.239Z,3.22
2022-09-30T17:09:44.473Z,4.40
2022-09-30T17:12:13.375Z,2.92
2022-09-30T17:14:43.334Z,4.00
2022-09-30T17:17:13.679Z,3.35
2022-09-30T17:19:41.956Z,3.00
2022-09-30T17:22:11.296Z,5.70
2022-09-30T17:24:39.533Z,4.20
2022-09-30T17:27:07.836Z,3.30
2022-09-30T17:29:41.688Z,3.97
2022-09-30T17:32:10.415Z,3.55
2022-09-30T17:34:38.980Z,2.97
2022-09-30T17:39:37.228Z,2.67
2022-09-30T17:42:22.991Z,3.03
2022-09-30T17:44:52.249Z,3.63
2022-09-30T17:47:23.769Z,3.28
2022-09-30T17:49:52.128Z,3.05
2022-09-30T17:52:20.834Z,5.70
2022-09-30T17:54:52.443Z,3.47
2022-09-30T17:57:20.923Z,4.80
2022-09-30T17:59:49.156Z,3.00
2022-09-30T18:02:18.006Z,6.22
2022-09-30T18:04:46.532Z,2.72
2022-09-30T18:07:14.897Z,4.13
2022-09-30T18:09:43.030Z,3.65
2022-09-30T18:12:12.268Z,5.38
2022-09-30T18:14:40.461Z,3.55
2022-09-30T18:17:08.697Z,3.42
2022-09-30T18:19:37.071Z,3.22
2022-09-30T18:22:05.547Z,5.07
2022-09-30T18:24:48.020Z,3.70
2022-09-30T18:27:17.436Z,3.72
2022-09-30T18:29:45.689Z,3.97
2022-09-30T18:32:14.438Z,3.45
2022-09-30T18:34:42.742Z,4.47
2022-09-30T18:37:10.974Z,4.70
2022-09-30T18:39:39.773Z,3.55
2022-09-30T18:42:08.001Z,5.10
2022-09-30T18:44:38.067Z,4.05
2022-09-30T18:47:06.316Z,3.85
2022-09-30T18:49:36.974Z,4.50
2022-09-30T18:52:05.162Z,3.45
2022-09-30T18:54:33.653Z,3.55
2022-09-30T18:57:01.863Z,4.47
2022-09-30T18:59:30.105Z,4.50
2022-09-30T19:02:00.436Z,6.05
2022-09-30T19:04:29.010Z,3.78
2022-09-30T19:06:57.234Z,4.32
2022-09-30T19:09:26.554Z,3.55
2022-09-30T19:11:55.551Z,3.20
2022-09-30T19:14:24.759Z,3.03
2022-09-30T19:16:53.192Z,4.70
2022-09-30T19:19:23.080Z,2.75
2022-09-30T19:21:51.265Z,3.00
2022-09-30T19:24:21.905Z,3.15
2022-09-30T19:26:52.224Z,3.05
2022-09-30T19:29:20.469Z,2.70
2022-09-30T19:31:48.787Z,4.20
2022-09-30T19:34:29.373Z,2.20
2022-09-30T19:36:59.705Z,5.18
2022-09-30T19:39:38.238Z,3.28
2022-09-30T19:42:11.656Z,3.13
2022-09-30T19:44:39.939Z,3.38
2022-09-30T19:47:08.094Z,3.55
2022-09-30T19:49:36.263Z,2.70
2022-09-30T19:52:15.281Z,3.88
2022-09-30T19:54:48.819Z,3.05
2022-09-30T19:57:16.937Z,3.90
2022-09-30T19:59:45.108Z,2.72
2022-09-30T20:02:13.401Z,2.70
2022-09-30T20:04:42.176Z,3.33
2022-09-30T20:07:11.322Z,2.92
2022-09-30T20:09:39.450Z,4.43
2022-09-30T20:12:07.796Z,2.88
2022-09-30T20:14:53.746Z,4.18
2022-09-30T20:17:22.410Z,2.78
2022-09-30T20:20:04.752Z,8.02
2022-09-30T20:22:33.912Z,2.55
2022-09-30T20:25:02.095Z,2.58
2022-09-30T20:27:32.811Z,3.80
2022-09-30T20:30:00.995Z,2.47
2022-09-30T20:32:30.727Z,3.78
2022-09-30T20:34:59.047Z,2.70
2022-09-30T20:37:27.179Z,3.50
2022-09-30T20:39:57.614Z,2.70
2022-09-30T20:42:27.819Z,2.70
2022-09-30T20:45:01.122Z,4.05
2022-09-30T20:47:29.251Z,2.42
2022-09-30T20:49:58.362Z,2.75
2022-09-30T20:52:26.850Z,3.55
2022-09-30T20:55:00.090Z,2.60
2022-09-30T20:57:30.912Z,4.47
2022-09-30T20:59:59.775Z,7.85
2022-09-30T21:02:28.922Z,3.45
2022-09-30T21:04:58.291Z,3.58
2022-09-30T21:07:26.559Z,2.55
2022-09-30T21:09:54.671Z,3.08
2022-09-30T21:12:22.907Z,2.08
2022-09-30T21:14:52.058Z,3.30
2022-09-30T21:17:20.293Z,2.60
2022-09-30T21:19:48.443Z,2.50
2022-09-30T21:22:17.127Z,2.78
2022-09-30T21:24:45.470Z,3.88
2022-09-30T21:27:13.719Z,3.60
2022-09-30T21:29:43.597Z,3.25
2022-09-30T21:32:13.155Z,3.45
2022-09-30T21:34:41.635Z,2.65
2022-09-30T21:37:10.154Z,4.68
2022-09-30T21:39:38.314Z,4.45
2022-09-30T21:42:06.690Z,4.18
2022-09-30T21:44:34.923Z,3.25
2022-09-30T21:47:03.102Z,4.28
2022-09-30T21:49:32.342Z,2.95
2022-09-30T21:52:00.598Z,2.85
2022-09-30T21:54:28.804Z,3.10
2022-09-30T21:56:56.931Z,3.40
2022-09-30T21:59:25.289Z,3.40
2022-09-30T22:01:53.529Z,3.08
2022-09-30T22:04:21.727Z,3.45
2022-09-30T22:06:50.990Z,3.55
2022-09-30T22:09:19.088Z,5.18
2022-09-30T22:11:49.008Z,4.63
2022-09-30T22:14:17.203Z,3.88
2022-09-30T22:16:45.711Z,4.32
2022-09-30T22:19:14.470Z,3.47
2022-09-30T22:21:42.680Z,3.35
2022-09-30T22:24:12.020Z,3.50
2022-09-30T22:26:42.432Z,3.97
2022-09-30T22:29:12.600Z,4.13
2022-09-30T22:31:41.231Z,3.80
2022-09-30T22:34:31.495Z,10.38
2022-09-30T22:37:17.566Z,4.93
2022-09-30T22:39:46.801Z,5.43
2022-09-30T22:42:14.935Z,4.13
2022-09-30T22:44:43.150Z,4.43
2022-09-30T22:47:11.671Z,3.92
2022-09-30T22:49:39.940Z,3.30
2022-09-30T22:52:08.211Z,5.03
2022-09-30T22:54:37.352Z,4.10
2022-09-30T22:57:09.126Z,3.83
2022-09-30T22:59:37.416Z,4.07
2022-09-30T23:02:05.739Z,3.60
2022-09-30T23:04:33.888Z,5.87
2022-09-30T23:07:02.043Z,5.80
2022-09-30T23:09:31.048Z,3.37
2022-09-30T23:11:59.597Z,3.73
2022-09-30T23:14:28.863Z,4.50
2022-09-30T23:16:57.017Z,4.10
2022-09-30T23:19:25.202Z,4.80
2022-09-30T23:21:53.559Z,4.30
2022-09-30T23:24:21.707Z,4.00
2022-09-30T23:26:49.819Z,5.00
2022-09-30T23:29:17.970Z,4.50
2022-09-30T23:31:48.098Z,3.80
2022-09-30T23:34:18.822Z,3.20
2022-09-30T23:36:47.083Z,5.50
2022-09-30T23:39:18.597Z,3.67
2022-09-30T23:41:47.052Z,3.93
2022-09-30T23:44:18.580Z,4.10
2022-09-30T23:47:07.067Z,3.23
2022-09-30T23:49:36.234Z,4.67
2022-09-30T23:52:04.822Z,3.47
2022-09-30T23:54:33.691Z,3.57
2022-09-30T23:57:02.956Z,3.40
2022-09-30T23:59:31.194Z,3.33
