createdAt,value
2023-04-14T00:01:15.028Z,8.70
2023-04-14T00:06:37.122Z,10.23
2023-04-14T00:11:58.932Z,8.43
2023-04-14T00:17:20.797Z,8.35
2023-04-14T00:22:42.666Z,8.43
2023-04-14T00:28:04.577Z,7.20
2023-04-14T00:33:26.416Z,8.20
2023-04-14T00:38:48.261Z,9.18
2023-04-14T00:44:10.113Z,8.68
2023-04-14T00:49:32.118Z,9.88
2023-04-14T00:54:54.104Z,10.02
2023-04-14T01:00:16.296Z,11.05
2023-04-14T01:05:38.152Z,9.85
2023-04-14T01:11:20.768Z,10.80
2023-04-14T01:16:43.329Z,10.73
2023-04-14T01:22:09.199Z,11.57
2023-04-14T01:27:36.335Z,11.77
2023-04-14T01:33:03.530Z,11.73
2023-04-14T01:38:27.717Z,10.93
2023-04-14T01:43:53.822Z,10.95
2023-04-14T01:49:18.222Z,12.20
2023-04-14T01:54:42.583Z,11.15
2023-04-14T02:00:07.570Z,11.65
2023-04-14T02:05:31.527Z,12.48
2023-04-14T02:10:57.568Z,11.70
2023-04-14T02:16:20.213Z,10.90
2023-04-14T02:21:42.655Z,10.98
2023-04-14T02:27:11.791Z,11.07
2023-04-14T02:32:36.299Z,11.77
2023-04-14T02:38:07.353Z,12.35
2023-04-14T02:43:32.220Z,11.32
2023-04-14T02:48:55.009Z,11.07
2023-04-14T02:54:18.700Z,11.73
2023-04-14T02:59:42.054Z,10.68
2023-04-14T03:05:05.693Z,11.57
2023-04-14T03:10:28.199Z,11.10
2023-04-14T03:15:52.892Z,11.50
2023-04-14T03:21:15.889Z,11.50
2023-04-14T03:26:38.822Z,11.75
2023-04-14T03:32:05.119Z,11.00
2023-04-14T03:37:28.745Z,10.68
2023-04-14T03:42:51.059Z,11.45
2023-04-14T03:48:14.570Z,11.40
2023-04-14T03:53:38.134Z,11.00
2023-04-14T03:59:01.323Z,13.15
2023-04-14T04:04:24.037Z,13.35
2023-04-14T04:09:48.277Z,14.55
2023-04-14T04:15:10.479Z,13.82
2023-04-14T04:20:34.573Z,17.23
2023-04-14T04:25:56.518Z,16.35
2023-04-14T04:31:20.005Z,16.08
2023-04-14T04:36:42.972Z,17.17
2023-04-14T04:42:06.061Z,17.10
2023-04-14T04:47:27.886Z,20.02
2023-04-14T04:52:49.713Z,16.35
2023-04-14T04:58:11.557Z,17.10
2023-04-14T05:03:33.447Z,16.50
2023-04-14T05:08:55.863Z,18.25
2023-04-14T05:14:17.664Z,16.25
2023-04-14T05:19:39.520Z,14.77
2023-04-14T05:25:01.468Z,13.85
2023-04-14T05:30:23.587Z,15.05
2023-04-14T05:35:45.925Z,13.02
2023-04-14T05:41:07.809Z,13.43
2023-04-14T05:46:29.665Z,12.20
2023-04-14T05:51:54.210Z,13.40
2023-04-14T05:57:15.977Z,12.20
2023-04-14T06:02:41.855Z,12.35
2023-04-14T06:08:03.895Z,11.93
2023-04-14T06:13:25.771Z,14.68
2023-04-14T06:18:47.601Z,11.00
2023-04-14T06:24:09.457Z,10.85
2023-04-14T06:29:31.355Z,9.80
2023-04-14T06:34:53.551Z,9.50
2023-04-14T06:40:15.376Z,8.18
2023-04-14T06:45:37.340Z,7.88
2023-04-14T06:50:59.358Z,7.07
2023-04-14T06:56:21.208Z,7.10
2023-04-14T07:01:43.119Z,6.85
2023-04-14T07:07:05.076Z,5.88
2023-04-14T07:12:26.927Z,6.20
2023-04-14T07:17:48.904Z,4.95
2023-04-14T07:23:10.730Z,4.80
2023-04-14T07:28:32.615Z,4.30
2023-04-14T07:33:54.443Z,3.92
2023-04-14T07:39:16.551Z,4.15
2023-04-14T07:44:38.510Z,4.43
2023-04-14T07:50:00.434Z,3.95
2023-04-14T07:55:22.290Z,3.78
2023-04-14T08:00:44.181Z,4.05
2023-04-14T08:06:06.472Z,4.20
2023-04-14T08:11:28.354Z,3.63
2023-04-14T08:16:50.338Z,3.28
2023-04-14T08:22:12.458Z,3.88
2023-04-14T08:27:34.285Z,4.00
2023-04-14T08:32:58.897Z,4.40
2023-04-14T08:38:21.119Z,3.83
2023-04-14T08:43:43.093Z,3.72
2023-04-14T08:49:07.222Z,4.43
2023-04-14T08:54:30.030Z,4.88
2023-04-14T08:59:52.538Z,4.18
2023-04-14T09:05:15.390Z,4.03
2023-04-14T09:10:38.116Z,3.97
2023-04-14T09:15:59.999Z,4.28
2023-04-14T09:21:50.329Z,4.70
2023-04-14T09:27:05.469Z,4.03
2023-04-14T09:32:27.398Z,4.10
2023-04-14T09:37:49.197Z,3.72
2023-04-14T09:43:27.725Z,4.57
2023-04-14T09:48:56.848Z,4.78
2023-04-14T09:54:26.186Z,4.55
2023-04-14T09:59:48.018Z,5.10
2023-04-14T10:05:10.179Z,5.15
2023-04-14T10:10:32.218Z,5.20
2023-04-14T10:15:54.191Z,4.90
2023-04-14T10:21:16.502Z,4.88
2023-04-14T10:26:38.385Z,6.05
2023-04-14T10:32:06.325Z,6.05
2023-04-14T10:37:28.316Z,5.10
2023-04-14T10:42:54.439Z,5.07
2023-04-14T10:48:16.581Z,5.40
2023-04-14T10:53:48.553Z,4.32
2023-04-14T10:59:10.411Z,4.65
2023-04-14T11:04:32.352Z,5.13
2023-04-14T11:09:58.526Z,4.60
2023-04-14T11:15:20.396Z,3.83
2023-04-14T11:20:42.480Z,4.72
2023-04-14T11:26:08.828Z,3.67
2023-04-14T11:31:30.728Z,3.38
2023-04-14T11:36:52.685Z,3.92
2023-04-14T11:42:14.599Z,3.38
2023-04-14T11:47:36.463Z,3.33
2023-04-14T11:53:01.239Z,7.22
2023-04-14T11:58:26.291Z,3.27
2023-04-14T12:03:48.348Z,2.92
2023-04-14T12:09:10.251Z,2.90
2023-04-14T12:14:32.213Z,2.72
2023-04-14T12:19:54.036Z,2.30
2023-04-14T12:25:15.912Z,2.63
2023-04-14T12:30:37.987Z,4.22
2023-04-14T12:36:05.075Z,1.92
2023-04-14T12:41:27.059Z,1.92
2023-04-14T12:46:52.831Z,1.50
2023-04-14T12:52:38.165Z,1.67
2023-04-14T12:58:00.040Z,2.03
2023-04-14T13:03:22.105Z,2.72
2023-04-14T13:08:48.956Z,3.33
2023-04-14T13:14:10.778Z,2.88
2023-04-14T13:19:32.696Z,2.53
2023-04-14T13:24:55.427Z,2.17
2023-04-14T13:30:17.370Z,2.78
2023-04-14T13:35:39.777Z,2.45
2023-04-14T13:41:01.663Z,2.78
2023-04-14T13:46:23.599Z,2.60
2023-04-14T13:51:45.458Z,2.40
2023-04-14T13:57:07.303Z,2.72
2023-04-14T14:02:29.262Z,2.67
2023-04-14T14:07:51.227Z,2.42
2023-04-14T14:13:13.069Z,2.58
2023-04-14T14:18:36.499Z,2.67
2023-04-14T14:23:58.367Z,2.88
2023-04-14T14:29:20.205Z,2.30
2023-04-14T14:34:42.373Z,2.20
2023-04-14T14:40:04.607Z,2.42
2023-04-14T14:45:30.423Z,2.40
2023-04-14T14:56:14.712Z,2.90
2023-04-14T15:01:36.695Z,3.00
2023-04-14T15:06:58.616Z,2.55
2023-04-14T15:12:20.480Z,3.60
2023-04-14T15:17:42.343Z,3.78
2023-04-14T15:23:04.252Z,3.70
2023-04-14T15:28:26.092Z,4.25
2023-04-14T15:33:47.884Z,3.70
2023-04-14T15:39:09.670Z,3.53
2023-04-14T15:44:31.477Z,4.00
2023-04-14T15:50:12.997Z,3.85
2023-04-14T15:55:35.196Z,4.38
2023-04-14T16:00:57.083Z,3.63
2023-04-14T16:06:18.972Z,3.28
2023-04-14T16:11:40.845Z,2.83
2023-04-14T16:17:02.670Z,3.17
2023-04-14T16:22:24.490Z,3.10
2023-04-14T16:27:46.305Z,2.88
2023-04-14T16:33:08.202Z,2.70
2023-04-14T16:38:30.526Z,3.35
2023-04-14T16:43:52.310Z,3.20
2023-04-14T16:49:14.133Z,3.15
2023-04-14T16:54:36.017Z,3.45
2023-04-14T16:59:57.861Z,3.72
2023-04-14T17:05:20.397Z,3.38
2023-04-14T17:10:42.251Z,3.95
2023-04-14T17:16:08.783Z,3.60
2023-04-14T17:21:31.560Z,4.25
2023-04-14T17:26:53.359Z,4.25
2023-04-14T17:32:15.226Z,4.78
2023-04-14T17:37:37.114Z,4.93
2023-04-14T17:42:58.984Z,4.43
2023-04-14T17:48:20.871Z,4.95
2023-04-14T17:53:42.730Z,5.63
2023-04-14T17:59:04.598Z,5.90
2023-04-14T18:04:26.478Z,5.50
2023-04-14T18:09:48.318Z,6.32
2023-04-14T18:15:10.288Z,5.38
2023-04-14T18:20:32.110Z,5.80
2023-04-14T18:31:26.260Z,6.00
2023-04-14T18:36:48.125Z,6.22
2023-04-14T18:42:10.101Z,5.80
2023-04-14T18:47:31.910Z,7.13
2023-04-14T18:52:53.749Z,5.63
2023-04-14T18:58:15.562Z,6.53
2023-04-14T19:03:37.487Z,5.93
2023-04-14T19:08:59.584Z,6.35
2023-04-14T19:14:21.683Z,6.03
2023-04-14T19:19:43.471Z,6.25
2023-04-14T19:25:05.674Z,6.30
2023-04-14T19:30:27.906Z,7.80
2023-04-14T19:35:49.708Z,6.40
2023-04-14T19:41:11.634Z,6.65
2023-04-14T19:46:33.454Z,7.28
2023-04-14T19:51:55.260Z,6.03
2023-04-14T19:57:17.136Z,6.53
2023-04-14T20:02:39.069Z,6.55
2023-04-14T20:08:00.950Z,6.20
2023-04-14T20:13:23.985Z,6.50
2023-04-14T20:18:45.881Z,6.80
2023-04-14T20:24:07.737Z,5.68
2023-04-14T20:29:29.614Z,6.53
2023-04-14T20:34:51.547Z,6.82
2023-04-14T20:40:13.434Z,6.60
2023-04-14T20:45:35.606Z,6.65
2023-04-14T20:50:57.595Z,7.43
2023-04-14T20:56:19.473Z,7.25
2023-04-14T21:01:41.370Z,6.93
2023-04-14T21:07:03.330Z,6.13
2023-04-14T21:12:25.164Z,7.35
2023-04-14T21:17:57.569Z,7.50
2023-04-14T21:23:19.473Z,7.25
2023-04-14T21:28:41.403Z,7.20
2023-04-14T21:34:03.231Z,7.03
2023-04-14T21:39:25.795Z,7.80
2023-04-14T21:44:47.604Z,6.82
2023-04-14T21:50:09.937Z,7.13
2023-04-14T21:55:31.853Z,7.18
2023-04-14T22:00:53.758Z,7.80
2023-04-14T22:06:17.476Z,7.65
2023-04-14T22:11:39.364Z,8.30
2023-04-14T22:17:01.345Z,6.32
2023-04-14T22:22:23.200Z,6.97
2023-04-14T22:27:45.083Z,7.65
2023-04-14T22:33:07.300Z,7.43
2023-04-14T22:38:29.574Z,6.38
2023-04-14T22:43:51.446Z,7.63
2023-04-14T22:49:13.303Z,6.05
2023-04-14T22:54:35.191Z,7.78
2023-04-14T22:59:57.019Z,7.40
2023-04-14T23:05:20.088Z,7.35
2023-04-14T23:10:41.935Z,7.28
2023-04-14T23:16:03.934Z,7.72
2023-04-14T23:21:25.895Z,7.07
2023-04-14T23:26:47.761Z,6.88
2023-04-14T23:32:09.650Z,6.82
2023-04-14T23:37:31.511Z,6.90
2023-04-14T23:42:53.317Z,7.72
2023-04-14T23:48:15.153Z,7.93
2023-04-14T23:53:36.964Z,8.15
2023-04-14T23:58:59.520Z,6.53
