createdAt,value
2018-06-23T00:01:51.197Z,59.89
2018-06-23T00:04:20.622Z,61.09
2018-06-23T00:06:50.138Z,61.14
2018-06-23T00:09:19.706Z,62.47
2018-06-23T00:11:49.194Z,60.96
2018-06-23T00:14:18.584Z,61.25
2018-06-23T00:16:48.161Z,62.26
2018-06-23T00:19:17.830Z,61.57
2018-06-23T00:21:47.248Z,61.46
2018-06-23T00:24:16.774Z,62.48
2018-06-23T00:26:46.227Z,62.47
2018-06-23T00:29:15.753Z,62.74
2018-06-23T00:31:45.336Z,63.52
2018-06-23T00:34:14.737Z,62.74
2018-06-23T00:36:44.176Z,62.58
2018-06-23T00:39:13.736Z,63.29
2018-06-23T00:41:43.160Z,63.96
2018-06-23T00:44:12.641Z,65.33
2018-06-23T00:46:42.206Z,65.41
2018-06-23T00:49:11.605Z,65.07
2018-06-23T00:51:41.011Z,64.92
2018-06-23T00:54:10.432Z,65.17
2018-06-23T00:56:39.949Z,65.13
2018-06-23T00:59:26.345Z,66.17
2018-06-23T01:01:55.797Z,66.16
2018-06-23T01:04:25.224Z,66.75
2018-06-23T01:06:54.766Z,67.11
2018-06-23T01:09:24.314Z,66.93
2018-06-23T01:11:53.770Z,66.73
2018-06-23T01:14:23.167Z,67.34
2018-06-23T01:16:52.638Z,67.19
2018-06-23T01:19:22.109Z,67.39
2018-06-23T01:21:51.518Z,66.20
2018-06-23T01:24:20.982Z,66.41
2018-06-23T01:26:50.568Z,65.93
2018-06-23T01:29:20.008Z,66.73
2018-06-23T01:31:49.426Z,67.04
2018-06-23T01:34:19.477Z,66.40
2018-06-23T01:36:49.822Z,66.32
2018-06-23T01:39:19.282Z,66.87
2018-06-23T01:41:48.702Z,67.57
2018-06-23T01:44:18.103Z,67.77
2018-06-23T01:46:47.700Z,67.62
2018-06-23T01:49:17.135Z,67.63
2018-06-23T01:51:46.522Z,67.93
2018-06-23T01:54:16.324Z,67.12
2018-06-23T01:56:45.818Z,67.25
2018-06-23T01:59:15.273Z,66.08
2018-06-23T02:01:44.704Z,66.50
2018-06-23T02:04:14.318Z,66.71
2018-06-23T02:06:43.937Z,67.23
2018-06-23T02:09:13.371Z,66.54
2018-06-23T02:11:42.838Z,67.00
2018-06-23T02:14:17.504Z,67.42
2018-06-23T02:16:52.186Z,67.52
2018-06-23T02:19:26.755Z,67.45
2018-06-23T02:22:01.189Z,67.62
2018-06-23T02:24:35.901Z,68.04
2018-06-23T02:27:10.637Z,67.48
2018-06-23T02:29:45.275Z,67.08
2018-06-23T02:32:19.941Z,66.68
2018-06-23T02:34:54.635Z,67.66
2018-06-23T02:37:24.092Z,66.89
2018-06-23T02:39:53.535Z,67.80
2018-06-23T02:42:23.220Z,67.12
2018-06-23T02:44:52.651Z,67.89
2018-06-23T02:47:22.073Z,68.67
2018-06-23T02:49:55.524Z,67.83
2018-06-23T02:52:24.967Z,68.17
2018-06-23T02:54:54.726Z,67.91
2018-06-23T02:57:24.243Z,68.25
2018-06-23T02:59:53.779Z,67.88
2018-06-23T03:02:23.422Z,68.11
2018-06-23T03:04:52.836Z,67.44
2018-06-23T03:07:22.376Z,68.08
2018-06-23T03:09:51.843Z,68.18
2018-06-23T03:12:21.257Z,68.50
2018-06-23T03:14:50.770Z,69.19
2018-06-23T03:17:20.543Z,69.04
2018-06-23T03:19:52.011Z,68.64
2018-06-23T03:22:21.457Z,67.28
2018-06-23T03:24:50.847Z,68.29
2018-06-23T03:27:20.351Z,67.77
2018-06-23T03:29:49.859Z,68.35
2018-06-23T03:32:19.290Z,68.18
2018-06-23T03:34:48.676Z,69.02
2018-06-23T03:37:18.187Z,68.27
2018-06-23T03:39:47.662Z,68.18
2018-06-23T03:42:17.099Z,68.91
2018-06-23T03:44:46.591Z,69.04
2018-06-23T03:47:16.032Z,69.38
2018-06-23T03:49:45.436Z,68.47
2018-06-23T03:52:14.570Z,67.45
2018-06-23T03:54:44.106Z,67.61
2018-06-23T03:57:13.537Z,68.23
2018-06-23T03:59:42.958Z,68.63
2018-06-23T04:02:12.422Z,68.05
2018-06-23T04:04:41.907Z,67.37
2018-06-23T04:07:11.345Z,67.39
2018-06-23T04:09:40.771Z,66.89
2018-06-23T04:12:10.285Z,66.05
2018-06-23T04:14:39.861Z,65.42
2018-06-23T04:17:09.388Z,65.77
2018-06-23T04:19:38.827Z,63.75
2018-06-23T04:22:10.095Z,65.19
2018-06-23T04:24:42.449Z,63.68
2018-06-23T04:27:12.555Z,63.93
2018-06-23T04:29:43.125Z,63.86
2018-06-23T04:32:13.526Z,64.33
2018-06-23T04:34:42.985Z,64.47
2018-06-23T04:37:12.439Z,63.86
2018-06-23T04:39:42.002Z,63.91
2018-06-23T04:42:11.470Z,64.07
2018-06-23T04:44:41.296Z,63.17
2018-06-23T04:47:11.589Z,63.59
2018-06-23T04:49:41.342Z,61.64
2018-06-23T04:52:10.732Z,62.01
2018-06-23T04:54:42.362Z,62.93
2018-06-23T04:57:11.787Z,61.40
2018-06-23T04:59:41.221Z,60.92
2018-06-23T05:02:12.906Z,61.16
2018-06-23T05:04:42.415Z,62.63
2018-06-23T05:07:14.792Z,61.85
2018-06-23T05:09:44.295Z,61.54
2018-06-23T05:12:13.723Z,61.53
2018-06-23T05:14:43.200Z,62.38
2018-06-23T05:17:12.788Z,63.10
2018-06-23T05:19:42.374Z,63.75
2018-06-23T05:22:11.888Z,62.47
2018-06-23T05:24:41.305Z,63.33
2018-06-23T05:27:10.782Z,63.55
2018-06-23T05:29:40.179Z,63.05
2018-06-23T05:32:09.708Z,63.35
2018-06-23T05:34:39.119Z,63.67
2018-06-23T05:37:09.839Z,62.85
2018-06-23T05:39:39.784Z,63.32
2018-06-23T05:42:09.265Z,62.82
2018-06-23T05:44:38.670Z,62.57
2018-06-23T05:47:08.266Z,62.63
2018-06-23T05:49:37.913Z,62.64
2018-06-23T05:52:07.350Z,63.02
2018-06-23T05:54:36.813Z,62.83
2018-06-23T05:57:06.637Z,63.48
2018-06-23T05:59:36.163Z,63.09
2018-06-23T06:02:07.000Z,64.81
2018-06-23T06:04:37.880Z,66.72
2018-06-23T06:07:07.431Z,65.98
2018-06-23T06:09:37.348Z,66.83
2018-06-23T06:12:06.986Z,67.22
2018-06-23T06:14:39.579Z,68.71
2018-06-23T06:17:36.709Z,69.14
2018-06-23T06:20:12.726Z,68.95
2018-06-23T06:22:44.475Z,67.58
2018-06-23T06:25:14.402Z,66.91
2018-06-23T06:27:43.818Z,66.92
2018-06-23T06:30:13.434Z,65.89
2018-06-23T06:32:42.962Z,64.20
2018-06-23T06:35:12.418Z,64.46
2018-06-23T06:37:42.937Z,63.14
2018-06-23T06:40:12.467Z,62.74
2018-06-23T06:42:42.207Z,60.54
2018-06-23T06:45:11.649Z,60.22
2018-06-23T06:47:41.083Z,60.04
2018-06-23T06:50:10.649Z,60.63
2018-06-23T06:52:40.261Z,58.39
2018-06-23T06:55:12.655Z,58.20
2018-06-23T06:57:44.518Z,59.50
2018-06-23T07:00:15.266Z,59.62
2018-06-23T07:02:44.724Z,58.55
2018-06-23T07:05:14.200Z,57.79
2018-06-23T07:07:43.823Z,57.17
2018-06-23T07:10:13.338Z,56.38
2018-06-23T07:12:42.745Z,56.35
2018-06-23T07:15:15.412Z,56.25
2018-06-23T07:17:45.267Z,55.43
2018-06-23T07:20:15.397Z,54.77
2018-06-23T07:22:44.997Z,54.53
2018-06-23T07:25:14.583Z,53.84
2018-06-23T07:27:44.286Z,55.40
2018-06-23T07:30:17.065Z,53.32
2018-06-23T07:32:46.545Z,54.40
2018-06-23T07:35:16.217Z,54.71
2018-06-23T07:37:45.589Z,55.68
2018-06-23T07:40:15.060Z,55.16
2018-06-23T07:42:44.482Z,54.84
2018-06-23T07:45:14.014Z,54.77
2018-06-23T07:47:43.412Z,52.98
2018-06-23T07:50:12.875Z,53.32
2018-06-23T07:52:42.293Z,51.94
2018-06-23T07:55:11.840Z,52.42
2018-06-23T07:57:41.515Z,54.25
2018-06-23T08:00:10.939Z,54.64
2018-06-23T08:02:40.358Z,55.59
2018-06-23T08:05:09.968Z,57.12
2018-06-23T08:07:39.489Z,56.93
2018-06-23T08:10:08.991Z,56.63
2018-06-23T08:12:38.543Z,56.51
2018-06-23T08:15:08.135Z,55.97
2018-06-23T08:17:37.624Z,52.69
2018-06-23T08:20:07.196Z,52.54
2018-06-23T08:22:36.666Z,53.49
2018-06-23T08:25:06.471Z,50.56
2018-06-23T08:27:35.882Z,49.18
2018-06-23T08:30:05.761Z,49.84
2018-06-23T08:32:35.322Z,49.90
2018-06-23T08:35:05.065Z,48.93
2018-06-23T08:37:34.575Z,51.92
2018-06-23T08:40:04.045Z,54.01
2018-06-23T08:42:33.711Z,54.90
2018-06-23T08:45:03.279Z,55.06
2018-06-23T08:47:32.777Z,55.65
2018-06-23T08:50:02.227Z,55.61
2018-06-23T08:52:32.018Z,55.93
2018-06-23T08:55:01.485Z,56.76
2018-06-23T08:57:30.941Z,55.46
2018-06-23T09:00:00.484Z,55.28
2018-06-23T09:02:30.126Z,53.58
2018-06-23T09:04:59.657Z,53.49
2018-06-23T09:07:29.092Z,54.03
2018-06-23T09:09:58.769Z,53.96
2018-06-23T09:12:28.462Z,53.82
2018-06-23T09:14:57.979Z,53.76
2018-06-23T09:17:28.449Z,54.59
2018-06-23T09:19:58.024Z,54.81
2018-06-23T09:22:27.550Z,54.55
2018-06-23T09:24:56.999Z,54.12
2018-06-23T09:27:26.502Z,54.33
2018-06-23T09:29:56.109Z,53.74
2018-06-23T09:32:25.674Z,53.94
2018-06-23T09:34:55.119Z,53.58
2018-06-23T09:37:24.627Z,54.74
2018-06-23T09:39:55.252Z,54.65
2018-06-23T09:42:24.914Z,54.31
2018-06-23T09:44:54.402Z,53.02
2018-06-23T09:47:23.857Z,53.47
2018-06-23T09:49:53.387Z,52.56
2018-06-23T09:52:22.877Z,51.72
2018-06-23T09:54:52.376Z,51.84
2018-06-23T09:57:21.571Z,52.57
2018-06-23T09:59:51.176Z,51.86
2018-06-23T10:02:20.777Z,52.67
2018-06-23T10:04:50.157Z,52.24
2018-06-23T10:07:19.800Z,51.88
2018-06-23T10:09:49.284Z,53.69
2018-06-23T10:12:18.760Z,51.78
2018-06-23T10:14:48.234Z,50.95
2018-06-23T10:17:17.787Z,50.87
2018-06-23T10:19:47.484Z,51.55
2018-06-23T10:22:17.102Z,49.74
2018-06-23T10:24:46.608Z,50.22
2018-06-23T10:27:16.298Z,49.19
2018-06-23T10:29:45.808Z,48.31
2018-06-23T10:32:15.275Z,49.37
2018-06-23T10:34:44.774Z,50.21
2018-06-23T10:37:14.352Z,47.84
2018-06-23T10:39:43.808Z,47.12
2018-06-23T10:42:13.788Z,48.84
2018-06-23T10:44:43.300Z,49.13
2018-06-23T10:47:12.959Z,51.11
2018-06-23T10:49:42.414Z,50.40
2018-06-23T10:52:11.903Z,49.31
2018-06-23T10:54:41.447Z,49.83
2018-06-23T10:57:11.156Z,51.41
2018-06-23T10:59:41.062Z,52.26
2018-06-23T11:02:10.577Z,51.79
2018-06-23T11:04:40.187Z,51.70
2018-06-23T11:07:09.730Z,52.18
2018-06-23T11:09:39.798Z,52.39
2018-06-23T11:12:09.228Z,52.84
2018-06-23T11:14:38.686Z,52.92
2018-06-23T11:17:08.582Z,53.58
2018-06-23T11:19:38.174Z,53.70
2018-06-23T11:22:07.638Z,54.62
2018-06-23T11:24:37.381Z,54.75
2018-06-23T11:27:07.141Z,54.14
2018-06-23T11:29:36.796Z,54.76
2018-06-23T11:32:08.079Z,54.21
2018-06-23T11:34:37.549Z,53.51
2018-06-23T11:37:07.082Z,53.58
2018-06-23T11:39:36.625Z,51.09
2018-06-23T11:42:06.269Z,49.88
2018-06-23T11:44:35.829Z,50.36
2018-06-23T11:47:05.811Z,50.57
2018-06-23T11:49:35.304Z,48.90
2018-06-23T11:52:06.607Z,52.13
2018-06-23T11:54:36.085Z,52.14
2018-06-23T11:57:05.710Z,52.89
2018-06-23T11:59:35.401Z,53.40
2018-06-23T12:02:04.946Z,51.81
2018-06-23T12:04:34.649Z,51.20
2018-06-23T12:07:04.187Z,49.56
2018-06-23T12:09:33.876Z,49.01
2018-06-23T12:12:03.449Z,47.72
2018-06-23T12:14:33.099Z,47.19
2018-06-23T12:17:02.711Z,47.69
2018-06-23T12:19:32.021Z,46.90
2018-06-23T12:22:01.535Z,47.00
2018-06-23T12:24:31.156Z,48.44
2018-06-23T12:27:00.696Z,47.60
2018-06-23T12:29:30.265Z,49.08
2018-06-23T12:31:59.729Z,47.68
2018-06-23T12:34:29.287Z,49.03
2018-06-23T12:36:58.653Z,47.76
2018-06-23T12:39:28.163Z,49.68
2018-06-23T12:41:57.767Z,47.92
2018-06-23T12:44:26.967Z,48.94
2018-06-23T12:46:56.633Z,47.49
2018-06-23T12:49:26.106Z,47.51
2018-06-23T12:51:55.546Z,46.31
2018-06-23T12:54:25.052Z,48.11
2018-06-23T12:56:54.685Z,48.22
2018-06-23T12:59:24.171Z,44.18
2018-06-23T13:01:53.860Z,42.62
2018-06-23T13:04:23.340Z,42.21
2018-06-23T13:06:52.808Z,41.29
2018-06-23T13:09:22.366Z,43.18
2018-06-23T13:11:51.878Z,38.74
2018-06-23T13:14:21.514Z,39.06
2018-06-23T13:16:51.073Z,32.29
2018-06-23T13:19:20.638Z,30.37
2018-06-23T13:21:50.133Z,30.25
2018-06-23T13:24:19.628Z,26.49
2018-06-23T13:26:49.060Z,27.94
2018-06-23T13:29:18.535Z,25.03
2018-06-23T13:31:48.029Z,26.94
2018-06-23T13:34:17.602Z,26.07
2018-06-23T13:36:47.069Z,30.72
2018-06-23T13:39:16.532Z,30.06
2018-06-23T13:41:46.049Z,32.01
2018-06-23T13:44:15.469Z,32.33
2018-06-23T13:46:44.900Z,35.40
2018-06-23T13:49:14.445Z,38.21
2018-06-23T13:51:44.014Z,40.47
2018-06-23T13:54:13.569Z,41.78
2018-06-23T13:56:43.094Z,40.50
2018-06-23T13:59:12.563Z,35.41
2018-06-23T14:01:41.794Z,32.98
2018-06-23T14:04:11.295Z,33.67
2018-06-23T14:06:40.758Z,33.11
2018-06-23T14:09:12.622Z,31.30
2018-06-23T14:11:42.052Z,27.30
2018-06-23T14:14:11.733Z,27.24
2018-06-23T14:16:41.196Z,24.66
2018-06-23T14:19:10.698Z,23.98
2018-06-23T14:21:40.295Z,23.19
2018-06-23T14:24:09.762Z,24.97
2018-06-23T14:26:39.273Z,24.65
2018-06-23T14:29:08.829Z,23.64
2018-06-23T14:31:38.590Z,23.92
2018-06-23T14:34:08.092Z,23.06
2018-06-23T14:36:37.531Z,23.76
2018-06-23T14:39:10.587Z,24.66
2018-06-23T14:41:40.016Z,24.53
2018-06-23T14:44:09.783Z,22.25
2018-06-23T14:46:39.297Z,24.70
2018-06-23T14:49:08.854Z,23.79
2018-06-23T14:51:38.318Z,24.03
2018-06-23T14:54:07.979Z,27.42
2018-06-23T14:56:37.496Z,27.24
2018-06-23T14:59:06.959Z,24.16
2018-06-23T15:01:36.425Z,27.72
2018-06-23T15:04:05.995Z,30.88
2018-06-23T15:06:35.476Z,32.03
2018-06-23T15:09:21.811Z,32.51
2018-06-23T15:12:08.169Z,29.21
2018-06-23T15:14:37.393Z,30.08
2018-06-23T15:17:06.846Z,31.08
2018-06-23T15:19:36.430Z,31.81
2018-06-23T15:22:06.082Z,32.52
2018-06-23T15:24:35.487Z,33.02
2018-06-23T15:27:05.198Z,33.45
2018-06-23T15:29:34.717Z,36.72
2018-06-23T15:32:04.226Z,35.01
2018-06-23T15:34:33.636Z,35.64
2018-06-23T15:37:03.198Z,35.29
2018-06-23T15:39:32.716Z,35.55
2018-06-23T15:42:02.154Z,37.33
2018-06-23T15:44:31.589Z,37.66
2018-06-23T15:47:01.108Z,39.97
2018-06-23T15:49:30.565Z,38.52
2018-06-23T15:51:59.987Z,36.43
2018-06-23T15:54:29.495Z,34.93
2018-06-23T15:56:59.001Z,36.82
2018-06-23T15:59:28.431Z,35.00
2018-06-23T16:01:57.883Z,35.82
2018-06-23T16:04:27.402Z,36.75
2018-06-23T16:06:56.892Z,38.31
2018-06-23T16:09:26.476Z,36.13
2018-06-23T16:11:55.902Z,37.98
2018-06-23T16:14:25.188Z,37.44
2018-06-23T16:16:54.646Z,35.54
2018-06-23T16:19:24.100Z,32.49
2018-06-23T16:21:53.647Z,29.24
2018-06-23T16:24:23.056Z,30.81
2018-06-23T16:26:52.488Z,30.32
2018-06-23T16:29:22.042Z,30.99
2018-06-23T16:31:51.564Z,30.07
2018-06-23T16:34:21.034Z,30.32
2018-06-23T16:36:50.446Z,33.03
2018-06-23T16:39:19.848Z,35.28
2018-06-23T16:41:49.486Z,37.45
2018-06-23T16:44:18.977Z,35.94
2018-06-23T16:46:48.391Z,36.54
2018-06-23T16:49:17.959Z,35.82
2018-06-23T16:51:47.406Z,37.62
2018-06-23T16:54:16.897Z,37.52
2018-06-23T16:56:46.420Z,37.13
2018-06-23T16:59:15.974Z,38.68
2018-06-23T17:01:45.535Z,38.64
2018-06-23T17:04:15.041Z,38.50
2018-06-23T17:06:44.557Z,37.77
2018-06-23T17:09:14.045Z,38.24
2018-06-23T17:11:46.039Z,36.91
2018-06-23T17:14:19.363Z,38.08
2018-06-23T17:16:50.039Z,37.34
2018-06-23T17:19:20.759Z,37.81
2018-06-23T17:21:50.227Z,37.77
2018-06-23T17:24:21.158Z,36.93
2018-06-23T17:26:51.795Z,37.05
2018-06-23T17:29:22.321Z,36.83
2018-06-23T17:31:51.818Z,37.43
2018-06-23T17:34:22.321Z,39.13
2018-06-23T17:36:53.263Z,38.06
2018-06-23T17:39:23.926Z,38.78
2018-06-23T17:41:53.749Z,38.80
2018-06-23T17:44:24.731Z,38.79
2018-06-23T17:46:55.425Z,40.04
2018-06-23T17:49:26.092Z,40.61
2018-06-23T17:51:56.680Z,40.45
2018-06-23T17:54:27.661Z,41.35
2018-06-23T17:56:58.859Z,41.58
2018-06-23T17:59:30.137Z,42.09
2018-06-23T18:02:00.561Z,42.44
2018-06-23T18:04:30.936Z,44.85
2018-06-23T18:07:01.646Z,44.59
2018-06-23T18:09:32.339Z,45.94
2018-06-23T18:12:03.185Z,46.52
2018-06-23T18:14:34.095Z,46.21
2018-06-23T18:17:04.888Z,44.61
2018-06-23T18:19:36.889Z,45.26
2018-06-23T18:22:06.598Z,48.42
2018-06-23T18:24:36.395Z,45.83
2018-06-23T18:27:05.838Z,46.26
2018-06-23T18:29:35.287Z,48.81
2018-06-23T18:32:04.851Z,49.54
2018-06-23T18:34:34.283Z,48.33
2018-06-23T18:37:03.694Z,49.19
2018-06-23T18:39:33.217Z,48.98
2018-06-23T18:42:02.672Z,50.63
2018-06-23T18:44:32.075Z,51.86
2018-06-23T18:47:01.491Z,50.07
2018-06-23T18:49:30.935Z,52.51
2018-06-23T18:52:00.397Z,51.17
2018-06-23T18:54:29.855Z,50.63
2018-06-23T18:56:59.431Z,51.29
2018-06-23T18:59:28.975Z,52.37
2018-06-23T19:01:58.381Z,52.72
2018-06-23T19:04:27.789Z,54.55
2018-06-23T19:06:57.298Z,53.75
2018-06-23T19:09:26.933Z,55.14
2018-06-23T19:11:56.301Z,54.64
2018-06-23T19:14:25.723Z,55.16
2018-06-23T19:16:55.214Z,54.88
2018-06-23T19:19:24.707Z,55.31
2018-06-23T19:21:54.130Z,55.62
2018-06-23T19:24:23.564Z,56.38
2018-06-23T19:26:53.072Z,56.40
2018-06-23T19:29:22.542Z,56.28
2018-06-23T19:31:51.963Z,56.37
2018-06-23T19:34:21.498Z,56.58
2018-06-23T19:36:51.037Z,56.81
2018-06-23T19:39:20.433Z,57.06
2018-06-23T19:41:49.857Z,57.26
2018-06-23T19:44:19.297Z,57.42
2018-06-23T19:46:48.780Z,57.71
2018-06-23T19:49:18.207Z,57.70
2018-06-23T19:51:47.689Z,58.15
2018-06-23T19:54:17.120Z,59.10
2018-06-23T19:56:46.557Z,59.43
2018-06-23T19:59:15.994Z,59.84
2018-06-23T20:01:45.585Z,59.35
2018-06-23T20:04:15.050Z,59.87
2018-06-23T20:06:44.496Z,59.50
2018-06-23T20:09:15.423Z,59.90
2018-06-23T20:11:44.975Z,59.96
2018-06-23T20:14:14.640Z,60.58
2018-06-23T20:16:44.084Z,60.91
2018-06-23T20:19:13.616Z,60.31
2018-06-23T20:21:43.083Z,61.18
2018-06-23T20:24:12.722Z,61.05
2018-06-23T20:26:42.300Z,60.77
2018-06-23T20:29:11.729Z,60.44
2018-06-23T20:31:41.269Z,61.26
2018-06-23T20:34:10.722Z,61.75
2018-06-23T20:36:40.160Z,61.29
2018-06-23T20:39:10.937Z,62.09
2018-06-23T20:41:40.889Z,62.30
2018-06-23T20:44:10.297Z,62.68
2018-06-23T20:46:39.726Z,62.00
2018-06-23T20:49:09.195Z,62.31
2018-06-23T20:51:38.762Z,61.74
2018-06-23T20:54:08.226Z,62.44
2018-06-23T20:56:37.720Z,61.58
2018-06-23T20:59:07.143Z,62.32
2018-06-23T21:01:36.691Z,62.54
2018-06-23T21:04:06.207Z,62.54
2018-06-23T21:06:35.616Z,62.98
2018-06-23T21:09:07.488Z,62.46
2018-06-23T21:11:37.253Z,62.90
2018-06-23T21:14:06.921Z,63.19
2018-06-23T21:16:36.448Z,62.95
2018-06-23T21:19:05.949Z,62.28
2018-06-23T21:21:35.470Z,62.29
2018-06-23T21:24:04.887Z,62.99
2018-06-23T21:26:34.413Z,63.35
2018-06-23T21:29:03.932Z,64.00
2018-06-23T21:31:33.443Z,62.83
2018-06-23T21:34:02.970Z,63.57
2018-06-23T21:36:32.383Z,62.91
2018-06-23T21:39:01.834Z,63.19
2018-06-23T21:41:31.392Z,63.75
2018-06-23T21:44:00.835Z,63.90
2018-06-23T21:46:30.270Z,62.99
2018-06-23T21:48:59.792Z,63.34
2018-06-23T21:51:29.312Z,62.48
2018-06-23T21:53:58.703Z,62.91
2018-06-23T21:56:28.191Z,63.18
2018-06-23T21:58:57.727Z,62.96
2018-06-23T22:01:27.307Z,62.50
2018-06-23T22:03:56.737Z,62.36
2018-06-23T22:06:27.243Z,61.99
2018-06-23T22:08:56.806Z,62.51
2018-06-23T22:11:26.439Z,62.56
2018-06-23T22:13:55.849Z,62.62
2018-06-23T22:16:25.286Z,63.06
2018-06-23T22:18:54.771Z,63.47
2018-06-23T22:21:24.222Z,63.52
2018-06-23T22:23:53.648Z,63.63
2018-06-23T22:26:23.070Z,63.57
2018-06-23T22:28:52.646Z,63.38
2018-06-23T22:31:22.072Z,64.29
2018-06-23T22:33:51.513Z,64.24
2018-06-23T22:36:21.005Z,65.16
2018-06-23T22:38:50.517Z,64.72
2018-06-23T22:41:19.937Z,65.20
2018-06-23T22:43:49.361Z,63.79
2018-06-23T22:46:19.089Z,63.96
2018-06-23T22:48:48.615Z,63.93
2018-06-23T22:51:19.273Z,62.83
2018-06-23T22:53:48.763Z,63.74
2018-06-23T22:56:18.314Z,63.36
2018-06-23T22:58:47.767Z,63.46
2018-06-23T23:01:17.732Z,64.16
2018-06-23T23:03:47.201Z,64.07
2018-06-23T23:06:16.747Z,63.77
2018-06-23T23:08:46.208Z,63.82
2018-06-23T23:11:15.677Z,64.82
2018-06-23T23:13:45.389Z,64.62
2018-06-23T23:16:14.897Z,64.12
2018-06-23T23:18:44.432Z,64.73
2018-06-23T23:21:13.885Z,63.79
2018-06-23T23:23:43.284Z,64.21
2018-06-23T23:26:12.824Z,63.96
2018-06-23T23:28:42.277Z,64.15
2018-06-23T23:31:11.791Z,63.50
2018-06-23T23:33:41.774Z,63.61
2018-06-23T23:36:11.553Z,63.79
2018-06-23T23:38:42.809Z,63.49
2018-06-23T23:41:12.501Z,63.13
2018-06-23T23:43:41.941Z,62.83
2018-06-23T23:46:11.481Z,61.56
2018-06-23T23:48:40.951Z,61.77
2018-06-23T23:51:10.388Z,62.59
2018-06-23T23:53:39.807Z,62.39
2018-06-23T23:56:09.535Z,62.74
2018-06-23T23:58:38.990Z,62.24
