createdAt,value
2018-09-17T00:02:09.795Z,70.90
2018-09-17T00:04:37.111Z,70.90
2018-09-17T00:07:04.461Z,70.70
2018-09-17T00:09:31.793Z,70.00
2018-09-17T00:11:59.123Z,70.20
2018-09-17T00:14:26.516Z,70.70
2018-09-17T00:16:53.814Z,71.00
2018-09-17T00:19:21.128Z,71.60
2018-09-17T00:21:48.437Z,71.80
2018-09-17T00:24:15.791Z,72.30
2018-09-17T00:26:43.085Z,71.70
2018-09-17T00:29:10.396Z,71.20
2018-09-17T00:31:37.701Z,70.90
2018-09-17T00:34:05.238Z,70.50
2018-09-17T00:36:32.561Z,70.70
2018-09-17T00:38:59.883Z,71.10
2018-09-17T00:41:27.194Z,71.20
2018-09-17T00:43:54.533Z,71.00
2018-09-17T00:46:21.853Z,71.20
2018-09-17T00:48:49.175Z,71.90
2018-09-17T00:51:16.502Z,72.00
2018-09-17T00:53:43.865Z,72.30
2018-09-17T00:56:11.172Z,72.30
2018-09-17T00:58:38.486Z,73.10
2018-09-17T01:01:05.815Z,73.00
2018-09-17T01:03:33.130Z,72.90
2018-09-17T01:06:00.478Z,72.80
2018-09-17T01:08:27.783Z,72.60
2018-09-17T01:10:55.097Z,72.50
2018-09-17T01:13:22.403Z,72.60
2018-09-17T01:15:49.729Z,73.10
2018-09-17T01:18:17.072Z,72.70
2018-09-17T01:20:44.414Z,73.00
2018-09-17T01:23:11.767Z,73.20
2018-09-17T01:25:39.060Z,73.80
2018-09-17T01:28:06.390Z,74.00
2018-09-17T01:30:33.712Z,73.30
2018-09-17T01:33:01.043Z,73.30
2018-09-17T01:35:28.351Z,73.20
2018-09-17T01:37:55.683Z,73.30
2018-09-17T01:40:29.576Z,72.90
2018-09-17T01:42:56.911Z,73.60
2018-09-17T01:45:24.231Z,74.20
2018-09-17T01:47:51.546Z,74.40
2018-09-17T01:50:18.882Z,74.20
2018-09-17T01:52:46.221Z,74.30
2018-09-17T01:55:13.559Z,74.60
2018-09-17T01:57:40.857Z,74.40
2018-09-17T02:00:08.157Z,74.20
2018-09-17T02:02:36.099Z,74.30
2018-09-17T02:05:03.455Z,73.70
2018-09-17T02:07:30.775Z,73.80
2018-09-17T02:09:58.156Z,74.00
2018-09-17T02:12:25.500Z,74.30
2018-09-17T02:14:52.799Z,74.70
2018-09-17T02:17:20.112Z,75.00
2018-09-17T02:19:47.459Z,74.70
2018-09-17T02:22:14.738Z,74.60
2018-09-17T02:24:42.051Z,75.10
2018-09-17T02:27:09.371Z,75.00
2018-09-17T02:29:36.660Z,75.50
2018-09-17T02:32:03.965Z,75.80
2018-09-17T02:34:31.320Z,76.00
2018-09-17T02:36:58.652Z,76.00
2018-09-17T02:39:25.973Z,76.20
2018-09-17T02:41:53.287Z,76.40
2018-09-17T02:44:20.641Z,76.10
2018-09-17T02:46:47.935Z,75.50
2018-09-17T02:49:15.244Z,75.50
2018-09-17T02:51:42.559Z,75.40
2018-09-17T02:54:09.957Z,75.50
2018-09-17T02:56:37.267Z,75.60
2018-09-17T02:59:04.620Z,75.70
2018-09-17T03:01:31.953Z,76.20
2018-09-17T03:03:59.306Z,76.00
2018-09-17T03:06:26.646Z,76.40
2018-09-17T03:08:53.990Z,76.40
2018-09-17T03:11:21.355Z,76.90
2018-09-17T03:13:48.716Z,76.90
2018-09-17T03:16:16.023Z,76.70
2018-09-17T03:18:51.142Z,76.50
2018-09-17T03:21:18.466Z,77.20
2018-09-17T03:23:45.773Z,77.60
2018-09-17T03:26:13.149Z,77.80
2018-09-17T03:28:40.473Z,76.90
2018-09-17T03:31:07.864Z,76.50
2018-09-17T03:33:35.179Z,76.40
2018-09-17T03:36:02.527Z,76.30
2018-09-17T03:38:38.780Z,76.60
2018-09-17T03:41:06.641Z,76.70
2018-09-17T03:43:33.944Z,76.90
2018-09-17T03:46:01.285Z,77.20
2018-09-17T03:48:28.602Z,77.10
2018-09-17T03:50:55.927Z,77.80
2018-09-17T03:53:23.243Z,78.00
2018-09-17T03:55:50.554Z,78.00
2018-09-17T03:58:17.881Z,78.10
2018-09-17T04:00:45.219Z,77.80
2018-09-17T04:03:12.521Z,78.10
2018-09-17T04:05:39.987Z,77.80
2018-09-17T04:08:07.431Z,77.90
2018-09-17T04:10:34.738Z,77.90
2018-09-17T04:13:02.069Z,77.90
2018-09-17T04:15:29.392Z,78.40
2018-09-17T04:17:56.708Z,78.50
2018-09-17T04:20:24.146Z,77.70
2018-09-17T04:22:51.470Z,78.30
2018-09-17T04:25:18.808Z,78.40
2018-09-17T04:27:46.399Z,78.30
2018-09-17T04:30:13.728Z,78.80
2018-09-17T04:32:41.051Z,78.80
2018-09-17T04:35:08.423Z,78.80
2018-09-17T04:37:35.725Z,78.60
2018-09-17T04:40:03.068Z,78.30
2018-09-17T04:42:30.418Z,78.10
2018-09-17T04:44:57.715Z,77.80
2018-09-17T04:47:25.062Z,78.10
2018-09-17T04:49:52.664Z,78.50
2018-09-17T04:52:19.993Z,78.60
2018-09-17T04:54:47.301Z,78.40
2018-09-17T04:57:14.650Z,78.70
2018-09-17T04:59:41.950Z,78.70
2018-09-17T05:02:09.264Z,78.60
2018-09-17T05:04:36.591Z,78.30
2018-09-17T05:07:03.907Z,78.10
2018-09-17T05:09:31.221Z,77.70
2018-09-17T05:11:58.509Z,77.70
2018-09-17T05:14:25.808Z,78.50
2018-09-17T05:16:53.108Z,79.20
2018-09-17T05:19:20.431Z,78.70
2018-09-17T05:21:47.713Z,78.50
2018-09-17T05:24:15.100Z,78.80
2018-09-17T05:26:42.444Z,79.20
2018-09-17T05:29:09.742Z,79.20
2018-09-17T05:31:37.064Z,79.20
2018-09-17T05:34:04.382Z,78.80
2018-09-17T05:36:31.673Z,78.40
2018-09-17T05:38:58.994Z,78.60
2018-09-17T05:41:26.298Z,79.00
2018-09-17T05:43:53.606Z,79.60
2018-09-17T05:46:20.923Z,79.70
2018-09-17T05:48:48.197Z,79.20
2018-09-17T05:51:15.508Z,79.00
2018-09-17T05:53:42.882Z,79.30
2018-09-17T05:56:10.158Z,79.20
2018-09-17T05:58:37.449Z,78.90
2018-09-17T06:01:04.816Z,78.50
2018-09-17T06:03:32.118Z,78.60
2018-09-17T06:05:59.496Z,78.70
2018-09-17T06:08:26.838Z,79.00
2018-09-17T06:10:54.146Z,78.80
2018-09-17T06:13:21.618Z,78.30
2018-09-17T06:15:48.902Z,77.80
2018-09-17T06:18:16.246Z,77.70
2018-09-17T06:20:43.560Z,77.30
2018-09-17T06:23:10.927Z,77.30
2018-09-17T06:25:38.222Z,76.90
2018-09-17T06:28:05.554Z,76.60
2018-09-17T06:30:32.917Z,75.90
2018-09-17T06:33:00.181Z,75.70
2018-09-17T06:35:27.483Z,75.90
2018-09-17T06:37:54.794Z,76.10
2018-09-17T06:40:22.114Z,75.90
2018-09-17T06:42:49.427Z,75.80
2018-09-17T06:45:16.781Z,75.70
2018-09-17T06:50:17.845Z,75.50
2018-09-17T06:52:45.130Z,75.20
2018-09-17T06:55:12.424Z,74.90
2018-09-17T06:57:39.745Z,74.70
2018-09-17T07:00:07.079Z,73.90
2018-09-17T07:02:34.365Z,73.80
2018-09-17T07:05:01.686Z,73.40
2018-09-17T07:07:28.978Z,73.30
2018-09-17T07:09:56.394Z,72.90
2018-09-17T07:12:23.685Z,73.00
2018-09-17T07:14:50.995Z,72.80
2018-09-17T07:17:18.326Z,72.70
2018-09-17T07:19:45.636Z,72.60
2018-09-17T07:22:12.938Z,72.70
2018-09-17T07:24:40.271Z,72.40
2018-09-17T07:27:07.610Z,72.30
2018-09-17T07:29:34.945Z,71.90
2018-09-17T07:32:02.310Z,71.70
2018-09-17T07:34:29.617Z,71.20
2018-09-17T07:36:56.935Z,71.00
2018-09-17T07:39:24.302Z,71.00
2018-09-17T07:41:51.651Z,70.70
2018-09-17T07:44:19.027Z,70.70
2018-09-17T07:49:20.123Z,70.10
2018-09-17T07:51:47.466Z,70.10
2018-09-17T07:54:14.785Z,69.70
2018-09-17T07:56:42.066Z,69.30
2018-09-17T07:59:09.483Z,68.90
2018-09-17T08:01:43.808Z,68.70
2018-09-17T08:04:11.138Z,68.50
2018-09-17T08:06:38.832Z,68.00
2018-09-17T08:09:08.790Z,67.70
2018-09-17T08:11:36.145Z,67.50
2018-09-17T08:14:03.437Z,66.80
2018-09-17T08:16:30.742Z,67.00
2018-09-17T08:18:58.081Z,66.80
2018-09-17T08:21:25.412Z,67.20
2018-09-17T08:23:52.722Z,67.10
2018-09-17T08:26:20.058Z,66.80
2018-09-17T08:28:47.419Z,66.30
2018-09-17T08:31:14.710Z,66.10
2018-09-17T08:33:42.002Z,66.10
2018-09-17T08:36:09.350Z,65.50
2018-09-17T08:38:36.646Z,65.60
2018-09-17T08:41:03.941Z,65.10
2018-09-17T08:43:31.251Z,65.10
2018-09-17T08:45:58.594Z,65.20
2018-09-17T08:48:25.882Z,65.20
2018-09-17T08:50:53.321Z,65.10
2018-09-17T08:53:20.664Z,65.00
2018-09-17T08:55:47.957Z,64.80
2018-09-17T08:58:15.274Z,64.50
2018-09-17T09:00:42.563Z,64.30
2018-09-17T09:03:09.890Z,64.30
2018-09-17T09:05:37.197Z,64.60
2018-09-17T09:08:04.534Z,64.10
2018-09-17T09:10:31.871Z,63.90
2018-09-17T09:12:59.188Z,64.00
2018-09-17T09:15:26.491Z,63.60
2018-09-17T09:17:53.859Z,63.30
2018-09-17T09:20:21.198Z,62.80
2018-09-17T09:22:48.684Z,62.30
2018-09-17T09:25:16.023Z,62.30
2018-09-17T09:27:43.353Z,62.10
2018-09-17T09:30:10.794Z,61.40
2018-09-17T09:32:38.159Z,61.40
2018-09-17T09:35:05.498Z,61.00
2018-09-17T09:37:32.823Z,60.70
2018-09-17T09:40:00.162Z,60.70
2018-09-17T09:42:27.495Z,60.50
2018-09-17T09:44:54.831Z,60.30
2018-09-17T09:47:22.146Z,60.10
2018-09-17T09:49:49.563Z,59.90
2018-09-17T09:52:16.866Z,59.30
2018-09-17T09:54:44.223Z,60.00
2018-09-17T09:57:11.665Z,59.60
2018-09-17T09:59:39.015Z,59.70
2018-09-17T10:02:06.431Z,59.90
2018-09-17T10:04:33.793Z,59.90
2018-09-17T10:07:01.121Z,59.80
2018-09-17T10:09:28.429Z,59.20
2018-09-17T10:11:55.726Z,59.50
2018-09-17T10:14:23.054Z,59.10
2018-09-17T10:16:50.461Z,58.90
2018-09-17T10:19:18.013Z,59.30
2018-09-17T10:21:45.407Z,59.10
2018-09-17T10:24:12.721Z,58.90
2018-09-17T10:26:40.069Z,58.90
2018-09-17T10:29:08.013Z,59.00
2018-09-17T10:31:35.681Z,58.90
2018-09-17T10:34:02.999Z,59.00
2018-09-17T10:36:30.337Z,58.70
2018-09-17T10:38:57.710Z,58.80
2018-09-17T10:41:25.090Z,58.70
2018-09-17T10:43:52.453Z,58.60
2018-09-17T10:46:19.780Z,58.80
2018-09-17T10:48:47.097Z,58.40
2018-09-17T10:51:14.587Z,58.60
2018-09-17T10:53:41.958Z,58.80
2018-09-17T10:56:09.269Z,58.50
2018-09-17T10:58:36.648Z,58.30
2018-09-17T11:01:03.967Z,58.50
2018-09-17T11:03:31.291Z,58.90
2018-09-17T11:05:58.650Z,58.50
2018-09-17T11:08:25.939Z,58.40
2018-09-17T11:10:53.422Z,57.70
2018-09-17T11:13:20.725Z,58.60
2018-09-17T11:15:48.151Z,58.00
2018-09-17T11:18:15.739Z,57.80
2018-09-17T11:20:43.040Z,57.60
2018-09-17T11:23:10.428Z,57.90
2018-09-17T11:25:37.716Z,57.50
2018-09-17T11:28:05.145Z,57.40
2018-09-17T11:30:32.454Z,57.30
2018-09-17T11:32:59.754Z,57.20
2018-09-17T11:35:27.135Z,56.90
2018-09-17T11:37:54.499Z,56.60
2018-09-17T11:40:21.851Z,56.60
2018-09-17T11:42:49.226Z,56.60
2018-09-17T11:45:16.529Z,56.40
2018-09-17T11:47:43.844Z,56.80
2018-09-17T11:50:17.867Z,56.50
2018-09-17T11:52:45.161Z,56.50
2018-09-17T11:55:12.532Z,55.90
2018-09-17T11:57:39.863Z,56.30
2018-09-17T12:00:07.639Z,56.60
2018-09-17T12:02:34.981Z,56.60
2018-09-17T12:05:02.302Z,56.10
2018-09-17T12:07:29.878Z,55.80
2018-09-17T12:09:57.262Z,55.40
2018-09-17T12:12:24.571Z,55.70
2018-09-17T12:14:51.930Z,55.20
2018-09-17T12:17:19.266Z,55.10
2018-09-17T12:19:46.655Z,55.20
2018-09-17T12:22:14.001Z,55.00
2018-09-17T12:24:41.315Z,54.90
2018-09-17T12:27:08.666Z,54.70
2018-09-17T12:29:35.998Z,55.10
2018-09-17T12:32:03.387Z,54.80
2018-09-17T12:34:30.855Z,54.10
2018-09-17T12:36:58.158Z,54.30
2018-09-17T12:39:25.534Z,54.60
2018-09-17T12:41:52.956Z,54.20
2018-09-17T12:44:20.254Z,54.30
2018-09-17T12:46:47.592Z,54.40
2018-09-17T12:49:15.117Z,54.10
2018-09-17T12:51:42.426Z,53.90
2018-09-17T12:54:09.769Z,53.50
2018-09-17T12:56:37.179Z,53.10
2018-09-17T12:59:04.478Z,52.90
2018-09-17T13:01:31.799Z,53.20
2018-09-17T13:03:59.190Z,53.40
2018-09-17T13:06:26.499Z,53.30
2018-09-17T13:08:53.802Z,53.20
2018-09-17T13:11:21.126Z,52.30
2018-09-17T13:13:48.433Z,51.90
2018-09-17T13:16:15.762Z,51.70
2018-09-17T13:18:43.075Z,52.40
2018-09-17T13:21:10.441Z,52.20
2018-09-17T13:23:37.751Z,52.00
2018-09-17T13:26:05.078Z,51.60
2018-09-17T13:28:32.387Z,51.90
2018-09-17T13:30:59.730Z,51.70
2018-09-17T13:33:27.043Z,52.10
2018-09-17T13:35:54.320Z,52.00
2018-09-17T13:38:21.643Z,52.00
2018-09-17T13:40:48.977Z,52.20
2018-09-17T13:43:16.318Z,51.80
2018-09-17T13:45:43.680Z,51.40
2018-09-17T13:48:10.964Z,51.80
2018-09-17T13:50:38.276Z,51.60
2018-09-17T13:53:05.643Z,50.40
2018-09-17T13:55:33.006Z,50.80
2018-09-17T13:58:00.309Z,50.80
2018-09-17T14:00:27.635Z,50.70
2018-09-17T14:02:54.914Z,50.90
2018-09-17T14:05:22.232Z,49.90
2018-09-17T14:07:49.554Z,50.00
2018-09-17T14:10:16.970Z,50.50
2018-09-17T14:12:44.181Z,50.10
2018-09-17T14:15:11.511Z,49.70
2018-09-17T14:17:38.813Z,50.30
2018-09-17T14:20:06.138Z,49.30
2018-09-17T14:22:33.465Z,49.80
2018-09-17T14:25:00.753Z,49.00
2018-09-17T14:27:28.034Z,48.90
2018-09-17T14:29:55.406Z,48.30
2018-09-17T14:32:22.700Z,48.50
2018-09-17T14:34:49.982Z,48.80
2018-09-17T14:37:17.306Z,49.00
2018-09-17T14:39:44.622Z,48.60
2018-09-17T14:42:11.910Z,48.20
2018-09-17T14:44:39.294Z,48.20
2018-09-17T14:51:10.952Z,48.60
2018-09-17T14:54:25.287Z,49.00
2018-09-17T14:58:45.858Z,48.70
2018-09-17T15:01:13.159Z,48.70
2018-09-17T15:06:09.223Z,49.50
2018-09-17T15:08:36.606Z,49.30
2018-09-17T15:11:03.924Z,49.20
2018-09-17T15:13:31.252Z,49.00
2018-09-17T15:15:58.793Z,49.80
2018-09-17T15:18:26.050Z,48.80
2018-09-17T15:20:53.362Z,48.60
2018-09-17T15:23:20.737Z,48.90
2018-09-17T15:25:48.172Z,48.60
2018-09-17T15:28:15.561Z,48.60
2018-09-17T15:30:42.814Z,48.70
2018-09-17T15:33:10.270Z,48.30
2018-09-17T15:35:38.103Z,49.10
2018-09-17T15:38:06.240Z,48.80
2018-09-17T15:40:33.607Z,49.00
2018-09-17T15:43:00.795Z,49.00
2018-09-17T15:45:28.362Z,48.90
2018-09-17T15:47:55.673Z,48.80
2018-09-17T15:50:23.088Z,48.80
2018-09-17T15:52:50.311Z,48.80
2018-09-17T15:55:17.608Z,48.80
2018-09-17T15:57:44.953Z,48.60
2018-09-17T16:00:12.246Z,48.70
2018-09-17T16:02:39.708Z,48.90
2018-09-17T16:05:06.981Z,48.80
2018-09-17T16:07:34.265Z,48.40
2018-09-17T16:10:01.595Z,48.30
2018-09-17T16:12:28.881Z,47.70
2018-09-17T16:14:56.192Z,47.50
2018-09-17T16:17:23.569Z,47.40
2018-09-17T16:19:50.891Z,47.20
2018-09-17T16:22:18.190Z,46.90
2018-09-17T16:24:45.526Z,46.70
2018-09-17T16:27:12.833Z,47.00
2018-09-17T16:29:40.167Z,47.50
2018-09-17T16:32:07.506Z,47.10
2018-09-17T16:34:34.827Z,47.60
2018-09-17T16:37:02.143Z,47.70
2018-09-17T16:39:29.471Z,47.90
2018-09-17T16:41:56.786Z,48.40
2018-09-17T16:44:24.123Z,48.80
2018-09-17T16:46:51.407Z,49.40
2018-09-17T16:49:18.732Z,50.10
2018-09-17T16:51:46.052Z,50.60
2018-09-17T16:54:13.362Z,50.40
2018-09-17T16:56:40.673Z,50.70
2018-09-17T16:59:08.113Z,50.90
2018-09-17T17:01:35.337Z,51.50
2018-09-17T17:04:02.643Z,51.40
2018-09-17T17:06:30.001Z,51.90
2018-09-17T17:08:57.298Z,51.90
2018-09-17T17:11:24.649Z,51.70
2018-09-17T17:13:51.930Z,51.80
2018-09-17T17:16:19.359Z,52.10
2018-09-17T17:18:46.599Z,52.60
2018-09-17T17:21:13.956Z,52.90
2018-09-17T17:23:41.291Z,53.20
2018-09-17T17:26:08.612Z,53.20
2018-09-17T17:28:35.906Z,53.90
2018-09-17T17:31:03.237Z,54.10
2018-09-17T17:33:30.570Z,54.40
2018-09-17T17:35:57.854Z,54.70
2018-09-17T17:38:25.158Z,54.90
2018-09-17T17:40:52.636Z,55.30
2018-09-17T17:43:19.829Z,55.70
2018-09-17T17:45:47.128Z,56.00
2018-09-17T17:48:14.442Z,56.10
2018-09-17T17:50:41.783Z,56.70
2018-09-17T17:53:09.072Z,57.00
2018-09-17T17:55:36.373Z,56.80
2018-09-17T17:58:03.733Z,56.80
2018-09-17T18:00:31.121Z,57.00
2018-09-17T18:02:58.362Z,57.30
2018-09-17T18:05:25.653Z,57.20
2018-09-17T18:07:53.009Z,57.20
2018-09-17T18:10:20.336Z,57.60
2018-09-17T18:12:47.626Z,57.70
2018-09-17T18:15:15.034Z,57.80
2018-09-17T18:17:42.244Z,58.40
2018-09-17T18:20:09.597Z,59.10
2018-09-17T18:22:36.914Z,60.50
2018-09-17T18:25:04.225Z,60.30
2018-09-17T18:27:31.558Z,59.60
2018-09-17T18:29:58.891Z,60.10
2018-09-17T18:32:26.185Z,60.60
2018-09-17T18:34:53.605Z,60.60
2018-09-17T18:37:20.898Z,60.80
2018-09-17T18:39:48.427Z,60.90
2018-09-17T18:42:15.649Z,61.00
2018-09-17T18:44:42.940Z,61.90
2018-09-17T18:47:10.203Z,61.80
2018-09-17T18:49:37.535Z,61.60
2018-09-17T18:52:04.836Z,61.60
2018-09-17T18:54:32.142Z,62.00
2018-09-17T18:56:59.513Z,62.60
2018-09-17T18:59:26.872Z,62.90
2018-09-17T19:01:54.185Z,62.70
2018-09-17T19:04:21.495Z,63.10
2018-09-17T19:06:48.831Z,62.50
2018-09-17T19:09:16.272Z,62.80
2018-09-17T19:11:43.543Z,62.70
2018-09-17T19:14:10.923Z,62.60
2018-09-17T19:16:38.431Z,62.20
2018-09-17T19:19:06.307Z,62.30
2018-09-17T19:21:33.742Z,62.50
2018-09-17T19:24:01.256Z,62.80
2018-09-17T19:26:28.542Z,64.10
2018-09-17T19:28:55.909Z,63.60
2018-09-17T19:31:23.212Z,63.00
2018-09-17T19:33:50.528Z,62.70
2018-09-17T19:36:18.004Z,62.80
2018-09-17T19:38:45.317Z,62.20
2018-09-17T19:41:12.637Z,62.50
2018-09-17T19:43:40.025Z,62.80
2018-09-17T19:46:07.363Z,62.70
2018-09-17T19:48:34.649Z,62.90
2018-09-17T19:51:01.964Z,63.10
2018-09-17T19:53:29.276Z,63.20
2018-09-17T19:55:56.657Z,63.90
2018-09-17T19:58:23.969Z,63.20
2018-09-17T20:00:51.336Z,63.60
2018-09-17T20:03:18.593Z,62.80
2018-09-17T20:05:45.886Z,64.00
2018-09-17T20:08:13.348Z,64.30
2018-09-17T20:10:40.665Z,64.00
2018-09-17T20:13:08.048Z,63.80
2018-09-17T20:15:35.349Z,64.00
2018-09-17T20:18:02.655Z,64.00
2018-09-17T20:20:29.993Z,64.10
2018-09-17T20:22:57.377Z,64.00
2018-09-17T20:25:24.626Z,63.90
2018-09-17T20:27:51.967Z,63.60
2018-09-17T20:30:19.319Z,63.30
2018-09-17T20:32:46.673Z,63.80
2018-09-17T20:35:13.982Z,64.30
2018-09-17T20:37:41.313Z,64.00
2018-09-17T20:40:08.614Z,64.20
2018-09-17T20:42:35.903Z,64.60
2018-09-17T20:45:03.246Z,64.50
2018-09-17T20:47:30.577Z,64.70
2018-09-17T20:49:57.949Z,64.80
2018-09-17T20:52:25.235Z,65.00
2018-09-17T20:54:52.639Z,65.70
2018-09-17T20:57:19.935Z,65.60
2018-09-17T20:59:47.276Z,65.60
2018-09-17T21:02:14.607Z,65.00
2018-09-17T21:04:41.983Z,65.10
2018-09-17T21:07:09.265Z,65.10
2018-09-17T21:09:36.571Z,64.50
2018-09-17T21:12:03.907Z,64.50
2018-09-17T21:14:31.260Z,64.70
2018-09-17T21:16:58.721Z,65.00
2018-09-17T21:19:26.111Z,66.00
2018-09-17T21:21:53.393Z,65.70
2018-09-17T21:24:20.664Z,65.90
2018-09-17T21:26:47.991Z,66.10
2018-09-17T21:29:15.420Z,65.50
2018-09-17T21:31:42.707Z,65.60
2018-09-17T21:34:10.005Z,65.20
2018-09-17T21:36:37.326Z,65.40
2018-09-17T21:39:07.750Z,65.70
2018-09-17T21:41:35.042Z,66.00
2018-09-17T21:44:02.688Z,66.30
2018-09-17T21:46:29.969Z,66.40
2018-09-17T21:48:57.310Z,66.60
2018-09-17T21:51:24.613Z,66.70
2018-09-17T21:53:51.921Z,67.00
2018-09-17T21:56:19.250Z,67.00
2018-09-17T21:58:46.564Z,67.00
2018-09-17T22:01:13.887Z,67.20
2018-09-17T22:03:41.205Z,67.50
2018-09-17T22:06:08.525Z,68.10
2018-09-17T22:08:35.855Z,67.50
2018-09-17T22:11:10.057Z,67.20
2018-09-17T22:13:37.379Z,67.20
2018-09-17T22:16:04.688Z,67.30
2018-09-17T22:18:31.964Z,66.70
2018-09-17T22:20:59.273Z,67.00
2018-09-17T22:23:26.562Z,67.00
2018-09-17T22:25:53.869Z,67.00
2018-09-17T22:28:21.154Z,67.10
2018-09-17T22:30:48.446Z,67.40
2018-09-17T22:33:15.749Z,67.00
2018-09-17T22:35:43.054Z,67.00
2018-09-17T22:38:10.390Z,67.20
2018-09-17T22:40:37.694Z,67.70
2018-09-17T22:43:05.133Z,67.90
2018-09-17T22:45:32.764Z,67.20
2018-09-17T22:48:00.061Z,67.20
2018-09-17T22:50:27.368Z,67.30
2018-09-17T22:52:54.703Z,67.40
2018-09-17T22:55:22.001Z,67.50
2018-09-17T22:57:49.297Z,67.50
2018-09-17T23:00:16.579Z,67.60
2018-09-17T23:02:43.886Z,68.00
2018-09-17T23:05:11.174Z,68.60
2018-09-17T23:07:38.480Z,68.50
2018-09-17T23:10:06.752Z,68.30
2018-09-17T23:12:34.064Z,68.30
2018-09-17T23:15:01.357Z,68.50
2018-09-17T23:17:28.668Z,68.70
2018-09-17T23:19:55.982Z,68.30
2018-09-17T23:22:23.622Z,68.50
2018-09-17T23:24:50.944Z,68.20
2018-09-17T23:27:18.259Z,67.90
2018-09-17T23:29:45.611Z,68.90
2018-09-17T23:32:12.938Z,68.40
2018-09-17T23:34:40.259Z,68.40
2018-09-17T23:37:07.568Z,68.30
2018-09-17T23:39:34.909Z,67.50
2018-09-17T23:42:02.233Z,67.40
2018-09-17T23:44:29.552Z,67.80
2018-09-17T23:46:56.884Z,68.00
2018-09-17T23:49:24.199Z,67.90
2018-09-17T23:51:51.538Z,68.10
2018-09-17T23:54:18.881Z,68.20
2018-09-17T23:56:46.191Z,68.10
2018-09-17T23:59:13.546Z,68.10
