createdAt,value
2017-11-04T00:00:31.082Z,76.50
2017-11-04T00:02:08.614Z,77.10
2017-11-04T00:03:45.446Z,76.90
2017-11-04T00:05:22.363Z,75.40
2017-11-04T00:06:59.148Z,74.00
2017-11-04T00:08:37.872Z,72.90
2017-11-04T00:10:14.839Z,73.20
2017-11-04T00:11:51.390Z,73.70
2017-11-04T00:13:28.180Z,76.40
2017-11-04T00:15:04.924Z,78.90
2017-11-04T00:16:42.144Z,78.60
2017-11-04T00:18:18.919Z,78.80
2017-11-04T00:19:55.696Z,77.20
2017-11-04T00:21:32.383Z,76.90
2017-11-04T00:23:11.327Z,79.00
2017-11-04T00:24:49.068Z,81.80
2017-11-04T00:26:25.981Z,81.60
2017-11-04T00:28:02.572Z,81.70
2017-11-04T00:29:39.309Z,80.70
2017-11-04T00:31:15.877Z,80.70
2017-11-04T00:32:52.925Z,82.70
2017-11-04T00:34:29.686Z,83.40
2017-11-04T00:36:06.953Z,83.00
2017-11-04T00:37:44.188Z,84.50
2017-11-04T00:39:21.902Z,84.60
2017-11-04T00:40:58.765Z,84.90
2017-11-04T00:42:38.155Z,84.20
2017-11-04T00:44:19.278Z,85.10
2017-11-04T00:45:56.536Z,86.30
2017-11-04T00:47:33.949Z,88.30
2017-11-04T00:49:10.964Z,88.30
2017-11-04T00:50:47.457Z,89.00
2017-11-04T00:52:25.128Z,89.50
2017-11-04T00:54:02.249Z,89.60
2017-11-04T00:55:39.465Z,89.40
2017-11-04T00:57:16.330Z,89.10
2017-11-04T00:58:53.463Z,89.10
2017-11-04T01:00:30.130Z,88.20
2017-11-04T01:02:06.700Z,87.30
2017-11-04T01:03:43.508Z,85.90
2017-11-04T01:05:20.418Z,85.10
2017-11-04T01:06:57.662Z,79.50
2017-11-04T01:08:34.562Z,79.50
2017-11-04T01:10:11.578Z,76.70
2017-11-04T01:11:48.549Z,76.60
2017-11-04T01:13:26.283Z,79.10
2017-11-04T01:15:02.758Z,79.10
2017-11-04T01:16:40.452Z,80.90
2017-11-04T01:18:17.575Z,80.90
2017-11-04T01:19:54.094Z,81.30
2017-11-04T01:21:30.675Z,81.20
2017-11-04T01:23:07.357Z,81.70
2017-11-04T01:24:47.704Z,82.40
2017-11-04T01:26:24.168Z,82.90
2017-11-04T01:28:00.843Z,83.10
2017-11-04T01:29:39.124Z,83.60
2017-11-04T01:31:16.003Z,84.20
2017-11-04T01:32:53.210Z,85.00
2017-11-04T01:34:29.765Z,85.90
2017-11-04T01:36:06.246Z,87.00
2017-11-04T01:37:43.313Z,87.50
2017-11-04T01:39:20.263Z,86.40
2017-11-04T01:40:56.772Z,86.50
2017-11-04T01:42:33.754Z,86.90
2017-11-04T01:44:10.701Z,87.10
2017-11-04T01:45:53.982Z,87.30
2017-11-04T01:47:31.356Z,88.20
2017-11-04T01:49:09.326Z,89.00
2017-11-04T01:50:47.000Z,88.70
2017-11-04T01:52:23.625Z,89.40
2017-11-04T01:53:58.019Z,89.40
2017-11-04T01:55:34.635Z,89.40
2017-11-04T01:57:11.902Z,89.60
2017-11-04T01:58:49.584Z,90.00
2017-11-04T02:00:29.230Z,90.40
2017-11-04T02:02:06.791Z,90.70
2017-11-04T02:03:45.038Z,90.60
2017-11-04T02:05:23.249Z,90.60
2017-11-04T02:07:00.004Z,90.60
2017-11-04T02:08:37.839Z,90.50
2017-11-04T02:10:14.420Z,90.50
2017-11-04T02:11:50.895Z,90.50
2017-11-04T02:13:27.673Z,90.30
2017-11-04T02:15:04.376Z,90.10
2017-11-04T02:16:41.572Z,90.00
2017-11-04T02:18:18.480Z,90.00
2017-11-04T02:19:55.833Z,89.40
2017-11-04T02:21:33.260Z,89.40
2017-11-04T02:23:11.369Z,89.80
2017-11-04T02:24:48.658Z,90.10
2017-11-04T02:26:25.139Z,90.30
2017-11-04T02:28:01.578Z,90.40
2017-11-04T02:29:39.732Z,90.30
2017-11-04T02:31:16.477Z,90.40
2017-11-04T02:32:53.169Z,90.30
2017-11-04T02:34:29.669Z,90.40
2017-11-04T02:36:18.328Z,91.10
2017-11-04T02:37:54.936Z,90.80
2017-11-04T02:39:31.436Z,90.80
2017-11-04T02:41:08.137Z,90.70
2017-11-04T02:42:46.370Z,90.90
2017-11-04T02:44:23.145Z,90.90
2017-11-04T02:46:00.332Z,90.90
2017-11-04T02:47:37.987Z,90.80
2017-11-04T02:49:15.105Z,91.20
2017-11-04T02:50:51.618Z,90.70
2017-11-04T02:52:28.207Z,90.70
2017-11-04T02:54:05.833Z,90.70
2017-11-04T02:55:43.002Z,90.70
2017-11-04T02:57:21.091Z,90.80
2017-11-04T02:58:57.738Z,90.70
2017-11-04T03:00:35.312Z,90.80
2017-11-04T03:02:12.203Z,90.80
2017-11-04T03:03:48.708Z,90.90
2017-11-04T03:05:25.660Z,91.00
2017-11-04T03:07:02.816Z,90.90
2017-11-04T03:08:42.026Z,90.90
2017-11-04T03:10:19.217Z,91.20
2017-11-04T03:11:56.032Z,91.20
2017-11-04T03:13:32.696Z,91.30
2017-11-04T03:15:09.598Z,91.50
2017-11-04T03:16:47.692Z,91.40
2017-11-04T03:18:24.552Z,91.40
2017-11-04T03:20:01.171Z,91.30
2017-11-04T03:21:38.208Z,91.40
2017-11-04T03:23:14.831Z,91.40
2017-11-04T03:24:51.396Z,91.30
2017-11-04T03:26:28.127Z,91.30
2017-11-04T03:28:06.054Z,91.40
2017-11-04T03:29:42.564Z,91.40
2017-11-04T03:31:19.842Z,91.40
2017-11-04T03:32:56.674Z,91.60
2017-11-04T03:34:34.413Z,91.50
2017-11-04T03:37:59.972Z,91.40
2017-11-04T03:39:38.102Z,91.50
2017-11-04T03:41:14.724Z,91.50
2017-11-04T03:42:52.143Z,91.60
2017-11-04T03:44:28.656Z,91.60
2017-11-04T03:46:07.140Z,91.40
2017-11-04T03:47:43.877Z,91.10
2017-11-04T03:49:21.047Z,91.00
2017-11-04T03:50:57.634Z,90.90
2017-11-04T03:52:34.724Z,91.20
2017-11-04T03:54:11.621Z,91.10
2017-11-04T03:55:48.184Z,91.10
2017-11-04T03:57:25.244Z,91.20
2017-11-04T03:59:02.694Z,91.40
2017-11-04T04:00:40.399Z,91.40
2017-11-04T04:02:17.000Z,91.30
2017-11-04T04:03:53.429Z,90.70
2017-11-04T04:05:29.833Z,90.40
2017-11-04T04:07:07.897Z,90.00
2017-11-04T04:08:45.458Z,90.10
2017-11-04T04:10:22.460Z,89.40
2017-11-04T04:11:58.749Z,89.70
2017-11-04T04:13:36.284Z,90.00
2017-11-04T04:15:12.689Z,90.20
2017-11-04T04:16:50.596Z,90.20
2017-11-04T04:18:26.977Z,89.60
2017-11-04T04:20:03.747Z,89.40
2017-11-04T04:21:40.269Z,88.90
2017-11-04T04:23:18.162Z,89.60
2017-11-04T04:24:54.640Z,89.60
2017-11-04T04:26:32.461Z,90.30
2017-11-04T04:28:09.589Z,90.20
2017-11-04T04:29:46.460Z,90.40
2017-11-04T04:31:24.071Z,90.40
2017-11-04T04:33:01.154Z,90.40
2017-11-04T04:34:37.689Z,90.60
2017-11-04T04:36:14.565Z,90.10
2017-11-04T04:37:51.018Z,90.00
2017-11-04T04:39:28.722Z,89.80
2017-11-04T04:41:05.541Z,89.30
2017-11-04T04:42:42.581Z,88.90
2017-11-04T04:44:21.860Z,90.00
2017-11-04T04:45:58.920Z,89.90
2017-11-04T04:47:35.332Z,90.60
2017-11-04T04:49:13.539Z,91.70
2017-11-04T04:50:50.841Z,92.00
2017-11-04T04:52:28.322Z,92.20
2017-11-04T04:54:05.380Z,92.20
2017-11-04T04:55:42.216Z,92.40
2017-11-04T04:57:20.567Z,92.50
2017-11-04T04:59:03.763Z,92.50
2017-11-04T05:00:40.886Z,92.60
2017-11-04T05:02:18.054Z,92.70
2017-11-04T05:03:54.341Z,92.70
2017-11-04T05:05:30.887Z,92.80
2017-11-04T05:07:07.493Z,92.70
2017-11-04T05:08:44.053Z,92.60
2017-11-04T05:10:21.093Z,92.70
2017-11-04T05:11:57.672Z,92.70
2017-11-04T05:13:34.536Z,92.70
2017-11-04T05:15:11.602Z,92.60
2017-11-04T05:16:48.442Z,92.70
2017-11-04T05:18:25.398Z,92.70
2017-11-04T05:20:01.842Z,92.80
2017-11-04T05:21:38.286Z,92.60
2017-11-04T05:23:14.926Z,92.50
2017-11-04T05:24:51.978Z,92.60
2017-11-04T05:26:28.472Z,92.70
2017-11-04T05:28:05.202Z,92.80
2017-11-04T05:29:42.386Z,92.80
2017-11-04T05:31:20.581Z,92.80
2017-11-04T05:32:57.253Z,92.70
2017-11-04T05:34:33.766Z,92.40
2017-11-04T05:36:10.855Z,92.30
2017-11-04T05:37:47.492Z,92.30
2017-11-04T05:39:24.023Z,92.40
2017-11-04T05:41:00.956Z,92.50
2017-11-04T05:42:37.261Z,92.40
2017-11-04T05:44:14.577Z,92.30
2017-11-04T05:45:51.331Z,92.70
2017-11-04T05:47:28.453Z,92.10
2017-11-04T05:49:05.085Z,92.10
2017-11-04T05:50:43.368Z,92.20
2017-11-04T05:52:20.770Z,92.30
2017-11-04T05:53:57.720Z,92.40
2017-11-04T05:55:35.662Z,92.20
2017-11-04T05:57:13.184Z,92.20
2017-11-04T05:58:50.298Z,92.20
2017-11-04T06:00:31.402Z,92.00
2017-11-04T06:02:09.569Z,91.80
2017-11-04T06:03:50.974Z,91.40
2017-11-04T06:05:27.351Z,91.40
2017-11-04T06:07:03.781Z,91.70
2017-11-04T06:08:40.426Z,91.80
2017-11-04T06:10:17.131Z,91.90
2017-11-04T06:11:54.203Z,91.80
2017-11-04T06:13:30.810Z,91.70
2017-11-04T06:15:07.879Z,91.40
2017-11-04T06:16:45.634Z,91.70
2017-11-04T06:18:22.795Z,91.80
2017-11-04T06:19:59.310Z,91.80
2017-11-04T06:21:36.700Z,91.90
2017-11-04T06:23:16.268Z,92.00
2017-11-04T06:24:52.588Z,92.00
2017-11-04T06:26:30.272Z,92.00
2017-11-04T06:28:06.832Z,92.20
2017-11-04T06:29:43.414Z,92.20
2017-11-04T06:31:21.210Z,92.30
2017-11-04T06:32:57.882Z,92.00
2017-11-04T06:34:35.057Z,91.30
2017-11-04T06:36:12.539Z,91.70
2017-11-04T06:37:48.941Z,91.10
2017-11-04T06:39:25.664Z,91.30
2017-11-04T06:41:03.129Z,87.60
2017-11-04T06:42:39.812Z,87.50
2017-11-04T06:44:16.894Z,81.50
2017-11-04T06:45:54.833Z,81.50
2017-11-04T06:47:32.032Z,77.80
2017-11-04T06:49:08.877Z,77.80
2017-11-04T06:50:45.269Z,77.00
2017-11-04T06:52:22.148Z,76.20
2017-11-04T06:53:58.991Z,76.30
2017-11-04T06:55:35.843Z,76.40
2017-11-04T06:57:12.592Z,75.40
2017-11-04T06:58:48.884Z,76.80
2017-11-04T07:00:27.512Z,77.70
2017-11-04T07:02:04.077Z,79.10
2017-11-04T07:03:40.396Z,80.90
2017-11-04T07:05:16.809Z,81.50
2017-11-04T07:06:53.176Z,82.00
2017-11-04T07:08:30.014Z,82.50
2017-11-04T07:10:07.175Z,82.70
2017-11-04T07:11:43.671Z,80.20
2017-11-04T07:13:20.643Z,80.30
2017-11-04T07:14:58.032Z,83.10
2017-11-04T07:16:35.431Z,83.10
2017-11-04T07:18:13.440Z,83.10
2017-11-04T07:19:52.116Z,84.40
2017-11-04T07:21:29.004Z,87.10
2017-11-04T07:23:06.376Z,88.90
2017-11-04T07:24:43.173Z,88.90
2017-11-04T07:26:21.138Z,90.00
2017-11-04T07:27:58.635Z,90.10
2017-11-04T07:29:35.146Z,90.10
2017-11-04T07:31:12.105Z,90.20
2017-11-04T07:32:49.794Z,90.40
2017-11-04T07:34:27.354Z,90.00
2017-11-04T07:36:03.679Z,90.00
2017-11-04T07:37:40.310Z,90.10
2017-11-04T07:39:18.158Z,90.20
2017-11-04T07:40:55.876Z,90.20
2017-11-04T07:42:32.298Z,90.20
2017-11-04T07:44:09.635Z,90.20
2017-11-04T07:45:47.148Z,90.70
2017-11-04T07:47:25.185Z,90.50
2017-11-04T07:49:02.214Z,90.50
2017-11-04T07:50:38.769Z,90.30
2017-11-04T07:52:16.036Z,90.50
2017-11-04T07:53:52.606Z,90.50
2017-11-04T07:55:29.052Z,90.50
2017-11-04T07:57:05.842Z,90.60
2017-11-04T07:58:42.288Z,90.80
2017-11-04T08:00:21.771Z,90.70
2017-11-04T08:01:59.690Z,90.70
2017-11-04T08:03:36.930Z,90.70
2017-11-04T08:05:15.797Z,90.60
2017-11-04T08:06:52.993Z,90.60
2017-11-04T08:08:29.847Z,90.60
2017-11-04T08:10:07.136Z,90.60
2017-11-04T08:11:44.726Z,90.80
2017-11-04T08:13:23.166Z,90.50
2017-11-04T08:15:00.220Z,90.60
2017-11-04T08:16:37.016Z,90.00
2017-11-04T08:18:13.915Z,89.40
2017-11-04T08:19:51.257Z,90.40
2017-11-04T08:21:29.296Z,89.40
2017-11-04T08:23:08.973Z,89.40
2017-11-04T08:24:45.481Z,89.80
2017-11-04T08:26:22.473Z,89.30
2017-11-04T08:27:59.400Z,88.90
2017-11-04T08:29:36.957Z,88.30
2017-11-04T08:31:14.628Z,88.30
2017-11-04T08:32:53.975Z,87.40
2017-11-04T08:34:30.498Z,86.20
2017-11-04T08:36:06.932Z,82.10
2017-11-04T08:37:43.664Z,79.10
2017-11-04T08:39:22.492Z,77.70
2017-11-04T08:40:59.959Z,75.90
2017-11-04T08:42:36.320Z,74.90
2017-11-04T08:44:14.836Z,75.30
2017-11-04T08:45:52.098Z,75.30
2017-11-04T08:47:29.282Z,75.10
2017-11-04T08:49:06.458Z,74.60
2017-11-04T08:50:45.541Z,76.00
2017-11-04T08:52:22.647Z,75.90
2017-11-04T08:54:00.277Z,80.40
2017-11-04T08:55:37.393Z,80.40
2017-11-04T08:57:14.503Z,81.80
2017-11-04T08:58:51.913Z,80.30
2017-11-04T09:00:31.513Z,80.20
2017-11-04T09:02:08.177Z,76.30
2017-11-04T09:03:54.467Z,74.20
2017-11-04T09:05:31.757Z,73.30
2017-11-04T09:07:08.952Z,72.60
2017-11-04T09:08:46.670Z,74.50
2017-11-04T09:10:23.675Z,74.50
2017-11-04T09:12:00.358Z,74.30
2017-11-04T09:13:37.650Z,74.90
2017-11-04T09:15:15.884Z,74.90
2017-11-04T09:16:53.377Z,72.60
2017-11-04T09:18:30.435Z,73.80
2017-11-04T09:20:07.939Z,75.40
2017-11-04T09:21:45.411Z,75.30
2017-11-04T09:23:23.311Z,74.60
2017-11-04T09:25:00.272Z,73.80
2017-11-04T09:26:37.193Z,73.20
2017-11-04T09:28:21.931Z,75.50
2017-11-04T09:30:00.395Z,77.30
2017-11-04T09:31:37.642Z,77.40
2017-11-04T09:33:15.024Z,79.40
2017-11-04T09:34:51.836Z,80.10
2017-11-04T09:36:30.269Z,79.90
2017-11-04T09:38:07.576Z,79.90
2017-11-04T09:39:44.907Z,79.80
2017-11-04T09:41:22.753Z,76.50
2017-11-04T09:43:00.617Z,74.40
2017-11-04T09:44:38.425Z,73.70
2017-11-04T09:46:15.743Z,73.70
2017-11-04T09:47:55.279Z,73.50
2017-11-04T09:49:34.441Z,73.10
2017-11-04T09:51:11.750Z,72.40
2017-11-04T09:52:50.870Z,72.50
2017-11-04T09:54:28.132Z,76.80
2017-11-04T09:56:12.453Z,79.10
2017-11-04T09:57:50.178Z,78.60
2017-11-04T09:59:30.326Z,81.30
2017-11-04T10:01:09.519Z,80.80
2017-11-04T10:02:46.908Z,80.50
2017-11-04T10:04:26.524Z,78.40
2017-11-04T10:06:05.051Z,74.90
2017-11-04T10:07:44.159Z,73.50
2017-11-04T10:09:22.334Z,73.40
2017-11-04T10:11:00.768Z,71.30
2017-11-04T10:12:38.044Z,72.60
2017-11-04T10:14:16.412Z,71.30
2017-11-04T10:15:53.728Z,72.50
2017-11-04T10:17:33.703Z,72.90
2017-11-04T10:19:12.578Z,71.30
2017-11-04T10:20:51.076Z,69.70
2017-11-04T10:22:31.794Z,71.20
2017-11-04T10:24:18.393Z,71.10
2017-11-04T10:25:56.001Z,69.90
2017-11-04T10:27:35.689Z,68.50
2017-11-04T10:29:14.850Z,68.20
2017-11-04T10:30:56.473Z,68.70
2017-11-04T10:32:36.689Z,69.10
2017-11-04T10:34:17.966Z,68.70
2017-11-04T10:35:57.737Z,70.50
2017-11-04T10:37:38.226Z,71.40
2017-11-04T10:39:16.630Z,69.40
2017-11-04T10:40:56.559Z,70.00
2017-11-04T10:42:46.495Z,69.90
2017-11-04T10:44:24.792Z,72.70
2017-11-04T10:46:05.613Z,74.70
2017-11-04T10:47:47.276Z,77.50
2017-11-04T10:49:28.198Z,78.80
2017-11-04T10:51:11.411Z,77.30
2017-11-04T10:52:52.276Z,76.00
2017-11-04T10:54:31.363Z,75.30
2017-11-04T10:56:12.078Z,72.30
2017-11-04T10:57:53.706Z,72.00
2017-11-04T10:59:36.457Z,69.90
2017-11-04T11:01:17.095Z,67.50
2017-11-04T11:02:56.491Z,67.10
2017-11-04T11:06:22.304Z,69.20
2017-11-04T11:08:03.325Z,70.40
2017-11-04T11:09:49.986Z,72.20
2017-11-04T11:11:30.357Z,72.30
2017-11-04T11:13:12.545Z,74.40
2017-11-04T11:14:53.200Z,75.00
2017-11-04T11:16:33.540Z,75.20
2017-11-04T11:18:15.860Z,75.10
2017-11-04T11:19:56.790Z,74.20
2017-11-04T11:21:34.641Z,74.10
2017-11-04T11:23:22.902Z,75.00
2017-11-04T11:25:04.982Z,74.60
2017-11-04T11:26:42.411Z,74.70
2017-11-04T11:28:21.061Z,74.10
2017-11-04T11:29:58.885Z,75.90
2017-11-04T11:31:37.985Z,75.90
2017-11-04T11:33:22.681Z,75.70
2017-11-04T11:35:04.608Z,77.50
2017-11-04T11:36:42.908Z,77.50
2017-11-04T11:38:22.976Z,75.70
2017-11-04T11:40:13.585Z,75.70
2017-11-04T11:41:59.416Z,75.20
2017-11-04T11:43:39.226Z,75.80
2017-11-04T11:45:21.487Z,74.80
2017-11-04T11:47:05.456Z,73.60
2017-11-04T11:48:44.914Z,71.40
2017-11-04T11:50:27.148Z,69.70
2017-11-04T11:52:11.907Z,69.50
2017-11-04T11:53:54.406Z,68.60
2017-11-04T11:55:34.288Z,67.60
2017-11-04T11:57:15.509Z,66.90
2017-11-04T11:58:53.878Z,66.20
2017-11-04T12:00:36.756Z,66.20
2017-11-04T12:02:19.800Z,65.60
2017-11-04T12:04:03.243Z,67.80
2017-11-04T12:05:47.605Z,72.00
2017-11-04T12:07:27.795Z,72.00
2017-11-04T12:09:13.836Z,69.00
2017-11-04T12:10:57.026Z,68.90
2017-11-04T12:12:40.791Z,67.60
2017-11-04T12:14:23.638Z,66.30
2017-11-04T12:16:13.152Z,66.40
2017-11-04T12:17:53.588Z,67.50
2017-11-04T12:19:34.049Z,67.70
2017-11-04T12:21:20.008Z,68.50
2017-11-04T12:23:03.194Z,70.00
2017-11-04T12:24:44.734Z,70.80
2017-11-04T12:26:36.665Z,69.90
2017-11-04T12:28:26.530Z,69.20
2017-11-04T12:30:09.845Z,67.20
2017-11-04T12:31:52.160Z,65.60
2017-11-04T12:33:35.015Z,67.20
2017-11-04T12:35:17.432Z,68.20
2017-11-04T12:37:02.815Z,68.20
2017-11-04T12:38:46.727Z,67.50
2017-11-04T12:40:33.911Z,67.00
2017-11-04T12:42:18.806Z,64.50
2017-11-04T12:44:05.767Z,64.30
2017-11-04T12:45:51.157Z,64.60
2017-11-04T12:47:33.133Z,64.70
2017-11-04T12:49:16.126Z,65.10
2017-11-04T12:50:58.201Z,63.90
2017-11-04T12:52:40.429Z,67.20
2017-11-04T12:54:28.412Z,67.10
2017-11-04T12:56:18.628Z,67.20
2017-11-04T12:58:02.822Z,66.20
2017-11-04T12:59:50.162Z,66.00
2017-11-04T13:01:35.029Z,64.10
2017-11-04T13:03:20.052Z,64.00
2017-11-04T13:05:02.503Z,64.00
2017-11-04T13:06:49.119Z,64.30
2017-11-04T13:08:39.575Z,64.50
2017-11-04T13:10:20.894Z,64.60
2017-11-04T13:12:19.708Z,64.00
2017-11-04T13:14:06.149Z,62.80
2017-11-04T13:15:52.639Z,62.60
2017-11-04T13:17:39.696Z,62.60
2017-11-04T13:19:24.964Z,62.50
2017-11-04T13:21:10.127Z,62.40
2017-11-04T13:22:56.104Z,62.80
2017-11-04T13:24:40.574Z,63.20
2017-11-04T13:26:25.975Z,63.70
2017-11-04T13:28:08.866Z,64.20
2017-11-04T13:29:55.336Z,64.70
2017-11-04T13:31:40.296Z,64.20
2017-11-04T13:33:25.329Z,64.20
2017-11-04T13:35:07.319Z,64.30
2017-11-04T13:36:53.393Z,64.00
2017-11-04T13:38:39.988Z,62.70
2017-11-04T13:40:24.517Z,62.70
2017-11-04T13:42:17.010Z,62.60
2017-11-04T13:44:00.319Z,62.30
2017-11-04T13:45:44.187Z,63.00
2017-11-04T13:47:29.581Z,63.50
2017-11-04T13:49:13.069Z,62.90
2017-11-04T13:50:56.370Z,62.60
2017-11-04T13:52:38.686Z,62.50
2017-11-04T13:54:21.843Z,62.70
2017-11-04T13:56:06.884Z,63.10
2017-11-04T13:57:49.675Z,63.20
2017-11-04T13:59:34.666Z,63.50
2017-11-04T14:01:23.510Z,63.50
2017-11-04T14:03:06.119Z,64.00
2017-11-04T14:04:47.976Z,64.60
2017-11-04T14:06:33.083Z,64.00
2017-11-04T14:08:15.289Z,63.80
2017-11-04T14:09:59.488Z,62.90
2017-11-04T14:11:44.384Z,62.10
2017-11-04T14:13:30.825Z,61.40
2017-11-04T14:15:18.249Z,60.40
2017-11-04T14:17:01.567Z,59.80
2017-11-04T14:18:46.850Z,59.60
2017-11-04T14:20:29.689Z,59.60
2017-11-04T14:22:23.552Z,59.60
2017-11-04T14:24:06.354Z,59.50
2017-11-04T14:25:53.151Z,59.50
2017-11-04T14:27:35.450Z,59.50
2017-11-04T14:29:20.687Z,59.70
2017-11-04T14:31:07.678Z,60.00
2017-11-04T14:32:54.603Z,59.90
2017-11-04T14:34:37.273Z,60.50
2017-11-04T14:36:25.803Z,60.70
2017-11-04T14:38:10.881Z,60.70
2017-11-04T14:39:53.402Z,60.70
2017-11-04T14:41:37.256Z,60.50
2017-11-04T14:43:23.981Z,60.30
2017-11-04T14:45:20.440Z,60.40
2017-11-04T14:47:04.294Z,60.70
2017-11-04T14:48:49.890Z,60.50
2017-11-04T14:50:35.514Z,59.80
2017-11-04T14:52:24.050Z,59.80
2017-11-04T14:54:10.555Z,60.40
2017-11-04T14:55:59.040Z,60.70
2017-11-04T14:57:47.330Z,61.00
2017-11-04T14:59:31.325Z,60.60
2017-11-04T15:01:15.914Z,60.90
2017-11-04T15:02:59.093Z,60.80
2017-11-04T15:04:43.580Z,60.70
2017-11-04T15:06:30.600Z,60.70
2017-11-04T15:08:15.252Z,60.30
2017-11-04T15:09:59.210Z,60.40
2017-11-04T15:11:43.832Z,60.30
2017-11-04T15:13:29.174Z,60.50
2017-11-04T15:15:12.747Z,60.80
2017-11-04T15:17:01.477Z,60.30
2017-11-04T15:18:46.759Z,60.40
2017-11-04T15:20:29.132Z,61.20
2017-11-04T15:22:12.417Z,61.10
2017-11-04T15:23:56.556Z,61.10
2017-11-04T15:25:43.177Z,61.40
2017-11-04T15:27:26.157Z,61.40
2017-11-04T15:29:09.698Z,61.10
2017-11-04T15:30:56.265Z,61.00
2017-11-04T15:32:40.393Z,61.00
2017-11-04T15:34:27.309Z,60.90
2017-11-04T15:36:11.320Z,61.10
2017-11-04T15:37:58.243Z,61.00
2017-11-04T15:39:54.129Z,60.70
2017-11-04T15:41:42.727Z,60.80
2017-11-04T15:43:28.658Z,61.20
2017-11-04T15:45:13.227Z,61.60
2017-11-04T15:47:01.905Z,61.50
2017-11-04T15:48:47.557Z,61.20
2017-11-04T15:50:32.924Z,61.20
2017-11-04T15:52:16.149Z,60.90
2017-11-04T15:53:59.748Z,61.90
2017-11-04T15:55:46.250Z,61.00
2017-11-04T15:57:35.946Z,61.00
2017-11-04T15:59:28.749Z,60.40
2017-11-04T16:01:15.460Z,60.20
2017-11-04T16:03:03.098Z,60.40
2017-11-04T16:04:47.335Z,60.80
2017-11-04T16:06:32.663Z,61.90
2017-11-04T16:08:21.278Z,61.50
2017-11-04T16:10:06.624Z,61.50
2017-11-04T16:11:52.385Z,62.40
2017-11-04T16:13:39.197Z,63.20
2017-11-04T16:15:28.450Z,63.50
2017-11-04T16:17:14.302Z,64.30
2017-11-04T16:19:06.465Z,63.80
2017-11-04T16:20:49.180Z,64.00
2017-11-04T16:22:38.139Z,65.60
2017-11-04T16:24:25.393Z,65.60
2017-11-04T16:26:11.371Z,65.00
2017-11-04T16:27:57.457Z,64.00
2017-11-04T16:29:40.252Z,63.80
2017-11-04T16:31:25.086Z,63.70
2017-11-04T16:33:43.835Z,64.00
2017-11-04T16:35:46.219Z,64.40
2017-11-04T16:37:37.907Z,64.80
2017-11-04T16:39:27.819Z,66.40
2017-11-04T16:41:14.813Z,65.60
2017-11-04T16:43:02.220Z,65.90
2017-11-04T16:44:49.197Z,65.70
2017-11-04T16:46:33.517Z,65.70
2017-11-04T16:48:27.116Z,66.00
2017-11-04T16:50:11.223Z,65.70
2017-11-04T16:52:09.616Z,65.70
2017-11-04T16:53:59.113Z,66.00
2017-11-04T16:55:47.313Z,66.50
2017-11-04T16:57:34.570Z,66.30
2017-11-04T16:59:28.500Z,66.20
2017-11-04T17:02:53.644Z,65.60
2017-11-04T17:04:40.961Z,65.80
2017-11-04T17:06:28.260Z,65.80
2017-11-04T17:08:22.195Z,65.90
2017-11-04T17:10:08.916Z,66.40
2017-11-04T17:11:56.076Z,67.20
2017-11-04T17:13:42.731Z,66.70
2017-11-04T17:15:34.381Z,67.40
2017-11-04T17:17:31.642Z,67.80
2017-11-04T17:19:17.066Z,67.30
2017-11-04T17:20:58.643Z,67.00
2017-11-04T17:22:45.681Z,67.00
2017-11-04T17:24:31.600Z,67.30
2017-11-04T17:26:20.557Z,68.00
2017-11-04T17:28:11.595Z,68.50
2017-11-04T17:29:56.836Z,68.60
2017-11-04T17:31:42.934Z,70.40
2017-11-04T17:33:29.695Z,73.80
2017-11-04T17:35:17.159Z,75.50
2017-11-04T17:37:02.999Z,76.40
2017-11-04T17:38:49.511Z,76.80
2017-11-04T17:40:40.604Z,77.90
2017-11-04T17:42:33.709Z,76.80
2017-11-04T17:44:21.761Z,76.30
2017-11-04T17:46:14.021Z,75.40
2017-11-04T17:47:58.717Z,74.70
2017-11-04T17:50:17.105Z,74.50
2017-11-04T17:52:25.589Z,74.40
2017-11-04T17:54:21.911Z,74.50
2017-11-04T17:56:17.822Z,73.40
2017-11-04T17:58:06.776Z,73.50
2017-11-04T17:59:51.002Z,75.40
2017-11-04T18:01:37.107Z,75.30
2017-11-04T18:03:20.760Z,75.80
2017-11-04T18:05:16.927Z,74.50
2017-11-04T18:07:05.451Z,73.50
2017-11-04T18:08:59.179Z,73.50
2017-11-04T18:10:44.242Z,73.60
2017-11-04T18:12:35.235Z,72.90
2017-11-04T18:14:24.256Z,73.50
2017-11-04T18:16:15.333Z,73.40
2017-11-04T18:18:01.273Z,73.60
2017-11-04T18:19:47.430Z,73.90
2017-11-04T18:21:31.995Z,73.40
2017-11-04T18:23:28.782Z,73.20
2017-11-04T18:25:27.771Z,73.50
2017-11-04T18:27:13.928Z,73.30
2017-11-04T18:29:11.799Z,73.70
2017-11-04T18:31:01.595Z,73.90
2017-11-04T18:32:49.567Z,74.70
2017-11-04T18:34:35.264Z,73.70
2017-11-04T18:36:29.943Z,73.40
2017-11-04T18:38:13.996Z,73.60
2017-11-04T18:40:01.910Z,73.10
2017-11-04T18:41:56.902Z,73.30
2017-11-04T18:43:46.313Z,73.10
2017-11-04T18:45:33.245Z,73.00
2017-11-04T18:47:21.535Z,73.20
2017-11-04T18:49:08.276Z,73.30
2017-11-04T18:53:00.190Z,74.00
2017-11-04T18:54:45.218Z,73.60
2017-11-04T18:56:38.017Z,72.80
2017-11-04T18:58:37.911Z,72.80
2017-11-04T19:00:36.028Z,72.40
2017-11-04T19:04:24.638Z,72.30
2017-11-04T19:06:17.476Z,72.30
2017-11-04T19:08:05.626Z,73.50
2017-11-04T19:09:58.988Z,73.80
2017-11-04T19:11:43.394Z,73.80
2017-11-04T19:13:34.505Z,74.00
2017-11-04T19:15:31.974Z,74.00
2017-11-04T19:17:30.576Z,74.10
2017-11-04T19:19:24.115Z,75.00
2017-11-04T19:21:12.297Z,74.10
2017-11-04T19:22:57.706Z,73.60
2017-11-04T19:24:41.191Z,73.70
2017-11-04T19:26:29.528Z,72.90
2017-11-04T19:28:15.989Z,72.70
2017-11-04T19:30:03.966Z,72.70
2017-11-04T19:31:50.669Z,72.80
2017-11-04T19:33:49.583Z,72.60
2017-11-04T19:35:35.049Z,72.60
2017-11-04T19:37:28.292Z,73.00
2017-11-04T19:39:16.107Z,73.00
2017-11-04T19:40:59.997Z,72.80
2017-11-04T19:42:47.113Z,72.80
2017-11-04T19:44:36.969Z,72.80
2017-11-04T19:46:21.885Z,72.40
2017-11-04T19:48:08.737Z,71.90
2017-11-04T19:49:52.644Z,72.80
2017-11-04T19:51:40.421Z,71.20
2017-11-04T19:53:26.662Z,71.80
2017-11-04T19:55:10.975Z,71.60
2017-11-04T19:57:00.245Z,70.90
2017-11-04T19:58:43.543Z,70.90
2017-11-04T20:00:44.030Z,70.60
2017-11-04T20:02:38.946Z,70.40
2017-11-04T20:04:23.855Z,72.00
2017-11-04T20:06:38.134Z,71.40
2017-11-04T20:08:28.306Z,70.80
2017-11-04T20:10:13.672Z,70.90
2017-11-04T20:11:58.732Z,70.60
2017-11-04T20:13:48.976Z,70.50
2017-11-04T20:16:20.515Z,70.00
2017-11-04T20:18:19.601Z,69.60
2017-11-04T20:20:14.697Z,69.00
2017-11-04T20:22:04.332Z,68.70
2017-11-04T20:23:49.011Z,68.50
2017-11-04T20:25:39.920Z,68.90
2017-11-04T20:27:25.707Z,70.40
2017-11-04T20:29:15.895Z,70.90
2017-11-04T20:33:11.199Z,69.60
2017-11-04T20:34:58.619Z,70.40
2017-11-04T20:36:51.489Z,70.40
2017-11-04T20:38:42.105Z,69.50
2017-11-04T20:40:36.395Z,69.00
2017-11-04T20:42:20.987Z,68.80
2017-11-04T20:44:05.391Z,70.20
2017-11-04T20:45:50.589Z,69.10
2017-11-04T20:47:39.190Z,69.50
2017-11-04T20:49:29.780Z,70.50
2017-11-04T20:51:20.516Z,70.10
2017-11-04T20:53:36.095Z,70.20
2017-11-04T20:55:37.710Z,69.50
2017-11-04T21:03:58.779Z,68.80
2017-11-04T21:06:12.705Z,67.80
2017-11-04T21:08:15.244Z,68.70
2017-11-04T21:10:06.803Z,69.00
2017-11-04T21:12:12.463Z,67.90
2017-11-04T21:14:01.763Z,67.30
2017-11-04T21:15:49.591Z,67.30
2017-11-04T21:17:38.715Z,67.50
2017-11-04T21:19:27.965Z,69.30
2017-11-04T21:21:14.092Z,68.60
2017-11-04T21:23:03.071Z,68.20
2017-11-04T21:24:56.367Z,67.50
2017-11-04T21:26:53.855Z,67.50
2017-11-04T21:28:40.749Z,67.40
2017-11-04T21:30:30.455Z,67.30
2017-11-04T21:34:20.159Z,68.70
2017-11-04T21:36:13.291Z,68.80
2017-11-04T21:38:14.401Z,67.40
2017-11-04T21:40:02.400Z,68.30
2017-11-04T21:41:57.311Z,68.30
2017-11-04T21:43:47.011Z,67.60
2017-11-04T21:45:49.271Z,67.50
2017-11-04T21:50:01.583Z,67.00
2017-11-04T21:51:52.883Z,67.00
2017-11-04T21:53:37.150Z,67.50
2017-11-04T21:55:33.894Z,67.60
2017-11-04T21:57:22.638Z,67.50
2017-11-04T21:59:18.843Z,68.10
2017-11-04T22:01:47.301Z,67.80
2017-11-04T22:03:32.388Z,68.30
2017-11-04T22:05:19.310Z,67.70
2017-11-04T22:07:29.150Z,67.80
2017-11-04T22:09:19.444Z,68.00
2017-11-04T22:11:14.017Z,68.00
2017-11-04T22:12:59.914Z,68.10
2017-11-04T22:14:46.732Z,68.10
2017-11-04T22:16:38.238Z,68.10
2017-11-04T22:18:23.539Z,68.40
2017-11-04T22:21:55.189Z,68.10
2017-11-04T22:24:13.268Z,68.90