createdAt,value
2022-09-18T00:00:36.065Z,99.90
2022-09-18T00:03:26.416Z,99.90
2022-09-18T00:06:16.967Z,99.90
2022-09-18T00:09:08.410Z,99.90
2022-09-18T00:11:57.040Z,99.90
2022-09-18T00:14:45.907Z,99.90
2022-09-18T00:17:35.298Z,99.90
2022-09-18T00:20:25.620Z,99.90
2022-09-18T00:23:15.528Z,99.90
2022-09-18T00:26:04.286Z,99.90
2022-09-18T00:28:53.538Z,99.90
2022-09-18T00:31:43.095Z,99.90
2022-09-18T00:34:31.860Z,99.90
2022-09-18T00:37:21.949Z,99.90
2022-09-18T00:40:11.992Z,99.90
2022-09-18T00:43:00.673Z,99.90
2022-09-18T00:45:55.751Z,99.90
2022-09-18T00:48:51.064Z,99.90
2022-09-18T00:51:41.228Z,99.90
2022-09-18T00:54:35.872Z,99.90
2022-09-18T00:57:28.746Z,99.90
2022-09-18T01:00:17.595Z,99.90
2022-09-18T01:03:06.886Z,99.90
2022-09-18T01:06:07.145Z,99.90
2022-09-18T01:09:04.297Z,99.90
2022-09-18T01:12:01.194Z,99.90
2022-09-18T01:14:58.432Z,99.90
2022-09-18T01:17:55.418Z,99.90
2022-09-18T01:21:01.334Z,99.90
2022-09-18T01:24:33.963Z,99.90
2022-09-18T01:27:31.594Z,99.90
2022-09-18T01:30:22.025Z,99.90
2022-09-18T01:33:18.474Z,99.90
2022-09-18T01:36:12.247Z,99.90
2022-09-18T01:39:06.630Z,99.90
2022-09-18T01:41:56.245Z,99.90
2022-09-18T01:44:48.404Z,99.90
2022-09-18T01:47:45.959Z,99.90
2022-09-18T01:50:39.144Z,99.90
2022-09-18T01:53:32.752Z,99.90
2022-09-18T01:56:25.727Z,99.90
2022-09-18T01:59:19.002Z,99.90
2022-09-18T02:02:15.235Z,99.90
2022-09-18T02:05:10.194Z,99.90
2022-09-18T02:08:07.496Z,99.90
2022-09-18T02:11:00.930Z,99.90
2022-09-18T02:13:54.994Z,99.90
2022-09-18T02:16:45.989Z,99.90
2022-09-18T02:19:39.375Z,99.90
2022-09-18T02:22:33.637Z,99.90
2022-09-18T02:25:27.581Z,99.90
2022-09-18T02:28:19.277Z,99.90
2022-09-18T02:31:08.018Z,99.90
2022-09-18T02:33:56.766Z,99.90
2022-09-18T02:37:05.158Z,99.90
2022-09-18T02:40:11.035Z,99.90
2022-09-18T02:43:21.524Z,99.90
2022-09-18T02:46:21.766Z,99.90
2022-09-18T02:49:16.052Z,99.90
2022-09-18T02:52:10.598Z,99.90
2022-09-18T02:55:08.914Z,99.90
2022-09-18T02:58:01.913Z,99.90
2022-09-18T03:00:51.817Z,99.90
2022-09-18T03:03:41.076Z,99.90
2022-09-18T03:06:29.773Z,99.90
2022-09-18T03:09:18.580Z,99.90
2022-09-18T03:12:08.894Z,99.90
2022-09-18T03:14:57.517Z,99.90
2022-09-18T03:17:46.168Z,99.90
2022-09-18T03:20:34.826Z,99.90
2022-09-18T03:23:23.798Z,99.90
2022-09-18T03:26:12.455Z,99.90
2022-09-18T03:29:02.525Z,99.90
2022-09-18T03:31:51.269Z,99.90
2022-09-18T03:34:39.921Z,99.90
2022-09-18T03:37:28.632Z,99.90
2022-09-18T03:40:17.636Z,99.90
2022-09-18T03:43:06.529Z,99.90
2022-09-18T03:45:56.603Z,99.90
2022-09-18T03:48:45.329Z,99.90
2022-09-18T03:51:34.168Z,99.90
2022-09-18T03:54:22.817Z,99.90
2022-09-18T03:57:11.506Z,99.90
2022-09-18T04:00:00.152Z,99.90
2022-09-18T04:02:50.305Z,99.90
2022-09-18T04:05:39.009Z,99.90
2022-09-18T04:08:27.690Z,99.90
2022-09-18T04:11:16.348Z,99.90
2022-09-18T04:14:05.044Z,99.90
2022-09-18T04:16:53.709Z,99.90
2022-09-18T04:19:43.803Z,99.90
2022-09-18T04:22:32.479Z,99.90
2022-09-18T04:25:21.172Z,99.90
2022-09-18T04:28:09.985Z,99.90
2022-09-18T04:30:58.656Z,99.90
2022-09-18T04:33:47.573Z,99.90
2022-09-18T04:36:37.665Z,99.90
2022-09-18T04:39:26.336Z,99.90
2022-09-18T04:42:15.026Z,99.90
2022-09-18T04:45:03.897Z,99.90
2022-09-18T04:47:52.544Z,99.90
2022-09-18T04:50:41.173Z,99.90
2022-09-18T04:53:32.253Z,99.90
2022-09-18T04:56:20.912Z,99.90
2022-09-18T04:59:09.621Z,99.90
2022-09-18T05:01:58.359Z,99.90
2022-09-18T05:04:47.084Z,99.90
2022-09-18T05:07:35.756Z,99.90
2022-09-18T05:10:25.866Z,99.90
2022-09-18T05:13:14.596Z,99.90
2022-09-18T05:16:03.528Z,99.90
2022-09-18T05:18:52.284Z,99.90
2022-09-18T05:21:40.960Z,99.90
2022-09-18T05:24:29.637Z,99.90
2022-09-18T05:27:23.462Z,99.90
2022-09-18T05:30:14.960Z,99.90
2022-09-18T05:33:05.646Z,99.90
2022-09-18T05:35:56.287Z,99.90
2022-09-18T05:38:45.715Z,99.90
2022-09-18T05:41:34.373Z,99.90
2022-09-18T05:44:24.533Z,99.90
2022-09-18T05:47:13.259Z,99.90
2022-09-18T05:50:01.920Z,99.90
2022-09-18T05:52:58.998Z,99.90
2022-09-18T05:55:47.847Z,99.90
2022-09-18T05:58:36.522Z,99.90
2022-09-18T06:01:26.641Z,99.90
2022-09-18T06:04:15.408Z,99.90
2022-09-18T06:07:04.526Z,99.90
2022-09-18T06:09:53.181Z,99.90
2022-09-18T06:12:41.910Z,99.90
2022-09-18T06:15:30.593Z,99.90
2022-09-18T06:18:20.904Z,99.90
2022-09-18T06:21:09.586Z,99.90
2022-09-18T06:23:58.295Z,99.90
2022-09-18T06:26:49.277Z,99.90
2022-09-18T06:29:37.953Z,99.90
2022-09-18T06:32:26.706Z,99.90
2022-09-18T06:35:17.637Z,99.90
2022-09-18T06:38:08.124Z,99.90
2022-09-18T06:40:56.810Z,99.90
2022-09-18T06:43:45.509Z,99.90
2022-09-18T06:46:34.491Z,99.90
2022-09-18T06:49:23.224Z,99.90
2022-09-18T06:52:13.331Z,99.90
2022-09-18T06:55:01.978Z,99.90
2022-09-18T06:57:55.913Z,99.90
2022-09-18T07:00:44.982Z,99.90
2022-09-18T07:03:33.668Z,99.90
2022-09-18T07:06:22.362Z,99.90
2022-09-18T07:09:12.477Z,99.90
2022-09-18T07:12:01.111Z,99.90
2022-09-18T07:14:49.774Z,99.90
2022-09-18T07:17:38.415Z,99.90
2022-09-18T07:20:27.808Z,99.90
2022-09-18T07:23:16.482Z,99.90
2022-09-18T07:26:06.771Z,99.90
2022-09-18T07:28:55.452Z,99.90
2022-09-18T07:31:44.129Z,99.90
2022-09-18T07:34:32.901Z,99.90
2022-09-18T07:37:21.560Z,99.90
2022-09-18T07:40:12.845Z,99.90
2022-09-18T07:43:04.189Z,99.90
2022-09-18T07:45:52.893Z,99.90
2022-09-18T07:48:41.565Z,99.90
2022-09-18T07:51:30.253Z,99.90
2022-09-18T07:54:19.037Z,99.90
2022-09-18T07:57:07.760Z,99.90
2022-09-18T07:59:57.848Z,99.90
2022-09-18T08:02:46.723Z,99.90
2022-09-18T08:05:35.491Z,99.90
2022-09-18T08:08:24.273Z,99.90
2022-09-18T08:11:12.985Z,99.90
2022-09-18T08:14:02.082Z,99.90
2022-09-18T08:16:52.429Z,99.90
2022-09-18T08:19:41.170Z,99.90
2022-09-18T08:22:29.802Z,99.90
2022-09-18T08:25:19.198Z,99.90
2022-09-18T08:28:08.572Z,99.90
2022-09-18T08:30:58.623Z,99.90
2022-09-18T08:33:48.856Z,99.90
2022-09-18T08:36:37.550Z,99.90
2022-09-18T08:39:26.633Z,98.70
2022-09-18T08:42:26.539Z,97.20
2022-09-18T08:45:46.924Z,99.10
2022-09-18T08:48:38.809Z,98.80
2022-09-18T08:51:34.678Z,97.20
2022-09-18T08:54:40.911Z,95.80
2022-09-18T08:57:32.896Z,91.50
2022-09-18T09:00:23.762Z,93.30
2022-09-18T09:03:26.509Z,94.90
2022-09-18T09:06:27.640Z,93.80
2022-09-18T09:09:34.301Z,94.70
2022-09-18T09:12:31.541Z,91.40
2022-09-18T09:15:31.469Z,94.80
2022-09-18T09:18:24.181Z,95.00
2022-09-18T09:21:22.137Z,91.30
2022-09-18T09:24:22.134Z,88.40
2022-09-18T09:27:22.461Z,85.00
2022-09-18T09:30:16.751Z,88.10
2022-09-18T09:33:15.237Z,86.20
2022-09-18T09:36:08.837Z,86.60
2022-09-18T09:39:02.301Z,88.40
2022-09-18T09:41:55.563Z,86.50
2022-09-18T09:44:50.269Z,87.90
2022-09-18T09:47:46.754Z,89.90
2022-09-18T09:50:52.784Z,92.70
2022-09-18T09:53:41.848Z,95.00
2022-09-18T09:56:34.338Z,96.80
2022-09-18T09:59:30.447Z,97.90
2022-09-18T10:02:37.632Z,99.90
2022-09-18T10:05:31.240Z,99.90
2022-09-18T10:08:25.726Z,99.90
2022-09-18T10:11:15.799Z,99.20
2022-09-18T10:14:11.252Z,98.20
2022-09-18T10:17:00.588Z,94.20
2022-09-18T10:19:50.985Z,95.90
2022-09-18T10:22:40.876Z,96.60
2022-09-18T10:25:36.632Z,95.20
2022-09-18T10:28:29.412Z,93.90
2022-09-18T10:31:18.928Z,93.50
2022-09-18T10:34:39.809Z,91.10
2022-09-18T10:37:43.550Z,88.30
2022-09-18T10:40:37.354Z,88.10
2022-09-18T10:43:26.290Z,87.50
2022-09-18T10:46:15.393Z,87.10
2022-09-18T10:49:18.667Z,85.80
2022-09-18T10:52:30.113Z,84.40
2022-09-18T10:55:22.252Z,83.70
2022-09-18T10:58:15.640Z,81.80
2022-09-18T11:01:06.625Z,80.90
2022-09-18T11:04:02.722Z,82.90
2022-09-18T11:06:51.498Z,85.00
2022-09-18T11:09:41.975Z,85.40
2022-09-18T11:12:32.205Z,89.40
2022-09-18T11:15:23.797Z,89.40
2022-09-18T11:18:16.350Z,90.30
2022-09-18T11:21:08.505Z,90.60
2022-09-18T11:24:04.352Z,88.50
2022-09-18T11:26:54.595Z,91.60
2022-09-18T11:29:45.095Z,92.90
2022-09-18T11:32:36.090Z,91.70
2022-09-18T11:35:26.952Z,91.70
2022-09-18T11:38:20.236Z,89.60
2022-09-18T11:41:09.927Z,89.00
2022-09-18T11:44:03.021Z,90.30
2022-09-18T11:47:21.175Z,88.40
2022-09-18T11:50:15.564Z,88.60
2022-09-18T11:53:10.864Z,87.50
2022-09-18T11:56:05.479Z,85.00
2022-09-18T11:58:57.207Z,83.30
2022-09-18T12:01:50.014Z,86.00
2022-09-18T12:04:46.497Z,85.50
2022-09-18T12:07:39.945Z,83.20
2022-09-18T12:10:39.325Z,86.10
2022-09-18T12:13:59.588Z,82.60
2022-09-18T12:16:53.547Z,80.60
2022-09-18T12:19:49.379Z,84.50
2022-09-18T12:22:45.668Z,82.10
2022-09-18T12:25:45.508Z,83.20
2022-09-18T12:28:41.891Z,82.20
2022-09-18T12:31:36.763Z,77.70
2022-09-18T12:34:30.629Z,80.00
2022-09-18T12:37:39.478Z,78.50
2022-09-18T12:41:05.668Z,72.10
2022-09-18T12:44:12.237Z,66.20
2022-09-18T12:47:23.085Z,62.30
2022-09-18T12:50:24.207Z,70.10
2022-09-18T12:53:28.396Z,73.80
2022-09-18T12:56:32.568Z,73.50
2022-09-18T12:59:31.418Z,68.20
2022-09-18T13:02:33.803Z,69.60
2022-09-18T13:05:29.304Z,71.20
2022-09-18T13:08:25.837Z,76.20
2022-09-18T13:11:27.791Z,73.40
2022-09-18T13:14:20.382Z,73.10
2022-09-18T13:17:15.216Z,66.40
2022-09-18T13:20:12.378Z,64.20
2022-09-18T13:23:02.477Z,64.30
2022-09-18T13:25:54.148Z,65.20
2022-09-18T13:28:44.231Z,69.00
2022-09-18T13:31:35.041Z,66.70
2022-09-18T13:34:24.147Z,68.00
2022-09-18T13:37:18.107Z,67.30
2022-09-18T13:40:27.139Z,69.80
2022-09-18T13:43:40.760Z,67.10
2022-09-18T13:46:36.616Z,69.10
2022-09-18T13:49:30.248Z,68.30
2022-09-18T13:52:43.144Z,66.70
2022-09-18T13:55:49.831Z,64.40
2022-09-18T13:59:00.676Z,62.70
2022-09-18T14:02:02.542Z,64.20
2022-09-18T14:05:26.673Z,59.30
2022-09-18T14:08:39.406Z,59.00
2022-09-18T14:11:28.578Z,59.80
2022-09-18T14:14:24.099Z,63.30
2022-09-18T14:17:14.776Z,65.70
2022-09-18T14:20:18.295Z,69.80
2022-09-18T14:23:44.150Z,69.70
2022-09-18T14:27:02.448Z,70.60
2022-09-18T14:29:57.212Z,73.00
2022-09-18T14:32:58.140Z,71.60
2022-09-18T14:35:54.735Z,73.50
2022-09-18T14:38:43.439Z,74.40
2022-09-18T14:41:36.978Z,74.90
2022-09-18T14:44:25.992Z,72.10
2022-09-18T14:47:22.748Z,72.20
2022-09-18T14:50:24.795Z,73.00
2022-09-18T14:53:23.725Z,71.60
2022-09-18T14:56:15.995Z,72.80
2022-09-18T14:59:07.499Z,73.30
2022-09-18T15:02:19.056Z,75.40
2022-09-18T15:05:13.612Z,74.00
2022-09-18T15:08:05.338Z,76.10
2022-09-18T15:10:57.832Z,80.40
2022-09-18T15:13:48.346Z,82.60
2022-09-18T15:16:37.043Z,81.80
2022-09-18T15:19:25.878Z,82.20
2022-09-18T15:22:22.980Z,82.60
2022-09-18T15:25:14.024Z,84.10
2022-09-18T15:28:04.724Z,86.50
2022-09-18T15:30:57.428Z,85.40
2022-09-18T15:33:53.015Z,86.70
2022-09-18T15:36:41.910Z,86.90
2022-09-18T15:39:34.806Z,88.60
2022-09-18T15:42:30.412Z,88.90
2022-09-18T15:45:22.332Z,90.00
2022-09-18T15:48:34.562Z,89.00
2022-09-18T15:51:26.069Z,90.40
2022-09-18T15:54:26.700Z,92.70
2022-09-18T15:57:17.263Z,94.00
2022-09-18T16:00:08.665Z,95.70
2022-09-18T16:02:59.782Z,95.90
2022-09-18T16:05:54.528Z,96.00
2022-09-18T16:08:43.434Z,96.40
2022-09-18T16:11:46.441Z,97.10
2022-09-18T16:14:45.006Z,96.60
2022-09-18T16:17:39.102Z,97.20
2022-09-18T16:20:34.335Z,98.00
2022-09-18T16:23:26.967Z,98.50
2022-09-18T16:26:24.497Z,98.70
2022-09-18T16:29:19.604Z,99.60
2022-09-18T16:32:12.768Z,99.90
2022-09-18T16:35:06.363Z,99.90
2022-09-18T16:37:55.251Z,99.90
2022-09-18T16:40:44.968Z,99.90
2022-09-18T16:43:33.701Z,99.90
2022-09-18T16:46:25.374Z,99.90
2022-09-18T16:49:17.986Z,99.90
2022-09-18T16:52:07.056Z,99.90
2022-09-18T16:54:55.755Z,99.90
2022-09-18T16:57:44.550Z,99.90
2022-09-18T17:00:33.696Z,99.90
2022-09-18T17:03:22.526Z,99.90
2022-09-18T17:06:15.961Z,99.90
2022-09-18T17:09:07.768Z,99.90
2022-09-18T17:11:57.248Z,99.90
2022-09-18T17:14:47.060Z,99.90
2022-09-18T17:17:36.225Z,99.90
2022-09-18T17:20:24.914Z,99.90
2022-09-18T17:23:15.035Z,99.90
2022-09-18T17:26:08.947Z,99.90
2022-09-18T17:28:57.835Z,99.90
2022-09-18T17:31:46.697Z,99.90
2022-09-18T17:34:35.402Z,99.90
2022-09-18T17:37:24.074Z,99.90
2022-09-18T17:40:14.343Z,99.90
2022-09-18T17:43:03.040Z,99.90
2022-09-18T17:45:55.430Z,99.90
2022-09-18T17:48:44.114Z,99.90
2022-09-18T17:51:33.316Z,99.90
2022-09-18T17:54:22.030Z,99.90
2022-09-18T17:57:14.985Z,99.90
2022-09-18T18:00:05.065Z,99.90
2022-09-18T18:02:53.880Z,99.90
2022-09-18T18:05:42.557Z,99.90
2022-09-18T18:08:31.840Z,99.90
2022-09-18T18:11:23.413Z,99.90
2022-09-18T18:14:14.716Z,99.90
2022-09-18T18:17:04.195Z,99.90
2022-09-18T18:19:52.902Z,99.90
2022-09-18T18:22:41.551Z,99.90
2022-09-18T18:25:30.333Z,99.90
2022-09-18T18:28:18.989Z,99.90
2022-09-18T18:31:13.394Z,99.90
2022-09-18T18:34:02.151Z,99.90
2022-09-18T18:36:52.716Z,99.90
2022-09-18T18:39:41.603Z,99.90
2022-09-18T18:42:30.306Z,99.90
2022-09-18T18:45:18.999Z,99.90
2022-09-18T18:48:09.974Z,99.90
2022-09-18T18:50:59.586Z,99.90
2022-09-18T18:53:48.278Z,99.90
2022-09-18T18:56:38.809Z,99.90
2022-09-18T18:59:27.512Z,99.90
2022-09-18T19:02:16.948Z,99.90
2022-09-18T19:05:09.370Z,99.90
2022-09-18T19:07:58.389Z,99.90
2022-09-18T19:10:57.061Z,99.90
2022-09-18T19:13:50.312Z,99.90
2022-09-18T19:16:39.345Z,99.90
2022-09-18T19:19:29.370Z,99.90
2022-09-18T19:22:19.419Z,99.90
2022-09-18T19:25:08.969Z,99.90
2022-09-18T19:27:57.930Z,99.90
2022-09-18T19:30:47.363Z,99.90
2022-09-18T19:33:36.301Z,99.90
2022-09-18T19:36:27.982Z,99.90
2022-09-18T19:39:18.969Z,99.90
2022-09-18T19:42:12.316Z,99.90
2022-09-18T19:45:05.856Z,99.90
2022-09-18T19:47:55.352Z,99.90
2022-09-18T19:50:46.826Z,99.90
2022-09-18T19:53:35.505Z,99.90
2022-09-18T19:56:42.243Z,99.90
2022-09-18T19:59:31.704Z,99.90
2022-09-18T20:02:20.656Z,99.90
2022-09-18T20:05:10.530Z,99.90
2022-09-18T20:08:01.396Z,99.90
2022-09-18T20:10:50.449Z,99.90
2022-09-18T20:13:40.509Z,99.90
2022-09-18T20:16:29.490Z,99.90
2022-09-18T20:19:18.215Z,99.90
2022-09-18T20:22:06.972Z,99.90
2022-09-18T20:24:56.260Z,99.90
2022-09-18T20:27:45.028Z,99.90
2022-09-18T20:30:35.120Z,99.90
2022-09-18T20:33:23.869Z,99.90
2022-09-18T20:36:12.839Z,99.90
2022-09-18T20:39:03.352Z,99.90
2022-09-18T20:41:52.019Z,99.90
2022-09-18T20:44:40.736Z,99.90
2022-09-18T20:47:35.087Z,99.90
2022-09-18T20:50:27.815Z,99.90
2022-09-18T20:53:16.440Z,99.90
2022-09-18T20:56:05.225Z,99.90
2022-09-18T20:58:54.669Z,99.90
2022-09-18T21:01:43.641Z,99.90
2022-09-18T21:04:34.383Z,99.90
2022-09-18T21:07:24.560Z,99.90
2022-09-18T21:10:13.313Z,99.90
2022-09-18T21:13:02.047Z,99.90
2022-09-18T21:15:50.745Z,99.90
2022-09-18T21:18:41.265Z,99.90
2022-09-18T21:21:34.494Z,99.90
2022-09-18T21:24:23.496Z,99.90
2022-09-18T21:27:12.320Z,99.90
2022-09-18T21:30:01.008Z,99.90
2022-09-18T21:32:53.710Z,99.90
2022-09-18T21:35:52.561Z,99.90
2022-09-18T21:38:42.758Z,99.90
2022-09-18T21:41:37.699Z,99.90
2022-09-18T21:44:28.120Z,99.90
2022-09-18T21:47:17.165Z,99.90
2022-09-18T21:50:06.388Z,99.90
2022-09-18T21:52:55.025Z,99.90
2022-09-18T21:55:45.120Z,99.90
2022-09-18T21:58:36.819Z,99.90
2022-09-18T22:01:32.282Z,99.90
2022-09-18T22:04:24.288Z,99.90
2022-09-18T22:07:12.944Z,99.90
2022-09-18T22:10:01.667Z,99.90
2022-09-18T22:12:51.798Z,99.90
2022-09-18T22:15:40.450Z,99.90
2022-09-18T22:18:30.419Z,99.90
2022-09-18T22:21:21.506Z,99.90
2022-09-18T22:24:12.519Z,99.90
2022-09-18T22:27:08.708Z,99.90
2022-09-18T22:29:58.969Z,99.90
2022-09-18T22:32:48.344Z,99.90
2022-09-18T22:35:37.118Z,99.90
2022-09-18T22:38:25.731Z,99.90
2022-09-18T22:41:14.592Z,99.90
2022-09-18T22:44:03.720Z,99.90
2022-09-18T22:46:54.640Z,99.90
2022-09-18T22:49:43.385Z,99.90
2022-09-18T22:52:32.101Z,99.90
2022-09-18T22:55:21.884Z,99.90
2022-09-18T22:58:10.521Z,99.90
2022-09-18T23:01:07.691Z,99.90
2022-09-18T23:03:58.508Z,99.90
2022-09-18T23:06:48.053Z,99.90
2022-09-18T23:09:36.700Z,99.90
2022-09-18T23:12:25.768Z,99.90
2022-09-18T23:15:14.428Z,99.90
2022-09-18T23:18:03.113Z,99.90
2022-09-18T23:20:53.195Z,99.90
2022-09-18T23:23:44.238Z,99.90
2022-09-18T23:26:34.588Z,99.90
2022-09-18T23:29:24.852Z,99.90
2022-09-18T23:32:13.948Z,99.90
2022-09-18T23:35:02.626Z,99.90
2022-09-18T23:37:52.701Z,99.90
2022-09-18T23:40:41.374Z,99.90
2022-09-18T23:43:30.508Z,99.90
2022-09-18T23:46:20.232Z,99.90
2022-09-18T23:49:09.705Z,99.90
2022-09-18T23:51:59.534Z,99.90
2022-09-18T23:54:49.600Z,99.90
2022-09-18T23:57:38.384Z,99.90
