createdAt,value
2019-04-26T00:01:41.822Z,62.30
2019-04-26T00:04:12.596Z,63.50
2019-04-26T00:06:42.472Z,64.50
2019-04-26T00:09:26.883Z,65.00
2019-04-26T00:12:08.243Z,65.30
2019-04-26T00:15:04.351Z,66.10
2019-04-26T00:17:41.975Z,66.80
2019-04-26T00:20:13.001Z,67.60
2019-04-26T00:22:43.550Z,68.00
2019-04-26T00:25:14.432Z,69.30
2019-04-26T00:27:44.482Z,69.50
2019-04-26T00:30:15.157Z,70.40
2019-04-26T00:32:45.441Z,70.80
2019-04-26T00:35:15.721Z,71.00
2019-04-26T00:37:45.871Z,71.20
2019-04-26T00:40:16.294Z,72.70
2019-04-26T00:42:47.389Z,72.20
2019-04-26T00:45:18.753Z,71.60
2019-04-26T00:47:49.451Z,71.70
2019-04-26T00:50:21.235Z,72.70
2019-04-26T00:52:52.032Z,72.60
2019-04-26T00:55:23.809Z,72.10
2019-04-26T00:57:54.358Z,73.40
2019-04-26T01:00:24.721Z,73.40
2019-04-26T01:02:56.348Z,73.80
2019-04-26T01:05:26.670Z,73.70
2019-04-26T01:07:57.573Z,74.20
2019-04-26T01:10:27.431Z,74.80
2019-04-26T01:12:57.859Z,74.20
2019-04-26T01:15:28.432Z,74.20
2019-04-26T01:17:58.723Z,73.90
2019-04-26T01:20:30.973Z,74.50
2019-04-26T01:23:04.184Z,73.60
2019-04-26T01:25:44.628Z,74.30
2019-04-26T01:28:19.625Z,74.80
2019-04-26T01:30:50.849Z,73.50
2019-04-26T01:33:21.954Z,73.10
2019-04-26T01:35:52.170Z,72.40
2019-04-26T01:38:23.627Z,71.50
2019-04-26T01:40:56.554Z,71.20
2019-04-26T01:43:43.457Z,70.80
2019-04-26T01:46:22.146Z,71.60
2019-04-26T01:48:58.351Z,70.10
2019-04-26T01:51:39.790Z,70.60
2019-04-26T01:54:14.063Z,70.50
2019-04-26T01:56:44.326Z,70.80
2019-04-26T01:59:17.090Z,71.70
2019-04-26T02:02:18.643Z,70.90
2019-04-26T02:04:50.707Z,72.10
2019-04-26T02:07:38.834Z,72.30
2019-04-26T02:10:15.202Z,73.10
2019-04-26T02:12:48.331Z,73.90
2019-04-26T02:15:20.569Z,74.60
2019-04-26T02:17:52.209Z,75.60
2019-04-26T02:21:17.774Z,76.30
2019-04-26T02:24:01.051Z,77.10
2019-04-26T02:26:35.009Z,78.00
2019-04-26T02:29:07.638Z,79.10
2019-04-26T02:31:38.635Z,79.60
2019-04-26T02:34:10.238Z,80.40
2019-04-26T02:36:55.817Z,81.20
2019-04-26T02:39:22.507Z,82.00
2019-04-26T02:41:57.023Z,83.10
2019-04-26T02:44:37.144Z,84.10
2019-04-26T02:47:49.818Z,84.80
2019-04-26T02:50:42.313Z,85.70
2019-04-26T02:53:42.891Z,87.20
2019-04-26T02:56:29.523Z,88.80
2019-04-26T02:59:37.787Z,90.20
2019-04-26T03:02:12.860Z,90.70
2019-04-26T03:04:45.997Z,91.60
2019-04-26T03:07:48.316Z,92.30
2019-04-26T03:10:20.058Z,93.10
2019-04-26T03:12:52.549Z,94.30
2019-04-26T03:15:49.922Z,95.50
2019-04-26T03:18:43.859Z,96.70
2019-04-26T03:21:22.084Z,98.50
2019-04-26T03:24:06.490Z,99.90
2019-04-26T03:27:20.363Z,99.90
2019-04-26T03:30:18.552Z,99.90
2019-04-26T03:33:05.758Z,99.90
2019-04-26T03:36:02.157Z,99.90
2019-04-26T03:38:47.835Z,99.90
2019-04-26T03:41:37.126Z,99.90
2019-04-26T03:44:16.628Z,99.90
2019-04-26T03:46:51.646Z,99.90
2019-04-26T03:49:58.375Z,99.90
2019-04-26T03:53:06.302Z,99.90
2019-04-26T03:57:05.387Z,99.90
2019-04-26T03:59:45.930Z,99.90
2019-04-26T04:02:45.686Z,99.90
2019-04-26T04:05:27.143Z,99.90
2019-04-26T04:08:00.086Z,99.90
2019-04-26T04:10:37.490Z,99.90
2019-04-26T04:13:51.149Z,99.90
2019-04-26T04:16:36.822Z,99.90
2019-04-26T04:19:28.844Z,99.90
2019-04-26T04:22:05.327Z,99.90
2019-04-26T04:24:52.424Z,99.90
2019-04-26T04:27:31.925Z,99.90
2019-04-26T04:30:28.674Z,99.90
2019-04-26T04:33:43.617Z,99.90
2019-04-26T04:36:22.873Z,99.90
2019-04-26T04:39:29.034Z,99.90
2019-04-26T04:42:37.196Z,99.90
2019-04-26T04:45:44.420Z,99.90
2019-04-26T04:48:27.945Z,99.90
2019-04-26T04:51:40.852Z,99.90
2019-04-26T04:54:19.777Z,99.90
2019-04-26T04:57:16.003Z,99.90
2019-04-26T05:00:37.734Z,99.90
2019-04-26T05:03:27.664Z,99.90
2019-04-26T05:06:08.059Z,99.90
2019-04-26T05:08:52.603Z,99.90
2019-04-26T05:11:38.991Z,99.90
2019-04-26T05:14:30.095Z,99.90
2019-04-26T05:17:41.831Z,99.90
2019-04-26T05:20:51.211Z,99.90
2019-04-26T05:24:02.351Z,99.90
2019-04-26T05:27:37.682Z,99.90
2019-04-26T05:31:07.595Z,99.90
2019-04-26T05:33:46.157Z,99.90
2019-04-26T05:36:58.773Z,99.90
2019-04-26T05:39:49.188Z,99.90
2019-04-26T05:42:48.347Z,99.90
2019-04-26T05:46:09.530Z,99.90
2019-04-26T05:48:57.897Z,99.90
2019-04-26T05:52:14.888Z,99.90
2019-04-26T05:55:05.950Z,99.90
2019-04-26T05:57:52.612Z,99.90
2019-04-26T06:00:59.899Z,99.90
2019-04-26T06:04:34.943Z,99.90
2019-04-26T06:07:36.403Z,99.90
2019-04-26T06:10:35.487Z,99.90
2019-04-26T06:13:39.615Z,99.90
2019-04-26T06:16:28.015Z,99.90
2019-04-26T06:19:22.688Z,99.90
2019-04-26T06:22:06.195Z,99.90
2019-04-26T06:25:34.315Z,99.90
2019-04-26T06:28:11.534Z,99.90
2019-04-26T06:31:08.163Z,99.90
2019-04-26T06:33:48.654Z,99.90
2019-04-26T06:36:29.882Z,99.90
2019-04-26T06:39:27.690Z,99.90
2019-04-26T06:42:11.421Z,99.90
2019-04-26T06:45:21.215Z,99.90
2019-04-26T06:48:00.567Z,99.90
2019-04-26T06:50:40.203Z,99.90
2019-04-26T06:53:39.498Z,99.90
2019-04-26T06:56:21.811Z,99.90
2019-04-26T06:59:35.783Z,99.90
2019-04-26T07:02:00.884Z,99.90
2019-04-26T07:05:04.811Z,99.90
2019-04-26T07:08:12.845Z,99.90
2019-04-26T07:11:29.659Z,99.90
2019-04-26T07:14:19.246Z,99.90
2019-04-26T07:17:01.108Z,99.90
2019-04-26T07:20:30.827Z,99.90
2019-04-26T07:24:09.489Z,99.90
2019-04-26T07:27:26.400Z,99.90
2019-04-26T07:30:18.598Z,99.90
2019-04-26T07:33:16.966Z,99.90
2019-04-26T07:36:15.955Z,99.90
2019-04-26T07:39:31.956Z,99.90
2019-04-26T07:42:44.436Z,99.90
2019-04-26T07:45:49.159Z,99.90
2019-04-26T07:49:03.185Z,99.90
2019-04-26T07:52:32.999Z,99.90
2019-04-26T07:55:41.614Z,99.90
2019-04-26T07:58:46.366Z,99.90
2019-04-26T08:02:16.546Z,99.90
2019-04-26T08:04:53.270Z,99.90
2019-04-26T08:07:27.407Z,99.90
2019-04-26T08:10:13.249Z,99.90
2019-04-26T08:12:46.565Z,99.90
2019-04-26T08:15:35.265Z,99.90
2019-04-26T08:18:24.054Z,99.90
2019-04-26T08:21:10.024Z,99.90
2019-04-26T08:23:46.163Z,99.90
2019-04-26T08:26:19.234Z,99.90
2019-04-26T08:28:52.931Z,99.90
2019-04-26T08:31:27.453Z,99.90
2019-04-26T08:34:03.781Z,99.90
2019-04-26T08:36:42.804Z,99.90
2019-04-26T08:39:29.634Z,99.90
2019-04-26T08:41:59.300Z,99.90
2019-04-26T08:44:53.322Z,99.90
2019-04-26T08:47:55.047Z,99.90
2019-04-26T08:50:48.493Z,99.90
2019-04-26T08:53:19.666Z,99.90
2019-04-26T08:55:52.518Z,99.90
2019-04-26T08:58:25.606Z,99.90
2019-04-26T09:01:08.686Z,99.90
2019-04-26T09:03:44.741Z,99.90
2019-04-26T09:06:35.758Z,99.90
2019-04-26T09:09:18.181Z,99.90
2019-04-26T09:11:59.567Z,99.90
2019-04-26T09:14:24.190Z,99.90
2019-04-26T09:16:55.545Z,99.90
2019-04-26T09:19:29.776Z,99.90
2019-04-26T09:22:16.363Z,99.90
2019-04-26T09:24:55.049Z,99.90
2019-04-26T09:27:41.353Z,99.90
2019-04-26T09:30:19.007Z,99.90
2019-04-26T09:33:10.677Z,99.90
2019-04-26T09:35:41.522Z,99.90
2019-04-26T09:38:11.682Z,99.90
2019-04-26T09:40:43.331Z,99.90
2019-04-26T09:43:35.438Z,99.90
2019-04-26T09:46:39.406Z,99.90
2019-04-26T09:49:13.369Z,99.90
2019-04-26T09:51:43.215Z,99.90
2019-04-26T09:54:15.287Z,99.90
2019-04-26T09:56:45.467Z,99.90
2019-04-26T09:59:15.263Z,99.90
2019-04-26T10:01:45.478Z,99.90
2019-04-26T10:04:15.832Z,99.90
2019-04-26T10:06:45.615Z,99.90
2019-04-26T10:09:21.175Z,99.90
2019-04-26T10:11:57.369Z,99.90
2019-04-26T10:14:43.203Z,99.90
2019-04-26T10:17:17.504Z,99.90
2019-04-26T10:19:57.355Z,99.90
2019-04-26T10:22:30.668Z,99.90
2019-04-26T10:25:02.403Z,99.90
2019-04-26T10:27:36.473Z,99.90
2019-04-26T10:30:09.063Z,99.90
2019-04-26T10:32:37.000Z,99.90
2019-04-26T10:35:07.699Z,99.90
2019-04-26T10:37:39.564Z,99.90
2019-04-26T10:40:09.239Z,99.90
2019-04-26T10:42:39.475Z,99.90
2019-04-26T10:45:14.536Z,99.90
2019-04-26T10:47:42.911Z,99.90
2019-04-26T10:50:13.434Z,99.90
2019-04-26T10:52:58.258Z,99.90
2019-04-26T10:55:46.411Z,99.90
2019-04-26T10:58:36.320Z,99.90
2019-04-26T11:01:10.914Z,99.90
2019-04-26T11:03:41.103Z,99.90
2019-04-26T11:06:11.279Z,99.90
2019-04-26T11:08:41.510Z,99.90
2019-04-26T11:11:11.858Z,99.90
2019-04-26T11:13:42.027Z,99.90
2019-04-26T11:16:12.288Z,99.90
2019-04-26T11:18:42.283Z,99.90
2019-04-26T11:21:16.394Z,99.90
2019-04-26T11:23:45.391Z,99.90
2019-04-26T11:26:17.451Z,99.90
2019-04-26T11:28:51.299Z,99.90
2019-04-26T11:31:23.282Z,99.90
2019-04-26T11:34:04.490Z,99.90
2019-04-26T11:36:24.083Z,99.90
2019-04-26T11:38:53.901Z,99.90
2019-04-26T11:41:24.245Z,99.90
2019-04-26T11:43:54.522Z,99.90
2019-04-26T11:46:29.251Z,99.90
2019-04-26T11:48:59.106Z,99.90
2019-04-26T11:51:28.618Z,99.90
2019-04-26T11:53:59.013Z,99.90
2019-04-26T11:56:29.140Z,99.90
2019-04-26T11:58:59.408Z,99.90
2019-04-26T12:01:30.689Z,99.90
2019-04-26T12:04:31.526Z,99.90
2019-04-26T12:07:20.274Z,99.90
2019-04-26T12:09:51.882Z,99.90
2019-04-26T12:12:22.125Z,99.90
2019-04-26T12:14:52.390Z,99.90
2019-04-26T12:17:22.758Z,99.90
2019-04-26T12:19:53.345Z,99.90
2019-04-26T12:22:23.628Z,99.90
2019-04-26T12:24:53.419Z,99.90
2019-04-26T12:27:26.506Z,99.90
2019-04-26T12:29:55.935Z,99.90
2019-04-26T12:32:25.755Z,99.90
2019-04-26T12:34:55.598Z,99.90
2019-04-26T12:37:25.362Z,99.90
2019-04-26T12:39:55.241Z,99.90
2019-04-26T12:42:25.122Z,99.90
2019-04-26T12:45:16.661Z,99.90
2019-04-26T12:47:49.341Z,99.90
2019-04-26T12:50:19.894Z,99.90
2019-04-26T12:52:51.463Z,99.90
2019-04-26T12:55:21.753Z,99.90
2019-04-26T12:57:51.622Z,99.90
2019-04-26T13:00:26.615Z,99.90
2019-04-26T13:02:56.855Z,99.90
2019-04-26T13:05:27.272Z,99.90
2019-04-26T13:07:57.162Z,99.90
2019-04-26T13:10:52.095Z,99.90
2019-04-26T13:13:42.703Z,99.90
2019-04-26T13:16:31.601Z,99.90
2019-04-26T13:19:01.778Z,99.90
2019-04-26T13:21:33.085Z,99.90
2019-04-26T13:24:04.779Z,99.90
2019-04-26T13:26:36.458Z,99.90
2019-04-26T13:29:06.493Z,99.90
2019-04-26T13:31:36.275Z,99.90
2019-04-26T13:34:06.467Z,99.90
2019-04-26T13:36:36.804Z,99.90
2019-04-26T13:39:13.336Z,99.90
2019-04-26T13:41:42.519Z,99.90
2019-04-26T13:44:12.340Z,99.90
2019-04-26T13:47:11.029Z,99.90
2019-04-26T13:49:52.337Z,99.90
2019-04-26T13:52:22.530Z,99.90
2019-04-26T13:54:55.537Z,99.90
2019-04-26T13:57:24.540Z,99.90
2019-04-26T13:59:54.801Z,99.90
2019-04-26T14:02:25.513Z,99.90
2019-04-26T14:04:56.439Z,99.90
2019-04-26T14:07:26.196Z,99.90
2019-04-26T14:09:56.045Z,99.90
2019-04-26T14:12:26.494Z,99.90
2019-04-26T14:14:56.338Z,99.90
2019-04-26T14:17:29.549Z,99.90
2019-04-26T14:19:57.980Z,99.90
2019-04-26T14:22:32.401Z,99.90
2019-04-26T14:25:06.438Z,99.90
2019-04-26T14:27:51.576Z,99.90
2019-04-26T14:30:21.721Z,99.90
2019-04-26T14:32:53.300Z,99.90
2019-04-26T14:35:23.765Z,99.90
2019-04-26T14:37:53.715Z,99.90
2019-04-26T14:40:25.009Z,99.90
2019-04-26T14:43:06.606Z,99.90
2019-04-26T14:45:27.346Z,99.90
2019-04-26T14:48:00.193Z,99.90
2019-04-26T14:50:32.097Z,99.90
2019-04-26T14:53:02.471Z,99.90
2019-04-26T14:55:32.758Z,99.90
2019-04-26T14:58:03.179Z,99.90
2019-04-26T15:00:34.966Z,99.90
2019-04-26T15:03:10.232Z,99.90
2019-04-26T15:05:58.930Z,99.90
2019-04-26T15:08:31.983Z,99.90
2019-04-26T15:11:03.885Z,99.90
2019-04-26T15:13:34.847Z,99.90
2019-04-26T15:16:10.187Z,99.90
2019-04-26T15:18:38.739Z,99.90
2019-04-26T15:21:08.974Z,99.90
2019-04-26T15:23:45.561Z,99.90
2019-04-26T15:26:18.384Z,99.90
2019-04-26T15:28:50.410Z,99.90
2019-04-26T15:31:21.726Z,99.90
2019-04-26T15:33:52.866Z,99.90
2019-04-26T15:36:23.594Z,99.90
2019-04-26T15:38:54.706Z,99.90
2019-04-26T15:41:47.013Z,99.90
2019-04-26T15:44:35.330Z,99.90
2019-04-26T15:47:26.891Z,99.90
2019-04-26T15:50:21.782Z,99.90
2019-04-26T15:52:52.510Z,99.90
2019-04-26T15:55:23.030Z,99.90
2019-04-26T15:57:53.257Z,99.90
2019-04-26T16:00:24.380Z,99.90
2019-04-26T16:02:54.562Z,99.90
2019-04-26T16:05:29.601Z,99.90
2019-04-26T16:07:57.337Z,99.90
2019-04-26T16:10:29.561Z,99.90
2019-04-26T16:13:15.750Z,99.90
2019-04-26T16:15:33.123Z,99.90
2019-04-26T16:18:04.256Z,99.90
2019-04-26T16:20:37.600Z,99.90
2019-04-26T16:23:07.465Z,99.90
2019-04-26T16:25:39.190Z,99.90
2019-04-26T16:28:26.736Z,99.90
2019-04-26T16:31:21.786Z,99.90
2019-04-26T16:33:54.467Z,99.90
2019-04-26T16:36:24.759Z,99.90
2019-04-26T16:38:57.828Z,99.90
2019-04-26T16:41:27.126Z,99.90
2019-04-26T16:43:58.138Z,99.90
2019-04-26T16:46:28.457Z,99.90
2019-04-26T16:49:03.724Z,99.90
2019-04-26T16:51:30.206Z,99.90
2019-04-26T16:54:10.069Z,99.90
2019-04-26T16:56:35.652Z,99.90
2019-04-26T16:59:04.267Z,99.90
2019-04-26T17:01:38.107Z,99.90
2019-04-26T17:04:10.964Z,99.90
2019-04-26T17:06:44.263Z,99.90
2019-04-26T17:09:09.888Z,99.90
2019-04-26T17:11:41.408Z,99.90
2019-04-26T17:14:13.287Z,99.90
2019-04-26T17:16:44.446Z,99.90
2019-04-26T17:19:14.355Z,99.90
2019-04-26T17:22:01.052Z,99.90
2019-04-26T17:24:43.780Z,99.90
2019-04-26T17:27:14.625Z,99.90
2019-04-26T17:29:44.910Z,99.90
2019-04-26T17:32:17.319Z,99.90
2019-04-26T17:34:46.872Z,99.90
2019-04-26T17:37:21.578Z,99.90
2019-04-26T17:39:52.127Z,99.90
2019-04-26T17:42:25.209Z,99.90
2019-04-26T17:44:57.595Z,99.90
2019-04-26T17:47:28.290Z,99.90
2019-04-26T17:50:04.530Z,99.90
2019-04-26T17:52:35.976Z,99.90
2019-04-26T17:55:02.288Z,99.90
2019-04-26T17:57:36.741Z,99.90
2019-04-26T18:00:11.234Z,99.90
2019-04-26T18:02:48.028Z,99.90
2019-04-26T18:05:19.058Z,99.90
2019-04-26T18:07:58.561Z,99.90
2019-04-26T18:10:26.845Z,99.90
2019-04-26T18:13:00.458Z,99.90
2019-04-26T18:15:33.328Z,99.90
2019-04-26T18:18:23.381Z,99.90
2019-04-26T18:21:22.857Z,99.90
2019-04-26T18:23:57.179Z,99.90
2019-04-26T18:26:26.366Z,99.90
2019-04-26T18:28:57.471Z,99.90
2019-04-26T18:31:29.086Z,99.90
2019-04-26T18:34:00.881Z,99.90
2019-04-26T18:36:33.212Z,99.90
2019-04-26T18:39:04.810Z,99.90
2019-04-26T18:41:35.351Z,99.90
2019-04-26T18:44:06.375Z,99.90
2019-04-26T18:46:47.240Z,99.90
2019-04-26T18:49:24.522Z,99.90
2019-04-26T18:51:52.146Z,99.90
2019-04-26T18:54:27.067Z,99.90
2019-04-26T18:56:59.611Z,99.90
2019-04-26T18:59:29.878Z,99.90
2019-04-26T19:02:00.530Z,99.90
2019-04-26T19:04:33.471Z,99.90
2019-04-26T19:07:03.918Z,99.90
2019-04-26T19:09:56.823Z,99.90
2019-04-26T19:12:09.693Z,99.90
2019-04-26T19:15:03.094Z,99.90
2019-04-26T19:17:39.665Z,99.90
2019-04-26T19:20:19.854Z,99.90
2019-04-26T19:23:09.918Z,99.90
2019-04-26T19:25:41.228Z,99.90
2019-04-26T19:28:12.277Z,99.90
2019-04-26T19:30:48.836Z,99.90
2019-04-26T19:33:18.545Z,99.90
2019-04-26T19:35:49.189Z,99.90
2019-04-26T19:38:21.279Z,99.90
2019-04-26T19:40:52.157Z,99.90
2019-04-26T19:43:31.129Z,99.90
2019-04-26T19:46:25.363Z,99.90
2019-04-26T19:49:14.467Z,99.90
2019-04-26T19:52:19.170Z,99.90
2019-04-26T19:54:54.734Z,99.90
2019-04-26T19:57:43.846Z,99.90
2019-04-26T20:00:15.481Z,99.90
2019-04-26T20:02:45.495Z,99.90
2019-04-26T20:05:17.365Z,99.90
2019-04-26T20:07:49.054Z,99.90
2019-04-26T20:10:19.111Z,99.90
2019-04-26T20:12:49.996Z,99.90
2019-04-26T20:15:26.655Z,99.90
2019-04-26T20:17:59.650Z,99.90
2019-04-26T20:20:27.947Z,99.90
2019-04-26T20:22:59.266Z,99.90
2019-04-26T20:25:31.101Z,99.90
2019-04-26T20:28:03.860Z,99.90
2019-04-26T20:30:46.173Z,99.90
2019-04-26T20:33:17.436Z,99.90
2019-04-26T20:35:48.300Z,99.90
2019-04-26T20:38:20.907Z,99.90
2019-04-26T20:40:53.326Z,99.90
2019-04-26T20:43:27.419Z,99.90
2019-04-26T20:46:12.518Z,99.90
2019-04-26T20:48:33.065Z,99.90
2019-04-26T20:51:11.000Z,99.90
2019-04-26T20:53:43.643Z,99.90
2019-04-26T20:56:18.719Z,99.90
2019-04-26T20:58:50.333Z,99.90
2019-04-26T21:01:22.853Z,99.90
2019-04-26T21:03:55.537Z,99.90
2019-04-26T21:06:29.273Z,99.90
2019-04-26T21:08:59.052Z,99.90
2019-04-26T21:11:30.296Z,99.90
2019-04-26T21:14:07.488Z,99.90
2019-04-26T21:16:33.119Z,99.90
2019-04-26T21:19:03.727Z,99.90
2019-04-26T21:21:34.316Z,99.90
2019-04-26T21:24:05.804Z,99.90
2019-04-26T21:26:51.399Z,99.90
2019-04-26T21:29:37.405Z,99.90
2019-04-26T21:32:43.315Z,99.90
2019-04-26T21:35:20.456Z,99.90
2019-04-26T21:37:56.480Z,99.90
2019-04-26T21:40:36.234Z,99.90
2019-04-26T21:43:07.006Z,99.90
2019-04-26T21:45:37.100Z,99.90
2019-04-26T21:48:08.163Z,99.90
2019-04-26T21:50:39.191Z,99.90
2019-04-26T21:53:10.499Z,99.90
2019-04-26T21:55:43.395Z,99.90
2019-04-26T21:58:14.953Z,99.90
2019-04-26T22:01:05.734Z,99.90
2019-04-26T22:03:37.787Z,99.90
2019-04-26T22:06:08.224Z,99.90
2019-04-26T22:08:43.598Z,99.90
2019-04-26T22:11:19.741Z,99.90
2019-04-26T22:14:03.134Z,99.90
2019-04-26T22:17:02.153Z,99.90
2019-04-26T22:19:35.651Z,99.90
2019-04-26T22:22:30.439Z,99.90
2019-04-26T22:25:01.152Z,99.90
2019-04-26T22:27:32.382Z,99.90
2019-04-26T22:30:03.335Z,99.90
2019-04-26T22:32:33.398Z,99.90
2019-04-26T22:35:03.698Z,99.90
2019-04-26T22:37:33.871Z,99.90
2019-04-26T22:40:04.378Z,99.90
2019-04-26T22:42:39.954Z,99.90
2019-04-26T22:45:19.751Z,99.90
2019-04-26T22:48:03.429Z,99.90
2019-04-26T22:50:33.643Z,99.90
2019-04-26T22:53:04.062Z,99.90
2019-04-26T22:55:34.036Z,99.90
2019-04-26T22:58:04.826Z,99.90
2019-04-26T23:00:39.298Z,99.90
2019-04-26T23:03:09.990Z,99.90
2019-04-26T23:05:40.098Z,99.90
2019-04-26T23:08:10.210Z,99.90
2019-04-26T23:10:47.289Z,99.90
2019-04-26T23:13:33.899Z,99.90
2019-04-26T23:16:35.156Z,99.90
2019-04-26T23:19:33.432Z,99.90
2019-04-26T23:22:04.133Z,99.90
2019-04-26T23:24:34.154Z,99.90
2019-04-26T23:27:04.917Z,99.90
2019-04-26T23:29:35.229Z,99.90
2019-04-26T23:32:06.139Z,99.90
2019-04-26T23:34:36.792Z,99.90
2019-04-26T23:37:06.859Z,99.90
2019-04-26T23:39:36.643Z,99.90
2019-04-26T23:42:06.699Z,99.90
2019-04-26T23:44:36.987Z,99.90
2019-04-26T23:47:18.588Z,99.90
2019-04-26T23:49:38.606Z,99.90
2019-04-26T23:52:08.777Z,99.90
2019-04-26T23:54:38.605Z,99.90
2019-04-26T23:57:08.795Z,99.90
2019-04-26T23:59:38.997Z,99.90
