createdAt,value
2018-07-16T00:43:33.651Z,99.90
2018-07-16T00:56:31.591Z,99.90
2018-07-16T00:59:13.447Z,99.90
2018-07-16T01:12:43.527Z,99.90
2018-07-16T01:15:24.320Z,99.90
2018-07-16T01:21:38.412Z,99.90
2018-07-16T01:34:10.438Z,99.90
2018-07-16T01:36:58.809Z,99.90
2018-07-16T01:42:35.425Z,99.90
2018-07-16T01:49:12.246Z,99.90
2018-07-16T01:52:21.504Z,99.90
2018-07-16T01:55:39.269Z,99.90
2018-07-16T04:03:10.884Z,99.90
2018-07-16T04:05:48.124Z,99.90
2018-07-16T04:32:09.137Z,99.90
2018-07-16T04:35:19.255Z,99.90
2018-07-16T05:28:55.701Z,99.90
2018-07-16T05:31:58.031Z,99.90
2018-07-16T05:49:02.194Z,99.90
2018-07-16T05:59:58.772Z,99.90
2018-07-16T06:05:34.279Z,99.90
2018-07-16T06:14:36.451Z,99.90
2018-07-16T06:17:10.293Z,99.90
2018-07-16T06:38:27.913Z,99.90
2018-07-16T06:43:48.527Z,99.90
2018-07-16T06:46:23.129Z,99.90
2018-07-16T06:48:58.409Z,99.90
2018-07-16T06:58:43.737Z,99.90
2018-07-16T07:06:36.680Z,99.90
2018-07-16T07:14:25.869Z,99.90
2018-07-16T07:17:10.476Z,99.90
2018-07-16T07:26:23.137Z,99.90
2018-07-16T07:31:34.871Z,99.90
2018-07-16T07:35:36.806Z,99.90
2018-07-16T07:38:26.043Z,99.90
2018-07-16T07:40:58.961Z,99.90
2018-07-16T07:46:29.713Z,99.90
2018-07-16T07:49:35.865Z,99.90
2018-07-16T07:58:49.576Z,99.90
2018-07-16T08:02:05.246Z,99.90
2018-07-16T08:24:22.896Z,99.90
2018-07-16T08:40:46.633Z,99.90
2018-07-16T08:46:32.616Z,99.90
2018-07-16T08:54:34.955Z,99.90
2018-07-16T08:57:17.244Z,99.90
2018-07-16T08:59:49.807Z,99.90
2018-07-16T09:10:36.732Z,99.90
2018-07-16T09:17:40.652Z,99.90
2018-07-16T09:29:42.068Z,99.90
2018-07-16T09:32:16.609Z,99.90
2018-07-16T09:35:18.676Z,99.90
2018-07-16T09:50:23.942Z,99.90
2018-07-16T09:56:09.144Z,99.90
2018-07-16T09:58:42.418Z,99.90
2018-07-16T10:07:30.928Z,99.90
2018-07-16T10:13:46.893Z,99.90
2018-07-16T10:16:51.647Z,99.90
2018-07-16T11:04:57.847Z,99.90
2018-07-16T11:57:55.031Z,99.90
2018-07-16T13:24:17.555Z,99.90
2018-07-16T14:12:07.898Z,99.90
2018-07-16T14:20:21.477Z,99.90
2018-07-16T14:48:10.965Z,99.90
2018-07-16T15:00:57.686Z,99.90
2018-07-16T15:08:37.534Z,91.20
2018-07-16T15:11:12.435Z,88.70
2018-07-16T15:13:46.657Z,92.00
2018-07-16T15:16:26.353Z,84.30
2018-07-16T15:19:01.676Z,80.00
2018-07-16T15:21:40.048Z,81.20
2018-07-16T15:27:17.061Z,79.40
2018-07-16T15:29:50.462Z,72.30
2018-07-16T15:32:30.162Z,74.30
2018-07-16T15:35:00.975Z,72.10
2018-07-16T15:37:32.404Z,73.10
2018-07-16T15:40:03.900Z,67.30
2018-07-16T15:42:37.515Z,65.90
2018-07-16T15:45:12.669Z,69.80
2018-07-16T15:47:47.017Z,68.40
2018-07-16T15:50:21.075Z,69.70
2018-07-16T15:52:54.523Z,66.20
2018-07-16T15:55:28.981Z,64.40
2018-07-16T15:58:04.734Z,62.70
2018-07-16T16:00:37.928Z,61.20
2018-07-16T16:03:13.478Z,59.80
2018-07-16T16:05:50.215Z,61.60
2018-07-16T16:08:23.583Z,65.70
2018-07-16T16:10:56.935Z,59.50
2018-07-16T16:13:29.812Z,59.30
2018-07-16T16:16:00.550Z,60.00
2018-07-16T16:18:34.033Z,63.10
2018-07-16T16:21:07.564Z,63.50
2018-07-16T16:23:57.132Z,63.60
2018-07-16T16:27:05.479Z,68.60
2018-07-16T16:29:51.053Z,65.10
2018-07-16T16:32:25.382Z,61.30
2018-07-16T16:34:57.980Z,64.40
2018-07-16T16:37:30.284Z,63.70
2018-07-16T16:40:03.244Z,66.80
2018-07-16T16:42:36.329Z,65.50
2018-07-16T16:45:14.380Z,65.80
2018-07-16T16:47:46.903Z,65.00
2018-07-16T16:50:20.544Z,60.20
2018-07-16T16:52:53.516Z,59.00
2018-07-16T16:55:26.533Z,64.50
2018-07-16T16:57:58.999Z,68.10
2018-07-16T17:00:32.456Z,68.90
2018-07-16T17:03:06.493Z,70.60
2018-07-16T17:05:38.930Z,69.70
2018-07-16T17:08:11.734Z,72.50
2018-07-16T17:10:45.091Z,66.20
2018-07-16T17:13:17.701Z,65.50
2018-07-16T17:15:53.475Z,64.60
2018-07-16T17:18:30.803Z,63.30
2018-07-16T17:21:03.457Z,61.20
2018-07-16T17:23:35.617Z,61.10
2018-07-16T17:26:09.530Z,58.20
2018-07-16T17:28:43.043Z,56.00
2018-07-16T17:31:15.781Z,55.10
2018-07-16T17:33:48.482Z,54.70
2018-07-16T17:36:21.682Z,53.50
2018-07-16T17:39:05.223Z,52.80
2018-07-16T17:41:39.924Z,51.40
2018-07-16T17:44:16.941Z,51.20
2018-07-16T17:46:51.638Z,50.60
2018-07-16T17:49:26.558Z,50.30
2018-07-16T17:51:59.915Z,49.10
2018-07-16T17:54:33.651Z,48.30
2018-07-16T17:57:07.650Z,48.90
2018-07-16T17:59:40.446Z,49.40
2018-07-16T18:02:18.321Z,49.20
2018-07-16T18:04:53.427Z,50.30
2018-07-16T18:07:27.123Z,48.70
2018-07-16T18:10:00.809Z,48.00
2018-07-16T18:12:33.249Z,48.30
2018-07-16T18:15:07.559Z,49.30
2018-07-16T18:17:40.789Z,49.00
2018-07-16T18:20:13.347Z,52.00
2018-07-16T18:22:46.048Z,49.70
2018-07-16T18:25:18.214Z,48.10
2018-07-16T18:27:51.979Z,47.40
2018-07-16T18:30:26.150Z,45.50
2018-07-16T18:32:59.778Z,44.60
2018-07-16T18:35:31.987Z,42.10
2018-07-16T18:38:05.212Z,43.40
2018-07-16T18:40:39.439Z,45.30
2018-07-16T18:43:13.831Z,45.60
2018-07-16T18:45:48.453Z,44.90
2018-07-16T18:48:27.016Z,42.10
2018-07-16T18:51:02.435Z,42.80
2018-07-16T18:53:38.141Z,45.70
2018-07-16T18:56:10.548Z,41.40
2018-07-16T18:58:42.991Z,42.60
2018-07-16T19:01:15.287Z,42.90
2018-07-16T19:03:49.503Z,42.70
2018-07-16T19:06:22.219Z,42.40
2018-07-16T19:08:59.359Z,44.50
2018-07-16T19:11:34.364Z,45.50
2018-07-16T19:14:14.048Z,43.40
2018-07-16T19:16:45.444Z,38.80
2018-07-16T19:19:19.707Z,40.70
2018-07-16T19:21:51.114Z,42.70
2018-07-16T19:27:08.709Z,45.40
2018-07-16T19:29:41.457Z,41.70
2018-07-16T19:32:21.801Z,44.50
2018-07-16T19:34:55.421Z,44.60
2018-07-16T19:37:29.409Z,41.90
2018-07-16T19:40:01.784Z,42.70
2018-07-16T19:42:33.182Z,44.60
2018-07-16T19:45:06.568Z,45.30
2018-07-16T19:47:51.280Z,43.60
2018-07-16T19:50:24.519Z,44.40
2018-07-16T19:53:05.950Z,45.10
2018-07-16T19:59:02.014Z,45.60
2018-07-16T20:04:15.540Z,45.30
2018-07-16T20:06:51.971Z,46.70
2018-07-16T20:09:22.630Z,46.30
2018-07-16T20:11:55.482Z,47.20
2018-07-16T20:14:28.853Z,46.50
2018-07-16T20:17:00.198Z,47.40
2018-07-16T20:19:31.983Z,48.10
2018-07-16T20:22:05.787Z,48.60
2018-07-16T20:24:41.045Z,46.90
2018-07-16T20:27:12.755Z,44.70
2018-07-16T20:36:17.012Z,43.10
2018-07-16T20:38:56.593Z,45.90
2018-07-16T20:41:30.919Z,45.20
2018-07-16T20:44:09.626Z,45.90
2018-07-16T20:46:50.103Z,44.70
2018-07-16T20:49:30.236Z,45.30
2018-07-16T20:55:01.929Z,47.40
2018-07-16T20:57:42.469Z,47.70
2018-07-16T21:03:04.785Z,43.90
2018-07-16T21:05:42.624Z,42.30
2018-07-16T21:08:15.081Z,44.60
2018-07-16T21:11:06.825Z,45.30
2018-07-16T21:14:23.813Z,45.60
2018-07-16T21:20:15.602Z,45.20
2018-07-16T21:22:53.870Z,44.10
2018-07-16T21:25:29.859Z,44.70
2018-07-16T21:28:04.759Z,45.60
2018-07-16T21:30:50.949Z,47.20
2018-07-16T21:40:41.097Z,46.60
2018-07-16T22:08:13.811Z,51.80
2018-07-16T22:10:47.343Z,51.70
2018-07-16T22:20:57.614Z,50.20
