createdAt,value
2023-05-15T00:00:34.303Z,18.66
2023-05-15T00:03:04.862Z,18.62
2023-05-15T00:05:33.090Z,18.55
2023-05-15T00:08:02.517Z,18.52
2023-05-15T00:10:30.551Z,18.48
2023-05-15T00:12:58.630Z,18.47
2023-05-15T00:15:26.842Z,18.47
2023-05-15T00:17:55.310Z,18.46
2023-05-15T00:20:23.568Z,18.43
2023-05-15T00:22:51.601Z,18.43
2023-05-15T00:25:21.010Z,18.46
2023-05-15T00:27:49.039Z,18.40
2023-05-15T00:30:17.077Z,18.39
2023-05-15T00:32:45.162Z,18.38
2023-05-15T00:35:13.265Z,18.40
2023-05-15T00:37:41.382Z,18.41
2023-05-15T00:40:12.053Z,18.39
2023-05-15T00:42:42.982Z,18.35
2023-05-15T00:45:12.557Z,18.33
2023-05-15T00:47:42.235Z,18.32
2023-05-15T00:50:11.637Z,18.30
2023-05-15T00:52:39.921Z,18.28
2023-05-15T00:55:09.793Z,18.29
2023-05-15T00:57:39.368Z,18.29
2023-05-15T01:00:10.860Z,18.27
2023-05-15T01:02:39.030Z,18.22
2023-05-15T01:05:09.090Z,18.22
2023-05-15T01:07:49.490Z,18.14
2023-05-15T01:10:19.076Z,18.12
2023-05-15T01:12:48.445Z,18.04
2023-05-15T01:15:19.123Z,18.05
2023-05-15T01:17:47.216Z,18.05
2023-05-15T01:20:20.019Z,17.92
2023-05-15T01:23:07.316Z,17.81
2023-05-15T01:26:10.045Z,17.83
2023-05-15T01:28:42.837Z,17.89
2023-05-15T01:31:20.457Z,17.84
2023-05-15T01:33:54.201Z,17.78
2023-05-15T01:36:28.164Z,17.74
2023-05-15T01:39:01.101Z,17.75
2023-05-15T01:41:32.724Z,17.74
2023-05-15T01:44:08.126Z,17.65
2023-05-15T01:46:39.780Z,17.63
2023-05-15T01:49:12.027Z,17.66
2023-05-15T01:51:41.103Z,17.64
2023-05-15T01:54:10.085Z,17.65
2023-05-15T01:56:40.190Z,17.62
2023-05-15T01:59:10.613Z,17.62
2023-05-15T02:01:39.399Z,17.58
2023-05-15T02:04:07.875Z,17.54
2023-05-15T02:06:37.056Z,17.53
2023-05-15T02:09:05.635Z,17.53
2023-05-15T02:11:34.460Z,17.51
2023-05-15T02:14:03.873Z,17.49
2023-05-15T02:16:33.424Z,17.47
2023-05-15T02:19:02.026Z,17.44
2023-05-15T02:21:30.791Z,17.48
2023-05-15T02:23:58.823Z,17.58
2023-05-15T02:26:36.380Z,17.56
2023-05-15T02:29:18.097Z,17.58
2023-05-15T02:31:57.710Z,17.59
2023-05-15T02:34:32.508Z,17.58
2023-05-15T02:37:02.375Z,17.55
2023-05-15T02:39:31.131Z,17.56
2023-05-15T02:42:02.519Z,17.54
2023-05-15T02:44:32.085Z,17.52
2023-05-15T02:47:02.985Z,17.52
2023-05-15T02:49:31.042Z,17.46
2023-05-15T02:51:59.096Z,17.44
2023-05-15T02:54:27.085Z,17.44
2023-05-15T02:56:55.172Z,17.39
2023-05-15T02:59:23.790Z,17.38
2023-05-15T03:01:52.251Z,17.39
2023-05-15T03:04:22.272Z,17.46
2023-05-15T03:06:50.318Z,17.51
2023-05-15T03:09:18.491Z,17.50
2023-05-15T03:11:46.527Z,17.47
2023-05-15T03:14:15.645Z,17.44
2023-05-15T03:16:43.752Z,17.39
2023-05-15T03:19:12.010Z,17.38
2023-05-15T03:21:41.531Z,17.36
2023-05-15T03:24:09.749Z,17.31
2023-05-15T03:26:37.754Z,17.28
2023-05-15T03:29:05.792Z,17.30
2023-05-15T03:31:33.875Z,17.29
2023-05-15T03:34:01.947Z,17.25
2023-05-15T03:36:30.360Z,17.29
2023-05-15T03:38:59.779Z,17.29
2023-05-15T03:41:28.387Z,17.30
2023-05-15T03:43:56.386Z,17.24
2023-05-15T03:46:24.459Z,17.21
2023-05-15T03:48:54.528Z,17.22
2023-05-15T03:51:23.787Z,17.23
2023-05-15T03:53:55.251Z,17.22
2023-05-15T03:56:25.687Z,17.26
2023-05-15T03:58:54.697Z,17.28
2023-05-15T04:01:22.693Z,17.25
2023-05-15T04:03:51.158Z,17.21
2023-05-15T04:06:19.174Z,17.17
2023-05-15T04:08:47.219Z,17.14
2023-05-15T04:11:15.265Z,17.17
2023-05-15T04:13:44.677Z,17.16
2023-05-15T04:16:12.744Z,17.18
2023-05-15T04:18:41.178Z,17.20
2023-05-15T04:21:09.211Z,17.18
2023-05-15T04:23:37.215Z,17.07
2023-05-15T04:26:05.365Z,17.02
2023-05-15T04:28:33.608Z,17.00
2023-05-15T04:31:03.011Z,16.95
2023-05-15T04:33:31.078Z,16.89
2023-05-15T04:35:59.557Z,16.84
2023-05-15T04:38:27.582Z,16.81
2023-05-15T04:40:55.765Z,16.81
2023-05-15T04:43:24.056Z,16.85
2023-05-15T04:45:52.219Z,16.89
2023-05-15T04:48:21.648Z,16.99
2023-05-15T04:50:49.662Z,17.01
2023-05-15T04:53:17.728Z,17.05
2023-05-15T04:55:45.735Z,17.08
2023-05-15T04:58:13.792Z,17.13
2023-05-15T05:00:41.829Z,17.11
2023-05-15T05:03:10.047Z,17.15
2023-05-15T05:05:39.508Z,17.18
2023-05-15T05:08:07.521Z,17.18
2023-05-15T05:10:35.565Z,17.20
2023-05-15T05:13:03.567Z,17.23
2023-05-15T05:15:31.634Z,17.31
2023-05-15T05:17:59.655Z,17.33
2023-05-15T05:20:27.777Z,17.26
2023-05-15T05:22:57.264Z,17.24
2023-05-15T05:25:25.522Z,17.21
2023-05-15T05:27:53.871Z,17.23
2023-05-15T05:30:22.437Z,17.24
2023-05-15T05:32:50.650Z,17.19
2023-05-15T05:35:18.720Z,17.22
2023-05-15T05:37:46.759Z,17.23
2023-05-15T05:40:17.706Z,17.23
2023-05-15T05:42:45.932Z,17.29
2023-05-15T05:45:13.961Z,17.28
2023-05-15T05:47:42.043Z,17.31
2023-05-15T05:50:10.280Z,17.40
2023-05-15T05:52:38.583Z,17.39
2023-05-15T05:55:07.553Z,17.46
2023-05-15T05:57:37.199Z,17.46
2023-05-15T06:00:08.816Z,17.49
2023-05-15T06:02:37.541Z,17.38
2023-05-15T06:05:07.424Z,17.47
2023-05-15T06:07:36.055Z,17.56
2023-05-15T06:10:04.199Z,17.69
2023-05-15T06:12:32.299Z,17.83
2023-05-15T06:15:01.751Z,17.85
2023-05-15T06:17:29.834Z,17.80
2023-05-15T06:19:57.949Z,17.80
2023-05-15T06:22:26.199Z,17.78
2023-05-15T06:24:54.325Z,17.69
2023-05-15T06:27:22.376Z,17.66
2023-05-15T06:29:50.501Z,17.73
2023-05-15T06:32:19.955Z,17.79
2023-05-15T06:34:48.329Z,17.80
2023-05-15T06:37:16.439Z,17.77
2023-05-15T06:39:44.479Z,17.69
2023-05-15T06:42:12.529Z,17.73
2023-05-15T06:44:42.481Z,17.70
2023-05-15T06:47:10.642Z,17.75
2023-05-15T06:49:40.228Z,17.77
2023-05-15T06:52:08.579Z,17.72
2023-05-15T06:54:36.876Z,17.72
2023-05-15T06:57:05.206Z,17.75
2023-05-15T06:59:35.598Z,17.72
2023-05-15T07:02:03.945Z,17.60
2023-05-15T07:04:32.285Z,17.64
2023-05-15T07:07:01.758Z,17.66
2023-05-15T07:09:29.856Z,17.74
2023-05-15T07:12:29.319Z,17.69
2023-05-15T07:14:57.347Z,17.73
2023-05-15T07:17:25.607Z,17.80
2023-05-15T07:19:53.728Z,17.84
2023-05-15T07:22:23.218Z,17.93
2023-05-15T07:24:51.289Z,17.97
2023-05-15T07:27:19.390Z,18.04
2023-05-15T07:29:47.405Z,18.05
2023-05-15T07:32:15.439Z,18.08
2023-05-15T07:34:43.968Z,18.09
2023-05-15T07:37:12.059Z,18.14
2023-05-15T07:39:41.548Z,18.12
2023-05-15T07:42:09.629Z,18.13
2023-05-15T07:44:37.711Z,18.27
2023-05-15T07:47:06.171Z,18.39
2023-05-15T07:49:34.230Z,18.43
2023-05-15T07:52:02.524Z,18.50
2023-05-15T07:54:32.109Z,18.49
2023-05-15T07:57:01.673Z,18.48
2023-05-15T07:59:31.076Z,18.50
2023-05-15T08:01:59.208Z,18.54
2023-05-15T08:04:27.283Z,18.66
2023-05-15T08:06:55.482Z,18.77
2023-05-15T08:09:23.481Z,18.77
2023-05-15T08:11:51.516Z,18.80
2023-05-15T08:14:21.081Z,18.92
2023-05-15T08:16:51.454Z,19.05
2023-05-15T08:19:19.536Z,19.18
2023-05-15T08:21:47.605Z,19.33
2023-05-15T08:24:15.624Z,19.54
2023-05-15T08:26:43.706Z,19.74
2023-05-15T08:29:11.752Z,19.89
2023-05-15T08:31:41.264Z,20.04
2023-05-15T08:34:09.341Z,20.12
2023-05-15T08:36:37.807Z,20.30
2023-05-15T08:39:07.398Z,20.64
2023-05-15T08:41:42.272Z,21.17
2023-05-15T08:44:11.345Z,21.59
2023-05-15T08:46:41.416Z,21.78
2023-05-15T08:49:18.353Z,21.72
2023-05-15T08:51:48.153Z,21.68
2023-05-15T08:54:16.749Z,21.79
2023-05-15T08:56:44.983Z,21.99
2023-05-15T08:59:13.058Z,22.04
2023-05-15T09:01:42.484Z,21.95
2023-05-15T09:04:11.030Z,22.03
2023-05-15T09:06:40.111Z,22.42
2023-05-15T09:09:13.519Z,22.91
2023-05-15T09:11:44.848Z,23.40
2023-05-15T09:14:13.300Z,23.82
2023-05-15T09:16:42.749Z,24.14
2023-05-15T09:19:12.349Z,24.23
2023-05-15T09:21:40.662Z,24.49
2023-05-15T09:24:19.271Z,24.73
2023-05-15T09:27:01.864Z,24.65
2023-05-15T09:29:31.610Z,24.50
2023-05-15T09:32:04.357Z,24.39
2023-05-15T09:34:33.215Z,24.49
2023-05-15T09:37:03.178Z,24.98
2023-05-15T09:39:31.363Z,25.10
2023-05-15T09:42:07.721Z,25.24
2023-05-15T09:44:36.252Z,25.48
2023-05-15T09:47:06.962Z,25.78
2023-05-15T09:49:35.126Z,25.90
2023-05-15T09:52:03.637Z,25.95
2023-05-15T09:54:32.620Z,26.24
2023-05-15T09:57:09.587Z,26.40
2023-05-15T09:59:37.762Z,26.46
2023-05-15T10:02:07.273Z,26.66
2023-05-15T10:04:36.775Z,26.89
2023-05-15T10:07:04.971Z,27.08
2023-05-15T10:09:33.905Z,27.06
2023-05-15T10:12:02.315Z,26.94
2023-05-15T10:14:31.641Z,26.79
2023-05-15T10:16:59.767Z,26.85
2023-05-15T10:19:30.652Z,27.05
2023-05-15T10:22:00.654Z,26.90
2023-05-15T10:24:31.201Z,26.97
2023-05-15T10:26:59.610Z,26.90
2023-05-15T10:29:30.054Z,26.98
2023-05-15T10:31:59.961Z,27.25
2023-05-15T10:34:30.305Z,27.30
2023-05-15T10:36:58.796Z,27.38
2023-05-15T10:39:30.094Z,27.31
2023-05-15T10:41:59.486Z,27.19
2023-05-15T10:44:27.487Z,27.15
2023-05-15T10:46:56.714Z,27.35
2023-05-15T10:49:24.818Z,27.35
2023-05-15T10:51:54.947Z,27.41
2023-05-15T10:54:23.408Z,27.17
2023-05-15T10:56:52.324Z,27.32
2023-05-15T10:59:20.673Z,27.47
2023-05-15T11:01:49.327Z,27.53
2023-05-15T11:04:18.727Z,27.31
2023-05-15T11:06:47.850Z,27.34
2023-05-15T11:09:37.588Z,27.56
2023-05-15T11:12:07.290Z,27.76
2023-05-15T11:14:37.991Z,27.78
2023-05-15T11:17:08.204Z,27.76
2023-05-15T11:19:38.805Z,27.94
2023-05-15T11:22:20.993Z,27.90
2023-05-15T11:24:52.467Z,27.81
2023-05-15T11:27:22.592Z,27.74
2023-05-15T11:30:14.410Z,27.93
2023-05-15T11:32:50.336Z,28.20
2023-05-15T11:35:24.372Z,28.40
2023-05-15T11:37:54.266Z,28.58
2023-05-15T11:40:26.353Z,28.75
2023-05-15T11:43:02.632Z,28.62
2023-05-15T11:45:32.646Z,28.46
2023-05-15T11:48:03.511Z,28.34
2023-05-15T11:50:33.040Z,28.27
2023-05-15T11:53:04.250Z,28.16
2023-05-15T11:55:36.630Z,28.15
2023-05-15T11:58:05.256Z,28.31
2023-05-15T12:00:33.487Z,28.56
2023-05-15T12:03:03.726Z,28.79
2023-05-15T12:05:32.273Z,28.74
2023-05-15T12:08:02.072Z,28.55
2023-05-15T12:10:32.587Z,28.62
2023-05-15T12:13:02.268Z,28.40
2023-05-15T12:15:30.626Z,28.12
2023-05-15T12:17:58.700Z,28.13
2023-05-15T12:20:27.411Z,28.46
2023-05-15T12:22:55.628Z,28.55
2023-05-15T12:25:25.568Z,28.48
2023-05-15T12:27:54.400Z,28.38
2023-05-15T12:30:24.668Z,28.35
2023-05-15T12:32:53.380Z,28.49
2023-05-15T12:35:21.724Z,28.44
2023-05-15T12:37:49.753Z,28.47
2023-05-15T12:40:22.580Z,28.56
2023-05-15T12:42:54.961Z,28.53
2023-05-15T12:45:24.732Z,28.56
2023-05-15T12:47:52.877Z,28.80
2023-05-15T12:50:22.096Z,28.93
2023-05-15T12:52:54.213Z,29.09
2023-05-15T12:55:27.576Z,28.94
2023-05-15T12:57:58.710Z,28.64
2023-05-15T13:00:30.628Z,28.25
2023-05-15T13:02:59.393Z,28.08
2023-05-15T13:05:28.285Z,28.03
2023-05-15T13:07:56.514Z,27.99
2023-05-15T13:10:25.860Z,28.14
2023-05-15T13:12:55.488Z,27.97
2023-05-15T13:15:26.298Z,27.59
2023-05-15T13:18:00.078Z,27.43
2023-05-15T13:20:29.408Z,27.17
2023-05-15T13:22:57.553Z,27.22
2023-05-15T13:25:25.708Z,27.08
2023-05-15T13:27:53.968Z,27.05
2023-05-15T13:30:21.979Z,26.95
2023-05-15T13:32:50.135Z,26.97
2023-05-15T13:35:19.808Z,27.07
2023-05-15T13:37:48.373Z,27.22
2023-05-15T13:40:16.505Z,27.31
2023-05-15T13:42:44.945Z,27.28
2023-05-15T13:45:15.137Z,27.23
2023-05-15T13:47:43.782Z,27.12
2023-05-15T13:50:13.013Z,27.19
2023-05-15T13:52:43.518Z,27.16
2023-05-15T13:55:12.045Z,27.36
2023-05-15T13:57:48.748Z,27.35
2023-05-15T14:00:18.702Z,27.29
2023-05-15T14:02:47.037Z,27.06
2023-05-15T14:05:16.859Z,26.96
2023-05-15T14:07:46.338Z,26.89
2023-05-15T14:10:14.507Z,26.93
2023-05-15T14:12:43.613Z,26.95
2023-05-15T14:15:13.005Z,26.94
2023-05-15T14:17:41.363Z,26.91
2023-05-15T14:20:11.542Z,26.96
2023-05-15T14:22:40.310Z,26.89
2023-05-15T14:25:11.013Z,26.83
2023-05-15T14:27:39.336Z,26.87
2023-05-15T14:30:15.529Z,26.95
2023-05-15T14:32:43.720Z,26.83
2023-05-15T14:35:12.051Z,26.80
2023-05-15T14:37:41.323Z,26.76
2023-05-15T14:40:12.544Z,26.63
2023-05-15T14:42:40.676Z,26.77
2023-05-15T14:45:09.730Z,26.93
2023-05-15T14:47:38.060Z,27.01
2023-05-15T14:50:06.980Z,26.97
2023-05-15T14:52:35.328Z,26.58
2023-05-15T14:55:09.643Z,26.25
2023-05-15T14:57:49.252Z,25.94
2023-05-15T15:00:18.242Z,25.75
2023-05-15T15:02:47.108Z,25.72
2023-05-15T15:05:15.318Z,25.57
2023-05-15T15:08:00.302Z,25.14
2023-05-15T15:10:28.952Z,24.92
2023-05-15T15:12:58.552Z,24.97
2023-05-15T15:15:26.996Z,24.92
2023-05-15T15:17:56.216Z,24.72
2023-05-15T15:20:25.440Z,24.71
2023-05-15T15:22:54.532Z,24.50
2023-05-15T15:25:23.227Z,24.32
2023-05-15T15:27:51.406Z,24.11
2023-05-15T15:30:21.974Z,23.86
2023-05-15T15:32:50.159Z,23.60
2023-05-15T15:35:27.256Z,23.59
2023-05-15T15:37:55.370Z,23.50
2023-05-15T15:40:24.891Z,23.43
2023-05-15T15:42:54.268Z,23.47
2023-05-15T15:45:24.007Z,23.39
2023-05-15T15:47:55.858Z,23.27
2023-05-15T15:50:24.249Z,23.05
2023-05-15T15:52:52.520Z,22.70
2023-05-15T15:55:20.561Z,22.51
2023-05-15T15:57:48.760Z,22.57
2023-05-15T16:00:17.459Z,22.73
2023-05-15T16:02:46.935Z,22.73
2023-05-15T16:05:15.192Z,22.68
2023-05-15T16:07:43.235Z,22.61
2023-05-15T16:10:13.544Z,22.32
2023-05-15T16:12:42.499Z,22.05
2023-05-15T16:17:42.566Z,21.66
2023-05-15T16:20:12.788Z,21.57
2023-05-15T16:22:41.886Z,21.45
2023-05-15T16:25:10.243Z,21.38
2023-05-15T16:27:38.400Z,21.29
2023-05-15T16:30:07.335Z,21.28
2023-05-15T16:32:35.601Z,21.32
2023-05-15T16:35:03.940Z,21.28
2023-05-15T16:37:34.085Z,21.15
2023-05-15T16:40:02.244Z,20.96
2023-05-15T16:42:30.450Z,20.81
2023-05-15T16:44:58.520Z,20.73
2023-05-15T16:47:26.676Z,20.65
2023-05-15T16:49:55.180Z,20.57
2023-05-15T16:52:23.329Z,20.46
2023-05-15T16:55:01.585Z,20.44
2023-05-15T16:57:29.839Z,20.45
2023-05-15T16:59:58.033Z,20.33
2023-05-15T17:02:26.297Z,20.19
2023-05-15T17:04:57.342Z,20.05
2023-05-15T17:07:25.463Z,19.96
2023-05-15T17:09:55.831Z,19.85
2023-05-15T17:12:25.100Z,19.76
2023-05-15T17:14:55.238Z,19.62
2023-05-15T17:17:25.616Z,19.51
2023-05-15T17:19:53.740Z,19.42
2023-05-15T17:22:22.911Z,19.35
2023-05-15T17:24:52.840Z,19.31
2023-05-15T17:27:22.254Z,19.23
2023-05-15T17:29:50.514Z,19.22
2023-05-15T17:32:19.567Z,19.18
2023-05-15T17:34:49.599Z,19.15
2023-05-15T17:37:17.764Z,19.10
2023-05-15T17:39:45.844Z,19.07
2023-05-15T17:42:13.895Z,18.99
2023-05-15T17:44:43.375Z,19.01
2023-05-15T17:47:11.645Z,18.95
2023-05-15T17:49:40.406Z,18.86
2023-05-15T17:52:09.372Z,18.84
2023-05-15T17:54:37.713Z,18.78
2023-05-15T17:57:06.685Z,18.77
2023-05-15T17:59:34.800Z,18.73
2023-05-15T18:02:04.307Z,18.73
2023-05-15T18:04:32.498Z,18.72
2023-05-15T18:07:01.096Z,18.67
2023-05-15T18:09:29.702Z,18.63
2023-05-15T18:11:57.921Z,18.64
2023-05-15T18:14:26.134Z,18.64
2023-05-15T18:16:54.229Z,18.61
2023-05-15T18:19:23.648Z,18.57
2023-05-15T18:21:52.619Z,18.50
2023-05-15T18:24:20.869Z,18.44
2023-05-15T18:26:49.019Z,18.44
2023-05-15T18:29:17.109Z,18.46
2023-05-15T18:31:45.171Z,18.48
2023-05-15T18:34:13.377Z,18.44
2023-05-15T18:36:42.832Z,18.37
2023-05-15T18:39:10.966Z,18.30
2023-05-15T18:41:39.117Z,18.34
2023-05-15T18:44:07.157Z,18.35
2023-05-15T18:46:35.416Z,18.36
2023-05-15T18:49:03.451Z,18.33
2023-05-15T18:51:31.742Z,18.28
2023-05-15T18:54:01.269Z,18.30
2023-05-15T18:56:29.272Z,18.38
2023-05-15T18:58:57.312Z,18.33
2023-05-15T19:01:36.234Z,18.33
2023-05-15T19:04:04.819Z,18.28
2023-05-15T19:06:36.230Z,18.21
2023-05-15T19:09:05.757Z,18.14
2023-05-15T19:11:34.021Z,18.10
2023-05-15T19:14:02.278Z,18.05
2023-05-15T19:16:30.297Z,18.03
2023-05-15T19:18:59.227Z,17.98
2023-05-15T19:21:27.334Z,17.94
2023-05-15T19:23:59.183Z,17.90
2023-05-15T19:26:28.770Z,17.89
2023-05-15T19:28:56.891Z,17.88
2023-05-15T19:31:31.404Z,17.88
2023-05-15T19:34:00.512Z,17.90
2023-05-15T19:36:31.008Z,17.92
2023-05-15T19:38:59.060Z,17.90
2023-05-15T19:41:28.533Z,17.85
2023-05-15T19:43:57.134Z,17.80
2023-05-15T19:46:25.304Z,17.78
2023-05-15T19:48:56.139Z,17.75
2023-05-15T19:51:26.686Z,17.70
2023-05-15T19:53:54.771Z,17.69
2023-05-15T19:56:22.803Z,17.61
2023-05-15T19:58:54.479Z,17.58
2023-05-15T20:01:22.758Z,17.55
2023-05-15T20:03:51.034Z,17.53
2023-05-15T20:06:20.174Z,17.53
2023-05-15T20:08:48.574Z,17.54
2023-05-15T20:11:16.772Z,17.55
2023-05-15T20:13:45.583Z,17.56
2023-05-15T20:16:16.552Z,17.56
2023-05-15T20:18:48.013Z,17.54
2023-05-15T20:21:18.272Z,17.54
2023-05-15T20:23:46.388Z,17.53
2023-05-15T20:26:14.508Z,17.51
2023-05-15T20:28:45.180Z,17.53
2023-05-15T20:31:15.110Z,17.56
2023-05-15T20:33:45.833Z,17.55
2023-05-15T20:36:14.595Z,17.52
2023-05-15T20:38:45.028Z,17.49
2023-05-15T20:41:16.757Z,17.38
2023-05-15T20:43:44.822Z,17.36
2023-05-15T20:46:14.269Z,17.36
2023-05-15T20:48:42.380Z,17.36
2023-05-15T20:51:10.608Z,17.30
2023-05-15T20:53:38.724Z,17.28
2023-05-15T20:56:07.131Z,17.31
2023-05-15T20:58:35.307Z,17.31
2023-05-15T21:01:03.336Z,17.28
2023-05-15T21:03:32.900Z,17.25
2023-05-15T21:06:04.221Z,17.24
2023-05-15T21:08:32.263Z,17.29
2023-05-15T21:11:00.408Z,17.25
2023-05-15T21:13:28.826Z,17.25
2023-05-15T21:15:57.125Z,17.28
2023-05-15T21:18:25.341Z,17.21
2023-05-15T21:20:55.019Z,17.18
2023-05-15T21:23:23.706Z,17.14
2023-05-15T21:25:52.517Z,17.05
2023-05-15T21:28:23.971Z,16.99
2023-05-15T21:30:52.752Z,16.94
2023-05-15T21:33:21.598Z,16.91
2023-05-15T21:35:50.156Z,16.80
2023-05-15T21:38:20.303Z,16.78
2023-05-15T21:40:48.831Z,16.80
2023-05-15T21:43:17.069Z,16.79
2023-05-15T21:45:45.313Z,16.77
2023-05-15T21:48:13.637Z,16.77
2023-05-15T21:50:41.818Z,16.77
2023-05-15T21:53:10.109Z,16.73
2023-05-15T21:55:39.884Z,16.74
2023-05-15T21:58:08.224Z,16.77
2023-05-15T22:00:36.558Z,16.75
2023-05-15T22:03:05.434Z,16.75
2023-05-15T22:05:34.379Z,16.73
2023-05-15T22:08:02.790Z,16.77
2023-05-15T22:10:31.648Z,16.78
2023-05-15T22:13:02.749Z,16.78
2023-05-15T22:15:31.346Z,16.72
2023-05-15T22:18:00.544Z,16.76
2023-05-15T22:20:29.224Z,16.74
2023-05-15T22:22:57.522Z,16.74
2023-05-15T22:25:25.890Z,16.75
2023-05-15T22:27:54.282Z,16.75
2023-05-15T22:30:24.052Z,16.76
2023-05-15T22:32:52.486Z,16.76
2023-05-15T22:35:21.011Z,16.76
2023-05-15T22:37:49.342Z,16.73
2023-05-15T22:40:17.813Z,16.70
2023-05-15T22:42:50.059Z,16.66
2023-05-15T22:45:19.058Z,16.62
2023-05-15T22:47:49.200Z,16.65
2023-05-15T22:50:17.729Z,16.62
2023-05-15T22:52:46.235Z,16.62
2023-05-15T22:55:16.080Z,16.58
2023-05-15T22:57:45.086Z,16.58
2023-05-15T23:00:14.732Z,16.60
2023-05-15T23:02:44.948Z,16.56
2023-05-15T23:05:14.841Z,16.52
2023-05-15T23:07:43.127Z,16.45
2023-05-15T23:10:12.099Z,16.45
2023-05-15T23:12:40.729Z,16.43
2023-05-15T23:15:11.420Z,16.42
2023-05-15T23:17:40.146Z,16.39
2023-05-15T23:20:10.496Z,16.35
2023-05-15T23:22:40.522Z,16.31
2023-05-15T23:25:09.321Z,16.28
2023-05-15T23:27:37.715Z,16.29
2023-05-15T23:30:07.101Z,16.27
2023-05-15T23:32:35.423Z,16.27
2023-05-15T23:35:03.672Z,16.24
2023-05-15T23:37:31.967Z,16.28
2023-05-15T23:40:01.636Z,16.26
2023-05-15T23:42:31.386Z,16.22
2023-05-15T23:45:00.053Z,16.19
2023-05-15T23:47:28.453Z,16.19
2023-05-15T23:49:56.719Z,16.20
2023-05-15T23:52:24.994Z,16.21
2023-05-15T23:54:53.278Z,16.20
2023-05-15T23:57:22.941Z,16.17
2023-05-15T23:59:51.777Z,16.18
