createdAt,value
2019-01-22T00:00:29.491Z,0.00
2019-01-22T00:01:29.472Z,0.00
2019-01-22T00:02:29.453Z,0.00
2019-01-22T00:03:29.435Z,0.00
2019-01-22T00:04:29.417Z,0.00
2019-01-22T00:05:29.404Z,0.00
2019-01-22T00:06:29.382Z,0.00
2019-01-22T00:07:29.366Z,0.00
2019-01-22T00:08:29.346Z,0.00
2019-01-22T00:09:29.330Z,0.00
2019-01-22T00:10:29.310Z,0.00
2019-01-22T00:11:29.294Z,0.00
2019-01-22T00:12:29.275Z,0.00
2019-01-22T00:13:29.259Z,0.00
2019-01-22T00:14:29.238Z,0.00
2019-01-22T00:15:29.221Z,0.00
2019-01-22T00:16:29.202Z,0.00
2019-01-22T00:17:29.184Z,0.00
2019-01-22T00:18:29.169Z,0.00
2019-01-22T00:19:29.153Z,0.00
2019-01-22T00:20:29.129Z,0.00
2019-01-22T00:21:29.113Z,0.00
2019-01-22T00:22:29.095Z,0.00
2019-01-22T00:23:29.076Z,0.00
2019-01-22T00:24:29.057Z,0.00
2019-01-22T00:25:29.043Z,0.00
2019-01-22T00:26:29.025Z,0.00
2019-01-22T00:27:29.006Z,0.00
2019-01-22T00:28:28.987Z,0.00
2019-01-22T00:29:28.970Z,0.00
2019-01-22T00:30:28.954Z,0.00
2019-01-22T00:31:28.935Z,0.00
2019-01-22T00:32:28.917Z,0.00
2019-01-22T00:33:28.900Z,0.00
2019-01-22T00:34:28.880Z,0.00
2019-01-22T00:35:28.861Z,0.00
2019-01-22T00:36:28.844Z,0.00
2019-01-22T00:37:28.826Z,0.00
2019-01-22T00:38:28.807Z,0.00
2019-01-22T00:39:28.789Z,0.00
2019-01-22T00:40:28.776Z,0.00
2019-01-22T00:41:28.756Z,0.00
2019-01-22T00:42:28.737Z,0.00
2019-01-22T00:43:28.718Z,0.00
2019-01-22T00:44:28.704Z,0.00
2019-01-22T00:45:28.682Z,0.00
2019-01-22T00:46:28.666Z,0.00
2019-01-22T00:47:28.647Z,0.00
2019-01-22T00:48:28.629Z,0.00
2019-01-22T00:49:28.614Z,0.00
2019-01-22T00:50:28.593Z,0.00
2019-01-22T00:51:28.577Z,0.00
2019-01-22T00:52:28.559Z,0.00
2019-01-22T00:53:28.540Z,0.00
2019-01-22T00:54:28.522Z,0.00
2019-01-22T00:55:28.504Z,0.00
2019-01-22T00:56:28.487Z,0.00
2019-01-22T00:57:28.469Z,0.00
2019-01-22T00:58:28.452Z,0.00
2019-01-22T00:59:28.434Z,0.00
2019-01-22T01:00:28.414Z,0.00
2019-01-22T01:01:28.396Z,0.00
2019-01-22T01:02:28.379Z,0.00
2019-01-22T01:03:28.361Z,0.00
2019-01-22T01:04:28.345Z,0.00
2019-01-22T01:05:28.325Z,0.00
2019-01-22T01:06:28.310Z,0.00
2019-01-22T01:07:28.293Z,0.00
2019-01-22T01:08:28.275Z,0.00
2019-01-22T01:09:28.257Z,0.00
2019-01-22T01:10:28.239Z,0.00
2019-01-22T01:11:28.224Z,0.00
2019-01-22T01:12:28.204Z,0.00
2019-01-22T01:13:28.185Z,0.00
2019-01-22T01:14:28.167Z,0.00
2019-01-22T01:15:28.152Z,0.00
2019-01-22T01:16:28.131Z,0.00
2019-01-22T01:17:28.115Z,0.00
2019-01-22T01:18:28.097Z,0.00
2019-01-22T01:19:28.080Z,0.00
2019-01-22T01:20:28.063Z,0.00
2019-01-22T01:21:28.045Z,0.00
2019-01-22T01:22:28.025Z,0.00
2019-01-22T01:23:28.009Z,0.00
2019-01-22T01:24:27.993Z,0.00
2019-01-22T01:25:27.975Z,0.00
2019-01-22T01:26:27.956Z,0.00
2019-01-22T01:27:27.941Z,0.00
2019-01-22T01:28:27.925Z,0.00
2019-01-22T01:29:27.906Z,0.00
2019-01-22T01:30:27.888Z,0.00
2019-01-22T01:31:27.868Z,0.00
2019-01-22T01:32:27.849Z,0.00
2019-01-22T01:33:27.835Z,0.00
2019-01-22T01:34:27.816Z,0.00
2019-01-22T01:35:27.799Z,0.00
2019-01-22T01:36:27.781Z,0.00
2019-01-22T01:37:27.764Z,0.00
2019-01-22T01:38:27.746Z,0.00
2019-01-22T01:39:27.731Z,0.00
2019-01-22T01:40:27.711Z,0.00
2019-01-22T01:41:27.697Z,0.00
2019-01-22T01:42:27.678Z,0.00
2019-01-22T01:43:27.662Z,0.00
2019-01-22T01:44:27.642Z,0.00
2019-01-22T01:45:27.629Z,0.00
2019-01-22T01:46:27.607Z,0.00
2019-01-22T01:47:27.590Z,0.00
2019-01-22T01:48:27.576Z,0.00
2019-01-22T01:49:27.557Z,0.00
2019-01-22T01:50:27.538Z,0.00
2019-01-22T01:51:27.523Z,0.00
2019-01-22T01:52:27.503Z,0.00
2019-01-22T01:53:27.486Z,0.00
2019-01-22T01:54:27.473Z,0.00
2019-01-22T01:55:27.453Z,0.00
2019-01-22T01:56:27.434Z,0.00
2019-01-22T01:57:27.416Z,0.00
2019-01-22T01:58:27.400Z,0.00
2019-01-22T01:59:27.382Z,0.00
2019-01-22T02:00:27.364Z,0.00
2019-01-22T02:01:27.347Z,0.00
2019-01-22T02:02:27.330Z,0.00
2019-01-22T02:03:27.311Z,0.00
2019-01-22T02:04:27.296Z,0.00
2019-01-22T02:05:27.279Z,0.00
2019-01-22T02:06:27.261Z,0.00
2019-01-22T02:07:27.244Z,0.00
2019-01-22T02:08:27.224Z,0.00
2019-01-22T02:09:27.210Z,0.00
2019-01-22T02:10:27.192Z,0.00
2019-01-22T02:11:27.174Z,0.00
2019-01-22T02:12:27.157Z,0.00
2019-01-22T02:13:27.139Z,0.00
2019-01-22T02:14:27.124Z,0.00
2019-01-22T02:15:27.105Z,0.00
2019-01-22T02:16:27.089Z,0.00
2019-01-22T02:17:27.072Z,0.00
2019-01-22T02:18:27.051Z,0.00
2019-01-22T02:19:27.036Z,0.00
2019-01-22T02:20:27.021Z,0.00
2019-01-22T02:21:27.003Z,0.00
2019-01-22T02:22:26.984Z,0.00
2019-01-22T02:23:30.620Z,0.00
2019-01-22T02:24:26.950Z,0.00
2019-01-22T02:25:26.930Z,0.00
2019-01-22T02:26:26.913Z,0.00
2019-01-22T02:27:26.896Z,0.00
2019-01-22T02:28:26.880Z,0.00
2019-01-22T02:29:26.860Z,0.00
2019-01-22T02:30:26.846Z,0.00
2019-01-22T02:31:26.824Z,0.00
2019-01-22T02:32:27.766Z,0.00
2019-01-22T02:33:26.790Z,0.00
2019-01-22T02:34:26.777Z,0.00
2019-01-22T02:35:26.755Z,0.00
2019-01-22T02:36:26.737Z,0.00
2019-01-22T02:37:26.724Z,0.00
2019-01-22T02:38:26.728Z,0.00
2019-01-22T02:39:26.687Z,0.00
2019-01-22T02:40:26.667Z,0.00
2019-01-22T02:41:26.653Z,0.00
2019-01-22T02:42:26.638Z,0.00
2019-01-22T02:43:26.615Z,0.00
2019-01-22T02:44:26.598Z,0.00
2019-01-22T02:45:26.581Z,0.00
2019-01-22T02:46:26.563Z,0.00
2019-01-22T02:47:26.548Z,0.00
2019-01-22T02:48:26.528Z,0.00
2019-01-22T02:49:26.512Z,0.00
2019-01-22T02:50:26.494Z,0.00
2019-01-22T02:51:26.477Z,0.00
2019-01-22T02:52:26.457Z,0.00
2019-01-22T02:53:26.442Z,0.00
2019-01-22T02:54:26.424Z,0.00
2019-01-22T02:55:26.407Z,0.00
2019-01-22T02:56:26.392Z,0.00
2019-01-22T02:57:26.372Z,0.00
2019-01-22T02:58:26.354Z,0.00
2019-01-22T02:59:26.342Z,0.00
2019-01-22T03:00:26.323Z,0.00
2019-01-22T03:01:26.303Z,0.00
2019-01-22T03:02:26.286Z,0.00
2019-01-22T03:03:26.271Z,0.00
2019-01-22T03:04:26.252Z,0.00
2019-01-22T03:05:26.238Z,0.00
2019-01-22T03:06:26.216Z,0.00
2019-01-22T03:07:26.204Z,0.00
2019-01-22T03:08:26.182Z,0.00
2019-01-22T03:09:26.167Z,0.00
2019-01-22T03:10:26.147Z,0.00
2019-01-22T03:11:26.130Z,0.00
2019-01-22T03:12:26.111Z,0.00
2019-01-22T03:13:26.098Z,0.00
2019-01-22T03:14:26.079Z,0.00
2019-01-22T03:15:26.061Z,0.00
2019-01-22T03:16:26.042Z,0.00
2019-01-22T03:17:26.026Z,0.00
2019-01-22T03:18:26.010Z,0.00
2019-01-22T03:19:25.993Z,0.00
2019-01-22T03:20:25.975Z,0.00
2019-01-22T03:21:25.957Z,0.00
2019-01-22T03:22:25.944Z,0.00
2019-01-22T03:23:25.924Z,0.00
2019-01-22T03:24:25.904Z,0.00
2019-01-22T03:25:25.889Z,0.00
2019-01-22T03:26:25.871Z,0.00
2019-01-22T03:27:25.852Z,0.00
2019-01-22T03:28:25.835Z,0.00
2019-01-22T03:29:25.818Z,0.00
2019-01-22T03:30:25.802Z,0.00
2019-01-22T03:31:25.784Z,0.00
2019-01-22T03:32:25.772Z,0.00
2019-01-22T03:33:25.751Z,0.00
2019-01-22T03:34:25.735Z,0.00
2019-01-22T03:35:25.714Z,0.00
2019-01-22T03:36:25.694Z,0.00
2019-01-22T03:37:25.679Z,0.00
2019-01-22T03:38:25.663Z,0.00
2019-01-22T03:39:25.644Z,0.00
2019-01-22T03:40:25.627Z,0.00
2019-01-22T03:41:25.611Z,0.00
2019-01-22T03:42:25.593Z,0.00
2019-01-22T03:43:25.575Z,0.00
2019-01-22T03:44:25.561Z,0.00
2019-01-22T03:45:25.543Z,0.00
2019-01-22T03:46:25.512Z,0.00
2019-01-22T03:47:25.497Z,0.00
2019-01-22T03:48:25.490Z,0.00
2019-01-22T03:49:25.459Z,0.00
2019-01-22T03:50:25.421Z,0.00
2019-01-22T03:51:25.403Z,0.00
2019-01-22T03:52:25.384Z,0.00
2019-01-22T03:53:25.389Z,0.00
2019-01-22T03:54:25.352Z,0.00
2019-01-22T03:55:25.334Z,0.00
2019-01-22T03:56:25.314Z,0.00
2019-01-22T03:57:25.297Z,0.00
2019-01-22T03:58:25.280Z,0.00
2019-01-22T03:59:25.265Z,0.00
2019-01-22T04:00:25.246Z,0.00
2019-01-22T04:01:25.228Z,0.00
2019-01-22T04:02:25.212Z,0.00
2019-01-22T04:03:25.194Z,0.00
2019-01-22T04:04:25.174Z,0.00
2019-01-22T04:05:25.316Z,0.00
2019-01-22T04:06:25.141Z,0.00
2019-01-22T04:07:25.121Z,0.00
2019-01-22T04:08:25.103Z,0.00
2019-01-22T04:09:25.089Z,0.00
2019-01-22T04:10:25.070Z,0.00
2019-01-22T04:11:25.053Z,0.00
2019-01-22T04:12:25.033Z,0.00
2019-01-22T04:13:25.018Z,0.00
2019-01-22T04:14:24.998Z,0.00
2019-01-22T04:15:24.982Z,0.00
2019-01-22T04:16:24.966Z,0.00
2019-01-22T04:17:24.944Z,0.00
2019-01-22T04:18:24.932Z,0.00
2019-01-22T04:19:24.917Z,0.00
2019-01-22T04:20:24.894Z,0.00
2019-01-22T04:21:24.875Z,0.00
2019-01-22T04:22:24.858Z,0.00
2019-01-22T04:23:24.840Z,0.00
2019-01-22T04:24:24.822Z,0.00
2019-01-22T04:25:24.806Z,0.00
2019-01-22T04:26:24.790Z,0.00
2019-01-22T04:27:24.924Z,0.00
2019-01-22T04:28:24.754Z,0.00
2019-01-22T04:29:24.736Z,0.00
2019-01-22T04:30:24.718Z,0.00
2019-01-22T04:31:24.703Z,0.00
2019-01-22T04:32:24.682Z,0.00
2019-01-22T04:33:24.668Z,0.00
2019-01-22T04:34:24.649Z,0.00
2019-01-22T04:35:24.631Z,0.00
2019-01-22T04:36:24.615Z,0.00
2019-01-22T04:37:24.595Z,0.00
2019-01-22T04:38:24.582Z,0.00
2019-01-22T04:39:24.567Z,0.00
2019-01-22T04:40:24.544Z,0.00
2019-01-22T04:41:24.525Z,0.00
2019-01-22T04:42:24.513Z,0.00
2019-01-22T04:43:24.499Z,0.00
2019-01-22T04:44:24.476Z,0.00
2019-01-22T04:45:24.471Z,0.00
2019-01-22T04:46:24.441Z,0.00
2019-01-22T04:47:24.422Z,0.00
2019-01-22T04:48:24.403Z,0.00
2019-01-22T04:49:24.386Z,0.00
2019-01-22T04:50:24.375Z,0.00
2019-01-22T04:51:24.352Z,0.00
2019-01-22T04:52:24.334Z,0.00
2019-01-22T04:53:24.357Z,0.00
2019-01-22T04:54:24.302Z,0.00
2019-01-22T04:55:24.286Z,0.00
2019-01-22T04:56:24.267Z,0.00
2019-01-22T04:57:24.250Z,0.00
2019-01-22T04:58:24.232Z,0.00
2019-01-22T04:59:24.218Z,0.00
2019-01-22T05:00:24.197Z,0.00
2019-01-22T05:01:24.186Z,0.00
2019-01-22T05:02:24.162Z,0.00
2019-01-22T05:03:24.149Z,0.00
2019-01-22T05:04:24.127Z,0.00
2019-01-22T05:05:24.112Z,0.00
2019-01-22T05:06:24.093Z,0.00
2019-01-22T05:07:24.077Z,0.00
2019-01-22T05:08:24.059Z,0.00
2019-01-22T05:09:24.041Z,0.00
2019-01-22T05:10:24.024Z,0.00
2019-01-22T05:11:24.006Z,0.00
2019-01-22T05:12:23.989Z,0.00
2019-01-22T05:13:23.973Z,0.00
2019-01-22T05:14:23.954Z,0.00
2019-01-22T05:15:23.939Z,0.00
2019-01-22T05:16:23.917Z,0.00
2019-01-22T05:17:23.904Z,0.00
2019-01-22T05:18:23.885Z,0.00
2019-01-22T05:19:23.867Z,0.00
2019-01-22T05:20:23.850Z,0.00
2019-01-22T05:21:23.833Z,0.00
2019-01-22T05:22:23.817Z,0.00
2019-01-22T05:23:23.798Z,0.00
2019-01-22T05:24:23.783Z,0.00
2019-01-22T05:25:23.795Z,0.00
2019-01-22T05:26:23.749Z,0.00
2019-01-22T05:27:23.729Z,0.00
2019-01-22T05:28:23.711Z,0.00
2019-01-22T05:29:23.696Z,0.00
2019-01-22T05:30:23.676Z,0.00
2019-01-22T05:31:23.660Z,0.00
2019-01-22T05:32:23.641Z,0.00
2019-01-22T05:33:24.040Z,0.00
2019-01-22T05:34:23.608Z,0.00
2019-01-22T05:35:23.589Z,0.00
2019-01-22T05:36:23.574Z,0.00
2019-01-22T05:37:23.553Z,0.00
2019-01-22T05:38:23.538Z,0.00
2019-01-22T05:39:23.531Z,0.00
2019-01-22T05:40:23.503Z,0.00
2019-01-22T05:41:23.486Z,0.00
2019-01-22T05:42:23.469Z,0.00
2019-01-22T05:43:23.453Z,0.00
2019-01-22T05:44:23.434Z,0.00
2019-01-22T05:45:23.418Z,0.00
2019-01-22T05:46:23.401Z,0.00
2019-01-22T05:47:23.385Z,0.00
2019-01-22T05:48:23.366Z,0.00
2019-01-22T05:49:23.349Z,0.00
2019-01-22T05:50:23.329Z,0.00
2019-01-22T05:51:23.322Z,0.00
2019-01-22T05:52:23.295Z,0.00
2019-01-22T05:53:23.281Z,0.00
2019-01-22T05:54:25.372Z,0.00
2019-01-22T05:55:23.244Z,0.00
2019-01-22T05:56:23.227Z,0.00
2019-01-22T05:57:23.210Z,0.00
2019-01-22T05:58:23.198Z,0.00
2019-01-22T05:59:23.174Z,0.00
2019-01-22T06:00:23.163Z,0.00
2019-01-22T06:01:23.140Z,0.00
2019-01-22T06:02:23.127Z,0.00
2019-01-22T06:03:23.108Z,0.00
2019-01-22T06:04:23.087Z,0.00
2019-01-22T06:05:23.071Z,0.00
2019-01-22T06:06:23.057Z,0.00
2019-01-22T06:07:23.036Z,0.00
2019-01-22T06:08:23.017Z,0.00
2019-01-22T06:09:23.001Z,0.00
2019-01-22T06:10:22.985Z,0.00
2019-01-22T06:11:22.968Z,0.00
2019-01-22T06:12:22.950Z,0.00
2019-01-22T06:13:22.934Z,0.00
2019-01-22T06:14:22.915Z,0.00
2019-01-22T06:15:22.903Z,0.00
2019-01-22T06:16:22.883Z,0.00
2019-01-22T06:17:22.866Z,0.00
2019-01-22T06:18:22.861Z,0.00
2019-01-22T06:19:22.832Z,0.00
2019-01-22T06:20:22.813Z,0.00
2019-01-22T06:21:22.799Z,0.00
2019-01-22T06:22:22.780Z,0.00
2019-01-22T06:23:22.761Z,0.00
2019-01-22T06:24:22.743Z,0.00
2019-01-22T06:25:22.740Z,0.00
2019-01-22T06:26:22.709Z,0.00
2019-01-22T06:27:22.696Z,0.00
2019-01-22T06:28:22.677Z,0.00
2019-01-22T06:29:22.661Z,0.00
2019-01-22T06:30:22.641Z,0.00
2019-01-22T06:31:22.622Z,0.00
2019-01-22T06:32:22.605Z,0.00
2019-01-22T06:33:22.588Z,0.00
2019-01-22T06:34:22.577Z,0.00
2019-01-22T06:35:22.556Z,0.00
2019-01-22T06:36:22.535Z,0.00
2019-01-22T06:37:22.530Z,0.00
2019-01-22T06:38:22.499Z,0.00
2019-01-22T06:39:22.484Z,0.00
2019-01-22T06:40:22.466Z,0.00
2019-01-22T06:41:22.446Z,0.00
2019-01-22T06:42:22.431Z,0.00
2019-01-22T06:43:22.414Z,0.00
2019-01-22T06:44:22.394Z,0.00
2019-01-22T06:45:22.378Z,0.00
2019-01-22T06:46:22.361Z,0.00
2019-01-22T06:47:22.343Z,0.00
2019-01-22T06:48:22.325Z,0.00
2019-01-22T06:49:22.309Z,0.00
2019-01-22T06:50:22.291Z,0.00
2019-01-22T06:51:22.275Z,4.00
2019-01-22T06:52:22.258Z,0.00
2019-01-22T06:53:22.241Z,0.00
2019-01-22T06:54:22.221Z,0.00
2019-01-22T06:55:22.204Z,4.00
2019-01-22T06:56:22.189Z,4.00
2019-01-22T06:57:22.176Z,0.00
2019-01-22T06:58:22.157Z,4.00
2019-01-22T06:59:22.136Z,4.00
2019-01-22T07:00:22.118Z,4.00
2019-01-22T07:01:22.103Z,4.00
2019-01-22T07:02:22.085Z,4.00
2019-01-22T07:03:22.068Z,4.00
2019-01-22T07:04:22.048Z,8.00
2019-01-22T07:05:22.032Z,4.00
2019-01-22T07:06:22.014Z,8.00
2019-01-22T07:07:21.994Z,8.00
2019-01-22T07:08:21.981Z,12.00
2019-01-22T07:09:21.959Z,8.00
2019-01-22T07:10:21.942Z,12.00
2019-01-22T07:11:21.929Z,8.00
2019-01-22T07:12:21.909Z,12.00
2019-01-22T07:13:21.891Z,12.00
2019-01-22T07:14:21.874Z,12.00
2019-01-22T07:15:21.857Z,16.00
2019-01-22T07:16:21.838Z,12.00
2019-01-22T07:17:21.820Z,16.00
2019-01-22T07:18:21.805Z,16.00
2019-01-22T07:19:21.792Z,20.00
2019-01-22T07:20:21.767Z,16.00
2019-01-22T07:21:21.751Z,20.00
2019-01-22T07:22:21.737Z,20.00
2019-01-22T07:23:21.719Z,24.00
2019-01-22T07:24:21.698Z,20.00
2019-01-22T07:25:21.684Z,24.00
2019-01-22T07:26:21.663Z,24.00
2019-01-22T07:27:21.649Z,24.00
2019-01-22T07:28:21.631Z,24.00
2019-01-22T07:29:21.612Z,28.00
2019-01-22T07:30:21.595Z,28.00
2019-01-22T07:31:21.579Z,28.00
2019-01-22T07:32:21.561Z,32.00
2019-01-22T07:33:21.548Z,32.00
2019-01-22T07:34:21.527Z,32.00
2019-01-22T07:35:21.510Z,32.00
2019-01-22T07:36:21.490Z,36.00
2019-01-22T07:37:21.473Z,36.00
2019-01-22T07:38:21.458Z,40.00
2019-01-22T07:39:21.440Z,36.00
2019-01-22T07:40:21.422Z,40.00
2019-01-22T07:41:21.406Z,40.00
2019-01-22T07:42:21.388Z,40.00
2019-01-22T07:43:21.370Z,44.00
2019-01-22T07:44:21.350Z,44.00
2019-01-22T07:45:21.335Z,48.00
2019-01-22T07:46:21.318Z,48.00
2019-01-22T07:47:21.300Z,52.00
2019-01-22T07:48:21.283Z,48.00
2019-01-22T07:49:21.264Z,52.00
2019-01-22T07:50:21.248Z,52.00
2019-01-22T07:51:21.230Z,52.00
2019-01-22T07:52:21.211Z,56.00
2019-01-22T07:53:21.200Z,60.00
2019-01-22T07:54:21.177Z,60.00
2019-01-22T07:55:21.164Z,64.00
2019-01-22T07:56:21.141Z,64.00
2019-01-22T07:57:21.126Z,72.00
2019-01-22T07:58:21.107Z,72.00
2019-01-22T07:59:21.090Z,76.00
2019-01-22T08:00:21.074Z,80.00
2019-01-22T08:01:21.057Z,80.00
2019-01-22T08:02:21.037Z,84.00
2019-01-22T08:03:21.023Z,88.00
2019-01-22T08:04:21.007Z,96.00
2019-01-22T08:05:21.000Z,100.00
2019-01-22T08:06:20.971Z,104.00
2019-01-22T08:07:20.957Z,108.00
2019-01-22T08:08:20.939Z,108.00
2019-01-22T08:09:20.921Z,112.00
2019-01-22T08:10:20.903Z,112.00
2019-01-22T08:11:20.887Z,116.00
2019-01-22T08:12:20.871Z,120.00
2019-01-22T08:13:20.852Z,124.00
2019-01-22T08:14:20.833Z,128.00
2019-01-22T08:15:20.814Z,132.00
2019-01-22T08:16:20.795Z,128.00
2019-01-22T08:17:20.778Z,132.00
2019-01-22T08:18:20.762Z,132.00
2019-01-22T08:19:20.745Z,132.00
2019-01-22T08:20:20.725Z,132.00
2019-01-22T08:21:20.708Z,132.00
2019-01-22T08:22:20.693Z,132.00
2019-01-22T08:23:20.675Z,136.00
2019-01-22T08:24:20.657Z,136.00
2019-01-22T08:25:20.649Z,136.00
2019-01-22T08:26:20.621Z,140.00
2019-01-22T08:27:20.610Z,140.00
2019-01-22T08:28:20.587Z,140.00
2019-01-22T08:29:20.570Z,140.00
2019-01-22T08:30:20.552Z,140.00
2019-01-22T08:31:20.537Z,140.00
2019-01-22T08:32:20.518Z,140.00
2019-01-22T08:33:20.502Z,144.00
2019-01-22T08:34:20.486Z,144.00
2019-01-22T08:35:20.465Z,144.00
2019-01-22T08:36:20.450Z,148.00
2019-01-22T08:37:20.430Z,152.00
2019-01-22T08:38:20.416Z,152.00
2019-01-22T08:39:20.396Z,160.00
2019-01-22T08:40:20.381Z,160.00
2019-01-22T08:41:20.363Z,164.00
2019-01-22T08:42:20.345Z,164.00
2019-01-22T08:43:20.326Z,164.00
2019-01-22T08:44:20.309Z,168.00
2019-01-22T08:45:20.292Z,172.00
2019-01-22T08:46:20.275Z,172.00
2019-01-22T08:47:20.258Z,176.00
2019-01-22T08:48:20.239Z,176.00
2019-01-22T08:49:20.222Z,180.00
2019-01-22T08:50:20.207Z,176.00
2019-01-22T08:51:20.187Z,180.00
2019-01-22T08:52:20.171Z,180.00
2019-01-22T08:53:20.152Z,180.00
2019-01-22T08:54:20.178Z,184.00
2019-01-22T08:55:20.118Z,188.00
2019-01-22T08:56:20.102Z,196.00
2019-01-22T08:57:20.085Z,200.00
2019-01-22T08:58:20.068Z,204.00
2019-01-22T08:59:20.049Z,200.00
2019-01-22T09:00:20.034Z,204.00
2019-01-22T09:01:20.016Z,204.00
2019-01-22T09:02:20.002Z,208.00
2019-01-22T09:03:19.979Z,208.00
2019-01-22T09:04:19.961Z,216.00
2019-01-22T09:05:19.944Z,220.00
2019-01-22T09:06:19.927Z,224.00
2019-01-22T09:07:19.910Z,228.00
2019-01-22T09:08:19.896Z,236.00
2019-01-22T09:09:19.874Z,244.00
2019-01-22T09:10:19.860Z,244.00
2019-01-22T09:11:19.843Z,252.00
2019-01-22T09:12:19.826Z,248.00
2019-01-22T09:13:19.806Z,252.00
2019-01-22T09:14:19.789Z,248.00
2019-01-22T09:15:19.772Z,248.00
2019-01-22T09:16:19.753Z,248.00
2019-01-22T09:17:19.737Z,248.00
2019-01-22T09:18:19.720Z,252.00
2019-01-22T09:19:19.704Z,256.00
2019-01-22T09:20:19.684Z,256.00
2019-01-22T09:21:19.668Z,260.00
2019-01-22T09:22:19.653Z,264.00
2019-01-22T09:23:19.634Z,268.00
2019-01-22T09:24:19.614Z,268.00
2019-01-22T09:25:19.600Z,276.00
2019-01-22T09:26:19.588Z,280.00
2019-01-22T09:27:19.566Z,284.00
2019-01-22T09:28:19.549Z,288.00
2019-01-22T09:29:19.531Z,292.00
2019-01-22T09:30:19.516Z,296.00
2019-01-22T09:31:19.502Z,300.00
2019-01-22T09:32:19.483Z,296.00
2019-01-22T09:33:19.466Z,304.00
2019-01-22T09:34:19.448Z,304.00
2019-01-22T09:35:19.432Z,308.00
2019-01-22T09:36:19.413Z,316.00
2019-01-22T09:37:19.399Z,320.00
2019-01-22T09:38:19.380Z,320.00
2019-01-22T09:39:19.361Z,324.00
2019-01-22T09:40:19.345Z,324.00
2019-01-22T09:41:19.325Z,328.00
2019-01-22T09:42:19.310Z,328.00
2019-01-22T09:43:19.291Z,324.00
2019-01-22T09:44:19.275Z,324.00
2019-01-22T09:45:19.257Z,328.00
2019-01-22T09:46:19.241Z,332.00
2019-01-22T09:47:19.224Z,332.00
2019-01-22T09:48:19.210Z,332.00
2019-01-22T09:49:19.190Z,328.00
2019-01-22T09:50:19.173Z,328.00
2019-01-22T09:51:19.161Z,328.00
2019-01-22T09:52:19.138Z,328.00
2019-01-22T09:53:19.123Z,336.00
2019-01-22T09:54:19.104Z,344.00
2019-01-22T09:55:22.573Z,352.00
2019-01-22T09:56:19.069Z,356.00
2019-01-22T09:57:19.051Z,356.00
2019-01-22T09:58:19.036Z,356.00
2019-01-22T09:59:19.018Z,364.00
2019-01-22T10:00:18.999Z,376.00
2019-01-22T10:01:18.985Z,388.00
2019-01-22T10:02:18.966Z,392.00
2019-01-22T10:03:18.950Z,396.00
2019-01-22T10:04:18.931Z,396.00
2019-01-22T10:05:18.917Z,396.00
2019-01-22T10:06:18.896Z,396.00
2019-01-22T10:07:18.881Z,396.00
2019-01-22T10:08:18.864Z,388.00
2019-01-22T10:09:18.846Z,388.00
2019-01-22T10:10:18.831Z,388.00
2019-01-22T10:11:18.816Z,388.00
2019-01-22T10:12:18.797Z,396.00
2019-01-22T10:13:18.778Z,400.00
2019-01-22T10:14:18.762Z,404.00
2019-01-22T10:15:18.745Z,408.00
2019-01-22T10:16:18.732Z,412.00
2019-01-22T10:17:18.710Z,416.00
2019-01-22T10:18:18.696Z,420.00
2019-01-22T10:19:18.677Z,424.00
2019-01-22T10:20:18.662Z,424.00
2019-01-22T10:21:18.642Z,428.00
2019-01-22T10:22:18.629Z,428.00
2019-01-22T10:23:18.614Z,432.00
2019-01-22T10:24:18.610Z,432.00
2019-01-22T10:25:18.578Z,428.00
2019-01-22T10:26:18.560Z,416.00
2019-01-22T10:27:18.549Z,416.00
2019-01-22T10:28:18.523Z,412.00
2019-01-22T10:29:18.505Z,412.00
2019-01-22T10:30:18.490Z,412.00
2019-01-22T10:31:18.476Z,416.00
2019-01-22T10:32:18.456Z,420.00
2019-01-22T10:33:18.439Z,420.00
2019-01-22T10:34:18.423Z,416.00
2019-01-22T10:35:18.406Z,416.00
2019-01-22T10:36:18.388Z,416.00
2019-01-22T10:37:18.371Z,416.00
2019-01-22T10:38:18.354Z,416.00
2019-01-22T10:39:18.339Z,416.00
2019-01-22T10:40:18.321Z,412.00
2019-01-22T10:41:18.305Z,412.00
2019-01-22T10:42:18.290Z,408.00
2019-01-22T10:43:18.276Z,404.00
2019-01-22T10:44:18.254Z,400.00
2019-01-22T10:45:18.236Z,400.00
2019-01-22T10:46:18.220Z,404.00
2019-01-22T10:47:18.206Z,404.00
2019-01-22T10:48:18.187Z,408.00
2019-01-22T10:49:18.169Z,412.00
2019-01-22T10:50:18.153Z,412.00
2019-01-22T10:51:18.136Z,416.00
2019-01-22T10:52:18.119Z,420.00
2019-01-22T10:53:18.106Z,424.00
2019-01-22T10:54:18.085Z,428.00
2019-01-22T10:55:18.071Z,432.00
2019-01-22T10:56:18.051Z,432.00
2019-01-22T10:57:18.037Z,432.00
2019-01-22T10:58:18.019Z,428.00
2019-01-22T10:59:18.001Z,428.00
2019-01-22T11:00:17.985Z,432.00
2019-01-22T11:01:17.967Z,436.00
2019-01-22T11:02:17.953Z,440.00
2019-01-22T11:03:17.934Z,444.00
2019-01-22T11:04:17.919Z,444.00
2019-01-22T11:05:17.902Z,444.00
2019-01-22T11:06:17.885Z,448.00
2019-01-22T11:07:17.867Z,452.00
2019-01-22T11:08:17.849Z,460.00
2019-01-22T11:09:17.833Z,472.00
2019-01-22T11:10:17.817Z,476.00
2019-01-22T11:11:17.801Z,480.00
2019-01-22T11:12:17.781Z,484.00
2019-01-22T11:13:17.768Z,492.00
2019-01-22T11:14:17.748Z,500.00
2019-01-22T11:15:17.733Z,500.00
2019-01-22T11:16:17.717Z,508.00
2019-01-22T11:17:17.697Z,516.00
2019-01-22T11:18:17.691Z,528.00
2019-01-22T11:19:17.669Z,536.00
2019-01-22T11:20:17.676Z,544.00
2019-01-22T11:21:17.635Z,556.00
2019-01-22T11:22:17.616Z,572.00
2019-01-22T11:23:17.600Z,580.00
2019-01-22T11:24:17.583Z,584.00
2019-01-22T11:25:17.568Z,576.00
2019-01-22T11:26:17.552Z,572.00
2019-01-22T11:27:17.536Z,564.00
2019-01-22T11:28:17.515Z,560.00
2019-01-22T11:29:17.498Z,552.00
2019-01-22T11:30:17.483Z,552.00
2019-01-22T11:31:17.467Z,552.00
2019-01-22T11:32:17.448Z,552.00
2019-01-22T11:33:17.431Z,560.00
2019-01-22T11:34:17.423Z,568.00
2019-01-22T11:35:17.409Z,572.00
2019-01-22T11:36:17.382Z,572.00
2019-01-22T11:37:17.367Z,576.00
2019-01-22T11:38:17.349Z,588.00
2019-01-22T11:39:17.334Z,600.00
2019-01-22T11:40:17.313Z,604.00
2019-01-22T11:41:17.302Z,612.00
2019-01-22T11:42:17.284Z,612.00
2019-01-22T11:43:17.266Z,616.00
2019-01-22T11:44:17.249Z,616.00
2019-01-22T11:45:17.231Z,616.00
2019-01-22T11:46:17.213Z,620.00
2019-01-22T11:47:17.198Z,616.00
2019-01-22T11:48:17.182Z,620.00
2019-01-22T11:49:23.224Z,624.00
2019-01-22T11:50:17.146Z,632.00
2019-01-22T11:51:17.131Z,640.00
2019-01-22T11:52:17.115Z,648.00
2019-01-22T11:53:17.098Z,660.00
2019-01-22T11:54:17.080Z,664.00
2019-01-22T11:55:17.066Z,668.00
2019-01-22T11:56:17.047Z,664.00
2019-01-22T11:57:17.030Z,660.00
2019-01-22T11:58:17.015Z,652.00
2019-01-22T11:59:16.997Z,648.00
2019-01-22T12:00:16.980Z,652.00
2019-01-22T12:01:16.966Z,660.00
2019-01-22T12:02:16.950Z,672.00
2019-01-22T12:03:16.930Z,688.00
2019-01-22T12:04:16.913Z,696.00
2019-01-22T12:05:16.899Z,704.00
2019-01-22T12:06:16.884Z,704.00
2019-01-22T12:07:16.866Z,700.00
2019-01-22T12:08:16.848Z,700.00
2019-01-22T12:09:16.829Z,700.00
2019-01-22T12:10:16.813Z,700.00
2019-01-22T12:11:16.802Z,700.00
2019-01-22T12:12:16.780Z,688.00
2019-01-22T12:13:16.764Z,676.00
2019-01-22T12:14:16.747Z,668.00
2019-01-22T12:15:16.731Z,664.00
2019-01-22T12:16:16.714Z,660.00
2019-01-22T12:17:16.697Z,656.00
2019-01-22T12:18:16.681Z,648.00
2019-01-22T12:19:16.665Z,636.00
2019-01-22T12:20:16.649Z,632.00
2019-01-22T12:21:16.633Z,636.00
2019-01-22T12:22:16.613Z,640.00
2019-01-22T12:23:16.597Z,644.00
2019-01-22T12:24:16.580Z,640.00
2019-01-22T12:25:16.564Z,636.00
2019-01-22T12:26:16.550Z,636.00
2019-01-22T12:27:16.534Z,632.00
2019-01-22T12:28:16.518Z,632.00
2019-01-22T12:29:16.498Z,636.00
2019-01-22T12:30:16.482Z,640.00
2019-01-22T12:31:16.467Z,644.00
2019-01-22T12:32:16.450Z,648.00
2019-01-22T12:33:16.434Z,656.00
2019-01-22T12:34:16.415Z,664.00
2019-01-22T12:35:16.402Z,676.00
2019-01-22T12:36:16.383Z,684.00
2019-01-22T12:37:16.366Z,692.00
2019-01-22T12:38:16.348Z,688.00
2019-01-22T12:39:16.332Z,696.00
2019-01-22T12:40:16.318Z,692.00
2019-01-22T12:41:16.299Z,692.00
2019-01-22T12:42:16.284Z,700.00
2019-01-22T12:43:16.266Z,700.00
2019-01-22T12:44:16.249Z,712.00
2019-01-22T12:45:16.235Z,720.00
2019-01-22T12:46:16.216Z,720.00
2019-01-22T12:47:16.200Z,720.00
2019-01-22T12:48:16.182Z,716.00
2019-01-22T12:49:16.167Z,716.00
2019-01-22T12:50:16.149Z,720.00
2019-01-22T12:51:16.137Z,720.00
2019-01-22T12:52:16.116Z,720.00
2019-01-22T12:53:16.101Z,716.00
2019-01-22T12:54:16.095Z,700.00
2019-01-22T12:55:16.068Z,688.00
2019-01-22T12:56:16.053Z,680.00
2019-01-22T12:57:16.034Z,668.00