createdAt,value
2023-04-27T00:00:14.641Z,0.98
2023-04-27T00:01:46.719Z,0.96
2023-04-27T00:03:19.030Z,0.96
2023-04-27T00:04:51.867Z,0.95
2023-04-27T00:06:23.939Z,0.93
2023-04-27T00:07:56.091Z,0.93
2023-04-27T00:09:27.892Z,0.93
2023-04-27T00:10:59.868Z,0.91
2023-04-27T00:12:31.694Z,0.92
2023-04-27T00:14:03.902Z,0.92
2023-04-27T00:15:35.722Z,0.92
2023-04-27T00:17:07.503Z,0.92
2023-04-27T00:18:39.322Z,0.92
2023-04-27T00:20:12.408Z,0.93
2023-04-27T00:21:44.206Z,0.93
2023-04-27T00:23:16.236Z,0.92
2023-04-27T00:24:48.215Z,0.91
2023-04-27T00:26:20.587Z,0.92
2023-04-27T00:27:55.240Z,0.92
2023-04-27T00:29:27.449Z,0.91
2023-04-27T00:30:59.240Z,0.92
2023-04-27T00:32:32.686Z,0.89
2023-04-27T00:34:10.052Z,0.89
2023-04-27T00:35:41.844Z,0.89
2023-04-27T00:37:13.708Z,0.87
2023-04-27T00:38:45.628Z,0.84
2023-04-27T00:40:17.471Z,0.83
2023-04-27T00:41:49.294Z,0.84
2023-04-27T00:43:21.116Z,0.81
2023-04-27T00:44:53.160Z,0.81
2023-04-27T00:46:25.111Z,0.80
2023-04-27T00:47:57.177Z,0.79
2023-04-27T00:49:29.291Z,0.77
2023-04-27T00:51:01.124Z,0.76
2023-04-27T00:52:33.225Z,0.75
2023-04-27T00:54:06.216Z,0.74
2023-04-27T00:55:38.021Z,0.72
2023-04-27T00:57:09.892Z,0.73
2023-04-27T00:58:41.703Z,0.71
2023-04-27T01:00:14.028Z,0.70
2023-04-27T01:01:50.118Z,0.69
2023-04-27T01:03:24.271Z,0.71
2023-04-27T01:04:56.603Z,0.71
2023-04-27T01:06:29.942Z,0.71
2023-04-27T01:08:01.830Z,0.70
2023-04-27T01:09:33.593Z,0.69
2023-04-27T01:11:05.447Z,0.69
2023-04-27T01:12:37.649Z,0.71
2023-04-27T01:14:10.632Z,0.68
2023-04-27T01:15:42.461Z,0.68
2023-04-27T01:17:14.802Z,0.67
2023-04-27T01:18:47.258Z,0.65
2023-04-27T01:20:20.190Z,0.63
2023-04-27T01:21:52.230Z,0.63
2023-04-27T01:23:24.226Z,0.61
2023-04-27T01:24:56.075Z,0.59
2023-04-27T01:26:28.526Z,0.58
2023-04-27T01:28:00.501Z,0.56
2023-04-27T01:29:32.518Z,0.54
2023-04-27T01:31:04.356Z,0.53
2023-04-27T01:32:38.945Z,0.52
2023-04-27T01:34:10.921Z,0.49
2023-04-27T01:35:42.741Z,0.47
2023-04-27T01:37:15.950Z,0.45
2023-04-27T01:38:48.417Z,0.43
2023-04-27T01:40:20.230Z,0.41
2023-04-27T01:41:52.513Z,0.37
2023-04-27T01:43:24.295Z,0.36
2023-04-27T01:44:56.186Z,0.33
2023-04-27T01:46:28.040Z,0.30
2023-04-27T01:48:00.015Z,0.26
2023-04-27T01:49:31.891Z,0.24
2023-04-27T01:51:04.049Z,0.23
2023-04-27T01:52:35.895Z,0.21
2023-04-27T01:54:07.804Z,0.18
2023-04-27T01:55:41.353Z,0.15
2023-04-27T01:57:14.492Z,0.15
2023-04-27T01:58:46.457Z,0.13
2023-04-27T02:00:19.172Z,0.14
2023-04-27T02:01:53.935Z,0.13
2023-04-27T02:03:26.484Z,0.13
2023-04-27T02:04:58.344Z,0.14
2023-04-27T02:06:31.647Z,0.13
2023-04-27T02:08:03.580Z,0.13
2023-04-27T02:09:35.410Z,0.13
2023-04-27T02:11:07.274Z,0.13
2023-04-27T02:12:39.078Z,0.14
2023-04-27T02:14:12.783Z,0.13
2023-04-27T02:18:43.440Z,0.12
2023-04-27T02:20:15.431Z,0.10
2023-04-27T02:21:47.190Z,0.09
2023-04-27T02:23:19.025Z,0.09
2023-04-27T02:24:50.832Z,0.08
2023-04-27T02:26:29.309Z,0.10
2023-04-27T02:28:02.157Z,0.11
2023-04-27T02:29:34.498Z,0.10
2023-04-27T02:31:08.537Z,0.11
2023-04-27T02:32:41.433Z,0.11
2023-04-27T02:34:13.344Z,0.11
2023-04-27T02:35:45.150Z,0.11
2023-04-27T02:37:17.639Z,0.10
2023-04-27T02:38:49.531Z,0.13
2023-04-27T02:40:21.569Z,0.10
2023-04-27T02:41:53.380Z,0.11
2023-04-27T02:43:25.265Z,0.09
2023-04-27T02:44:57.081Z,0.09
2023-04-27T02:46:28.897Z,0.09
2023-04-27T02:48:00.714Z,0.06
2023-04-27T02:49:32.602Z,0.04
2023-04-27T02:51:05.479Z,0.04
2023-04-27T02:52:37.325Z,0.00
2023-04-27T02:54:09.662Z,-0.01
2023-04-27T02:55:47.794Z,-0.05
2023-04-27T02:57:19.693Z,-0.06
2023-04-27T02:58:51.641Z,-0.09
2023-04-27T03:00:24.084Z,-0.12
2023-04-27T03:01:55.885Z,-0.14
2023-04-27T03:03:27.844Z,-0.16
2023-04-27T03:04:59.729Z,-0.17
2023-04-27T03:06:31.640Z,-0.21
2023-04-27T03:08:03.531Z,-0.24
2023-04-27T03:09:35.356Z,-0.25
2023-04-27T03:11:07.443Z,-0.30
2023-04-27T03:12:41.123Z,-0.31
2023-04-27T03:14:13.645Z,-0.35
2023-04-27T03:15:45.942Z,-0.37
2023-04-27T03:17:17.750Z,-0.41
2023-04-27T03:18:52.787Z,-0.42
2023-04-27T03:20:24.639Z,-0.46
2023-04-27T03:21:58.729Z,-0.47
2023-04-27T03:23:30.555Z,-0.51
2023-04-27T03:25:03.603Z,-0.54
2023-04-27T03:26:35.695Z,-0.56
2023-04-27T03:28:09.148Z,-0.60
2023-04-27T03:29:41.034Z,-0.62
2023-04-27T03:31:14.977Z,-0.66
2023-04-27T03:32:47.878Z,-0.69
2023-04-27T03:34:21.211Z,-0.71
2023-04-27T03:35:57.649Z,-0.75
2023-04-27T03:37:30.050Z,-0.78
2023-04-27T03:39:02.220Z,-0.81
2023-04-27T03:40:34.434Z,-0.84
2023-04-27T03:42:06.358Z,-0.87
2023-04-27T03:43:38.186Z,-0.90
2023-04-27T03:45:12.323Z,-0.92
2023-04-27T03:46:44.439Z,-0.94
2023-04-27T03:48:17.439Z,-0.97
2023-04-27T03:49:50.645Z,-0.98
2023-04-27T03:51:22.574Z,-1.02
2023-04-27T03:52:54.383Z,-1.04
2023-04-27T03:54:26.198Z,-1.06
2023-04-27T03:55:58.016Z,-1.07
2023-04-27T03:57:31.893Z,-1.10
2023-04-27T03:59:04.922Z,-1.10
2023-04-27T04:00:39.474Z,-1.11
2023-04-27T04:02:11.903Z,-1.13
2023-04-27T04:03:44.280Z,-1.14
2023-04-27T04:05:17.225Z,-1.16
2023-04-27T04:06:49.147Z,-1.17
2023-04-27T04:08:21.112Z,-1.17
2023-04-27T04:09:53.008Z,-1.18
2023-04-27T04:11:24.911Z,-1.18
2023-04-27T04:13:00.048Z,-1.19
2023-04-27T04:14:32.532Z,-1.21
2023-04-27T04:16:07.270Z,-1.19
2023-04-27T04:17:39.620Z,-1.19
2023-04-27T04:19:12.686Z,-1.19
2023-04-27T04:20:44.682Z,-1.18
2023-04-27T04:22:16.520Z,-1.18
2023-04-27T04:23:48.886Z,-1.18
2023-04-27T04:25:21.119Z,-1.17
2023-04-27T04:26:52.939Z,-1.16
2023-04-27T04:28:25.505Z,-1.14
2023-04-27T04:30:00.401Z,-1.15
2023-04-27T04:31:33.809Z,-1.14
2023-04-27T04:33:05.836Z,-1.12
2023-04-27T04:34:37.667Z,-1.11
2023-04-27T04:36:11.139Z,-1.10
2023-04-27T04:37:43.635Z,-1.07
2023-04-27T04:39:15.707Z,-1.05
2023-04-27T04:40:48.247Z,-1.03
2023-04-27T04:42:20.887Z,-0.97
2023-04-27T04:43:52.958Z,-0.95
2023-04-27T04:45:24.826Z,-0.89
2023-04-27T04:46:57.807Z,-0.86
2023-04-27T04:48:31.468Z,-0.82
2023-04-27T04:50:04.221Z,-0.77
2023-04-27T04:51:41.905Z,-0.71
2023-04-27T04:53:13.896Z,-0.64
2023-04-27T04:54:46.294Z,-0.56
2023-04-27T04:56:18.100Z,-0.48
2023-04-27T04:57:49.994Z,-0.41
2023-04-27T04:59:22.057Z,-0.30
2023-04-27T05:00:53.873Z,-0.20
2023-04-27T05:02:25.990Z,-0.12
2023-04-27T05:03:58.073Z,-0.02
2023-04-27T05:05:30.032Z,0.10
2023-04-27T05:07:01.832Z,0.19
2023-04-27T05:08:33.679Z,0.29
2023-04-27T05:10:05.947Z,0.39
2023-04-27T05:11:37.776Z,0.48
2023-04-27T05:13:09.554Z,0.59
2023-04-27T05:14:41.661Z,0.67
2023-04-27T05:16:13.683Z,0.79
2023-04-27T05:17:45.544Z,0.88
2023-04-27T05:19:21.013Z,0.98
2023-04-27T05:20:52.778Z,1.08
2023-04-27T05:22:24.594Z,1.18
2023-04-27T05:23:56.414Z,1.26
2023-04-27T05:25:35.096Z,1.38
2023-04-27T05:27:07.240Z,1.49
2023-04-27T05:28:39.090Z,1.60
2023-04-27T05:30:11.506Z,1.70
2023-04-27T05:31:43.567Z,1.82
2023-04-27T05:33:15.734Z,1.91
2023-04-27T05:34:49.430Z,2.03
2023-04-27T05:36:21.771Z,2.14
2023-04-27T05:37:53.594Z,2.26
2023-04-27T05:39:25.419Z,2.37
2023-04-27T05:40:58.136Z,2.48
2023-04-27T05:42:29.920Z,2.58
2023-04-27T05:44:01.762Z,2.69
2023-04-27T05:45:33.693Z,2.80
2023-04-27T05:47:05.562Z,2.91
2023-04-27T05:48:37.692Z,3.02
2023-04-27T05:50:09.912Z,3.14
2023-04-27T05:51:41.935Z,3.26
2023-04-27T05:53:13.733Z,3.41
2023-04-27T05:54:49.796Z,3.56
2023-04-27T05:56:22.664Z,3.72
2023-04-27T05:58:06.989Z,3.87
2023-04-27T05:59:39.264Z,4.06
2023-04-27T06:01:11.165Z,4.22
2023-04-27T06:02:43.253Z,4.36
2023-04-27T06:04:15.463Z,4.53
2023-04-27T06:05:47.494Z,4.69
2023-04-27T06:07:19.290Z,4.84
2023-04-27T06:08:51.079Z,4.99
2023-04-27T06:10:23.085Z,5.13
2023-04-27T06:11:54.885Z,5.28
2023-04-27T06:13:27.187Z,5.41
2023-04-27T06:14:59.061Z,5.53
2023-04-27T06:16:31.166Z,5.67
2023-04-27T06:18:03.277Z,5.81
2023-04-27T06:19:35.141Z,5.94
2023-04-27T06:21:07.366Z,6.07
2023-04-27T06:22:39.746Z,6.20
2023-04-27T06:24:11.586Z,6.34
2023-04-27T06:25:44.488Z,6.47
2023-04-27T06:27:16.300Z,6.61
2023-04-27T06:28:48.139Z,6.74
2023-04-27T06:30:20.174Z,6.84
2023-04-27T06:31:52.051Z,6.97
2023-04-27T06:33:23.881Z,7.07
2023-04-27T06:34:55.935Z,7.15
2023-04-27T06:36:28.388Z,7.26
2023-04-27T06:38:01.027Z,7.33
2023-04-27T06:39:33.123Z,7.39
2023-04-27T06:41:05.151Z,7.45
2023-04-27T06:42:37.407Z,7.52
2023-04-27T06:44:09.293Z,7.58
2023-04-27T06:45:41.070Z,7.63
2023-04-27T06:47:13.386Z,7.69
2023-04-27T06:48:45.434Z,7.73
2023-04-27T06:50:17.316Z,7.80
2023-04-27T06:51:49.663Z,7.84
2023-04-27T06:53:21.871Z,7.87
2023-04-27T06:54:54.597Z,7.92
2023-04-27T06:56:26.414Z,7.94
2023-04-27T06:57:58.205Z,7.99
2023-04-27T06:59:30.090Z,8.03
2023-04-27T07:01:02.780Z,8.07
2023-04-27T07:02:34.696Z,8.13
2023-04-27T07:04:07.183Z,8.20
2023-04-27T07:05:39.126Z,8.25
2023-04-27T07:07:11.007Z,8.30
2023-04-27T07:08:43.415Z,8.33
2023-04-27T07:10:15.274Z,8.38
2023-04-27T07:11:47.103Z,8.42
2023-04-27T07:13:18.906Z,8.46
2023-04-27T07:14:51.235Z,8.54
2023-04-27T07:16:23.535Z,8.62
2023-04-27T07:17:55.505Z,8.73
2023-04-27T07:19:27.433Z,8.86
2023-04-27T07:20:59.236Z,9.00
2023-04-27T07:22:31.159Z,9.15
2023-04-27T07:24:04.309Z,9.31
2023-04-27T07:25:36.115Z,9.47
2023-04-27T07:27:08.391Z,9.67
2023-04-27T07:28:40.410Z,9.87
2023-04-27T07:30:14.489Z,10.08
2023-04-27T07:31:46.547Z,10.31
2023-04-27T07:33:18.512Z,10.55
2023-04-27T07:34:54.140Z,10.76
2023-04-27T07:36:27.708Z,10.99
2023-04-27T07:38:01.884Z,11.22
2023-04-27T07:39:34.042Z,11.46
2023-04-27T07:41:06.596Z,11.68
2023-04-27T07:42:39.967Z,11.92
2023-04-27T07:44:12.535Z,12.15
2023-04-27T07:45:45.878Z,12.35
2023-04-27T07:47:20.638Z,12.57
2023-04-27T07:48:52.530Z,12.77
2023-04-27T07:50:25.990Z,12.96
2023-04-27T07:51:57.968Z,13.17
2023-04-27T07:53:29.800Z,13.33
2023-04-27T07:55:02.201Z,13.49
2023-04-27T07:56:34.228Z,13.64
2023-04-27T07:58:06.107Z,13.77
2023-04-27T07:59:38.572Z,13.89
2023-04-27T08:01:10.420Z,14.02
2023-04-27T08:02:42.772Z,14.15
2023-04-27T08:04:16.333Z,14.26
2023-04-27T08:05:48.745Z,14.37
2023-04-27T08:07:21.321Z,14.46
2023-04-27T08:08:53.590Z,14.56
2023-04-27T08:10:25.464Z,14.69
2023-04-27T08:11:58.138Z,14.78
2023-04-27T08:13:30.113Z,14.89
2023-04-27T08:15:01.985Z,15.00
2023-04-27T08:16:33.814Z,15.13
2023-04-27T08:18:05.788Z,15.23
2023-04-27T08:19:37.875Z,15.36
2023-04-27T08:21:09.687Z,15.52
2023-04-27T08:22:42.113Z,15.64
2023-04-27T08:24:13.911Z,15.77
2023-04-27T08:25:46.006Z,15.87
2023-04-27T08:27:17.846Z,15.95
2023-04-27T08:28:50.169Z,16.06
2023-04-27T08:30:22.082Z,16.16
2023-04-27T08:31:56.293Z,16.28
2023-04-27T08:33:28.630Z,16.38
2023-04-27T08:35:00.708Z,16.45
2023-04-27T08:36:32.716Z,16.53
2023-04-27T08:38:04.557Z,16.57
2023-04-27T08:39:36.408Z,16.61
2023-04-27T08:42:56.351Z,16.71
2023-04-27T08:44:28.176Z,16.78
2023-04-27T08:46:00.018Z,16.79
2023-04-27T08:47:41.810Z,16.82
2023-04-27T08:49:16.856Z,16.86
2023-04-27T08:50:51.099Z,16.90
2023-04-27T08:52:22.912Z,16.93
2023-04-27T08:53:57.501Z,16.94
2023-04-27T08:55:29.459Z,16.96
2023-04-27T08:57:01.319Z,17.00
2023-04-27T08:58:37.501Z,17.06
2023-04-27T09:00:13.506Z,17.07
2023-04-27T09:01:49.724Z,17.10
2023-04-27T09:03:25.874Z,17.08
2023-04-27T09:04:58.037Z,17.05
2023-04-27T09:06:33.586Z,17.01
2023-04-27T09:08:08.248Z,16.98
2023-04-27T09:09:40.134Z,16.91
2023-04-27T09:11:13.653Z,16.83
2023-04-27T09:12:55.903Z,16.70
2023-04-27T09:14:27.772Z,16.59
2023-04-27T09:15:59.838Z,16.43
2023-04-27T09:17:31.776Z,16.27
2023-04-27T09:19:03.598Z,16.11
2023-04-27T09:20:43.111Z,15.89
2023-04-27T09:22:15.748Z,15.78
2023-04-27T09:23:47.530Z,15.66
2023-04-27T09:25:27.936Z,15.55
2023-04-27T09:27:01.100Z,15.46
2023-04-27T09:28:33.008Z,15.38
2023-04-27T09:30:15.043Z,15.27
2023-04-27T09:31:46.942Z,15.24
2023-04-27T09:33:24.129Z,15.18
2023-04-27T09:34:56.051Z,15.14
2023-04-27T09:36:27.910Z,15.10
2023-04-27T09:38:01.090Z,15.06
2023-04-27T09:39:33.040Z,15.03
2023-04-27T09:41:04.932Z,14.98
2023-04-27T09:42:37.021Z,14.88
2023-04-27T09:44:08.907Z,14.79
2023-04-27T09:45:41.330Z,14.69
2023-04-27T09:47:14.036Z,14.59
2023-04-27T09:48:46.028Z,14.49
2023-04-27T09:50:18.209Z,14.40
2023-04-27T09:51:50.081Z,14.31
2023-04-27T09:53:31.160Z,14.25
2023-04-27T09:55:05.130Z,14.23
2023-04-27T09:57:01.774Z,14.17
2023-04-27T09:58:51.661Z,14.13
2023-04-27T10:00:32.448Z,14.15
2023-04-27T10:02:20.901Z,14.17
2023-04-27T10:04:13.555Z,14.19
2023-04-27T10:06:22.242Z,14.23
2023-04-27T10:07:57.005Z,14.36
2023-04-27T10:09:36.386Z,14.50
2023-04-27T10:11:19.453Z,14.64
2023-04-27T10:13:01.037Z,14.82
2023-04-27T10:14:32.864Z,14.99
2023-04-27T10:16:17.612Z,15.21
2023-04-27T10:17:51.382Z,15.44
2023-04-27T10:19:24.845Z,15.61
2023-04-27T10:20:57.470Z,15.74
2023-04-27T10:22:50.331Z,15.82
2023-04-27T10:24:41.657Z,15.86
2023-04-27T10:26:13.488Z,15.86
2023-04-27T10:27:50.325Z,15.76
2023-04-27T10:29:22.111Z,15.66
2023-04-27T10:30:54.013Z,15.52
2023-04-27T10:32:26.700Z,15.33
2023-04-27T10:34:11.916Z,15.14
2023-04-27T10:35:54.892Z,15.00
2023-04-27T10:37:39.187Z,14.78
2023-04-27T10:39:47.797Z,14.58
2023-04-27T10:41:21.013Z,14.49
2023-04-27T10:42:52.817Z,14.35
2023-04-27T10:44:31.847Z,14.22
2023-04-27T10:46:14.971Z,14.06
2023-04-27T10:47:47.239Z,13.99
2023-04-27T10:49:19.598Z,13.90
2023-04-27T10:50:52.293Z,13.82
2023-04-27T10:52:24.154Z,13.75
2023-04-27T10:53:56.006Z,13.69
2023-04-27T10:55:27.977Z,13.63
2023-04-27T10:57:07.538Z,13.55
2023-04-27T11:00:16.518Z,13.45
2023-04-27T11:01:50.025Z,13.38
2023-04-27T11:03:24.431Z,13.38
2023-04-27T11:04:56.829Z,13.42
2023-04-27T11:06:30.537Z,13.49
2023-04-27T11:08:12.601Z,13.60
2023-04-27T11:09:44.599Z,13.81
2023-04-27T11:11:18.305Z,14.01
2023-04-27T11:12:50.312Z,14.22
2023-04-27T11:14:22.443Z,14.41
2023-04-27T11:15:57.665Z,14.59
2023-04-27T11:17:30.527Z,14.74
2023-04-27T11:19:06.977Z,14.89
2023-04-27T11:20:38.805Z,14.96
2023-04-27T11:22:10.674Z,15.02
2023-04-27T11:23:43.028Z,15.05
2023-04-27T11:25:14.930Z,15.09
2023-04-27T11:26:52.768Z,15.12
2023-04-27T11:28:24.710Z,15.13
2023-04-27T11:29:56.497Z,15.17
2023-04-27T11:31:38.404Z,15.20
2023-04-27T11:33:10.387Z,15.20
2023-04-27T11:34:49.839Z,15.18
2023-04-27T11:36:23.814Z,15.19
2023-04-27T11:37:59.645Z,15.20
2023-04-27T11:39:39.137Z,15.18
2023-04-27T11:41:11.217Z,15.20
2023-04-27T11:42:47.144Z,15.28
2023-04-27T11:44:18.971Z,15.36
2023-04-27T11:45:50.815Z,15.47
2023-04-27T11:47:24.257Z,15.61
2023-04-27T11:49:02.090Z,15.76
2023-04-27T11:50:34.091Z,15.92
2023-04-27T11:52:05.981Z,16.06
2023-04-27T11:53:39.931Z,16.20
2023-04-27T11:55:16.490Z,16.34
2023-04-27T11:56:48.346Z,16.50
2023-04-27T11:58:21.394Z,16.60
2023-04-27T11:59:53.819Z,16.68
2023-04-27T12:01:36.876Z,16.69
2023-04-27T12:03:10.412Z,16.75
2023-04-27T12:04:43.005Z,16.75
2023-04-27T12:06:31.418Z,16.68
2023-04-27T12:08:04.443Z,16.67
2023-04-27T12:09:36.359Z,16.66
2023-04-27T12:11:08.183Z,16.61
2023-04-27T12:12:40.149Z,16.59
2023-04-27T12:14:12.407Z,16.54
2023-04-27T12:15:44.338Z,16.50
2023-04-27T12:17:16.308Z,16.43
2023-04-27T12:18:51.239Z,16.37
2023-04-27T12:20:23.155Z,16.33
2023-04-27T12:21:55.628Z,16.28
2023-04-27T12:23:27.427Z,16.28
2023-04-27T12:24:59.254Z,16.28
2023-04-27T12:26:31.118Z,16.31
2023-04-27T12:28:02.922Z,16.32
2023-04-27T12:29:34.719Z,16.36
2023-04-27T12:31:06.944Z,16.39
2023-04-27T12:32:38.824Z,16.42
2023-04-27T12:34:10.683Z,16.45
2023-04-27T12:35:42.499Z,16.49
2023-04-27T12:37:14.297Z,16.50
2023-04-27T12:38:46.615Z,16.51
2023-04-27T12:40:18.607Z,16.47
2023-04-27T12:41:50.674Z,16.45
2023-04-27T12:43:22.464Z,16.38
2023-04-27T12:44:54.324Z,16.30
2023-04-27T12:46:26.224Z,16.22
2023-04-27T12:48:03.856Z,16.14
2023-04-27T12:49:36.662Z,16.07
2023-04-27T12:51:09.106Z,15.97
2023-04-27T12:52:40.907Z,15.91
2023-04-27T12:54:13.231Z,15.88
2023-04-27T12:55:45.204Z,15.91
2023-04-27T12:57:16.998Z,15.91
2023-04-27T12:58:48.951Z,15.96
2023-04-27T13:00:20.883Z,16.00
2023-04-27T13:01:53.004Z,16.09
2023-04-27T13:03:25.091Z,16.15
2023-04-27T13:04:57.096Z,16.24
2023-04-27T13:06:29.667Z,16.34
2023-04-27T13:08:01.502Z,16.43
2023-04-27T13:09:33.393Z,16.47
2023-04-27T13:11:05.521Z,16.52
2023-04-27T13:12:37.350Z,16.53
2023-04-27T13:14:12.766Z,16.51
2023-04-27T13:15:45.044Z,16.50
2023-04-27T13:17:17.066Z,16.47
2023-04-27T13:18:50.753Z,16.38
2023-04-27T13:20:22.541Z,16.33
2023-04-27T13:21:54.422Z,16.26
2023-04-27T13:23:30.129Z,16.22
2023-04-27T13:25:01.945Z,16.17
2023-04-27T13:26:35.084Z,16.14
2023-04-27T13:28:07.686Z,16.10
2023-04-27T13:29:39.491Z,16.07
2023-04-27T13:31:11.437Z,16.03
2023-04-27T13:32:43.298Z,16.03
2023-04-27T13:34:15.460Z,16.07
2023-04-27T13:35:47.538Z,16.09
2023-04-27T13:37:19.330Z,16.07
2023-04-27T13:38:51.567Z,16.08
2023-04-27T13:40:23.364Z,16.07
2023-04-27T13:41:55.176Z,16.04
2023-04-27T13:43:27.351Z,16.08
2023-04-27T13:44:59.196Z,16.07
2023-04-27T13:46:31.022Z,16.04
2023-04-27T13:48:02.949Z,16.02
2023-04-27T13:49:34.859Z,16.02
2023-04-27T13:51:06.929Z,16.06
2023-04-27T13:52:39.818Z,16.08
2023-04-27T13:54:11.850Z,16.13
2023-04-27T13:55:44.894Z,16.17
2023-04-27T13:57:16.708Z,16.23
2023-04-27T13:58:48.604Z,16.28
2023-04-27T14:00:20.754Z,16.34
2023-04-27T14:01:53.390Z,16.37
2023-04-27T14:03:25.353Z,16.43
2023-04-27T14:04:57.659Z,16.50
2023-04-27T14:06:29.515Z,16.58
2023-04-27T14:08:01.449Z,16.65
2023-04-27T14:09:33.258Z,16.76
2023-04-27T14:11:06.736Z,16.87
2023-04-27T14:12:38.646Z,17.00
2023-04-27T14:14:10.535Z,17.11
2023-04-27T14:15:42.419Z,17.21
2023-04-27T14:17:14.220Z,17.33
2023-04-27T14:18:46.158Z,17.44
2023-04-27T14:20:18.239Z,17.54
2023-04-27T14:21:50.246Z,17.65
2023-04-27T14:23:22.486Z,17.73
2023-04-27T14:24:54.306Z,17.78
2023-04-27T14:26:26.292Z,17.85
2023-04-27T14:27:59.209Z,17.87
2023-04-27T14:29:31.451Z,17.92
2023-04-27T14:31:03.260Z,17.95
2023-04-27T14:32:36.458Z,17.95
2023-04-27T14:34:09.109Z,17.96
2023-04-27T14:35:40.913Z,17.96
2023-04-27T14:37:13.237Z,17.97
2023-04-27T14:38:45.184Z,17.94
2023-04-27T14:40:17.226Z,17.94
2023-04-27T14:41:49.027Z,17.96
2023-04-27T14:43:21.007Z,18.00
2023-04-27T14:44:52.901Z,18.08
2023-04-27T14:46:24.843Z,18.17
2023-04-27T14:47:56.737Z,18.29
2023-04-27T14:49:28.574Z,18.41
2023-04-27T14:51:00.456Z,18.52
2023-04-27T14:52:32.621Z,18.61
2023-04-27T14:54:04.628Z,18.64
2023-04-27T14:55:36.863Z,18.62
2023-04-27T14:57:08.788Z,18.51
2023-04-27T14:58:41.339Z,18.36
2023-04-27T15:00:14.794Z,18.22
2023-04-27T15:01:46.651Z,18.12
2023-04-27T15:03:18.639Z,18.03
2023-04-27T15:04:50.683Z,17.98
2023-04-27T15:06:24.195Z,17.96
2023-04-27T15:07:56.181Z,17.97
2023-04-27T15:09:27.969Z,17.99
2023-04-27T15:11:00.199Z,18.00
2023-04-27T15:12:32.050Z,17.97
2023-04-27T15:14:03.862Z,17.97
2023-04-27T15:15:35.866Z,17.99
2023-04-27T15:17:08.082Z,17.98
2023-04-27T15:18:39.916Z,17.98
2023-04-27T15:20:14.083Z,17.97
2023-04-27T15:21:46.034Z,17.94
2023-04-27T15:23:18.497Z,17.89
2023-04-27T15:24:50.346Z,17.82
2023-04-27T15:26:22.218Z,17.73
2023-04-27T15:27:54.036Z,17.65
2023-04-27T15:29:26.270Z,17.59
2023-04-27T15:30:58.090Z,17.52
2023-04-27T15:32:31.208Z,17.48
2023-04-27T15:34:03.032Z,17.44
2023-04-27T15:35:34.980Z,17.42
2023-04-27T15:37:07.061Z,17.37
2023-04-27T15:38:38.870Z,17.34
2023-04-27T15:40:11.196Z,17.30
2023-04-27T15:41:42.998Z,17.26
2023-04-27T15:43:15.251Z,17.22
2023-04-27T15:44:47.298Z,17.17
2023-04-27T15:46:19.753Z,17.14
2023-04-27T15:47:51.720Z,17.12
2023-04-27T15:49:23.540Z,17.11
2023-04-27T15:50:55.303Z,17.08
2023-04-27T15:52:27.376Z,17.05
2023-04-27T15:53:59.223Z,16.98
2023-04-27T15:55:31.145Z,16.94
2023-04-27T15:57:04.158Z,16.88
2023-04-27T15:58:36.100Z,16.80
2023-04-27T16:00:12.105Z,16.74
2023-04-27T16:01:44.005Z,16.67
2023-04-27T16:03:15.958Z,16.62
2023-04-27T16:04:49.478Z,16.58
2023-04-27T16:06:21.632Z,16.53
2023-04-27T16:07:53.451Z,16.47
2023-04-27T16:09:25.754Z,16.42
2023-04-27T16:10:57.576Z,16.34
2023-04-27T16:12:29.957Z,16.26
2023-04-27T16:14:01.933Z,16.18
2023-04-27T16:15:33.729Z,16.11
2023-04-27T16:17:05.629Z,16.04
2023-04-27T16:18:38.883Z,15.95
2023-04-27T16:20:10.903Z,15.88
2023-04-27T16:21:42.758Z,15.81
2023-04-27T16:23:15.264Z,15.77
2023-04-27T16:24:47.070Z,15.73
2023-04-27T16:26:19.165Z,15.71
2023-04-27T16:27:51.235Z,15.67
2023-04-27T16:29:23.022Z,15.64
2023-04-27T16:30:54.881Z,15.63
2023-04-27T16:32:26.990Z,15.60
2023-04-27T16:33:58.809Z,15.58
2023-04-27T16:35:30.598Z,15.54
2023-04-27T16:37:02.407Z,15.48
2023-04-27T16:38:34.468Z,15.45
2023-04-27T16:40:08.500Z,15.39
2023-04-27T16:41:40.383Z,15.33
2023-04-27T16:43:12.216Z,15.26
2023-04-27T16:44:44.116Z,15.18
2023-04-27T16:46:17.292Z,15.08
2023-04-27T16:47:49.177Z,14.98
2023-04-27T16:49:21.071Z,14.88
2023-04-27T16:50:54.267Z,14.74
2023-04-27T16:52:27.109Z,14.61
2023-04-27T16:53:58.904Z,14.49
2023-04-27T16:55:31.496Z,14.35
2023-04-27T16:57:04.412Z,14.21
2023-04-27T16:58:36.434Z,14.06
2023-04-27T17:00:12.280Z,13.93
2023-04-27T17:01:44.119Z,13.79
2023-04-27T17:03:16.330Z,13.65
2023-04-27T17:04:48.552Z,13.53
2023-04-27T17:06:20.469Z,13.40
2023-04-27T17:07:52.590Z,13.28
2023-04-27T17:09:24.354Z,13.16
2023-04-27T17:10:56.247Z,13.04
2023-04-27T17:12:28.095Z,12.94
2023-04-27T17:13:59.990Z,12.84
2023-04-27T17:15:32.465Z,12.73
2023-04-27T17:17:05.113Z,12.63
2023-04-27T17:18:36.920Z,12.52
2023-04-27T17:20:09.801Z,12.43
2023-04-27T17:21:41.858Z,12.32
2023-04-27T17:23:13.666Z,12.22
2023-04-27T17:24:45.657Z,12.13
2023-04-27T17:26:20.130Z,12.02
2023-04-27T17:27:51.959Z,11.93
2023-04-27T17:29:23.833Z,11.84
2023-04-27T17:30:56.573Z,11.73
2023-04-27T17:32:28.466Z,11.63
2023-04-27T17:34:02.580Z,11.53
2023-04-27T17:35:34.653Z,11.42
2023-04-27T17:37:06.480Z,11.33
2023-04-27T17:38:38.276Z,11.24
2023-04-27T17:40:11.219Z,11.16
2023-04-27T17:41:43.008Z,11.06
2023-04-27T17:43:14.806Z,10.97
2023-04-27T17:44:46.708Z,10.90
2023-04-27T17:46:18.636Z,10.79
2023-04-27T17:47:51.004Z,10.70
2023-04-27T17:49:22.771Z,10.60
2023-04-27T17:50:54.578Z,10.50
2023-04-27T17:52:26.461Z,10.38
2023-04-27T17:53:58.318Z,10.29
2023-04-27T17:55:30.184Z,10.16
2023-04-27T17:57:02.267Z,10.04
2023-04-27T17:58:34.249Z,9.92
2023-04-27T18:00:07.240Z,9.80
2023-04-27T18:01:41.557Z,9.69
2023-04-27T18:03:13.623Z,9.56
2023-04-27T18:04:45.777Z,9.43
2023-04-27T18:06:19.628Z,9.33
2023-04-27T18:07:51.725Z,9.19
2023-04-27T18:09:26.367Z,9.07
2023-04-27T18:10:58.184Z,8.94
2023-04-27T18:12:30.003Z,8.82
2023-04-27T18:14:01.959Z,8.71
2023-04-27T18:15:33.837Z,8.61
2023-04-27T18:17:06.073Z,8.48
2023-04-27T18:18:37.858Z,8.39
2023-04-27T18:20:13.097Z,8.28
2023-04-27T18:21:45.319Z,8.17
2023-04-27T18:23:17.235Z,8.05
2023-04-27T18:24:49.262Z,7.95
2023-04-27T18:26:21.065Z,7.85
2023-04-27T18:27:55.676Z,7.73
2023-04-27T18:29:27.505Z,7.63
2023-04-27T18:30:59.313Z,7.52
2023-04-27T18:32:31.421Z,7.44
2023-04-27T18:34:03.234Z,7.33
2023-04-27T18:35:35.101Z,7.25
2023-04-27T18:37:07.049Z,7.16
2023-04-27T18:38:38.915Z,7.09
2023-04-27T18:40:11.144Z,7.01
2023-04-27T18:41:43.428Z,6.93
2023-04-27T18:43:15.235Z,6.86
2023-04-27T18:44:47.714Z,6.79
2023-04-27T18:46:21.007Z,6.73
2023-04-27T18:47:53.147Z,6.65
2023-04-27T18:49:24.973Z,6.59
2023-04-27T18:50:56.766Z,6.53
2023-04-27T18:52:28.575Z,6.47
2023-04-27T18:54:00.386Z,6.40
2023-04-27T18:55:32.282Z,6.36
2023-04-27T18:57:04.557Z,6.31
2023-04-27T18:58:36.478Z,6.27
2023-04-27T19:00:09.208Z,6.21
2023-04-27T19:01:41.248Z,6.17
2023-04-27T19:03:13.221Z,6.12
2023-04-27T19:04:52.951Z,6.08
2023-04-27T19:06:28.962Z,6.04
2023-04-27T19:08:01.657Z,6.00
2023-04-27T19:09:33.553Z,5.96
2023-04-27T19:11:05.484Z,5.90
2023-04-27T19:12:37.837Z,5.87
2023-04-27T19:14:09.662Z,5.84
2023-04-27T19:15:41.497Z,5.79
2023-04-27T19:17:13.461Z,5.76
2023-04-27T19:18:45.348Z,5.71
2023-04-27T19:20:17.407Z,5.67
2023-04-27T19:21:49.318Z,5.62
2023-04-27T19:23:21.158Z,5.59
2023-04-27T19:24:53.029Z,5.52
2023-04-27T19:26:24.830Z,5.47
2023-04-27T19:27:56.745Z,5.43
2023-04-27T19:29:28.565Z,5.39
2023-04-27T19:31:01.154Z,5.34
2023-04-27T19:32:34.147Z,5.29
2023-04-27T19:34:06.112Z,5.23
2023-04-27T19:35:38.136Z,5.19
2023-04-27T19:37:10.182Z,5.16
2023-04-27T19:38:41.979Z,5.11
2023-04-27T19:40:17.051Z,5.09
2023-04-27T19:41:48.879Z,5.05
2023-04-27T19:43:21.092Z,5.04
2023-04-27T19:44:52.905Z,5.00
2023-04-27T19:46:24.966Z,4.98
2023-04-27T19:47:57.010Z,4.96
2023-04-27T19:49:32.910Z,4.93
2023-04-27T19:51:08.552Z,4.91
2023-04-27T19:52:40.747Z,4.91
2023-04-27T19:54:12.532Z,4.87
2023-04-27T19:55:44.758Z,4.86
2023-04-27T19:57:16.862Z,4.83
2023-04-27T19:58:48.662Z,4.81
2023-04-27T20:00:21.139Z,4.80
2023-04-27T20:01:53.028Z,4.77
2023-04-27T20:03:25.130Z,4.76
2023-04-27T20:04:57.875Z,4.73
2023-04-27T20:06:29.929Z,4.71
2023-04-27T20:08:01.965Z,4.68
2023-04-27T20:09:33.833Z,4.67
2023-04-27T20:11:05.671Z,4.64
2023-04-27T20:12:54.506Z,4.62
2023-04-27T20:14:30.252Z,4.63
2023-04-27T20:16:02.118Z,4.60
2023-04-27T20:17:34.716Z,4.60
2023-04-27T20:19:06.671Z,4.60