createdAt,value
2023-01-23T00:02:20.548Z,-0.30
2023-01-23T00:04:53.524Z,-0.20
2023-01-23T00:07:42.219Z,-0.20
2023-01-23T00:10:24.489Z,-0.10
2023-01-23T00:13:01.022Z,-0.10
2023-01-23T00:15:35.934Z,-0.10
2023-01-23T00:18:10.416Z,0.00
2023-01-23T00:20:51.545Z,0.00
2023-01-23T00:23:26.245Z,0.10
2023-01-23T00:26:40.189Z,0.10
2023-01-23T00:29:19.428Z,0.10
2023-01-23T00:31:56.254Z,0.10
2023-01-23T00:34:28.752Z,0.00
2023-01-23T00:37:06.746Z,0.10
2023-01-23T00:39:39.011Z,0.20
2023-01-23T00:42:06.969Z,0.10
2023-01-23T00:44:44.679Z,0.10
2023-01-23T00:47:15.184Z,0.10
2023-01-23T00:49:42.694Z,0.10
2023-01-23T00:52:13.711Z,0.00
2023-01-23T00:54:42.049Z,0.10
2023-01-23T00:57:20.163Z,0.10
2023-01-23T00:59:54.219Z,0.00
2023-01-23T01:02:29.866Z,-0.10
2023-01-23T01:05:02.514Z,-0.10
2023-01-23T01:07:32.262Z,0.00
2023-01-23T01:10:10.833Z,0.00
2023-01-23T01:12:51.960Z,0.00
2023-01-23T01:15:37.099Z,0.00
2023-01-23T01:18:08.004Z,-0.10
2023-01-23T01:20:50.326Z,0.00
2023-01-23T01:23:24.895Z,0.00
2023-01-23T01:26:06.987Z,0.00
2023-01-23T01:28:53.570Z,0.00
2023-01-23T01:31:30.383Z,0.00
2023-01-23T01:34:05.880Z,0.10
2023-01-23T01:36:45.886Z,0.10
2023-01-23T01:39:19.330Z,0.10
2023-01-23T01:41:49.888Z,0.00
2023-01-23T01:44:25.647Z,0.10
2023-01-23T01:46:58.304Z,0.10
2023-01-23T01:49:35.442Z,0.10
2023-01-23T01:52:11.913Z,0.10
2023-01-23T01:54:51.166Z,0.10
2023-01-23T01:57:39.282Z,0.10
2023-01-23T02:00:23.898Z,0.10
2023-01-23T02:02:55.457Z,0.10
2023-01-23T02:05:31.439Z,0.00
2023-01-23T02:08:28.131Z,0.10
2023-01-23T02:11:06.440Z,0.00
2023-01-23T02:13:43.103Z,0.10
2023-01-23T02:16:24.031Z,0.10
2023-01-23T02:19:07.552Z,0.10
2023-01-23T02:21:51.467Z,0.10
2023-01-23T02:25:00.237Z,0.10
2023-01-23T02:27:36.818Z,0.00
2023-01-23T02:30:07.944Z,0.00
2023-01-23T02:32:42.187Z,0.00
2023-01-23T02:35:33.254Z,0.00
2023-01-23T02:38:19.980Z,0.00
2023-01-23T02:40:59.472Z,0.00
2023-01-23T02:43:36.287Z,0.00
2023-01-23T02:46:10.495Z,0.00
2023-01-23T02:48:41.147Z,0.00
2023-01-23T02:51:12.266Z,0.00
2023-01-23T02:53:52.106Z,0.00
2023-01-23T02:56:25.963Z,-0.10
2023-01-23T02:59:13.970Z,0.00
2023-01-23T03:01:43.727Z,0.00
2023-01-23T03:04:17.339Z,0.00
2023-01-23T03:06:55.071Z,0.00
2023-01-23T03:09:25.242Z,0.00
2023-01-23T03:12:16.112Z,0.00
2023-01-23T03:14:57.285Z,0.00
2023-01-23T03:17:34.327Z,0.00
2023-01-23T03:20:03.318Z,0.00
2023-01-23T03:22:37.425Z,0.10
2023-01-23T03:25:13.194Z,0.00
2023-01-23T03:27:45.668Z,0.10
2023-01-23T03:30:24.403Z,0.10
2023-01-23T03:33:15.714Z,0.10
2023-01-23T03:35:45.782Z,0.00
2023-01-23T03:38:22.427Z,0.10
2023-01-23T03:41:18.611Z,0.10
2023-01-23T03:43:57.917Z,0.10
2023-01-23T03:46:37.724Z,0.10
2023-01-23T03:49:12.552Z,0.10
2023-01-23T03:51:40.137Z,0.00
2023-01-23T03:54:16.413Z,0.00
2023-01-23T03:56:53.532Z,0.10
2023-01-23T04:00:09.470Z,0.00
2023-01-23T04:02:51.183Z,0.00
2023-01-23T04:05:23.716Z,0.10
2023-01-23T04:07:58.978Z,0.10
2023-01-23T04:10:30.188Z,0.10
2023-01-23T04:13:04.767Z,0.10
2023-01-23T04:15:46.139Z,0.10
2023-01-23T04:18:32.436Z,0.10
2023-01-23T04:21:05.165Z,0.10
2023-01-23T04:23:39.302Z,0.10
2023-01-23T04:26:12.567Z,0.10
2023-01-23T04:28:52.603Z,0.10
2023-01-23T04:31:37.865Z,0.10
2023-01-23T04:34:12.008Z,0.10
2023-01-23T04:36:45.420Z,0.10
2023-01-23T04:39:19.830Z,0.10
2023-01-23T04:41:53.227Z,0.10
2023-01-23T04:44:43.734Z,0.00
2023-01-23T04:47:31.760Z,0.10
2023-01-23T04:50:07.003Z,0.20
2023-01-23T04:52:51.498Z,0.20
2023-01-23T04:55:23.434Z,0.20
2023-01-23T04:57:51.690Z,0.20
2023-01-23T05:00:29.977Z,0.10
2023-01-23T05:03:02.893Z,0.20
2023-01-23T05:05:44.370Z,0.20
2023-01-23T05:08:17.741Z,0.20
2023-01-23T05:10:57.192Z,0.20
2023-01-23T05:13:28.097Z,0.20
2023-01-23T05:16:03.339Z,0.20
2023-01-23T05:18:49.454Z,0.20
2023-01-23T05:21:34.102Z,0.10
2023-01-23T05:24:07.312Z,0.10
2023-01-23T05:26:42.989Z,0.10
2023-01-23T05:29:16.656Z,0.20
2023-01-23T05:33:00.818Z,0.20
2023-01-23T05:35:26.925Z,0.20
2023-01-23T05:40:51.559Z,0.30
2023-01-23T05:43:43.286Z,0.30
2023-01-23T05:46:21.230Z,0.20
2023-01-23T05:48:52.452Z,0.10
2023-01-23T05:51:23.553Z,0.20
2023-01-23T05:53:54.936Z,0.20
2023-01-23T05:56:22.438Z,0.20
2023-01-23T05:59:15.662Z,0.20
2023-01-23T06:05:26.103Z,0.20
2023-01-23T06:08:10.688Z,0.20
2023-01-23T06:10:48.685Z,0.30
2023-01-23T06:13:19.120Z,0.20
2023-01-23T06:16:10.764Z,0.20
2023-01-23T06:18:55.726Z,0.20
2023-01-23T06:21:38.117Z,0.20
2023-01-23T06:24:05.909Z,0.10
2023-01-23T06:26:37.805Z,0.20
2023-01-23T06:29:19.372Z,0.20
2023-01-23T06:31:50.485Z,0.20
2023-01-23T06:34:18.700Z,0.20
2023-01-23T06:36:58.131Z,0.30
2023-01-23T06:39:30.300Z,0.20
2023-01-23T06:42:00.830Z,0.20
2023-01-23T06:44:37.692Z,0.20
2023-01-23T06:47:10.173Z,0.20
2023-01-23T06:49:44.914Z,0.30
2023-01-23T06:52:12.275Z,0.30
2023-01-23T06:54:39.506Z,0.30
2023-01-23T06:57:17.582Z,0.40
2023-01-23T06:59:54.695Z,0.40
2023-01-23T07:02:52.104Z,0.40
2023-01-23T07:05:24.259Z,0.40
2023-01-23T07:07:55.823Z,0.40
2023-01-23T07:10:26.499Z,0.40
2023-01-23T07:12:56.446Z,0.40
2023-01-23T07:15:27.997Z,0.40
2023-01-23T07:18:01.856Z,0.50
2023-01-23T07:20:32.988Z,0.40
2023-01-23T07:23:11.776Z,0.50
2023-01-23T07:25:49.094Z,0.50
2023-01-23T07:28:19.678Z,0.50
2023-01-23T07:30:49.353Z,0.50
2023-01-23T07:33:16.523Z,0.40
2023-01-23T07:35:43.673Z,0.40
2023-01-23T07:38:12.223Z,0.40
2023-01-23T07:40:44.038Z,0.40
2023-01-23T07:43:12.312Z,0.40
2023-01-23T07:45:42.170Z,0.40
2023-01-23T07:48:09.672Z,0.40
2023-01-23T07:50:40.559Z,0.40
2023-01-23T07:53:21.844Z,0.40
2023-01-23T07:55:56.132Z,0.40
2023-01-23T07:58:25.117Z,0.40
2023-01-23T08:01:01.117Z,0.40
2023-01-23T08:03:29.183Z,0.50
2023-01-23T08:06:06.507Z,0.50
2023-01-23T08:08:43.819Z,0.50
2023-01-23T08:11:25.116Z,0.40
2023-01-23T08:13:53.100Z,0.50
2023-01-23T08:16:21.614Z,0.50
2023-01-23T08:18:51.374Z,0.60
2023-01-23T08:21:18.464Z,0.50
2023-01-23T08:23:46.495Z,0.60
2023-01-23T08:26:16.922Z,0.60
2023-01-23T08:28:45.695Z,0.60
2023-01-23T08:31:14.331Z,0.60
2023-01-23T08:33:41.762Z,0.60
2023-01-23T08:36:12.231Z,0.60
2023-01-23T08:38:39.642Z,0.70
2023-01-23T08:41:06.920Z,0.70
2023-01-23T08:43:34.080Z,0.80
2023-01-23T08:46:06.671Z,0.80
2023-01-23T08:48:45.753Z,0.80
2023-01-23T08:51:15.599Z,0.80
2023-01-23T08:53:44.959Z,0.80
2023-01-23T08:56:23.422Z,0.90
2023-01-23T08:58:53.912Z,1.00
2023-01-23T09:01:28.035Z,1.00
2023-01-23T09:03:57.669Z,0.90
2023-01-23T09:06:24.983Z,0.90
2023-01-23T09:08:52.132Z,0.90
2023-01-23T09:11:19.759Z,1.00
2023-01-23T09:13:47.638Z,1.10
2023-01-23T09:16:17.752Z,1.20
2023-01-23T09:18:45.268Z,1.10
2023-01-23T09:21:17.070Z,1.10
2023-01-23T09:23:44.243Z,1.20
2023-01-23T09:26:15.310Z,1.20
2023-01-23T09:28:43.523Z,1.30
2023-01-23T09:31:13.628Z,1.30
2023-01-23T09:33:41.599Z,1.30
2023-01-23T09:36:10.073Z,1.20
2023-01-23T09:38:37.551Z,1.20
2023-01-23T09:41:18.311Z,1.20
2023-01-23T09:44:07.552Z,1.30
2023-01-23T09:46:52.731Z,1.40
2023-01-23T09:49:37.387Z,1.40
2023-01-23T09:52:19.818Z,1.50
2023-01-23T09:55:09.785Z,1.50
2023-01-23T09:57:48.320Z,1.50
2023-01-23T10:00:27.613Z,1.50
2023-01-23T10:02:56.824Z,1.50
2023-01-23T10:06:08.881Z,1.50
2023-01-23T10:09:00.343Z,1.50
2023-01-23T10:12:06.953Z,1.40
2023-01-23T10:15:06.029Z,1.50
2023-01-23T10:18:07.603Z,1.60
2023-01-23T10:20:45.203Z,1.60
2023-01-23T10:24:17.220Z,1.60
2023-01-23T10:26:47.855Z,1.60
2023-01-23T10:29:39.356Z,1.60
2023-01-23T10:32:44.791Z,1.60
2023-01-23T10:35:26.007Z,1.60
2023-01-23T10:38:06.074Z,1.70
2023-01-23T10:40:51.677Z,1.70
2023-01-23T10:43:21.783Z,1.70
2023-01-23T10:45:49.949Z,1.70
2023-01-23T10:48:54.082Z,1.70
2023-01-23T10:51:30.532Z,1.90
2023-01-23T10:54:31.309Z,2.00
2023-01-23T10:57:22.239Z,2.00
2023-01-23T11:00:22.595Z,1.90
2023-01-23T11:02:49.787Z,1.90
2023-01-23T11:05:52.000Z,1.90
2023-01-23T11:08:36.790Z,1.90
2023-01-23T11:11:31.994Z,1.90
2023-01-23T11:14:13.818Z,2.00
2023-01-23T11:16:41.170Z,2.00
2023-01-23T11:19:08.211Z,2.00
2023-01-23T11:21:39.239Z,2.10
2023-01-23T11:24:39.917Z,2.00
2023-01-23T11:27:31.132Z,2.00
2023-01-23T11:30:25.584Z,2.10
2023-01-23T11:33:26.303Z,2.20
2023-01-23T11:36:18.151Z,2.20
2023-01-23T11:39:02.011Z,2.20
2023-01-23T11:41:32.994Z,2.20
2023-01-23T11:44:09.040Z,2.10
2023-01-23T11:47:14.947Z,2.10
2023-01-23T11:50:04.480Z,2.20
2023-01-23T11:52:35.109Z,2.20
2023-01-23T11:55:14.264Z,2.20
2023-01-23T11:58:21.865Z,2.10
2023-01-23T12:01:07.854Z,2.20
2023-01-23T12:04:15.101Z,2.20
2023-01-23T12:07:15.646Z,2.20
2023-01-23T12:10:03.986Z,2.20
2023-01-23T12:13:11.698Z,2.30
2023-01-23T12:16:23.340Z,2.20
2023-01-23T12:19:18.643Z,2.30
2023-01-23T12:21:50.485Z,2.40
2023-01-23T12:25:08.710Z,2.30
2023-01-23T12:27:46.638Z,2.30
2023-01-23T12:30:44.478Z,2.20
2023-01-23T12:33:31.265Z,2.30
2023-01-23T12:36:44.200Z,2.20
2023-01-23T12:39:50.122Z,2.20
2023-01-23T12:42:51.886Z,2.30
2023-01-23T12:45:40.581Z,2.30
2023-01-23T12:48:28.240Z,2.40
2023-01-23T12:51:24.772Z,2.40
2023-01-23T12:53:58.897Z,2.40
2023-01-23T12:56:35.421Z,2.40
2023-01-23T12:59:19.218Z,2.40
2023-01-23T13:01:58.263Z,2.40
2023-01-23T13:04:59.058Z,2.40
2023-01-23T13:07:41.629Z,2.30
2023-01-23T13:11:12.476Z,2.30
2023-01-23T13:13:40.539Z,2.40
2023-01-23T13:16:17.740Z,2.50
2023-01-23T13:19:20.261Z,2.40
2023-01-23T13:22:27.440Z,2.40
2023-01-23T13:25:14.133Z,2.40
2023-01-23T13:27:51.637Z,2.50
2023-01-23T13:30:26.040Z,2.60
2023-01-23T13:33:00.805Z,2.60
2023-01-23T13:35:40.189Z,2.60
2023-01-23T13:38:22.647Z,2.60
2023-01-23T13:41:05.396Z,2.40
2023-01-23T13:43:53.439Z,2.40
2023-01-23T14:22:11.344Z,2.30
2023-01-23T14:24:45.143Z,2.30
2023-01-23T14:27:51.249Z,2.30
2023-01-23T14:30:27.066Z,2.30
2023-01-23T14:32:55.182Z,2.20
2023-01-23T14:35:32.164Z,2.20
2023-01-23T14:38:06.847Z,2.20
2023-01-23T14:40:48.837Z,2.20
2023-01-23T14:43:26.846Z,2.20
2023-01-23T14:46:11.884Z,2.10
2023-01-23T14:48:42.203Z,2.10
2023-01-23T14:51:25.760Z,2.20
2023-01-23T14:54:23.239Z,2.10
2023-01-23T14:56:53.375Z,2.10
2023-01-23T14:59:39.942Z,2.20
2023-01-23T15:02:35.455Z,2.10
2023-01-23T15:05:30.452Z,2.20
2023-01-23T15:08:03.232Z,2.10
2023-01-23T15:10:44.401Z,2.10
2023-01-23T15:13:34.524Z,2.10
2023-01-23T15:16:05.866Z,2.10
2023-01-23T15:18:36.988Z,2.10
2023-01-23T15:21:09.068Z,2.20
2023-01-23T15:23:44.155Z,2.20
2023-01-23T15:26:30.858Z,2.20
2023-01-23T15:29:19.955Z,2.20
2023-01-23T15:31:53.746Z,2.20
2023-01-23T15:34:32.008Z,2.20
2023-01-23T15:37:11.549Z,2.00
2023-01-23T15:39:49.158Z,2.00
2023-01-23T15:42:16.271Z,2.00
2023-01-23T15:44:44.519Z,2.00
2023-01-23T15:47:11.796Z,1.90
2023-01-23T15:49:40.639Z,1.90
2023-01-23T15:52:28.580Z,1.90
2023-01-23T15:55:00.806Z,1.90
2023-01-23T15:57:28.113Z,1.90
2023-01-23T15:59:55.325Z,1.80
2023-01-23T16:02:31.182Z,1.90
2023-01-23T16:05:01.128Z,1.90
2023-01-23T16:07:37.661Z,1.90
2023-01-23T16:10:19.675Z,1.90
2023-01-23T16:12:48.909Z,1.90
2023-01-23T16:15:23.494Z,1.90
2023-01-23T16:17:51.624Z,1.90
2023-01-23T16:20:49.066Z,1.90
2023-01-23T16:23:56.148Z,1.80
2023-01-23T16:26:25.980Z,1.80
2023-01-23T16:28:55.505Z,1.80
2023-01-23T16:31:27.389Z,1.70
2023-01-23T16:33:54.570Z,1.70
2023-01-23T16:36:21.755Z,1.60
2023-01-23T16:38:53.560Z,1.60
2023-01-23T16:41:20.736Z,1.60
2023-01-23T16:43:48.401Z,1.60
2023-01-23T16:46:15.514Z,1.60
2023-01-23T16:48:42.618Z,1.50
2023-01-23T16:51:24.414Z,1.50
2023-01-23T16:54:00.700Z,1.40
2023-01-23T16:56:39.503Z,1.50
2023-01-23T16:59:15.274Z,1.40
2023-01-23T17:01:44.713Z,1.40
2023-01-23T17:04:17.658Z,1.40
2023-01-23T17:06:44.934Z,1.40
2023-01-23T17:09:13.288Z,1.50
2023-01-23T17:11:47.849Z,1.40
2023-01-23T17:14:25.429Z,1.40
2023-01-23T17:17:06.068Z,1.40
2023-01-23T17:19:37.717Z,1.50
2023-01-23T17:22:18.618Z,1.50
2023-01-23T17:24:46.803Z,1.40
2023-01-23T17:27:13.910Z,1.40
2023-01-23T17:29:41.013Z,1.40
2023-01-23T17:32:35.746Z,1.30
2023-01-23T17:35:07.794Z,1.30
2023-01-23T17:37:36.045Z,1.30
2023-01-23T17:40:03.581Z,1.30
2023-01-23T17:42:34.483Z,1.30
2023-01-23T17:45:04.333Z,1.30
2023-01-23T17:47:34.111Z,1.30
2023-01-23T17:50:03.047Z,1.30
2023-01-23T17:52:31.057Z,1.30
2023-01-23T17:54:58.177Z,1.40
2023-01-23T17:57:27.832Z,1.40
2023-01-23T17:59:57.157Z,1.30
2023-01-23T18:02:28.526Z,1.30
2023-01-23T18:04:56.325Z,1.30
2023-01-23T18:07:23.539Z,1.30
2023-01-23T18:09:51.212Z,1.30
2023-01-23T18:12:53.880Z,1.30
2023-01-23T18:15:47.895Z,1.30
2023-01-23T18:18:32.697Z,1.30
2023-01-23T18:21:04.456Z,1.30
2023-01-23T18:23:33.291Z,1.30
2023-01-23T18:26:25.259Z,1.30
2023-01-23T18:29:07.218Z,1.30
2023-01-23T18:32:15.165Z,1.30
2023-01-23T18:34:59.212Z,1.30
2023-01-23T18:38:36.362Z,1.30
2023-01-23T18:41:42.262Z,1.30
2023-01-23T18:44:24.173Z,1.30
2023-01-23T18:46:51.675Z,1.30
2023-01-23T18:49:32.273Z,1.30
2023-01-23T18:52:13.367Z,1.30
2023-01-23T18:55:04.206Z,1.30
2023-01-23T18:58:13.488Z,1.30
2023-01-23T19:00:46.388Z,1.30
2023-01-23T19:03:18.920Z,1.30
2023-01-23T19:05:46.904Z,1.30
2023-01-23T19:08:28.343Z,1.30
2023-01-23T19:11:01.591Z,1.20
2023-01-23T19:13:44.673Z,1.20
2023-01-23T19:16:32.945Z,1.20
2023-01-23T19:19:21.758Z,1.30
2023-01-23T19:21:49.144Z,1.30
2023-01-23T19:24:19.188Z,1.30
2023-01-23T19:26:46.723Z,1.40
2023-01-23T19:29:21.951Z,1.40
2023-01-23T19:32:06.641Z,1.40
2023-01-23T19:34:34.753Z,1.30
2023-01-23T19:37:02.763Z,1.30
2023-01-23T19:39:32.718Z,1.30
2023-01-23T19:42:00.370Z,1.30
2023-01-23T19:44:30.042Z,1.40
2023-01-23T19:46:57.297Z,1.30
2023-01-23T19:49:25.280Z,1.30
2023-01-23T19:51:55.618Z,1.40
2023-01-23T19:54:24.279Z,1.40
2023-01-23T19:56:52.251Z,1.30
2023-01-23T19:59:19.644Z,1.40
2023-01-23T20:01:50.151Z,1.30
2023-01-23T20:04:23.371Z,1.40
2023-01-23T20:06:54.620Z,1.40
2023-01-23T20:09:22.098Z,1.40
2023-01-23T20:11:49.611Z,1.40
2023-01-23T20:14:16.756Z,1.40
2023-01-23T20:16:44.361Z,1.40
2023-01-23T20:19:15.460Z,1.40
2023-01-23T20:21:42.710Z,1.40
2023-01-23T20:24:09.953Z,1.40
2023-01-23T20:26:37.606Z,1.40
2023-01-23T20:29:05.831Z,1.40
2023-01-23T20:31:33.895Z,1.40
2023-01-23T20:34:01.608Z,1.40
2023-01-23T20:36:31.369Z,1.30
2023-01-23T20:38:59.162Z,1.40
2023-01-23T20:41:26.778Z,1.30
2023-01-23T20:43:53.902Z,1.40
2023-01-23T20:46:21.096Z,1.40
2023-01-23T20:48:48.417Z,1.30
2023-01-23T20:51:17.079Z,1.30
2023-01-23T20:53:45.809Z,1.40
2023-01-23T20:56:20.053Z,1.40
2023-01-23T20:59:08.153Z,1.40
2023-01-23T21:01:56.927Z,1.40
2023-01-23T21:04:28.705Z,1.30
2023-01-23T21:06:56.586Z,1.30
2023-01-23T21:09:24.280Z,1.40
2023-01-23T21:11:55.377Z,1.40
2023-01-23T21:14:23.813Z,1.40
2023-01-23T21:16:51.325Z,1.30
2023-01-23T21:19:18.881Z,1.40
2023-01-23T21:21:46.498Z,1.30
2023-01-23T21:24:14.063Z,1.40
2023-01-23T21:26:42.445Z,1.40
2023-01-23T21:29:10.252Z,1.30
2023-01-23T21:31:39.699Z,1.40
2023-01-23T21:34:12.427Z,1.40
2023-01-23T21:36:41.457Z,1.40
2023-01-23T21:39:10.574Z,1.40
2023-01-23T21:41:37.825Z,1.40
2023-01-23T21:44:05.162Z,1.40
2023-01-23T21:46:32.378Z,1.30
2023-01-23T21:48:59.538Z,1.30
2023-01-23T21:51:27.814Z,1.30
2023-01-23T21:53:55.792Z,1.30
2023-01-23T21:56:24.476Z,1.40
2023-01-23T21:58:51.895Z,1.40
2023-01-23T22:01:42.331Z,1.40
2023-01-23T22:04:24.141Z,1.40
2023-01-23T22:06:55.364Z,1.40
2023-01-23T22:09:25.375Z,1.40
2023-01-23T22:11:54.212Z,1.40
2023-01-23T22:14:21.402Z,1.40
2023-01-23T22:16:50.355Z,1.40
2023-01-23T22:19:24.584Z,1.40
2023-01-23T22:21:54.559Z,1.40
2023-01-23T22:24:21.739Z,1.40
2023-01-23T22:26:49.032Z,1.30
2023-01-23T22:29:16.265Z,1.30
2023-01-23T22:31:44.051Z,1.30
2023-01-23T22:34:11.321Z,1.30
2023-01-23T22:36:38.494Z,1.40
2023-01-23T22:39:05.922Z,1.40
2023-01-23T22:41:33.220Z,1.30
2023-01-23T22:44:00.356Z,1.30
2023-01-23T22:46:29.011Z,1.30
2023-01-23T22:48:56.313Z,1.30
2023-01-23T22:51:26.609Z,1.30
2023-01-23T22:53:55.821Z,1.30
2023-01-23T22:56:25.213Z,1.30
2023-01-23T22:58:55.112Z,1.30
2023-01-23T23:01:23.563Z,1.30
2023-01-23T23:03:50.822Z,1.40
2023-01-23T23:06:19.193Z,1.30
2023-01-23T23:08:47.850Z,1.20
2023-01-23T23:11:26.348Z,1.20
2023-01-23T23:13:55.635Z,1.10
2023-01-23T23:16:31.443Z,1.10
2023-01-23T23:19:01.925Z,1.10
2023-01-23T23:21:34.317Z,1.20
2023-01-23T23:24:03.338Z,1.20
2023-01-23T23:26:31.634Z,1.20
2023-01-23T23:29:00.627Z,1.10
2023-01-23T23:31:28.453Z,1.10
2023-01-23T23:33:55.991Z,1.20
2023-01-23T23:36:23.313Z,1.10
2023-01-23T23:38:50.500Z,1.10
2023-01-23T23:41:18.596Z,1.10
2023-01-23T23:43:45.986Z,1.20
2023-01-23T23:46:15.235Z,1.20
2023-01-23T23:48:43.834Z,1.20
2023-01-23T23:51:14.464Z,1.20
2023-01-23T23:53:42.220Z,1.20
2023-01-23T23:56:15.133Z,1.20
2023-01-23T23:58:42.381Z,1.20
