createdAt,value
2017-11-10T00:00:09.429Z,7.50
2017-11-10T00:02:37.702Z,7.50
2017-11-10T00:05:05.850Z,7.40
2017-11-10T00:07:35.090Z,7.40
2017-11-10T00:10:03.218Z,7.40
2017-11-10T00:12:32.118Z,7.40
2017-11-10T00:15:01.080Z,7.50
2017-11-10T00:17:29.193Z,7.50
2017-11-10T00:19:57.466Z,7.60
2017-11-10T00:22:25.598Z,7.60
2017-11-10T00:24:53.821Z,7.60
2017-11-10T00:27:21.955Z,7.70
2017-11-10T00:29:50.963Z,7.70
2017-11-10T00:32:19.881Z,7.70
2017-11-10T00:34:48.012Z,7.70
2017-11-10T00:37:16.193Z,7.70
2017-11-10T00:39:44.332Z,7.80
2017-11-10T00:42:12.461Z,7.80
2017-11-10T00:44:40.762Z,7.70
2017-11-10T00:47:08.898Z,7.80
2017-11-10T00:49:37.854Z,7.80
2017-11-10T00:52:06.001Z,7.80
2017-11-10T00:54:34.129Z,7.70
2017-11-10T00:57:03.061Z,7.70
2017-11-10T00:59:31.211Z,7.70
2017-11-10T01:02:00.241Z,7.70
2017-11-10T01:04:28.370Z,7.80
2017-11-10T01:06:57.298Z,7.70
2017-11-10T01:09:25.464Z,7.70
2017-11-10T01:11:53.593Z,7.70
2017-11-10T01:14:21.730Z,7.70
2017-11-10T01:16:50.021Z,7.80
2017-11-10T01:19:18.178Z,7.70
2017-11-10T01:21:46.329Z,7.80
2017-11-10T01:24:14.498Z,7.80
2017-11-10T01:26:42.630Z,7.80
2017-11-10T01:29:10.761Z,7.90
2017-11-10T01:31:38.933Z,7.90
2017-11-10T01:34:07.065Z,7.90
2017-11-10T01:36:36.127Z,8.00
2017-11-10T01:39:04.267Z,8.00
2017-11-10T01:41:32.445Z,8.00
2017-11-10T01:44:00.567Z,8.10
2017-11-10T01:46:28.697Z,8.10
2017-11-10T01:48:56.863Z,8.10
2017-11-10T01:51:25.003Z,8.10
2017-11-10T01:53:54.041Z,8.10
2017-11-10T01:56:22.179Z,8.10
2017-11-10T01:58:50.338Z,8.10
2017-11-10T02:01:19.241Z,8.00
2017-11-10T02:03:47.382Z,8.00
2017-11-10T02:06:15.567Z,8.00
2017-11-10T02:08:43.742Z,8.00
2017-11-10T02:11:12.013Z,8.00
2017-11-10T02:13:40.137Z,8.00
2017-11-10T02:16:08.293Z,7.90
2017-11-10T02:18:36.454Z,7.90
2017-11-10T02:21:04.587Z,7.90
2017-11-10T02:23:32.845Z,7.90
2017-11-10T02:26:00.973Z,7.90
2017-11-10T02:28:29.941Z,7.80
2017-11-10T02:30:58.074Z,7.80
2017-11-10T02:33:26.219Z,7.80
2017-11-10T02:35:55.137Z,7.80
2017-11-10T02:38:23.275Z,7.70
2017-11-10T02:40:52.202Z,7.70
2017-11-10T02:43:20.342Z,7.70
2017-11-10T02:45:49.385Z,7.70
2017-11-10T02:48:17.541Z,7.70
2017-11-10T02:50:45.653Z,7.70
2017-11-10T02:53:13.827Z,7.70
2017-11-10T02:55:41.962Z,7.70
2017-11-10T02:58:10.894Z,7.80
2017-11-10T03:00:39.051Z,7.80
2017-11-10T03:03:07.332Z,7.80
2017-11-10T03:05:35.464Z,7.80
2017-11-10T03:08:03.614Z,7.80
2017-11-10T03:10:32.542Z,7.80
2017-11-10T03:13:00.706Z,7.70
2017-11-10T03:15:28.844Z,7.80
2017-11-10T03:17:57.792Z,7.70
2017-11-10T03:20:25.917Z,7.70
2017-11-10T03:22:54.187Z,7.70
2017-11-10T03:25:23.085Z,7.70
2017-11-10T03:27:51.255Z,7.70
2017-11-10T03:30:20.150Z,7.70
2017-11-10T03:32:48.320Z,7.70
2017-11-10T03:35:17.218Z,7.70
2017-11-10T03:37:45.358Z,7.70
2017-11-10T03:40:13.625Z,7.70
2017-11-10T03:42:41.757Z,7.70
2017-11-10T03:45:09.913Z,7.70
2017-11-10T03:47:38.070Z,7.70
2017-11-10T03:50:06.249Z,7.60
2017-11-10T03:52:34.378Z,7.60
2017-11-10T03:55:02.523Z,7.70
2017-11-10T03:57:30.785Z,7.70
2017-11-10T03:59:58.981Z,7.70
2017-11-10T04:02:27.113Z,7.60
2017-11-10T04:04:56.055Z,7.50
2017-11-10T04:07:24.196Z,7.50
2017-11-10T04:09:52.720Z,7.50
2017-11-10T04:12:20.855Z,7.50
2017-11-10T04:14:48.989Z,7.60
2017-11-10T04:17:17.286Z,7.60
2017-11-10T04:19:46.191Z,7.70
2017-11-10T04:22:14.322Z,7.70
2017-11-10T04:24:42.494Z,7.80
2017-11-10T04:27:10.641Z,7.70
2017-11-10T04:29:38.813Z,7.70
2017-11-10T04:32:06.953Z,7.70
2017-11-10T04:34:35.086Z,7.80
2017-11-10T04:37:03.361Z,7.80
2017-11-10T04:39:31.500Z,7.80
2017-11-10T04:42:00.048Z,7.80
2017-11-10T04:44:28.946Z,7.80
2017-11-10T04:46:57.091Z,7.80
2017-11-10T04:49:25.248Z,7.80
2017-11-10T04:51:53.395Z,7.80
2017-11-10T04:54:21.658Z,7.70
2017-11-10T04:56:49.789Z,7.70
2017-11-10T04:59:17.965Z,7.70
2017-11-10T05:01:46.101Z,7.70
2017-11-10T05:04:14.246Z,7.60
2017-11-10T05:06:43.173Z,7.80
2017-11-10T05:09:11.343Z,7.80
2017-11-10T05:11:39.614Z,7.80
2017-11-10T05:14:07.759Z,7.80
2017-11-10T05:16:35.932Z,7.80
2017-11-10T05:19:04.069Z,7.80
2017-11-10T05:21:32.202Z,7.70
2017-11-10T05:24:00.357Z,7.80
2017-11-10T05:26:28.502Z,7.80
2017-11-10T05:28:57.462Z,7.80
2017-11-10T05:31:25.603Z,7.80
2017-11-10T05:33:53.798Z,7.80
2017-11-10T05:36:21.932Z,7.80
2017-11-10T05:38:50.067Z,7.90
2017-11-10T05:41:18.231Z,7.90
2017-11-10T05:43:46.371Z,7.90
2017-11-10T05:46:14.570Z,7.80
2017-11-10T05:48:42.707Z,7.80
2017-11-10T05:51:12.821Z,7.80
2017-11-10T05:53:46.381Z,7.80
2017-11-10T05:56:17.166Z,7.80
2017-11-10T05:58:45.331Z,7.80
2017-11-10T06:01:13.473Z,7.80
2017-11-10T06:03:41.759Z,7.80
2017-11-10T06:06:09.901Z,7.70
2017-11-10T06:08:38.102Z,7.70
2017-11-10T06:11:07.025Z,7.70
2017-11-10T06:13:35.170Z,7.70
2017-11-10T06:16:04.105Z,7.80
2017-11-10T06:18:32.237Z,7.80
2017-11-10T06:21:01.299Z,7.80
2017-11-10T06:23:29.468Z,7.80
2017-11-10T06:25:57.605Z,7.80
2017-11-10T06:28:25.751Z,7.80
2017-11-10T06:30:54.689Z,7.90
2017-11-10T06:33:22.862Z,7.90
2017-11-10T06:35:50.986Z,7.90
2017-11-10T06:38:20.039Z,7.80
2017-11-10T06:40:48.174Z,7.80
2017-11-10T06:43:16.337Z,7.70
2017-11-10T06:45:44.502Z,7.80
2017-11-10T06:48:12.639Z,7.80
2017-11-10T06:50:40.798Z,7.80
2017-11-10T06:53:08.936Z,7.90
2017-11-10T06:55:37.219Z,7.90
2017-11-10T06:58:05.361Z,7.90
2017-11-10T07:00:33.520Z,7.90
2017-11-10T07:03:01.667Z,8.00
2017-11-10T07:05:29.838Z,7.90
2017-11-10T07:07:58.029Z,7.90
2017-11-10T07:10:26.158Z,8.00
2017-11-10T07:12:54.467Z,8.00
2017-11-10T07:15:22.607Z,8.00
2017-11-10T07:17:50.746Z,8.00
2017-11-10T07:20:18.913Z,8.00
2017-11-10T07:22:47.058Z,8.00
2017-11-10T07:25:15.213Z,8.00
2017-11-10T07:27:43.350Z,8.00
2017-11-10T07:30:12.314Z,8.00
2017-11-10T07:32:40.457Z,8.00
2017-11-10T07:35:08.599Z,8.00
2017-11-10T07:37:37.554Z,8.00
2017-11-10T07:40:05.688Z,8.00
2017-11-10T07:42:33.859Z,8.00
2017-11-10T07:45:02.006Z,8.00
2017-11-10T07:47:30.914Z,7.90
2017-11-10T07:49:59.210Z,7.90
2017-11-10T07:52:27.344Z,7.90
2017-11-10T07:54:55.490Z,7.80
2017-11-10T07:57:23.654Z,7.80
2017-11-10T07:59:51.792Z,7.80
2017-11-10T08:02:19.945Z,7.70
2017-11-10T08:04:48.098Z,7.70
2017-11-10T08:07:17.181Z,7.60
2017-11-10T08:09:45.318Z,7.50
2017-11-10T08:12:13.482Z,7.50
2017-11-10T08:14:41.614Z,7.50
2017-11-10T08:17:10.541Z,7.50
2017-11-10T08:19:39.097Z,7.50
2017-11-10T08:22:08.018Z,7.40
2017-11-10T08:24:36.146Z,7.40
2017-11-10T08:27:04.417Z,7.40
2017-11-10T08:29:32.563Z,7.30
2017-11-10T08:32:00.734Z,7.30
2017-11-10T08:34:28.903Z,7.30
2017-11-10T08:36:57.026Z,7.30
2017-11-10T08:39:25.972Z,7.30
2017-11-10T08:41:54.121Z,7.30
2017-11-10T08:44:22.392Z,7.30
2017-11-10T08:46:50.564Z,7.40
2017-11-10T08:49:19.486Z,7.30
2017-11-10T08:51:47.658Z,7.30
2017-11-10T08:54:15.798Z,7.40
2017-11-10T08:56:43.977Z,7.40
2017-11-10T08:59:12.120Z,7.40
2017-11-10T09:01:40.250Z,7.40
2017-11-10T09:04:08.530Z,7.50
2017-11-10T09:06:36.657Z,7.60
2017-11-10T09:09:04.829Z,7.60
2017-11-10T09:11:32.970Z,7.60
2017-11-10T09:14:01.188Z,7.70
2017-11-10T09:16:29.317Z,7.70
2017-11-10T09:18:57.454Z,7.70
2017-11-10T09:21:25.613Z,7.70
2017-11-10T09:23:53.755Z,7.70
2017-11-10T09:26:22.691Z,7.80
2017-11-10T09:28:50.827Z,7.70
2017-11-10T09:31:19.726Z,7.70
2017-11-10T09:33:48.018Z,7.70
2017-11-10T09:36:16.179Z,7.80
2017-11-10T09:38:44.364Z,7.70
2017-11-10T09:41:12.498Z,7.70
2017-11-10T09:43:40.658Z,7.70
2017-11-10T09:46:08.802Z,7.80
2017-11-10T09:48:36.955Z,7.80
2017-11-10T09:51:05.086Z,7.80
2017-11-10T09:53:33.381Z,7.80
2017-11-10T09:56:01.527Z,7.80
2017-11-10T09:58:29.687Z,7.80
2017-11-10T10:00:59.000Z,7.70
2017-11-10T10:03:27.258Z,7.70
2017-11-10T10:05:55.390Z,7.70
2017-11-10T10:08:23.525Z,7.70
2017-11-10T10:10:51.714Z,7.70
2017-11-10T10:13:19.865Z,7.70
2017-11-10T10:15:48.025Z,7.60
2017-11-10T10:18:16.183Z,7.60
2017-11-10T10:20:44.303Z,7.70
2017-11-10T10:23:12.582Z,7.70
2017-11-10T10:25:40.721Z,7.70
2017-11-10T10:28:08.907Z,7.70
2017-11-10T10:30:37.026Z,7.70
2017-11-10T10:33:05.202Z,7.70
2017-11-10T10:35:33.341Z,7.70
2017-11-10T10:38:01.505Z,7.70
2017-11-10T10:40:29.759Z,7.70
2017-11-10T10:42:57.880Z,7.80
2017-11-10T10:45:26.845Z,7.80
2017-11-10T10:47:54.992Z,7.80
2017-11-10T10:50:23.108Z,7.80
2017-11-10T10:52:51.262Z,7.80
2017-11-10T10:55:19.393Z,7.80
2017-11-10T10:57:47.670Z,7.80
2017-11-10T11:00:15.804Z,7.80
2017-11-10T11:02:43.958Z,7.70
2017-11-10T11:05:12.116Z,7.70
2017-11-10T11:07:40.302Z,7.60
2017-11-10T11:10:08.439Z,7.70
2017-11-10T11:12:36.576Z,7.70
2017-11-10T11:15:05.537Z,7.70
2017-11-10T11:17:33.679Z,7.60
2017-11-10T11:20:01.843Z,7.60
2017-11-10T11:22:29.971Z,7.60
2017-11-10T11:24:58.114Z,7.50
2017-11-10T11:27:26.317Z,7.50
2017-11-10T11:29:54.503Z,7.50
2017-11-10T11:32:22.708Z,7.40
2017-11-10T11:34:50.845Z,7.30
2017-11-10T11:37:18.982Z,7.40
2017-11-10T11:39:47.155Z,7.30
2017-11-10T11:42:15.285Z,7.30
2017-11-10T11:44:44.182Z,7.30
2017-11-10T11:47:12.468Z,7.30
2017-11-10T11:49:40.633Z,7.40
2017-11-10T11:52:08.773Z,7.50
2017-11-10T11:54:36.951Z,7.50
2017-11-10T11:57:05.085Z,7.60
2017-11-10T11:59:33.223Z,7.70
2017-11-10T12:02:01.384Z,7.70
2017-11-10T12:04:30.285Z,7.80
2017-11-10T12:06:59.208Z,7.70
2017-11-10T12:09:27.351Z,7.70
2017-11-10T12:11:55.522Z,7.60
2017-11-10T12:14:23.660Z,7.70
2017-11-10T12:16:51.833Z,7.70
2017-11-10T12:19:19.986Z,7.60
2017-11-10T12:21:48.271Z,7.60
2017-11-10T12:24:16.418Z,7.60
2017-11-10T12:26:44.534Z,7.50
2017-11-10T12:29:12.685Z,7.40
2017-11-10T12:31:40.854Z,7.40
2017-11-10T12:34:08.992Z,7.30
2017-11-10T12:36:37.177Z,7.30
2017-11-10T12:39:05.306Z,7.20
2017-11-10T12:41:33.431Z,7.20
2017-11-10T12:44:01.995Z,7.20
2017-11-10T12:46:30.157Z,7.20
2017-11-10T12:48:59.066Z,7.10
2017-11-10T12:51:27.228Z,7.10
2017-11-10T12:53:56.133Z,7.10
2017-11-10T12:56:24.334Z,7.10
2017-11-10T12:58:52.455Z,7.10
2017-11-10T13:01:21.371Z,7.20
2017-11-10T13:03:49.551Z,7.20
2017-11-10T13:06:17.713Z,7.10
2017-11-10T13:08:45.889Z,7.10
2017-11-10T13:11:14.021Z,7.10
2017-11-10T13:13:42.201Z,7.10
2017-11-10T13:16:10.338Z,7.20
2017-11-10T13:18:38.497Z,7.20
2017-11-10T13:21:06.627Z,7.30
2017-11-10T13:23:34.802Z,7.20
2017-11-10T13:26:02.937Z,7.20
2017-11-10T13:28:31.069Z,7.20
2017-11-10T13:31:00.100Z,7.10
2017-11-10T13:33:28.217Z,7.10
2017-11-10T13:35:56.387Z,7.10
2017-11-10T13:38:24.524Z,7.20
2017-11-10T13:40:52.674Z,7.20
2017-11-10T13:43:20.834Z,7.10
2017-11-10T13:45:48.962Z,7.10
2017-11-10T13:48:17.112Z,7.10
2017-11-10T13:50:45.270Z,7.10
2017-11-10T13:53:13.447Z,7.10
2017-11-10T13:55:41.615Z,7.00
2017-11-10T13:58:09.744Z,7.00
2017-11-10T14:00:38.656Z,7.00
2017-11-10T14:03:09.196Z,7.00
2017-11-10T14:05:37.326Z,7.00
2017-11-10T14:08:05.469Z,7.10
2017-11-10T14:10:33.661Z,7.10
2017-11-10T14:13:01.817Z,7.10
2017-11-10T14:15:29.959Z,7.10
2017-11-10T14:17:58.088Z,7.10
2017-11-10T14:20:26.250Z,7.10
2017-11-10T14:22:54.380Z,7.00
2017-11-10T14:25:22.506Z,7.00
2017-11-10T14:27:50.802Z,6.90
2017-11-10T14:30:19.727Z,6.90
2017-11-10T14:32:47.853Z,6.90
2017-11-10T14:35:16.033Z,6.90
2017-11-10T14:37:44.141Z,6.90
2017-11-10T14:40:12.442Z,6.90
2017-11-10T14:42:41.333Z,7.00
2017-11-10T14:45:09.882Z,6.90
2017-11-10T14:47:38.006Z,6.90
2017-11-10T14:50:06.150Z,6.90
2017-11-10T14:52:34.303Z,7.00
2017-11-10T14:55:02.459Z,7.00
2017-11-10T14:57:32.297Z,7.00
2017-11-10T15:00:00.431Z,7.00
2017-11-10T15:02:28.697Z,7.00
2017-11-10T15:04:56.822Z,7.00
2017-11-10T15:07:24.972Z,7.00
2017-11-10T15:09:53.882Z,7.10
2017-11-10T15:12:22.019Z,7.00
2017-11-10T15:14:50.189Z,7.10
2017-11-10T15:17:18.326Z,7.10
2017-11-10T15:19:46.593Z,7.10
2017-11-10T15:22:14.731Z,7.00
2017-11-10T15:24:43.680Z,7.10
2017-11-10T15:27:11.806Z,7.10
2017-11-10T15:29:39.946Z,7.10
2017-11-10T15:32:08.210Z,7.00
2017-11-10T15:34:36.347Z,7.00
2017-11-10T15:37:04.509Z,7.00
2017-11-10T15:39:32.654Z,7.10
2017-11-10T15:42:01.582Z,7.10
2017-11-10T15:44:29.730Z,7.10
2017-11-10T15:46:57.878Z,7.10
2017-11-10T15:49:26.010Z,7.10
2017-11-10T15:51:54.189Z,7.10
2017-11-10T15:54:22.331Z,7.10
2017-11-10T15:56:50.470Z,7.20
2017-11-10T15:59:18.638Z,7.20
2017-11-10T16:01:46.765Z,7.20
2017-11-10T16:04:15.034Z,7.30
2017-11-10T16:06:43.181Z,7.30
2017-11-10T16:09:11.342Z,7.40
2017-11-10T16:11:39.498Z,7.30
2017-11-10T16:14:07.630Z,7.30
2017-11-10T16:16:35.818Z,7.30
2017-11-10T16:19:03.961Z,7.30
2017-11-10T16:21:32.099Z,7.30
2017-11-10T16:24:00.370Z,7.40
2017-11-10T16:26:28.522Z,7.40
2017-11-10T16:28:56.678Z,7.40
2017-11-10T16:31:24.804Z,7.40
2017-11-10T16:33:52.967Z,7.40
2017-11-10T16:36:21.117Z,7.30
2017-11-10T16:38:49.422Z,7.20
2017-11-10T16:41:17.550Z,7.20
2017-11-10T16:43:45.705Z,7.20
2017-11-10T16:46:13.880Z,7.20
2017-11-10T16:48:42.009Z,7.30
2017-11-10T16:51:10.191Z,7.30
2017-11-10T16:53:38.321Z,7.20
2017-11-10T16:56:06.466Z,7.20
2017-11-10T16:58:34.759Z,7.30
2017-11-10T17:01:02.887Z,7.30
2017-11-10T17:03:31.990Z,7.40
2017-11-10T17:06:00.128Z,7.40
2017-11-10T17:08:28.286Z,7.40
2017-11-10T17:10:56.445Z,7.30
2017-11-10T17:13:24.647Z,7.30
2017-11-10T17:15:52.793Z,7.30
2017-11-10T17:18:20.935Z,7.20
2017-11-10T17:20:49.108Z,7.30
2017-11-10T17:23:17.239Z,7.30
2017-11-10T17:25:45.370Z,7.30
2017-11-10T17:28:13.525Z,7.40
2017-11-10T17:30:42.484Z,7.40
2017-11-10T17:33:10.615Z,7.30
2017-11-10T17:35:38.809Z,7.40
2017-11-10T17:38:06.955Z,7.50
2017-11-10T17:40:53.612Z,7.50
2017-11-10T17:43:21.749Z,7.50
2017-11-10T17:45:50.057Z,7.50
2017-11-10T17:48:18.188Z,7.50
2017-11-10T17:50:46.384Z,7.50
2017-11-10T17:53:14.529Z,7.50
2017-11-10T17:55:42.654Z,7.50
2017-11-10T17:58:10.838Z,7.60
2017-11-10T18:00:38.986Z,7.60
2017-11-10T18:03:07.154Z,7.50
2017-11-10T18:05:35.331Z,7.60
2017-11-10T18:08:03.514Z,7.60
2017-11-10T18:10:31.671Z,7.60
2017-11-10T18:13:00.627Z,7.70
2017-11-10T18:15:28.748Z,7.70
2017-11-10T18:17:56.910Z,7.70
2017-11-10T18:20:25.046Z,7.70
2017-11-10T18:22:54.149Z,7.80
2017-11-10T18:25:22.286Z,7.80
2017-11-10T18:27:50.414Z,7.80
2017-11-10T18:30:18.562Z,7.90
2017-11-10T18:32:47.466Z,7.90
2017-11-10T18:35:15.655Z,7.90
2017-11-10T18:37:43.790Z,7.80
2017-11-10T18:40:12.720Z,7.70
2017-11-10T18:42:40.844Z,7.70
2017-11-10T18:45:09.153Z,7.80
2017-11-10T18:47:37.321Z,7.80
2017-11-10T18:50:06.220Z,7.80
2017-11-10T18:52:34.379Z,7.70
2017-11-10T18:55:03.276Z,7.80
2017-11-10T18:57:32.198Z,7.80
2017-11-10T19:00:00.348Z,7.70
2017-11-10T19:02:28.493Z,7.70
2017-11-10T19:04:56.778Z,7.70
2017-11-10T19:07:25.673Z,7.80
2017-11-10T19:09:54.617Z,7.90
2017-11-10T19:12:22.764Z,7.90
2017-11-10T19:14:50.951Z,7.80
2017-11-10T19:17:19.130Z,7.90
2017-11-10T19:19:47.274Z,7.90
2017-11-10T19:22:15.477Z,7.90
2017-11-10T19:24:43.612Z,7.90
2017-11-10T19:27:11.751Z,7.90
2017-11-10T19:29:39.884Z,8.00
2017-11-10T19:32:09.075Z,8.00
2017-11-10T19:34:38.060Z,8.00
2017-11-10T19:37:06.208Z,8.00
2017-11-10T19:39:34.433Z,8.00
2017-11-10T19:42:02.582Z,7.90
2017-11-10T19:44:30.706Z,8.00
2017-11-10T19:46:58.885Z,8.00
2017-11-10T19:49:27.037Z,8.00
2017-11-10T19:51:55.322Z,8.00
2017-11-10T19:54:23.462Z,8.00
2017-11-10T19:56:51.654Z,8.00
2017-11-10T19:59:19.821Z,8.00
2017-11-10T20:01:48.011Z,8.00
2017-11-10T20:04:16.168Z,8.10
2017-11-10T20:06:44.364Z,8.00
2017-11-10T20:09:13.495Z,7.90
2017-11-10T20:11:41.660Z,7.90
2017-11-10T20:14:09.794Z,7.90
2017-11-10T20:16:37.983Z,7.90
2017-11-10T20:19:06.130Z,8.00
2017-11-10T20:21:34.264Z,7.90
2017-11-10T20:24:03.241Z,7.90
2017-11-10T20:26:31.384Z,7.90
2017-11-10T20:28:59.537Z,7.90
2017-11-10T20:31:27.746Z,7.90
2017-11-10T20:33:56.701Z,7.90
2017-11-10T20:36:24.838Z,7.90
2017-11-10T20:38:53.794Z,7.90
2017-11-10T20:41:22.504Z,7.90
2017-11-10T20:43:51.527Z,7.90
2017-11-10T20:46:20.417Z,8.00
2017-11-10T20:48:48.578Z,7.90
2017-11-10T20:51:17.504Z,7.80
2017-11-10T20:53:47.542Z,7.80
2017-11-10T20:56:15.720Z,7.80
2017-11-10T20:58:46.801Z,7.80
2017-11-10T21:01:16.646Z,7.80
2017-11-10T21:03:44.766Z,7.80
2017-11-10T21:06:13.786Z,7.90
2017-11-10T21:08:42.712Z,7.90
2017-11-10T21:11:11.541Z,7.90
2017-11-10T21:13:39.733Z,7.90
2017-11-10T21:16:10.231Z,8.00
2017-11-10T21:18:38.606Z,8.00
2017-11-10T21:21:07.390Z,8.10
2017-11-10T21:23:36.208Z,8.00
2017-11-10T21:26:07.289Z,8.00
2017-11-10T21:28:36.089Z,8.00
2017-11-10T21:31:04.892Z,8.10
2017-11-10T21:33:33.040Z,8.00
2017-11-10T21:36:01.628Z,8.00
2017-11-10T21:38:29.761Z,8.00
2017-11-10T21:40:58.676Z,8.10
2017-11-10T21:43:26.968Z,8.10
2017-11-10T21:45:56.274Z,8.20
2017-11-10T21:48:26.130Z,8.20
2017-11-10T21:50:55.259Z,8.20
2017-11-10T21:53:23.383Z,8.30
2017-11-10T21:55:54.044Z,8.30
2017-11-10T21:58:23.746Z,8.30
2017-11-10T22:00:51.936Z,8.40
2017-11-10T22:03:21.679Z,8.50
2017-11-10T22:05:49.838Z,8.40
2017-11-10T22:08:19.273Z,8.40
2017-11-10T22:10:47.400Z,8.40
2017-11-10T22:13:16.083Z,8.40
2017-11-10T22:15:45.541Z,8.50
2017-11-10T22:18:13.706Z,8.50
2017-11-10T22:20:42.484Z,8.50
2017-11-10T22:23:10.661Z,8.50
2017-11-10T22:25:40.908Z,8.50
2017-11-10T22:28:09.077Z,8.50
2017-11-10T22:30:37.252Z,8.50
2017-11-10T22:33:05.569Z,8.50
2017-11-10T22:35:34.468Z,8.40
2017-11-10T22:38:02.619Z,8.40
2017-11-10T22:40:31.560Z,8.40
2017-11-10T22:42:59.729Z,8.40
2017-11-10T22:45:27.898Z,8.40
2017-11-10T22:47:56.044Z,8.40
2017-11-10T22:50:25.098Z,8.50
2017-11-10T22:52:53.229Z,8.50
2017-11-10T22:55:22.160Z,8.50
2017-11-10T22:57:50.318Z,8.50
2017-11-10T23:00:18.567Z,8.50
2017-11-10T23:02:46.698Z,8.50
2017-11-10T23:05:14.867Z,8.40
2017-11-10T23:07:43.192Z,8.30
2017-11-10T23:10:11.326Z,8.30
2017-11-10T23:12:39.485Z,8.30
2017-11-10T23:15:07.635Z,8.30
2017-11-10T23:17:36.560Z,8.30
2017-11-10T23:20:04.762Z,8.30
2017-11-10T23:22:33.659Z,8.30
2017-11-10T23:25:01.984Z,8.20
2017-11-10T23:27:30.134Z,8.30
2017-11-10T23:29:58.295Z,8.30
2017-11-10T23:32:26.422Z,8.40
2017-11-10T23:34:54.571Z,8.40
2017-11-10T23:37:22.710Z,8.40
2017-11-10T23:39:50.845Z,8.30
2017-11-10T23:42:19.140Z,8.40
2017-11-10T23:44:48.083Z,8.30
2017-11-10T23:47:16.208Z,8.30
2017-11-10T23:49:44.342Z,8.20
2017-11-10T23:52:12.538Z,8.20
2017-11-10T23:54:40.666Z,8.10
2017-11-10T23:57:08.796Z,8.10
2017-11-10T23:59:37.840Z,8.10
