createdAt,value
2022-08-03T00:01:31.465Z,99882.31
2022-08-03T00:03:59.100Z,99880.81
2022-08-03T00:06:26.501Z,99883.81
2022-08-03T00:08:53.855Z,99881.72
2022-08-03T00:11:21.482Z,99877.38
2022-08-03T00:13:48.870Z,99886.91
2022-08-03T00:16:16.560Z,99882.81
2022-08-03T00:18:44.716Z,99886.16
2022-08-03T00:21:12.145Z,99892.53
2022-08-03T00:23:51.736Z,99894.34
2022-08-03T00:26:23.174Z,99899.56
2022-08-03T00:28:50.943Z,99887.53
2022-08-03T00:31:37.986Z,99884.25
2022-08-03T00:34:06.873Z,99895.53
2022-08-03T00:36:34.338Z,99896.00
2022-08-03T00:39:01.792Z,99893.19
2022-08-03T00:41:29.392Z,99897.28
2022-08-03T00:43:56.724Z,99894.31
2022-08-03T00:46:24.075Z,99887.59
2022-08-03T00:48:53.444Z,99883.66
2022-08-03T00:51:21.749Z,99897.53
2022-08-03T00:53:49.952Z,99896.47
2022-08-03T00:56:17.927Z,99893.72
2022-08-03T00:58:46.675Z,99893.84
2022-08-03T01:01:15.076Z,99889.81
2022-08-03T01:03:42.966Z,99896.50
2022-08-03T01:06:25.952Z,99890.47
2022-08-03T01:11:34.639Z,99888.03
2022-08-03T01:14:18.665Z,99890.66
2022-08-03T01:17:07.600Z,99891.12
2022-08-03T01:19:50.805Z,99895.75
2022-08-03T01:22:57.777Z,99900.19
2022-08-03T01:25:59.321Z,99893.81
2022-08-03T01:28:34.168Z,99897.06
2022-08-03T01:31:08.222Z,99897.31
2022-08-03T01:33:39.888Z,99894.94
2022-08-03T01:36:15.496Z,99899.12
2022-08-03T01:38:48.075Z,99894.37
2022-08-03T01:41:20.517Z,99893.87
2022-08-03T01:43:58.901Z,99890.53
2022-08-03T01:46:40.683Z,99886.59
2022-08-03T01:49:17.838Z,99898.00
2022-08-03T01:52:03.521Z,99894.87
2022-08-03T01:54:43.837Z,99892.19
2022-08-03T01:57:13.595Z,99892.06
2022-08-03T01:59:43.026Z,99882.59
2022-08-03T02:02:33.623Z,99900.09
2022-08-03T02:05:10.625Z,99891.88
2022-08-03T02:07:41.354Z,99900.31
2022-08-03T02:10:10.714Z,99892.50
2022-08-03T02:12:39.138Z,99894.50
2022-08-03T02:15:08.277Z,99896.66
2022-08-03T02:17:38.535Z,99896.19
2022-08-03T02:20:12.452Z,99899.25
2022-08-03T02:22:42.675Z,99897.88
2022-08-03T02:25:12.610Z,99900.38
2022-08-03T02:34:28.776Z,99909.16
2022-08-03T02:37:00.487Z,99900.38
2022-08-03T02:39:30.795Z,99901.69
2022-08-03T02:42:03.784Z,99903.03
2022-08-03T02:44:34.200Z,99900.28
2022-08-03T02:47:06.729Z,99901.69
2022-08-03T02:49:51.707Z,99908.72
2022-08-03T02:52:22.308Z,99905.66
2022-08-03T02:54:53.712Z,99901.09
2022-08-03T02:57:23.956Z,99905.22
2022-08-03T02:59:53.293Z,99909.28
2022-08-03T03:02:22.548Z,99908.41
2022-08-03T03:04:59.722Z,99905.88
2022-08-03T03:07:51.501Z,99906.09
2022-08-03T03:10:21.953Z,99903.03
2022-08-03T03:12:55.002Z,99904.56
2022-08-03T03:15:23.859Z,99902.59
2022-08-03T03:17:52.049Z,99899.56
2022-08-03T03:20:29.289Z,99897.09
2022-08-03T03:23:01.645Z,99899.19
2022-08-03T03:25:33.073Z,99902.25
2022-08-03T03:28:01.115Z,99902.44
2022-08-03T03:30:30.087Z,99901.87
2022-08-03T03:32:58.654Z,99906.16
2022-08-03T03:35:27.673Z,99895.94
2022-08-03T03:37:55.270Z,99903.50
2022-08-03T03:40:22.787Z,99904.34
2022-08-03T03:42:50.797Z,99908.84
2022-08-03T03:45:18.446Z,99912.09
2022-08-03T03:47:45.791Z,99910.44
2022-08-03T03:50:15.551Z,99910.31
2022-08-03T03:52:42.937Z,99910.00
2022-08-03T03:55:10.342Z,99909.06
2022-08-03T03:57:38.468Z,99907.47
2022-08-03T04:00:07.018Z,99913.94
2022-08-03T04:02:34.283Z,99904.28
2022-08-03T04:05:20.451Z,99909.53
2022-08-03T04:08:17.038Z,99911.03
2022-08-03T04:11:00.830Z,99917.66
2022-08-03T04:13:39.988Z,99918.88
2022-08-03T04:16:09.439Z,99922.47
2022-08-03T04:18:39.385Z,99926.50
2022-08-03T04:21:09.577Z,99920.16
2022-08-03T04:23:40.839Z,99928.25
2022-08-03T04:26:10.245Z,99932.94
2022-08-03T04:28:39.853Z,99940.09
2022-08-03T04:31:07.626Z,99941.63
2022-08-03T04:33:37.477Z,99947.97
2022-08-03T04:36:08.015Z,99945.22
2022-08-03T04:38:39.523Z,99944.84
2022-08-03T04:41:07.953Z,99953.88
2022-08-03T04:43:35.660Z,99949.47
2022-08-03T04:46:03.129Z,99951.28
2022-08-03T04:48:30.989Z,99954.22
2022-08-03T04:50:58.381Z,99945.63
2022-08-03T04:53:25.761Z,99953.56
2022-08-03T04:55:53.405Z,99957.47
2022-08-03T04:58:20.725Z,99960.53
2022-08-03T05:00:51.344Z,99960.75
2022-08-03T05:03:24.351Z,99972.47
2022-08-03T05:06:01.960Z,99968.44
2022-08-03T05:08:46.244Z,99970.44
2022-08-03T05:11:16.997Z,99974.28
2022-08-03T05:13:45.365Z,99972.09
2022-08-03T05:16:13.926Z,99975.03
2022-08-03T05:18:42.303Z,99974.91
2022-08-03T05:21:11.026Z,99981.25
2022-08-03T05:23:38.396Z,99983.22
2022-08-03T05:26:05.742Z,99984.97
2022-08-03T05:28:33.369Z,99980.19
2022-08-03T05:31:00.742Z,99983.53
2022-08-03T05:33:28.689Z,99989.75
2022-08-03T05:36:03.571Z,99985.06
2022-08-03T05:38:34.257Z,99994.75
2022-08-03T05:41:22.765Z,99998.25
2022-08-03T05:43:53.745Z,99993.81
2022-08-03T05:46:23.169Z,100002.63
2022-08-03T05:48:50.698Z,99995.88
2022-08-03T05:51:18.166Z,99994.06
2022-08-03T05:53:46.265Z,100003.66
2022-08-03T05:56:16.311Z,99991.47
2022-08-03T05:58:47.991Z,100003.22
2022-08-03T06:01:16.642Z,100006.72
2022-08-03T06:03:45.528Z,99995.88
2022-08-03T06:06:12.981Z,100007.03
2022-08-03T06:08:41.625Z,100010.72
2022-08-03T06:11:09.827Z,100007.25
2022-08-03T06:13:37.352Z,100011.69
2022-08-03T06:16:05.364Z,100015.72
2022-08-03T06:18:33.017Z,100012.94
2022-08-03T06:21:14.495Z,100015.03
2022-08-03T06:23:53.356Z,100013.25
2022-08-03T06:26:26.948Z,100013.06
2022-08-03T06:28:55.459Z,100013.28
2022-08-03T06:31:26.009Z,100014.81
2022-08-03T06:34:33.509Z,100013.50
2022-08-03T06:36:52.466Z,100023.22
2022-08-03T06:39:23.395Z,100027.13
2022-08-03T06:41:52.259Z,100021.22
2022-08-03T06:44:20.094Z,100015.84
2022-08-03T06:46:47.848Z,100030.78
2022-08-03T06:49:15.370Z,100030.78
2022-08-03T06:52:04.442Z,100031.19
2022-08-03T06:54:33.326Z,100035.41
2022-08-03T06:57:01.274Z,100036.25
2022-08-03T07:00:06.231Z,100030.44
2022-08-03T07:02:19.257Z,100021.00
2022-08-03T07:04:50.271Z,100027.03
2022-08-03T07:07:19.404Z,100020.97
2022-08-03T07:09:56.520Z,100031.88
2022-08-03T07:12:29.596Z,100022.34
2022-08-03T07:15:01.838Z,100027.59
2022-08-03T07:17:33.599Z,100019.13
2022-08-03T07:20:02.191Z,100027.75
2022-08-03T07:22:30.036Z,100033.66
2022-08-03T07:24:57.431Z,100024.69
2022-08-03T07:27:27.044Z,100032.09
2022-08-03T07:29:55.449Z,100029.50
2022-08-03T07:32:23.473Z,100018.62
2022-08-03T07:34:51.084Z,100020.25
2022-08-03T07:37:18.800Z,100023.53
2022-08-03T07:39:46.181Z,100024.53
2022-08-03T07:42:13.710Z,100018.66
2022-08-03T07:44:41.682Z,100018.84
2022-08-03T07:47:09.271Z,100023.47
2022-08-03T07:49:41.332Z,100018.25
2022-08-03T07:52:28.378Z,100019.81
2022-08-03T07:54:55.979Z,100026.53
2022-08-03T07:57:23.843Z,100021.97
2022-08-03T08:00:01.505Z,100024.50
2022-08-03T08:02:40.068Z,100024.94
2022-08-03T08:05:08.143Z,100022.78
2022-08-03T08:07:35.515Z,100029.94
2022-08-03T08:10:03.014Z,100017.09
2022-08-03T08:12:30.710Z,100022.75
2022-08-03T08:14:58.353Z,100017.16
2022-08-03T08:17:25.727Z,100027.53
2022-08-03T08:19:53.585Z,100027.56
2022-08-03T08:22:25.859Z,100017.22
2022-08-03T08:25:01.581Z,100021.19
2022-08-03T08:28:28.995Z,100027.47
2022-08-03T08:30:19.562Z,100025.47
2022-08-03T08:32:47.772Z,100022.16
2022-08-03T08:35:15.493Z,100023.87
2022-08-03T08:37:43.498Z,100030.59
2022-08-03T08:40:21.496Z,100026.91
2022-08-03T08:42:58.290Z,100022.22
2022-08-03T08:45:28.061Z,100018.66
2022-08-03T08:48:01.005Z,100018.00
2022-08-03T08:50:30.943Z,100015.50
2022-08-03T08:53:02.988Z,100014.81
2022-08-03T08:55:59.796Z,100019.09
2022-08-03T08:58:19.792Z,100009.59
2022-08-03T09:00:48.628Z,100013.31
2022-08-03T09:03:26.181Z,100014.34
2022-08-03T09:06:02.337Z,100009.91
2022-08-03T09:08:31.393Z,100009.25
2022-08-03T09:10:59.475Z,100012.72
2022-08-03T09:13:27.017Z,100007.97
2022-08-03T09:16:15.286Z,100005.88
2022-08-03T09:18:44.470Z,100000.44
2022-08-03T09:21:34.757Z,100002.00
2022-08-03T09:24:06.296Z,100002.97
2022-08-03T09:26:36.001Z,99996.72
2022-08-03T09:29:10.896Z,100005.88
2022-08-03T09:31:44.059Z,99997.25
2022-08-03T09:34:16.800Z,99994.19
2022-08-03T09:36:48.774Z,99992.06
2022-08-03T09:39:41.446Z,99990.47
2022-08-03T09:42:18.392Z,99989.25
2022-08-03T09:44:48.103Z,99986.78
2022-08-03T09:47:28.420Z,99985.97
2022-08-03T09:50:02.315Z,99986.25
2022-08-03T09:52:49.297Z,99987.84
2022-08-03T09:56:34.032Z,99988.16
2022-08-03T09:58:14.334Z,99989.38
2022-08-03T10:01:05.229Z,99979.78
2022-08-03T10:04:03.106Z,99976.09
2022-08-03T10:06:28.945Z,99969.78
2022-08-03T10:09:11.215Z,99970.22
2022-08-03T10:11:42.051Z,99970.59
2022-08-03T10:14:18.886Z,99971.50
2022-08-03T10:16:47.579Z,99963.66
2022-08-03T10:19:15.942Z,99965.56
2022-08-03T10:22:03.868Z,99959.75
2022-08-03T10:24:35.175Z,99957.63
2022-08-03T10:27:05.500Z,99953.53
2022-08-03T10:29:38.458Z,99951.75
2022-08-03T10:32:24.212Z,99951.28
2022-08-03T10:35:00.215Z,99959.59
2022-08-03T10:37:34.818Z,99948.84
2022-08-03T10:40:02.957Z,99943.19
2022-08-03T10:42:31.921Z,99946.19
2022-08-03T10:45:07.868Z,99942.44
2022-08-03T10:47:36.308Z,99946.25
2022-08-03T10:50:04.344Z,99936.19
2022-08-03T10:52:38.253Z,99935.13
2022-08-03T10:55:59.313Z,99921.59
2022-08-03T10:58:53.451Z,99926.63
2022-08-03T11:02:00.823Z,99929.19
2022-08-03T11:04:30.184Z,99923.13
2022-08-03T11:07:22.933Z,99919.75
2022-08-03T11:09:50.526Z,99914.59
2022-08-03T11:12:28.426Z,99910.94
2022-08-03T11:15:02.356Z,99912.75
2022-08-03T11:17:30.129Z,99905.38
2022-08-03T11:19:58.550Z,99904.13
2022-08-03T11:22:48.988Z,99897.41
2022-08-03T11:25:54.403Z,99899.50
2022-08-03T11:28:27.054Z,99899.84
2022-08-03T11:30:54.822Z,99896.31
2022-08-03T11:33:31.573Z,99901.75
2022-08-03T11:36:01.244Z,99893.84
2022-08-03T11:38:28.692Z,99888.66
2022-08-03T11:40:56.076Z,99886.03
2022-08-03T11:43:31.359Z,99886.78
2022-08-03T11:46:06.119Z,99888.38
2022-08-03T11:48:33.595Z,99881.72
2022-08-03T11:51:01.990Z,99884.78
2022-08-03T11:53:29.357Z,99883.69
2022-08-03T11:55:59.806Z,99882.03
2022-08-03T11:59:01.644Z,99884.09
2022-08-03T12:01:22.884Z,99879.03
2022-08-03T12:03:51.941Z,99890.28
2022-08-03T12:06:19.556Z,99883.59
2022-08-03T12:09:15.822Z,99878.59
2022-08-03T12:11:59.406Z,99879.72
2022-08-03T12:14:48.419Z,99881.41
2022-08-03T12:17:18.159Z,99874.78
2022-08-03T12:19:45.713Z,99885.25
2022-08-03T12:22:13.634Z,99874.66
2022-08-03T12:24:46.848Z,99870.91
2022-08-03T12:27:24.105Z,99874.47
2022-08-03T12:29:58.561Z,99875.00
2022-08-03T12:32:27.474Z,99872.19
2022-08-03T12:35:01.856Z,99861.75
2022-08-03T12:37:29.961Z,99862.78
2022-08-03T12:40:07.912Z,99861.50
2022-08-03T12:42:39.410Z,99855.09
2022-08-03T12:45:27.354Z,99862.19
2022-08-03T12:47:57.524Z,99851.94
2022-08-03T12:50:29.455Z,99846.31
2022-08-03T12:52:57.762Z,99849.13
2022-08-03T12:55:57.855Z,99848.34
2022-08-03T12:58:35.377Z,99847.94
2022-08-03T13:01:09.526Z,99844.81
2022-08-03T13:03:49.921Z,99838.53
2022-08-03T13:06:25.948Z,99845.66
2022-08-03T13:09:04.925Z,99842.78
2022-08-03T13:11:53.625Z,99830.53
2022-08-03T13:14:20.669Z,99827.31
2022-08-03T13:16:49.705Z,99828.69
2022-08-03T13:19:17.150Z,99827.84
2022-08-03T13:21:53.476Z,99821.81
2022-08-03T13:24:33.084Z,99820.69
2022-08-03T13:27:00.899Z,99811.94
2022-08-03T13:29:48.514Z,99823.50
2022-08-03T13:32:16.111Z,99812.47
2022-08-03T13:34:43.642Z,99813.94
2022-08-03T13:37:12.151Z,99808.41
2022-08-03T13:39:57.955Z,99808.69
2022-08-03T13:42:29.439Z,99816.47
2022-08-03T13:44:56.929Z,99812.59
2022-08-03T13:47:24.436Z,99805.78
2022-08-03T13:50:00.118Z,99804.69
2022-08-03T13:52:31.883Z,99805.50
2022-08-03T13:55:00.310Z,99798.34
2022-08-03T13:58:04.793Z,99797.34
2022-08-03T14:00:27.658Z,99788.69
2022-08-03T14:03:12.884Z,99794.38
2022-08-03T14:05:42.156Z,99783.44
2022-08-03T14:08:10.147Z,99786.91
2022-08-03T14:10:40.082Z,99787.00
2022-08-03T14:13:07.691Z,99781.78
2022-08-03T14:15:38.035Z,99790.28
2022-08-03T14:18:15.727Z,99787.44
2022-08-03T14:20:50.323Z,99783.16
2022-08-03T14:23:21.793Z,99778.56
2022-08-03T14:25:52.526Z,99770.66
2022-08-03T14:28:22.941Z,99775.34
2022-08-03T14:30:51.526Z,99772.81
2022-08-03T14:33:19.014Z,99770.19
2022-08-03T14:35:46.463Z,99769.75
2022-08-03T14:38:14.377Z,99769.06
2022-08-03T14:40:42.170Z,99774.31
2022-08-03T14:43:09.572Z,99767.16
2022-08-03T14:45:37.211Z,99772.75
2022-08-03T14:50:32.847Z,99767.50
2022-08-03T14:50:53.058Z,99770.31
2022-08-03T14:53:20.854Z,99758.69
2022-08-03T14:55:51.333Z,99761.06
2022-08-03T14:58:21.193Z,99755.84
2022-08-03T15:00:50.275Z,99753.47
2022-08-03T15:03:20.460Z,99757.47
2022-08-03T15:05:48.320Z,99751.06
2022-08-03T15:08:16.028Z,99752.69
2022-08-03T15:10:44.901Z,99750.63
2022-08-03T15:13:13.473Z,99759.06
2022-08-03T15:15:41.188Z,99742.94
2022-08-03T15:18:08.655Z,99753.84
2022-08-03T15:20:44.582Z,99744.56
2022-08-03T15:23:14.263Z,99748.22
2022-08-03T15:26:03.612Z,99743.81
2022-08-03T15:28:30.825Z,99742.66
2022-08-03T15:30:58.682Z,99747.63
2022-08-03T15:33:26.063Z,99735.19
2022-08-03T15:35:53.511Z,99742.31
2022-08-03T15:38:26.257Z,99741.53
2022-08-03T15:40:54.740Z,99741.13
2022-08-03T15:43:23.271Z,99745.06
2022-08-03T15:46:19.083Z,99731.84
2022-08-03T15:48:39.333Z,99744.22
2022-08-03T15:51:07.776Z,99745.88
2022-08-03T15:53:35.165Z,99747.38
2022-08-03T15:56:09.389Z,99741.84
2022-08-03T15:59:09.822Z,99746.66
2022-08-03T16:01:26.761Z,99742.37
2022-08-03T16:03:54.429Z,99743.75
2022-08-03T16:06:34.725Z,99731.56
2022-08-03T16:09:23.742Z,99737.31
2022-08-03T16:11:55.328Z,99728.91
2022-08-03T16:14:34.662Z,99728.47
2022-08-03T16:17:05.374Z,99722.72
2022-08-03T16:19:33.011Z,99723.00
2022-08-03T16:22:00.971Z,99728.31
2022-08-03T16:24:28.540Z,99722.38
2022-08-03T16:26:56.849Z,99715.69
2022-08-03T16:29:24.386Z,99728.44
2022-08-03T16:31:52.838Z,99724.59
2022-08-03T16:34:21.231Z,99724.06
2022-08-03T16:36:48.643Z,99715.12
2022-08-03T16:39:16.061Z,99720.38
2022-08-03T16:41:53.957Z,99720.78
2022-08-03T16:44:29.997Z,99726.53
2022-08-03T16:46:58.619Z,99724.06
2022-08-03T16:49:54.748Z,99721.13
2022-08-03T16:52:13.944Z,99716.06
2022-08-03T16:54:44.544Z,99723.53
2022-08-03T16:57:59.263Z,99723.84
2022-08-03T17:00:12.404Z,99727.44
2022-08-03T17:03:01.235Z,99732.28
2022-08-03T17:05:43.782Z,99727.81
2022-08-03T17:08:15.726Z,99731.84
2022-08-03T17:10:45.941Z,99743.84
2022-08-03T17:13:21.892Z,99740.19
2022-08-03T17:16:00.962Z,99739.38
2022-08-03T17:18:35.342Z,99738.56
2022-08-03T17:21:06.263Z,99746.56
2022-08-03T17:23:50.786Z,99751.88
2022-08-03T17:26:21.929Z,99748.16
2022-08-03T17:28:57.758Z,99749.22
2022-08-03T17:31:31.344Z,99746.34
2022-08-03T17:34:01.063Z,99753.84
2022-08-03T17:36:53.922Z,99750.75
2022-08-03T17:39:23.561Z,99753.38
2022-08-03T17:42:00.843Z,99747.38
2022-08-03T17:44:42.838Z,99749.41
2022-08-03T17:47:13.922Z,99748.53
2022-08-03T17:49:46.629Z,99755.91
2022-08-03T17:52:18.158Z,99755.59
2022-08-03T17:55:55.680Z,99749.63
2022-08-03T17:58:06.509Z,99753.03
2022-08-03T18:00:54.064Z,99759.88
2022-08-03T18:03:58.404Z,99762.34
2022-08-03T18:06:31.629Z,99758.06
2022-08-03T18:09:04.833Z,99761.34
2022-08-03T18:11:37.124Z,99764.59
2022-08-03T18:14:16.400Z,99766.03
2022-08-03T18:16:46.396Z,99766.34
2022-08-03T18:19:14.671Z,99768.53
2022-08-03T18:22:03.366Z,99770.53
2022-08-03T18:24:31.172Z,99772.91
2022-08-03T18:26:59.619Z,99771.69
2022-08-03T18:29:30.609Z,99780.53
2022-08-03T18:32:03.066Z,99780.66
2022-08-03T18:34:34.250Z,99780.22
2022-08-03T18:37:07.317Z,99778.66
2022-08-03T18:39:49.810Z,99781.50
2022-08-03T18:42:20.089Z,99785.50
2022-08-03T18:44:55.947Z,99783.91
2022-08-03T18:50:58.995Z,99792.44
2022-08-03T18:54:01.757Z,99794.06
2022-08-03T18:56:20.622Z,99795.37
2022-08-03T18:59:02.247Z,99798.03
2022-08-03T19:01:59.581Z,99792.44
2022-08-03T19:04:35.089Z,99802.19
2022-08-03T19:07:08.917Z,99809.25
2022-08-03T19:10:09.352Z,99804.97
2022-08-03T19:12:51.856Z,99809.84
2022-08-03T19:15:36.550Z,99818.19
2022-08-03T19:18:08.749Z,99819.34
2022-08-03T19:20:38.644Z,99826.72
2022-08-03T19:23:06.731Z,99819.56
2022-08-03T19:25:38.674Z,99831.91
2022-08-03T19:28:09.074Z,99830.50
2022-08-03T19:30:40.023Z,99829.31
2022-08-03T19:33:14.256Z,99825.06
2022-08-03T19:35:55.472Z,99832.78
2022-08-03T19:38:27.515Z,99829.44
2022-08-03T19:41:03.029Z,99829.97
2022-08-03T19:43:58.090Z,99830.69
2022-08-03T19:46:30.939Z,99832.25
2022-08-03T19:49:10.547Z,99836.88
2022-08-03T19:52:00.759Z,99831.66
2022-08-03T19:54:39.614Z,99843.88
2022-08-03T19:57:18.395Z,99842.34
2022-08-03T19:59:49.971Z,99839.59
2022-08-03T20:02:26.375Z,99840.97
2022-08-03T20:04:59.797Z,99842.38
2022-08-03T20:07:30.970Z,99843.47
2022-08-03T20:12:49.970Z,99844.88
2022-08-03T20:18:05.458Z,99846.53
2022-08-03T20:20:46.249Z,99842.31
2022-08-03T20:23:17.599Z,99844.88
2022-08-03T20:25:57.431Z,99844.94
2022-08-03T20:28:33.045Z,99846.59
2022-08-03T20:31:01.987Z,99844.56
2022-08-03T20:33:45.879Z,99846.13
2022-08-03T20:36:18.506Z,99842.50
2022-08-03T20:38:51.000Z,99845.50
2022-08-03T20:41:19.988Z,99843.19
2022-08-03T20:43:49.398Z,99845.31
2022-08-03T20:46:31.684Z,99855.53
2022-08-03T20:49:04.830Z,99849.09
2022-08-03T20:51:50.578Z,99849.03
2022-08-03T20:54:29.578Z,99845.97
2022-08-03T20:57:03.434Z,99834.59
2022-08-03T20:59:46.806Z,99843.28
2022-08-03T21:02:19.906Z,99843.75
2022-08-03T21:05:03.702Z,99844.09
2022-08-03T21:07:45.619Z,99834.72
2022-08-03T21:10:31.209Z,99832.97
2022-08-03T21:13:00.464Z,99788.69
2022-08-03T21:13:03.563Z,99853.06
2022-08-03T21:13:10.957Z,99845.09
2022-08-03T21:13:16.712Z,99835.75
2022-08-03T21:16:04.732Z,99848.16
2022-08-03T21:18:39.452Z,99844.09
2022-08-03T21:21:08.596Z,99850.59
2022-08-03T21:23:47.966Z,99850.38
2022-08-03T21:26:24.799Z,99848.84
2022-08-03T21:28:54.156Z,99846.66
2022-08-03T21:31:25.667Z,99843.97
2022-08-03T21:34:00.312Z,99848.44
2022-08-03T21:36:31.633Z,99847.22
2022-08-03T21:38:59.477Z,99849.22
2022-08-03T21:41:29.161Z,99856.69
2022-08-03T21:43:57.300Z,99859.88
2022-08-03T21:46:26.952Z,99859.75
2022-08-03T21:49:51.900Z,99856.63
2022-08-03T21:51:45.362Z,99864.37
2022-08-03T21:54:13.428Z,99875.94
2022-08-03T21:56:43.293Z,99866.78
2022-08-03T21:59:17.550Z,99864.91
2022-08-03T22:01:45.953Z,99868.84
2022-08-03T22:04:50.363Z,99858.78
2022-08-03T22:07:08.163Z,99871.34
2022-08-03T22:09:36.704Z,99873.63
2022-08-03T22:12:04.767Z,99871.63
2022-08-03T22:14:33.148Z,99870.66
2022-08-03T22:17:06.357Z,99872.59
2022-08-03T22:19:34.591Z,99872.91
2022-08-03T22:22:06.023Z,99867.12
2022-08-03T22:24:35.574Z,99877.75
2022-08-03T22:27:22.542Z,99877.94
2022-08-03T22:29:51.057Z,99878.81
2022-08-03T22:32:18.939Z,99875.66
2022-08-03T22:34:47.649Z,99878.09
2022-08-03T22:37:20.526Z,99883.22
2022-08-03T22:39:50.281Z,99880.81
2022-08-03T22:42:20.062Z,99884.78
2022-08-03T22:44:49.934Z,99878.31
2022-08-03T22:47:22.550Z,99881.69
2022-08-03T22:50:30.683Z,99882.91
2022-08-03T22:52:42.207Z,99881.81
2022-08-03T22:55:12.424Z,99889.03
2022-08-03T22:57:55.631Z,99885.53
2022-08-03T23:00:23.871Z,99885.84
2022-08-03T23:02:53.889Z,99890.56
2022-08-03T23:06:01.532Z,99891.53
2022-08-03T23:08:14.914Z,99883.44
2022-08-03T23:10:46.996Z,99888.38
2022-08-03T23:13:16.974Z,99883.28
2022-08-03T23:15:52.010Z,99891.50
2022-08-03T23:18:21.381Z,99891.16
2022-08-03T23:20:53.202Z,99888.59
2022-08-03T23:23:20.866Z,99883.03
2022-08-03T23:25:50.198Z,99889.88
2022-08-03T23:28:17.788Z,99892.00
2022-08-03T23:30:45.702Z,99886.72
2022-08-03T23:33:16.892Z,99890.12
2022-08-03T23:36:18.755Z,99893.03
2022-08-03T23:38:45.056Z,99900.31
2022-08-03T23:41:12.809Z,99898.66
2022-08-03T23:43:51.439Z,99900.31
2022-08-03T23:46:21.957Z,99897.53
2022-08-03T23:48:50.825Z,99894.28
2022-08-03T23:51:36.454Z,99897.06
2022-08-03T23:54:20.133Z,99887.78
2022-08-03T23:57:06.295Z,99890.56
2022-08-03T23:59:52.527Z,99893.16
