createdAt,value
2023-04-11T00:01:55.239Z,4096.00
2023-04-11T00:04:25.639Z,4045.00
2023-04-11T00:06:53.132Z,3822.00
2023-04-11T00:09:20.670Z,4071.80
2023-04-11T00:11:48.321Z,4091.00
2023-04-11T00:14:15.555Z,4095.00
2023-04-11T00:16:42.685Z,4197.20
2023-04-11T00:19:10.716Z,4169.25
2023-04-11T00:21:40.622Z,4111.00
2023-04-11T00:24:08.717Z,4119.00
2023-04-11T00:26:36.127Z,4114.33
2023-04-11T00:29:02.943Z,4136.00
2023-04-11T00:31:30.226Z,4113.50
2023-04-11T00:33:57.816Z,4026.60
2023-04-11T00:36:25.307Z,4071.00
2023-04-11T00:38:54.694Z,4011.40
2023-04-11T00:41:22.497Z,4121.33
2023-04-11T00:43:49.434Z,4184.20
2023-04-11T00:46:18.953Z,4136.00
2023-04-11T00:48:46.500Z,4032.50
2023-04-11T00:51:14.609Z,4113.50
2023-04-11T00:53:44.215Z,3775.50
2023-04-11T00:56:13.828Z,4133.75
2023-04-11T00:58:41.810Z,4030.40
2023-04-11T01:01:09.188Z,4159.40
2023-04-11T01:03:37.796Z,4151.00
2023-04-11T01:06:06.836Z,4103.40
2023-04-11T01:08:34.980Z,2804.50
2023-04-11T01:11:03.281Z,4105.00
2023-04-11T01:13:32.975Z,4121.00
2023-04-11T01:16:01.404Z,4077.60
2023-04-11T01:18:28.870Z,4083.50
2023-04-11T01:20:56.501Z,3664.40
2023-04-11T01:23:25.916Z,4095.00
2023-04-11T01:25:53.354Z,4119.20
2023-04-11T01:28:21.366Z,4087.00
2023-04-11T01:30:49.079Z,3943.40
2023-04-11T01:33:17.275Z,3594.20
2023-04-11T01:35:44.832Z,4203.50
2023-04-11T01:38:12.264Z,4141.20
2023-04-11T01:40:42.407Z,3941.60
2023-04-11T01:43:10.047Z,4178.20
2023-04-11T01:45:37.816Z,3201.75
2023-04-11T01:48:06.748Z,4056.75
2023-04-11T01:50:34.812Z,3645.00
2023-04-11T01:53:02.237Z,3484.40
2023-04-11T01:55:29.024Z,4089.20
2023-04-11T01:57:57.842Z,4103.50
2023-04-11T02:00:24.764Z,3661.00
2023-04-11T02:02:52.188Z,3954.00
2023-04-11T02:05:19.998Z,4116.00
2023-04-11T02:07:47.564Z,4048.60
2023-04-11T02:10:14.975Z,4071.00
2023-04-11T02:12:42.395Z,4040.60
2023-04-11T02:15:12.882Z,4203.50
2023-04-11T02:17:40.319Z,4134.67
2023-04-11T02:20:10.484Z,3730.00
2023-04-11T02:22:38.176Z,3083.20
2023-04-11T02:25:06.834Z,4016.25
2023-04-11T02:27:35.533Z,4050.60
2023-04-11T02:30:02.858Z,3756.40
2023-04-11T02:32:33.285Z,4133.50
2023-04-11T02:35:01.257Z,3000.00
2023-04-11T02:37:29.217Z,3928.20
2023-04-11T02:39:58.967Z,3971.80
2023-04-11T02:42:26.176Z,4097.00
2023-04-11T02:44:54.974Z,4087.00
2023-04-11T02:47:22.452Z,3159.40
2023-04-11T02:49:51.065Z,4062.25
2023-04-11T02:52:18.940Z,4075.80
2023-04-11T02:54:46.558Z,4067.80
2023-04-11T02:57:13.841Z,3676.20
2023-04-11T02:59:41.405Z,3915.20
2023-04-11T03:02:08.672Z,3893.40
2023-04-11T03:04:36.604Z,4066.75
2023-04-11T03:07:05.472Z,4027.75
2023-04-11T03:09:33.051Z,4103.00
2023-04-11T03:12:00.521Z,4074.25
2023-04-11T03:14:27.767Z,3687.60
2023-04-11T03:16:54.987Z,4085.00
2023-04-11T03:19:22.680Z,3669.00
2023-04-11T03:21:50.185Z,3738.25
2023-04-11T03:24:19.199Z,4105.20
2023-04-11T03:26:46.615Z,4010.40
2023-04-11T03:29:14.005Z,4004.20
2023-04-11T03:31:41.351Z,4087.00
2023-04-11T03:34:08.712Z,3313.80
2023-04-11T03:36:36.040Z,4067.80
2023-04-11T03:39:04.100Z,3395.20
2023-04-11T03:41:33.374Z,4087.00
2023-04-11T03:44:01.842Z,4125.20
2023-04-11T03:46:30.888Z,4015.60
2023-04-11T03:48:57.966Z,4174.40
2023-04-11T03:51:25.966Z,3683.75
2023-04-11T03:53:53.252Z,4071.60
2023-04-11T03:56:20.698Z,3717.25
2023-04-11T03:58:49.551Z,4077.00
2023-04-11T04:01:17.949Z,4148.75
2023-04-11T04:03:45.932Z,4135.40
2023-04-11T04:06:13.655Z,4125.20
2023-04-11T04:08:40.971Z,4131.25
2023-04-11T04:11:08.372Z,4119.00
2023-04-11T04:13:35.767Z,4072.20
2023-04-11T04:16:05.311Z,4165.60
2023-04-11T04:18:32.697Z,4086.50
2023-04-11T04:21:00.453Z,4109.50
2023-04-11T04:23:27.122Z,4050.00
2023-04-11T04:25:54.064Z,4091.20
2023-04-11T04:28:21.545Z,4064.25
2023-04-11T04:30:50.036Z,4182.33
2023-04-11T04:33:19.074Z,3874.00
2023-04-11T04:35:46.295Z,4063.80
2023-04-11T04:38:13.864Z,4074.25
2023-04-11T04:40:41.193Z,4123.20
2023-04-11T04:43:08.442Z,4050.40
2023-04-11T04:45:35.950Z,4145.20
2023-04-11T04:48:03.798Z,4151.75
2023-04-11T04:50:32.531Z,4153.60
2023-04-11T04:53:00.212Z,4109.20
2023-04-11T04:55:27.454Z,4186.33
2023-04-11T04:57:55.165Z,4065.80
2023-04-11T05:00:23.337Z,4155.60
2023-04-11T05:02:51.135Z,4084.25
2023-04-11T05:05:18.373Z,4056.20
2023-04-11T05:07:48.635Z,4081.60
2023-04-11T05:10:16.830Z,4091.00
2023-04-11T05:12:44.033Z,4143.80
2023-04-11T05:15:12.308Z,4077.60
2023-04-11T05:17:39.910Z,4115.20
2023-04-11T05:20:08.374Z,3976.00
2023-04-11T05:22:35.870Z,4139.20
2023-04-11T05:25:06.025Z,4099.00
2023-04-11T05:27:33.560Z,4111.00
2023-04-11T05:30:00.678Z,4045.00
2023-04-11T05:32:28.368Z,4087.25
2023-04-11T05:34:59.023Z,4103.00
2023-04-11T05:37:26.711Z,4095.00
2023-04-11T05:39:54.229Z,4151.40
2023-04-11T05:42:22.888Z,4154.25
2023-04-11T05:44:50.459Z,4174.00
2023-04-11T05:47:17.813Z,4085.00
2023-04-11T05:49:45.406Z,4099.20
2023-04-11T05:52:14.261Z,4103.00
2023-04-11T05:54:41.642Z,3688.60
2023-04-11T05:57:08.552Z,4139.00
2023-04-11T05:59:37.514Z,3736.40
2023-04-11T06:02:04.642Z,3772.50
2023-04-11T06:04:33.008Z,3928.00
2023-04-11T06:07:00.440Z,4077.00
2023-04-11T06:09:28.238Z,4074.25
2023-04-11T06:11:55.633Z,3692.25
2023-04-11T06:14:23.531Z,2474.00
2023-04-11T06:16:53.260Z,4108.75
2023-04-11T06:19:23.291Z,3469.00
2023-04-11T06:21:50.604Z,3428.20
2023-04-11T06:24:18.780Z,3620.75
2023-04-11T06:26:45.980Z,2848.00
2023-04-11T06:29:13.429Z,2903.25
2023-04-11T06:31:41.109Z,2029.75
2023-04-11T06:34:11.876Z,3564.50
2023-04-11T06:36:39.104Z,3968.20
2023-04-11T06:39:07.557Z,3919.20
2023-04-11T06:41:35.455Z,2515.50
2023-04-11T06:44:02.797Z,2279.50
2023-04-11T06:46:29.662Z,2103.00
2023-04-11T06:48:56.540Z,2995.50
2023-04-11T06:51:24.731Z,1691.25
2023-04-11T06:53:52.595Z,2820.50
2023-04-11T06:56:19.388Z,1050.00
2023-04-11T06:58:47.040Z,2697.50
2023-04-11T07:01:14.075Z,1866.20
2023-04-11T07:03:41.929Z,721.00
2023-04-11T07:06:09.818Z,1487.40
2023-04-11T07:08:38.477Z,876.20
2023-04-11T07:11:06.372Z,563.20
2023-04-11T07:13:33.325Z,1351.80
2023-04-11T07:16:00.180Z,1709.40
2023-04-11T07:18:27.630Z,192.60
2023-04-11T07:20:55.261Z,1486.20
2023-04-11T07:23:24.003Z,1055.50
2023-04-11T07:25:53.094Z,1094.80
2023-04-11T07:28:20.902Z,39.20
2023-04-11T07:30:48.122Z,577.60
2023-04-11T07:33:15.186Z,427.00
2023-04-11T07:35:42.016Z,1004.40
2023-04-11T07:38:08.705Z,786.40
2023-04-11T07:40:36.160Z,48.80
2023-04-11T07:43:05.000Z,57.00
2023-04-11T07:45:32.203Z,197.20
2023-04-11T07:48:00.337Z,46.40
2023-04-11T07:50:27.323Z,54.00
2023-04-11T07:52:54.460Z,564.60
2023-04-11T07:55:21.878Z,140.25
2023-04-11T07:57:50.050Z,782.80
2023-04-11T08:00:22.996Z,38.60
2023-04-11T08:02:50.167Z,668.75
2023-04-11T08:05:19.221Z,55.75
2023-04-11T08:07:47.021Z,441.80
2023-04-11T08:10:14.634Z,68.75
2023-04-11T08:12:41.475Z,28.40
2023-04-11T08:15:09.519Z,37.67
2023-04-11T08:17:38.621Z,397.50
2023-04-11T08:20:06.818Z,36.67
2023-04-11T08:22:34.602Z,50.50
2023-04-11T08:25:01.946Z,36.33
2023-04-11T08:27:29.713Z,6.75
2023-04-11T08:29:58.851Z,13.75
2023-04-11T08:32:27.490Z,6.50
2023-04-11T08:34:57.545Z,2.25
2023-04-11T08:37:25.496Z,1.00
2023-04-11T08:39:52.380Z,2.00
2023-04-11T08:42:24.073Z,7.75
2023-04-11T08:44:53.547Z,1.00
2023-04-11T08:47:21.262Z,18.25
2023-04-11T08:49:48.459Z,1.00
2023-04-11T08:52:19.369Z,1.50
2023-04-11T08:54:47.332Z,17.00
2023-04-11T08:57:24.695Z,8.25
2023-04-11T08:59:52.404Z,30.75
2023-04-11T09:02:20.475Z,5.00
2023-04-11T09:04:48.316Z,3.67
2023-04-11T09:07:17.912Z,6.25
2023-04-11T09:09:45.438Z,1.00
2023-04-11T09:12:14.324Z,14.75
2023-04-11T09:14:42.301Z,1.00
2023-04-11T09:17:09.786Z,1.00
2023-04-11T09:19:36.849Z,0.25
2023-04-11T09:22:04.821Z,3.75
2023-04-11T09:24:35.559Z,0.75
2023-04-11T09:27:07.331Z,0.00
2023-04-11T09:29:40.435Z,3.75
2023-04-11T09:32:08.692Z,2.00
2023-04-11T09:34:41.216Z,1.00
2023-04-11T09:37:09.466Z,0.75
2023-04-11T09:39:38.620Z,1.25
2023-04-11T09:42:23.952Z,4.00
2023-04-11T09:44:51.298Z,20.00
2023-04-11T09:47:21.164Z,2.75
2023-04-11T09:49:48.882Z,2.75
2023-04-11T09:52:18.923Z,1.00
2023-04-11T09:54:49.474Z,9.33
2023-04-11T09:57:18.129Z,2.25
2023-04-11T09:59:47.339Z,2.50
2023-04-11T10:02:16.466Z,12.50
2023-04-11T10:04:43.475Z,2.00
2023-04-11T10:07:15.751Z,0.75
2023-04-11T10:09:45.283Z,2.75
2023-04-11T10:12:30.652Z,0.50
2023-04-11T10:15:06.137Z,1.00
2023-04-11T10:17:37.379Z,0.00
2023-04-11T10:20:41.796Z,1.00
2023-04-11T10:23:09.035Z,1.75
2023-04-11T10:25:52.545Z,1.25
2023-04-11T10:28:38.770Z,1.75
2023-04-11T10:31:08.693Z,3.25
2023-04-11T10:33:37.051Z,1.50
2023-04-11T10:36:06.822Z,0.75
2023-04-11T10:38:50.362Z,0.75
2023-04-11T10:41:20.406Z,1.00
2023-04-11T10:43:50.360Z,7.00
2023-04-11T10:46:19.677Z,1.75
2023-04-11T10:49:01.331Z,281.00
2023-04-11T10:51:30.817Z,3.00
2023-04-11T10:53:58.060Z,1.50
2023-04-11T10:56:56.589Z,2.00
2023-04-11T11:02:40.636Z,3.00
2023-04-11T11:05:19.443Z,1.00
2023-04-11T11:07:51.469Z,8.00
2023-04-11T11:10:42.945Z,17.00
2023-04-11T11:13:10.606Z,0.00
2023-04-11T11:15:38.682Z,6.25
2023-04-11T11:18:15.753Z,0.75
2023-04-11T11:20:43.247Z,1.00
2023-04-11T11:23:12.305Z,1.00
2023-04-11T11:25:40.072Z,0.25
2023-04-11T11:28:08.715Z,0.00
2023-04-11T11:30:37.301Z,0.00
2023-04-11T11:33:20.596Z,2.00
2023-04-11T11:36:02.636Z,0.75
2023-04-11T11:38:31.234Z,0.75
2023-04-11T11:41:00.527Z,0.25
2023-04-11T11:43:28.488Z,2.25
2023-04-11T11:46:18.310Z,3.25
2023-04-11T11:49:00.865Z,1.00
2023-04-11T11:51:39.778Z,1.00
2023-04-11T11:54:08.415Z,8.75
2023-04-11T11:56:36.066Z,1.00
2023-04-11T11:59:03.087Z,0.25
2023-04-11T12:01:30.561Z,1.00
2023-04-11T12:04:00.508Z,3.50
2023-04-11T12:06:29.741Z,0.00
2023-04-11T12:09:02.072Z,4.00
2023-04-11T12:11:37.305Z,4.75
2023-04-11T12:14:06.383Z,5.25
2023-04-11T12:16:34.298Z,2.50
2023-04-11T12:19:06.215Z,1.50
2023-04-11T12:21:34.143Z,2.25
2023-04-11T12:24:01.581Z,1.00
2023-04-11T12:26:29.473Z,1.00
2023-04-11T12:28:56.765Z,2.50
2023-04-11T12:31:24.715Z,0.00
2023-04-11T12:33:52.303Z,0.00
2023-04-11T12:36:21.694Z,0.00
2023-04-11T12:38:49.480Z,0.25
2023-04-11T12:41:31.658Z,8.50
2023-04-11T12:43:59.239Z,13.25
2023-04-11T12:46:26.994Z,2.75
2023-04-11T12:48:58.233Z,0.75
2023-04-11T12:51:27.474Z,0.00
2023-04-11T12:53:54.943Z,3.50
2023-04-11T12:56:22.902Z,2.50
2023-04-11T12:58:51.101Z,2.00
2023-04-11T13:01:17.907Z,1.75
2023-04-11T13:03:47.191Z,91.25
2023-04-11T13:06:14.485Z,4.33
2023-04-11T13:08:44.217Z,3.00
2023-04-11T13:11:11.495Z,4.25
2023-04-11T13:13:39.093Z,6.25
2023-04-11T13:16:06.905Z,27.25
2023-04-11T13:18:34.863Z,17.25
2023-04-11T13:21:03.316Z,9.75
2023-04-11T13:23:30.741Z,362.25
2023-04-11T13:26:01.132Z,9.50
2023-04-11T13:28:28.998Z,0.00
2023-04-11T13:30:56.684Z,31.75
2023-04-11T13:33:24.384Z,466.75
2023-04-11T13:35:51.888Z,31.25
2023-04-11T13:38:19.536Z,296.75
2023-04-11T13:40:46.598Z,583.75
2023-04-11T13:43:15.547Z,2006.80
2023-04-11T13:45:43.037Z,2690.20
2023-04-11T13:48:12.084Z,2790.20
2023-04-11T13:50:39.595Z,2706.40
2023-04-11T13:53:07.599Z,2781.60
2023-04-11T13:55:34.995Z,3720.60
2023-04-11T13:58:03.603Z,3713.60
2023-04-11T14:00:32.704Z,3748.25
2023-04-11T14:03:00.552Z,2168.80
2023-04-11T14:05:27.715Z,2718.50
2023-04-11T14:07:54.480Z,3560.60
2023-04-11T14:10:21.496Z,2345.25
2023-04-11T14:12:48.908Z,3707.00
2023-04-11T14:15:15.744Z,3663.60
2023-04-11T14:17:44.614Z,3730.00
2023-04-11T14:20:11.555Z,3679.40
2023-04-11T14:22:38.283Z,2995.00
2023-04-11T14:25:07.363Z,3592.67
2023-04-11T14:27:34.347Z,3721.40
2023-04-11T14:30:01.029Z,3746.00
2023-04-11T14:32:27.838Z,3732.00
2023-04-11T14:34:56.676Z,3502.20
2023-04-11T14:37:23.809Z,3752.75
2023-04-11T14:39:50.906Z,3685.60
2023-04-11T14:42:17.697Z,3206.20
2023-04-11T14:44:44.691Z,3738.20
2023-04-11T14:47:11.837Z,3769.80
2023-04-11T14:49:38.831Z,3785.00
2023-04-11T14:52:07.460Z,3776.20
2023-04-11T14:54:34.154Z,3747.80
2023-04-11T14:57:01.137Z,3754.40
2023-04-11T14:59:28.248Z,3744.40
2023-04-11T15:01:57.970Z,3381.20
2023-04-11T15:04:25.256Z,3771.40
2023-04-11T15:06:51.933Z,3738.20
2023-04-11T15:09:20.291Z,3746.50
2023-04-11T15:11:47.400Z,3574.60
2023-04-11T15:14:14.719Z,3795.00
2023-04-11T15:16:41.747Z,3798.60
2023-04-11T15:19:09.072Z,3776.20
2023-04-11T15:21:36.395Z,3422.00
2023-04-11T15:24:03.117Z,3677.00
2023-04-11T15:26:31.508Z,3779.60
2023-04-11T15:28:58.586Z,3786.80
2023-04-11T15:31:26.879Z,3127.20
2023-04-11T15:33:55.752Z,3827.25
2023-04-11T15:36:24.160Z,3783.00
2023-04-11T15:38:51.197Z,3584.00
2023-04-11T15:41:17.998Z,3513.20
2023-04-11T15:43:46.332Z,3801.00
2023-04-11T15:46:13.144Z,3821.00
2023-04-11T15:48:39.801Z,3793.60
2023-04-11T15:51:10.437Z,3428.20
2023-04-11T15:53:37.301Z,3416.60
2023-04-11T15:56:05.118Z,3520.40
2023-04-11T15:58:32.030Z,3850.80
2023-04-11T16:01:01.883Z,2214.75
2023-04-11T16:03:29.123Z,3480.80
2023-04-11T16:05:56.262Z,3857.50
2023-04-11T16:08:23.316Z,3843.60
2023-04-11T16:10:50.121Z,3831.60
2023-04-11T16:13:16.888Z,3793.60
2023-04-11T16:15:43.666Z,3790.20
2023-04-11T16:18:12.156Z,3660.60
2023-04-11T16:20:39.236Z,3848.75
2023-04-11T16:23:06.228Z,3842.00
2023-04-11T16:25:33.025Z,3425.00
2023-04-11T16:28:00.338Z,3159.20
2023-04-11T16:30:27.103Z,3856.00
2023-04-11T16:32:54.290Z,3857.80
2023-04-11T16:35:22.587Z,3869.60
2023-04-11T16:37:49.430Z,3526.25
2023-04-11T16:40:16.291Z,3481.20
2023-04-11T16:42:42.980Z,3822.80
2023-04-11T16:45:10.855Z,3840.40
2023-04-11T16:47:38.428Z,2788.75
2023-04-11T16:50:06.192Z,3775.75
2023-04-11T16:52:34.257Z,3836.80
2023-04-11T16:55:01.015Z,3460.80
2023-04-11T16:57:27.700Z,3865.00
2023-04-11T16:59:54.492Z,3462.80
2023-04-11T17:02:21.549Z,3838.00
2023-04-11T17:04:48.284Z,3120.80
2023-04-11T17:07:15.071Z,3838.00
2023-04-11T17:09:46.300Z,3554.40
2023-04-11T17:12:13.538Z,3863.20
2023-04-11T17:14:40.317Z,2639.40
2023-04-11T17:17:07.150Z,3719.50
2023-04-11T17:19:33.878Z,3869.60
2023-04-11T17:22:00.601Z,2934.00
2023-04-11T17:24:27.234Z,3496.25
2023-04-11T17:26:55.572Z,3943.60
2023-04-11T17:29:22.370Z,3527.25
2023-04-11T17:31:49.168Z,3533.25
2023-04-11T17:34:16.255Z,2659.00
2023-04-11T17:36:43.154Z,3945.60
2023-04-11T17:39:10.280Z,3929.20
2023-04-11T17:41:37.367Z,3068.40
2023-04-11T17:44:05.776Z,3645.00
2023-04-11T17:46:33.057Z,3718.50
2023-04-11T17:48:59.929Z,3789.40
2023-04-11T17:51:27.578Z,3905.60
2023-04-11T17:53:55.680Z,2632.50
2023-04-11T17:56:23.193Z,3893.00
2023-04-11T17:58:50.213Z,3387.00
2023-04-11T18:01:18.517Z,3822.50
2023-04-11T18:03:45.638Z,3915.75
2023-04-11T18:06:12.412Z,3904.50
2023-04-11T18:11:10.198Z,3650.50
2023-04-11T18:13:37.207Z,3936.25
2023-04-11T18:16:04.497Z,3570.50
2023-04-11T18:18:33.097Z,3559.00
2023-04-11T18:21:04.940Z,3801.50
2023-04-11T18:23:43.879Z,4210.80
2023-04-11T18:26:13.915Z,2746.50
2023-04-11T18:28:40.921Z,2249.60
2023-04-11T18:31:07.750Z,4149.00
2023-04-11T18:33:38.011Z,3273.25
2023-04-11T18:36:06.258Z,4070.50
2023-04-11T18:38:33.317Z,4103.75
2023-04-11T18:41:07.677Z,3860.00
2023-04-11T18:43:35.245Z,3929.25
2023-04-11T18:46:03.556Z,3616.80
2023-04-11T18:48:30.400Z,2676.60
2023-04-11T18:51:00.221Z,4145.50
2023-04-11T18:53:26.998Z,906.75
2023-04-11T18:55:54.156Z,1304.00
2023-04-11T18:58:24.149Z,1285.20
2023-04-11T19:00:52.477Z,2408.00
2023-04-11T19:03:20.734Z,1581.20
2023-04-11T19:05:49.416Z,2035.00
2023-04-11T19:08:19.327Z,2285.40
2023-04-11T19:10:46.355Z,1067.00
2023-04-11T19:13:13.447Z,1022.60
2023-04-11T19:15:41.333Z,1933.25
2023-04-11T19:18:08.914Z,2395.80
2023-04-11T19:20:38.421Z,3320.00
2023-04-11T19:23:06.308Z,3104.75
2023-04-11T19:25:34.923Z,998.60
2023-04-11T19:28:01.966Z,2568.00
2023-04-11T19:30:28.826Z,1206.60
2023-04-11T19:32:56.284Z,3079.00
2023-04-11T19:35:23.772Z,2153.80
2023-04-11T19:37:51.231Z,3428.20
2023-04-11T19:40:18.206Z,2634.00
2023-04-11T19:42:46.407Z,3187.40
2023-04-11T19:45:13.411Z,1964.60
2023-04-11T19:47:41.113Z,2507.80
2023-04-11T19:50:10.901Z,2020.00
2023-04-11T19:52:37.967Z,1626.20
2023-04-11T19:55:05.670Z,2382.60
2023-04-11T19:57:32.799Z,3118.40
2023-04-11T20:00:00.982Z,3887.60
2023-04-11T20:02:28.071Z,3591.00
2023-04-11T20:04:55.853Z,2388.60
2023-04-11T20:07:22.675Z,2740.50
2023-04-11T20:09:49.485Z,2822.80
2023-04-11T20:12:16.800Z,3131.60
2023-04-11T20:14:43.580Z,2507.50
2023-04-11T20:17:12.208Z,3961.00
2023-04-11T20:19:39.812Z,2840.40
2023-04-11T20:22:06.602Z,3429.75
2023-04-11T20:24:33.450Z,3042.20
2023-04-11T20:27:01.011Z,4195.25
2023-04-11T20:29:29.192Z,3165.75
2023-04-11T20:31:58.179Z,3835.60
2023-04-11T20:34:26.746Z,3593.20
2023-04-11T20:36:53.825Z,2959.40
2023-04-11T20:39:22.696Z,3368.20
2023-04-11T20:41:49.484Z,3952.50
2023-04-11T20:44:16.307Z,3058.20
2023-04-11T20:46:44.885Z,3927.25
2023-04-11T20:49:13.410Z,3397.50
2023-04-11T20:51:42.064Z,2677.80
2023-04-11T20:54:08.902Z,3827.80
2023-04-11T20:56:35.705Z,4264.60
2023-04-11T20:59:02.810Z,4216.40
2023-04-11T21:01:33.574Z,3406.00
2023-04-11T21:04:01.405Z,4321.25
2023-04-11T21:06:28.688Z,2928.40
2023-04-11T21:08:57.675Z,4108.60
2023-04-11T21:11:27.204Z,2815.00
2023-04-11T21:13:54.272Z,3032.75
2023-04-11T21:16:21.431Z,4284.60
2023-04-11T21:18:48.619Z,26.00
2023-04-11T21:21:15.382Z,3813.80
2023-04-11T21:23:43.048Z,2159.80
2023-04-11T21:26:11.555Z,3442.60
2023-04-11T21:28:38.764Z,4251.00
2023-04-11T21:31:07.101Z,3832.80
2023-04-11T21:33:34.035Z,4310.00
2023-04-11T21:36:01.658Z,3828.25
2023-04-11T21:38:29.709Z,4237.20
2023-04-11T21:40:58.539Z,23.25
2023-04-11T21:43:27.327Z,4266.75
2023-04-11T21:45:54.581Z,4327.80
2023-04-11T21:48:22.042Z,32.40
2023-04-11T21:50:50.959Z,3885.00
2023-04-11T21:53:17.704Z,2390.00
2023-04-11T21:55:45.546Z,4280.50
2023-04-11T21:58:25.834Z,2592.40
2023-04-11T22:00:57.296Z,3015.00
2023-04-11T22:03:26.738Z,3494.20
2023-04-11T22:05:54.003Z,2584.00
2023-04-11T22:08:21.597Z,2572.25
2023-04-11T22:10:49.603Z,3226.20
2023-04-11T22:13:18.827Z,3601.20
2023-04-11T22:15:48.382Z,1811.75
2023-04-11T22:18:16.679Z,1999.75
2023-04-11T22:20:44.523Z,2763.60
2023-04-11T22:23:13.490Z,2537.25
2023-04-11T22:25:41.710Z,3843.20
2023-04-11T22:28:09.048Z,3901.33
2023-04-11T22:30:36.134Z,3795.00
2023-04-11T22:33:03.480Z,1198.25
2023-04-11T22:35:33.204Z,3542.00
2023-04-11T22:38:00.122Z,626.40
2023-04-11T22:40:27.173Z,1171.60
2023-04-11T22:42:55.172Z,4251.20
2023-04-11T22:45:22.974Z,3007.75
2023-04-11T22:47:50.083Z,3767.75
2023-04-11T22:50:17.084Z,57.00
2023-04-11T22:52:45.512Z,4418.80
2023-04-11T22:55:12.892Z,4418.80
2023-04-11T22:57:40.170Z,788.50
2023-04-11T23:00:10.434Z,3303.00
2023-04-11T23:02:37.579Z,4201.67
2023-04-11T23:05:05.941Z,2795.60
2023-04-11T23:07:33.248Z,4063.75
2023-04-11T23:10:01.892Z,0.00
2023-04-11T23:12:29.169Z,2562.00
2023-04-11T23:14:56.799Z,4336.80
2023-04-11T23:17:24.942Z,693.00
2023-04-11T23:19:53.280Z,3876.60
2023-04-11T23:22:20.262Z,44.75
2023-04-11T23:24:47.534Z,3588.00
2023-04-11T23:27:16.081Z,2343.60
2023-04-11T23:29:48.396Z,128.60
2023-04-11T23:32:16.723Z,3923.40
2023-04-11T23:34:44.198Z,3890.00
2023-04-11T23:37:13.837Z,4389.00
2023-04-11T23:39:40.850Z,2196.20
2023-04-11T23:42:08.719Z,2732.80
2023-04-11T23:44:37.529Z,2233.00
2023-04-11T23:47:05.699Z,1101.50
2023-04-11T23:49:32.449Z,34.00
2023-04-11T23:51:59.715Z,3656.80
2023-04-11T23:54:29.580Z,997.40
2023-04-11T23:56:57.436Z,1897.60
2023-04-11T23:59:26.699Z,35.33
