createdAt,value
2023-02-09T00:00:10.827Z,105.20
2023-02-09T00:02:59.432Z,105.30
2023-02-09T00:05:27.940Z,102.40
2023-02-09T00:07:56.283Z,102.10
2023-02-09T00:10:24.684Z,107.10
2023-02-09T00:13:11.950Z,106.80
2023-02-09T00:15:48.959Z,112.40
2023-02-09T00:18:17.911Z,119.60
2023-02-09T00:20:54.689Z,113.00
2023-02-09T00:23:24.663Z,106.70
2023-02-09T00:25:54.394Z,116.00
2023-02-09T00:28:23.069Z,110.60
2023-02-09T00:30:51.631Z,111.80
2023-02-09T00:33:23.999Z,105.50
2023-02-09T00:35:52.586Z,108.00
2023-02-09T00:38:21.004Z,118.80
2023-02-09T00:40:52.527Z,117.90
2023-02-09T00:43:23.535Z,101.50
2023-02-09T00:45:55.003Z,103.30
2023-02-09T00:48:23.725Z,96.30
2023-02-09T00:50:53.655Z,110.90
2023-02-09T00:53:23.569Z,113.90
2023-02-09T00:55:52.347Z,107.60
2023-02-09T00:58:21.105Z,108.90
2023-02-09T01:00:50.203Z,110.40
2023-02-09T01:03:19.005Z,106.70
2023-02-09T01:05:48.204Z,102.80
2023-02-09T01:08:16.631Z,97.20
2023-02-09T01:10:45.612Z,101.30
2023-02-09T01:13:17.046Z,102.00
2023-02-09T01:15:45.994Z,105.50
2023-02-09T01:18:14.917Z,102.50
2023-02-09T01:20:44.309Z,106.00
2023-02-09T01:23:12.914Z,103.90
2023-02-09T01:25:41.373Z,105.50
2023-02-09T01:28:09.877Z,105.50
2023-02-09T01:30:38.307Z,94.90
2023-02-09T01:33:06.765Z,104.70
2023-02-09T01:35:35.215Z,107.40
2023-02-09T01:38:03.611Z,102.30
2023-02-09T01:40:32.102Z,102.00
2023-02-09T01:43:00.435Z,111.50
2023-02-09T01:45:36.660Z,108.60
2023-02-09T01:48:05.365Z,101.30
2023-02-09T01:50:39.881Z,114.90
2023-02-09T01:53:09.508Z,119.70
2023-02-09T01:55:47.365Z,115.20
2023-02-09T01:58:18.673Z,101.30
2023-02-09T02:00:48.359Z,108.30
2023-02-09T02:03:26.218Z,111.20
2023-02-09T02:06:07.849Z,105.50
2023-02-09T02:08:47.060Z,106.60
2023-02-09T02:11:16.664Z,107.10
2023-02-09T02:13:53.947Z,111.00
2023-02-09T02:16:49.407Z,102.20
2023-02-09T02:20:00.855Z,110.10
2023-02-09T02:22:52.745Z,95.30
2023-02-09T02:25:28.920Z,94.60
2023-02-09T02:28:42.815Z,100.90
2023-02-09T02:32:07.448Z,95.90
2023-02-09T02:34:44.542Z,88.70
2023-02-09T02:37:48.466Z,90.10
2023-02-09T02:40:40.348Z,99.70
2023-02-09T02:43:25.454Z,114.50
2023-02-09T02:46:05.409Z,100.10
2023-02-09T02:48:47.782Z,91.20
2023-02-09T02:51:53.222Z,96.40
2023-02-09T02:54:29.735Z,103.30
2023-02-09T02:57:08.818Z,106.50
2023-02-09T03:00:15.351Z,95.30
2023-02-09T03:02:49.683Z,101.40
2023-02-09T03:05:22.465Z,100.10
2023-02-09T03:07:51.855Z,101.20
2023-02-09T03:10:38.545Z,98.20
2023-02-09T03:13:17.871Z,105.80
2023-02-09T03:16:16.269Z,99.60
2023-02-09T03:19:29.904Z,100.10
2023-02-09T03:22:32.890Z,105.20
2023-02-09T03:25:15.896Z,97.00
2023-02-09T03:27:54.892Z,109.10
2023-02-09T03:30:25.306Z,95.40
2023-02-09T03:32:56.277Z,102.90
2023-02-09T03:35:31.606Z,105.00
2023-02-09T03:38:01.395Z,100.30
2023-02-09T03:40:30.183Z,110.20
2023-02-09T03:42:58.709Z,105.80
2023-02-09T03:45:27.653Z,111.30
2023-02-09T03:47:56.116Z,115.30
2023-02-09T03:50:26.823Z,111.70
2023-02-09T03:52:55.469Z,115.20
2023-02-09T03:55:24.274Z,93.50
2023-02-09T03:57:53.125Z,113.50
2023-02-09T04:00:21.666Z,101.50
2023-02-09T04:02:50.648Z,101.60
2023-02-09T04:05:19.343Z,106.40
2023-02-09T04:07:48.036Z,97.80
2023-02-09T04:10:19.314Z,107.30
2023-02-09T04:12:48.264Z,95.20
2023-02-09T04:15:16.963Z,110.70
2023-02-09T04:17:45.421Z,99.70
2023-02-09T04:20:13.852Z,97.30
2023-02-09T04:22:42.195Z,108.10
2023-02-09T04:25:10.715Z,100.40
2023-02-09T04:27:39.191Z,101.10
2023-02-09T04:30:08.836Z,103.20
2023-02-09T04:32:40.325Z,97.80
2023-02-09T04:35:08.713Z,108.60
2023-02-09T04:37:37.092Z,95.70
2023-02-09T04:40:09.596Z,99.30
2023-02-09T04:42:38.154Z,104.30
2023-02-09T04:45:07.365Z,99.30
2023-02-09T04:47:45.196Z,105.60
2023-02-09T04:50:15.070Z,103.80
2023-02-09T04:52:43.671Z,95.50
2023-02-09T04:55:12.431Z,110.70
2023-02-09T04:57:59.384Z,99.50
2023-02-09T05:00:28.093Z,96.10
2023-02-09T05:02:59.118Z,94.80
2023-02-09T05:05:28.290Z,100.20
2023-02-09T05:07:56.926Z,87.00
2023-02-09T05:10:35.728Z,98.90
2023-02-09T05:13:04.401Z,98.40
2023-02-09T05:15:33.300Z,98.00
2023-02-09T05:18:01.765Z,103.90
2023-02-09T05:20:39.508Z,94.30
2023-02-09T05:23:08.284Z,94.00
2023-02-09T05:25:37.494Z,99.50
2023-02-09T05:28:15.908Z,84.90
2023-02-09T05:30:44.895Z,103.80
2023-02-09T05:33:25.365Z,101.10
2023-02-09T05:35:57.283Z,93.90
2023-02-09T05:38:25.872Z,105.10
2023-02-09T05:40:56.960Z,93.60
2023-02-09T05:43:25.566Z,96.40
2023-02-09T05:45:55.016Z,98.00
2023-02-09T05:48:26.906Z,98.20
2023-02-09T05:51:02.924Z,104.20
2023-02-09T05:53:31.372Z,95.90
2023-02-09T05:55:59.782Z,94.10
2023-02-09T05:58:28.226Z,100.50
2023-02-09T06:00:56.936Z,99.50
2023-02-09T06:03:25.441Z,103.00
2023-02-09T06:05:53.966Z,91.50
2023-02-09T06:08:24.833Z,96.30
2023-02-09T06:10:53.384Z,94.40
2023-02-09T06:13:22.233Z,96.00
2023-02-09T06:15:50.761Z,101.40
2023-02-09T06:18:19.180Z,87.70
2023-02-09T06:20:48.047Z,87.50
2023-02-09T06:23:16.602Z,91.60
2023-02-09T06:25:45.305Z,91.70
2023-02-09T06:28:13.703Z,90.40
2023-02-09T06:30:42.406Z,84.50
2023-02-09T06:33:22.698Z,91.80
2023-02-09T06:35:53.823Z,97.60
2023-02-09T06:38:22.444Z,88.00
2023-02-09T06:40:51.475Z,92.10
2023-02-09T06:43:20.046Z,65.90
2023-02-09T06:45:48.607Z,67.70
2023-02-09T06:48:26.088Z,66.20
2023-02-09T06:51:41.669Z,76.00
2023-02-09T06:54:13.426Z,72.80
2023-02-09T06:56:48.976Z,83.10
2023-02-09T06:59:17.756Z,79.30
2023-02-09T07:01:49.056Z,85.80
2023-02-09T07:04:17.905Z,77.30
2023-02-09T07:06:47.785Z,105.10
2023-02-09T07:09:23.641Z,77.00
2023-02-09T07:11:52.433Z,80.40
2023-02-09T07:14:21.169Z,91.70
2023-02-09T07:16:49.603Z,94.20
2023-02-09T07:19:18.001Z,68.60
2023-02-09T07:21:46.524Z,76.90
2023-02-09T07:24:18.171Z,90.00
2023-02-09T07:26:47.248Z,77.80
2023-02-09T07:29:15.754Z,84.40
2023-02-09T07:31:44.291Z,90.40
2023-02-09T07:34:12.794Z,78.90
2023-02-09T07:36:41.492Z,76.20
2023-02-09T07:39:10.205Z,78.10
2023-02-09T07:41:39.183Z,81.40
2023-02-09T07:44:09.354Z,67.70
2023-02-09T07:46:40.838Z,63.00
2023-02-09T07:49:10.061Z,60.60
2023-02-09T07:51:39.170Z,63.50
2023-02-09T07:54:10.543Z,60.00
2023-02-09T07:56:40.394Z,57.30
2023-02-09T07:59:11.519Z,53.60
2023-02-09T08:01:40.100Z,57.00
2023-02-09T08:04:08.611Z,50.50
2023-02-09T08:06:45.255Z,50.60
2023-02-09T08:09:18.985Z,48.20
2023-02-09T08:11:51.717Z,45.20
2023-02-09T08:14:29.045Z,57.60
2023-02-09T08:17:21.297Z,46.10
2023-02-09T08:20:00.718Z,49.40
2023-02-09T08:22:35.542Z,46.10
2023-02-09T08:25:05.824Z,48.10
2023-02-09T08:27:47.094Z,50.40
2023-02-09T08:30:17.188Z,49.80
2023-02-09T08:32:45.605Z,44.90
2023-02-09T08:35:14.300Z,43.50
2023-02-09T08:37:42.857Z,37.40
2023-02-09T08:40:12.332Z,38.00
2023-02-09T08:42:40.933Z,35.10
2023-02-09T08:45:10.267Z,42.10
2023-02-09T08:47:38.949Z,40.60
2023-02-09T08:50:07.678Z,40.00
2023-02-09T08:52:36.427Z,41.00
2023-02-09T08:55:05.573Z,34.20
2023-02-09T08:57:43.472Z,35.00
2023-02-09T09:00:13.777Z,39.70
2023-02-09T09:02:42.223Z,35.50
2023-02-09T09:05:10.787Z,35.10
2023-02-09T09:07:39.222Z,36.20
2023-02-09T09:10:09.086Z,36.10
2023-02-09T09:12:38.154Z,47.40
2023-02-09T09:15:07.029Z,43.20
2023-02-09T09:17:35.454Z,50.30
2023-02-09T09:20:04.586Z,42.70
2023-02-09T09:22:32.988Z,61.00
2023-02-09T09:25:01.343Z,40.60
2023-02-09T09:27:40.342Z,35.00
2023-02-09T09:30:09.588Z,33.50
2023-02-09T09:32:38.037Z,57.30
2023-02-09T09:35:06.822Z,34.30
2023-02-09T09:37:35.223Z,32.60
2023-02-09T09:40:04.467Z,29.10
2023-02-09T09:42:48.563Z,31.60
2023-02-09T09:45:23.374Z,29.50
2023-02-09T09:47:53.046Z,33.30
2023-02-09T09:50:32.018Z,29.10
2023-02-09T09:53:08.288Z,31.40
2023-02-09T09:55:37.190Z,28.10
2023-02-09T09:58:07.440Z,33.60
2023-02-09T10:00:41.205Z,29.20
2023-02-09T10:03:16.647Z,30.00
2023-02-09T10:05:49.648Z,32.40
2023-02-09T10:08:43.214Z,28.90
2023-02-09T10:11:15.428Z,34.60
2023-02-09T10:13:52.637Z,28.70
2023-02-09T10:16:25.421Z,26.10
2023-02-09T10:19:00.332Z,26.00
2023-02-09T10:21:32.971Z,30.00
2023-02-09T10:24:01.301Z,25.30
2023-02-09T10:26:33.816Z,22.00
2023-02-09T10:29:11.283Z,23.50
2023-02-09T10:32:23.137Z,22.40
2023-02-09T10:34:55.746Z,21.20
2023-02-09T10:37:26.928Z,20.80
2023-02-09T10:40:00.431Z,18.20
2023-02-09T10:42:33.409Z,18.50
2023-02-09T10:45:23.487Z,17.30
2023-02-09T10:48:02.317Z,17.60
2023-02-09T10:50:30.695Z,19.10
2023-02-09T10:53:24.188Z,19.20
2023-02-09T10:56:15.172Z,15.70
2023-02-09T10:58:58.968Z,17.30
2023-02-09T11:01:38.733Z,20.90
2023-02-09T11:04:23.089Z,23.10
2023-02-09T11:07:02.506Z,18.50
2023-02-09T11:09:35.732Z,18.10
2023-02-09T11:12:04.359Z,21.00
2023-02-09T11:14:33.352Z,20.90
2023-02-09T11:17:37.801Z,19.30
2023-02-09T11:20:32.176Z,17.10
2023-02-09T11:23:37.832Z,17.50
2023-02-09T11:26:50.507Z,17.40
2023-02-09T11:29:32.807Z,19.90
2023-02-09T11:32:36.584Z,20.10
2023-02-09T11:35:19.011Z,16.60
2023-02-09T11:38:06.333Z,18.90
2023-02-09T11:40:50.950Z,17.50
2023-02-09T11:43:35.657Z,21.10
2023-02-09T11:46:14.621Z,16.90
2023-02-09T11:48:50.296Z,16.80
2023-02-09T11:51:22.504Z,15.10
2023-02-09T11:54:17.428Z,17.60
2023-02-09T11:56:53.035Z,15.20
2023-02-09T11:59:32.823Z,14.20
2023-02-09T12:02:51.367Z,13.20
2023-02-09T12:05:22.418Z,15.30
2023-02-09T12:08:40.814Z,12.10
2023-02-09T12:11:45.650Z,14.90
2023-02-09T12:14:48.341Z,13.10
2023-02-09T12:17:27.576Z,13.30
2023-02-09T12:20:01.773Z,15.00
2023-02-09T12:22:36.178Z,16.20
2023-02-09T12:25:22.862Z,16.30
2023-02-09T12:28:14.606Z,15.10
2023-02-09T12:30:42.952Z,14.10
2023-02-09T12:33:46.486Z,15.20
2023-02-09T12:36:16.079Z,16.00
2023-02-09T12:38:55.486Z,14.20
2023-02-09T12:41:29.282Z,14.80
2023-02-09T12:44:09.916Z,15.70
2023-02-09T12:46:44.174Z,12.70
2023-02-09T12:49:12.570Z,15.10
2023-02-09T12:51:52.948Z,11.80
2023-02-09T12:54:52.250Z,12.10
2023-02-09T12:57:23.873Z,14.50
2023-02-09T13:00:03.691Z,24.20
2023-02-09T13:02:43.290Z,11.70
2023-02-09T13:05:45.060Z,12.20
2023-02-09T13:08:15.769Z,6.30
2023-02-09T13:11:24.478Z,6.30
2023-02-09T13:14:04.129Z,6.10
2023-02-09T13:16:44.254Z,5.10
2023-02-09T13:19:53.414Z,5.90
2023-02-09T13:22:43.732Z,7.40
2023-02-09T13:25:35.831Z,7.70
2023-02-09T13:28:22.712Z,6.90
2023-02-09T13:30:51.311Z,8.30
2023-02-09T13:33:43.217Z,10.60
2023-02-09T13:36:26.881Z,7.20
2023-02-09T13:38:55.266Z,7.00
2023-02-09T13:41:35.811Z,6.70
2023-02-09T13:44:19.932Z,7.00
2023-02-09T13:46:58.327Z,6.90
2023-02-09T13:49:29.957Z,7.30
2023-02-09T13:52:23.571Z,8.60
2023-02-09T13:54:53.167Z,7.20
2023-02-09T13:57:35.396Z,9.00
2023-02-09T14:00:23.525Z,8.30
2023-02-09T14:03:12.427Z,11.40
2023-02-09T14:06:01.125Z,9.50
2023-02-09T14:08:32.348Z,10.30
2023-02-09T14:11:17.201Z,9.10
2023-02-09T14:13:52.669Z,9.50
2023-02-09T14:16:24.885Z,9.90
2023-02-09T14:19:01.288Z,9.90
2023-02-09T14:21:47.867Z,8.10
2023-02-09T14:24:28.695Z,7.80
2023-02-09T14:27:15.560Z,9.70
2023-02-09T14:29:49.205Z,9.30
2023-02-09T14:32:33.080Z,11.70
2023-02-09T14:35:18.704Z,10.70
2023-02-09T14:37:49.013Z,8.90
2023-02-09T14:40:26.290Z,9.80
2023-02-09T14:43:25.098Z,11.00
2023-02-09T14:46:01.526Z,9.60
2023-02-09T14:48:31.502Z,12.20
2023-02-09T14:51:10.994Z,10.30
2023-02-09T14:53:41.798Z,9.10
2023-02-09T14:56:33.648Z,9.90
2023-02-09T14:59:01.921Z,10.90
2023-02-09T15:01:30.296Z,10.30
2023-02-09T15:03:58.621Z,10.70
2023-02-09T15:06:33.011Z,12.50
2023-02-09T15:09:05.170Z,11.30
2023-02-09T15:11:52.629Z,11.60
2023-02-09T15:14:25.054Z,10.60
2023-02-09T15:16:53.413Z,10.70
2023-02-09T15:19:22.701Z,10.50
2023-02-09T15:22:06.294Z,9.70
2023-02-09T15:24:37.734Z,11.80
2023-02-09T15:27:06.515Z,12.60
2023-02-09T15:29:35.009Z,11.30
2023-02-09T15:32:03.387Z,13.20
2023-02-09T15:34:31.712Z,14.20
2023-02-09T15:37:01.652Z,15.30
2023-02-09T15:39:31.554Z,13.50
2023-02-09T15:42:18.216Z,14.80
2023-02-09T15:45:07.220Z,14.30
2023-02-09T15:47:52.728Z,13.30
2023-02-09T15:50:21.109Z,19.40
2023-02-09T15:52:49.412Z,16.40
2023-02-09T15:55:21.555Z,17.00
2023-02-09T15:57:52.838Z,18.40
2023-02-09T16:00:28.672Z,17.80
2023-02-09T16:03:01.396Z,19.40
2023-02-09T16:05:30.253Z,24.50
2023-02-09T16:07:59.563Z,14.70
2023-02-09T16:10:30.169Z,15.90
2023-02-09T16:12:58.642Z,17.50
2023-02-09T16:15:27.471Z,16.60
2023-02-09T16:17:55.805Z,13.70
2023-02-09T16:20:25.992Z,17.00
2023-02-09T16:22:57.075Z,19.10
2023-02-09T16:25:26.744Z,18.90
2023-02-09T16:27:56.694Z,15.40
2023-02-09T16:30:29.784Z,15.20
2023-02-09T16:32:58.241Z,15.60
2023-02-09T16:35:26.683Z,19.40
2023-02-09T16:37:56.284Z,12.20
2023-02-09T16:40:33.498Z,19.10
2023-02-09T16:43:01.984Z,14.80
2023-02-09T16:45:34.824Z,16.30
2023-02-09T16:48:03.740Z,21.10
2023-02-09T16:50:39.977Z,16.10
2023-02-09T16:53:19.720Z,16.50
2023-02-09T16:55:49.606Z,21.90
2023-02-09T16:58:18.676Z,21.80
2023-02-09T17:00:47.284Z,20.80
2023-02-09T17:03:23.734Z,17.50
2023-02-09T17:05:54.941Z,15.50
2023-02-09T17:08:27.572Z,18.90
2023-02-09T17:10:56.521Z,18.90
2023-02-09T17:13:25.049Z,23.00
2023-02-09T17:16:22.897Z,18.80
2023-02-09T17:18:55.520Z,21.30
2023-02-09T17:21:35.190Z,21.80
2023-02-09T17:24:05.356Z,23.00
2023-02-09T17:26:33.932Z,18.50
2023-02-09T17:29:02.349Z,18.60
2023-02-09T17:31:47.059Z,19.20
2023-02-09T17:34:27.136Z,51.60
2023-02-09T17:36:57.479Z,28.10
2023-02-09T17:39:26.260Z,22.80
2023-02-09T17:41:54.754Z,18.40
2023-02-09T17:44:44.634Z,20.30
2023-02-09T17:47:18.590Z,23.60
2023-02-09T17:49:47.214Z,21.50
2023-02-09T17:52:20.317Z,23.70
2023-02-09T17:54:49.420Z,20.30
2023-02-09T17:57:18.138Z,18.00
2023-02-09T17:59:47.841Z,19.70
2023-02-09T18:02:19.805Z,19.80
2023-02-09T18:04:48.442Z,21.90
2023-02-09T18:07:20.494Z,21.80
2023-02-09T18:09:49.289Z,19.40
2023-02-09T18:12:27.625Z,22.50
2023-02-09T18:14:56.005Z,22.20
2023-02-09T18:17:24.726Z,21.60
2023-02-09T18:19:53.174Z,21.00
2023-02-09T18:22:21.564Z,18.10
2023-02-09T18:24:50.263Z,21.90
2023-02-09T18:27:21.057Z,19.70
2023-02-09T18:29:49.469Z,22.60
2023-02-09T18:32:18.075Z,23.30
2023-02-09T18:34:46.613Z,19.50
2023-02-09T18:37:16.100Z,24.10
2023-02-09T18:39:46.623Z,21.30
2023-02-09T18:42:16.640Z,18.20
2023-02-09T18:44:45.062Z,20.60
2023-02-09T18:47:13.415Z,21.60
2023-02-09T18:49:41.924Z,20.60
2023-02-09T18:52:10.569Z,19.00
2023-02-09T18:54:38.967Z,20.50
2023-02-09T18:57:07.624Z,19.50
2023-02-09T18:59:36.272Z,15.80
2023-02-09T19:02:04.665Z,15.20
2023-02-09T19:04:33.042Z,13.10
2023-02-09T19:07:02.283Z,15.20
2023-02-09T19:09:30.796Z,17.50
2023-02-09T19:11:59.206Z,20.00
2023-02-09T19:14:39.691Z,22.70
2023-02-09T19:17:14.802Z,18.30
2023-02-09T19:19:44.609Z,18.50
2023-02-09T19:22:20.392Z,15.60
2023-02-09T19:24:51.338Z,21.30
2023-02-09T19:27:20.828Z,21.70
2023-02-09T19:29:58.872Z,17.00
2023-02-09T19:32:28.460Z,22.20
2023-02-09T19:34:56.870Z,20.90
2023-02-09T19:37:25.437Z,19.90
2023-02-09T19:40:01.381Z,18.50
2023-02-09T19:42:31.039Z,22.20
2023-02-09T19:44:59.751Z,20.30
2023-02-09T19:47:28.295Z,27.00
2023-02-09T19:49:58.538Z,22.90
2023-02-09T19:52:28.265Z,25.00
2023-02-09T19:54:57.923Z,22.50
2023-02-09T19:57:26.568Z,21.00
2023-02-09T19:59:54.977Z,23.40
2023-02-09T20:02:23.437Z,19.30
2023-02-09T20:04:52.045Z,23.60
2023-02-09T20:07:21.599Z,17.40
2023-02-09T20:09:52.420Z,15.30
2023-02-09T20:12:22.160Z,16.80
2023-02-09T20:14:50.932Z,17.40
2023-02-09T20:19:52.737Z,25.30
2023-02-09T20:22:21.895Z,18.60
2023-02-09T20:24:50.870Z,15.00
2023-02-09T20:27:19.304Z,19.80
2023-02-09T20:29:47.758Z,16.50
2023-02-09T20:32:17.067Z,16.10
2023-02-09T20:34:45.531Z,21.20
2023-02-09T20:37:14.186Z,15.20
2023-02-09T20:39:42.845Z,16.40
2023-02-09T20:42:30.544Z,19.30
2023-02-09T20:45:17.573Z,18.10
2023-02-09T20:47:48.675Z,15.00
2023-02-09T20:50:17.889Z,16.30
2023-02-09T20:52:46.346Z,14.40
2023-02-09T20:55:14.867Z,17.10
2023-02-09T20:57:43.442Z,13.60
2023-02-09T21:00:12.495Z,16.90
2023-02-09T21:02:40.967Z,21.70
2023-02-09T21:05:09.658Z,22.00
2023-02-09T21:07:38.831Z,20.40
2023-02-09T21:10:07.743Z,18.10
2023-02-09T21:12:36.062Z,22.60
2023-02-09T21:15:04.796Z,20.50
2023-02-09T21:17:33.378Z,21.70
2023-02-09T21:20:02.828Z,21.40
2023-02-09T21:22:31.174Z,22.10
2023-02-09T21:24:59.563Z,19.50
2023-02-09T21:27:28.056Z,21.50
2023-02-09T21:29:57.209Z,24.30
2023-02-09T21:32:25.636Z,18.60
2023-02-09T21:34:54.058Z,23.50
2023-02-09T21:37:22.913Z,19.80
2023-02-09T21:39:51.265Z,22.50
2023-02-09T21:42:28.845Z,16.90
2023-02-09T21:44:58.524Z,19.20
2023-02-09T21:47:30.073Z,21.20
2023-02-09T21:49:59.089Z,19.00
2023-02-09T21:52:28.214Z,17.00
2023-02-09T21:54:56.692Z,25.80
2023-02-09T21:57:26.083Z,40.70
2023-02-09T21:59:54.552Z,25.70
2023-02-09T22:02:22.952Z,20.20
2023-02-09T22:04:52.067Z,20.30
2023-02-09T22:07:20.435Z,19.60
2023-02-09T22:09:48.885Z,18.10
2023-02-09T22:12:17.279Z,24.50
2023-02-09T22:14:45.863Z,22.00
2023-02-09T22:17:14.336Z,25.10
2023-02-09T22:19:42.736Z,28.00
2023-02-09T22:22:11.357Z,33.50
2023-02-09T22:24:39.802Z,24.70
2023-02-09T22:27:08.158Z,23.10
2023-02-09T22:29:37.447Z,18.50
2023-02-09T22:32:06.074Z,20.40
2023-02-09T22:34:34.422Z,28.50
2023-02-09T22:37:02.833Z,31.30
2023-02-09T22:39:31.272Z,27.30
2023-02-09T22:42:00.818Z,24.50
2023-02-09T22:44:30.418Z,19.20
2023-02-09T22:46:58.861Z,23.40
2023-02-09T22:49:27.322Z,22.60
2023-02-09T22:51:55.792Z,18.90
2023-02-09T22:54:24.271Z,21.00
2023-02-09T22:56:52.843Z,21.90
2023-02-09T22:59:21.283Z,17.40
2023-02-09T23:01:49.717Z,18.40
2023-02-09T23:04:18.242Z,17.80
2023-02-09T23:06:46.945Z,20.20
2023-02-09T23:09:15.413Z,19.70
2023-02-09T23:11:44.395Z,21.10
2023-02-09T23:14:13.619Z,23.60
2023-02-09T23:16:44.628Z,23.80
2023-02-09T23:19:16.943Z,26.00
2023-02-09T23:21:49.497Z,22.20
2023-02-09T23:24:24.784Z,19.60
2023-02-09T23:26:54.267Z,19.80
2023-02-09T23:29:23.023Z,22.00
2023-02-09T23:31:51.414Z,21.10
2023-02-09T23:34:22.900Z,20.90
2023-02-09T23:36:55.216Z,21.50
2023-02-09T23:39:25.704Z,20.10
2023-02-09T23:41:54.349Z,23.40
2023-02-09T23:44:22.940Z,25.30
2023-02-09T23:46:51.388Z,19.40
2023-02-09T23:49:19.905Z,18.70
2023-02-09T23:51:48.388Z,18.80
2023-02-09T23:54:16.917Z,21.00
2023-02-09T23:56:46.670Z,17.10
2023-02-09T23:59:15.529Z,20.40
