createdAt,value
2022-09-15T00:01:13.659Z,17.74
2022-09-15T00:03:44.695Z,17.73
2022-09-15T00:06:18.530Z,17.70
2022-09-15T00:08:49.140Z,17.70
2022-09-15T00:11:22.328Z,17.71
2022-09-15T00:13:54.083Z,17.71
2022-09-15T00:16:26.684Z,17.72
2022-09-15T00:18:58.108Z,17.72
2022-09-15T00:21:31.868Z,17.71
2022-09-15T00:24:04.154Z,17.70
2022-09-15T00:26:33.333Z,17.72
2022-09-15T00:29:05.476Z,17.72
2022-09-15T00:31:36.234Z,17.71
2022-09-15T00:34:08.277Z,17.70
2022-09-15T00:36:38.959Z,17.69
2022-09-15T00:39:09.594Z,17.70
2022-09-15T00:41:41.924Z,17.71
2022-09-15T00:44:43.144Z,17.69
2022-09-15T00:47:19.782Z,17.67
2022-09-15T00:49:58.377Z,17.68
2022-09-15T00:52:35.782Z,17.68
2022-09-15T00:55:10.439Z,17.66
2022-09-15T00:57:45.104Z,17.67
2022-09-15T01:00:20.110Z,17.70
2022-09-15T01:02:51.480Z,17.71
2022-09-15T01:05:25.017Z,17.71
2022-09-15T01:08:00.609Z,17.72
2022-09-15T01:10:35.577Z,17.71
2022-09-15T01:13:09.271Z,17.69
2022-09-15T01:15:50.445Z,17.68
2022-09-15T01:18:27.606Z,17.63
2022-09-15T01:21:21.995Z,17.64
2022-09-15T01:24:16.977Z,17.66
2022-09-15T01:26:59.056Z,17.66
2022-09-15T01:29:55.118Z,17.63
2022-09-15T01:32:48.797Z,17.61
2022-09-15T01:35:29.071Z,17.61
2022-09-15T01:38:05.187Z,17.61
2022-09-15T01:40:40.642Z,17.57
2022-09-15T01:43:14.914Z,17.53
2022-09-15T01:45:48.876Z,17.45
2022-09-15T01:48:23.782Z,17.42
2022-09-15T01:50:57.915Z,17.43
2022-09-15T01:53:31.775Z,17.46
2022-09-15T01:56:05.978Z,17.48
2022-09-15T01:58:38.519Z,17.50
2022-09-15T02:01:14.207Z,17.46
2022-09-15T02:03:50.795Z,17.39
2022-09-15T02:06:35.631Z,17.37
2022-09-15T02:09:13.433Z,17.39
2022-09-15T02:11:56.761Z,17.40
2022-09-15T02:14:43.251Z,17.32
2022-09-15T02:17:18.958Z,17.28
2022-09-15T02:19:55.047Z,17.26
2022-09-15T02:22:30.537Z,17.28
2022-09-15T02:25:06.267Z,17.33
2022-09-15T02:27:42.277Z,17.35
2022-09-15T02:30:17.385Z,17.28
2022-09-15T02:32:56.931Z,17.22
2022-09-15T02:35:33.815Z,17.20
2022-09-15T02:38:07.640Z,17.14
2022-09-15T02:40:41.092Z,17.14
2022-09-15T02:43:13.842Z,17.15
2022-09-15T02:45:45.969Z,17.19
2022-09-15T02:48:20.135Z,17.20
2022-09-15T02:50:51.242Z,17.22
2022-09-15T02:53:22.272Z,17.20
2022-09-15T02:55:53.323Z,17.24
2022-09-15T02:58:24.210Z,17.27
2022-09-15T03:00:56.241Z,17.29
2022-09-15T03:03:25.907Z,17.31
2022-09-15T03:06:16.262Z,17.30
2022-09-15T03:08:53.755Z,17.29
2022-09-15T03:11:26.712Z,17.28
2022-09-15T03:13:59.595Z,17.28
2022-09-15T03:16:32.314Z,17.29
2022-09-15T03:19:03.839Z,17.30
2022-09-15T03:21:35.740Z,17.30
2022-09-15T03:24:07.126Z,17.29
2022-09-15T03:26:38.050Z,17.26
2022-09-15T03:29:08.919Z,17.23
2022-09-15T03:31:40.388Z,17.21
2022-09-15T03:34:11.138Z,17.23
2022-09-15T03:36:42.318Z,17.22
2022-09-15T03:39:14.274Z,17.21
2022-09-15T03:41:45.216Z,17.17
2022-09-15T03:44:15.860Z,17.15
2022-09-15T03:46:46.503Z,17.14
2022-09-15T03:49:17.141Z,17.16
2022-09-15T03:51:48.173Z,17.18
2022-09-15T03:54:20.023Z,17.20
2022-09-15T03:56:52.063Z,17.22
2022-09-15T03:59:25.790Z,17.22
2022-09-15T04:01:56.598Z,17.23
2022-09-15T04:04:27.544Z,17.22
2022-09-15T04:06:58.735Z,17.20
2022-09-15T04:09:30.609Z,17.15
2022-09-15T04:12:01.241Z,17.06
2022-09-15T04:14:31.922Z,17.03
2022-09-15T04:17:02.629Z,17.04
2022-09-15T04:19:33.559Z,17.07
2022-09-15T04:22:04.176Z,17.08
2022-09-15T04:24:35.883Z,17.09
2022-09-15T04:27:07.114Z,17.07
2022-09-15T04:29:37.988Z,17.04
2022-09-15T04:32:09.558Z,17.01
2022-09-15T04:34:41.532Z,17.06
2022-09-15T04:37:12.307Z,17.03
2022-09-15T04:39:44.899Z,16.99
2022-09-15T04:42:17.030Z,16.97
2022-09-15T04:44:47.618Z,16.99
2022-09-15T04:47:19.517Z,17.01
2022-09-15T04:49:50.533Z,17.03
2022-09-15T04:52:21.292Z,17.03
2022-09-15T04:54:52.207Z,17.03
2022-09-15T04:57:23.170Z,17.04
2022-09-15T04:59:54.194Z,17.04
2022-09-15T05:02:24.807Z,16.99
2022-09-15T05:04:56.310Z,16.98
2022-09-15T05:07:27.058Z,17.00
2022-09-15T05:09:58.076Z,17.03
2022-09-15T05:12:29.041Z,17.05
2022-09-15T05:14:59.670Z,17.06
2022-09-15T05:17:33.558Z,17.09
2022-09-15T05:20:06.771Z,17.10
2022-09-15T05:22:41.613Z,17.11
2022-09-15T05:25:17.041Z,17.17
2022-09-15T05:27:48.443Z,17.20
2022-09-15T05:33:09.839Z,17.23
2022-09-15T05:35:41.002Z,17.22
2022-09-15T05:38:12.792Z,17.23
2022-09-15T05:40:43.950Z,17.26
2022-09-15T05:43:14.986Z,17.28
2022-09-15T05:45:54.659Z,17.29
2022-09-15T05:48:26.538Z,17.29
2022-09-15T05:50:58.289Z,17.26
2022-09-15T05:53:29.419Z,17.26
2022-09-15T05:56:01.494Z,17.29
2022-09-15T05:58:32.944Z,17.29
2022-09-15T06:01:08.058Z,17.26
2022-09-15T06:03:39.055Z,17.27
2022-09-15T06:06:10.035Z,17.30
2022-09-15T06:08:44.392Z,17.33
2022-09-15T06:11:16.953Z,17.37
2022-09-15T06:13:46.512Z,17.43
2022-09-15T06:16:19.656Z,17.43
2022-09-15T06:18:52.612Z,17.39
2022-09-15T06:21:25.153Z,17.43
2022-09-15T06:24:00.395Z,17.49
2022-09-15T06:26:31.005Z,17.56
2022-09-15T06:29:03.240Z,17.62
2022-09-15T06:31:35.695Z,17.72
2022-09-15T06:34:06.829Z,17.71
2022-09-15T06:36:40.353Z,17.73
2022-09-15T06:39:11.344Z,17.83
2022-09-15T06:42:01.265Z,17.93
2022-09-15T06:44:32.722Z,18.13
2022-09-15T06:47:03.649Z,18.37
2022-09-15T06:49:34.494Z,18.58
2022-09-15T06:52:05.345Z,18.70
2022-09-15T06:54:36.095Z,18.74
2022-09-15T06:57:07.340Z,18.73
2022-09-15T06:59:38.031Z,18.76
2022-09-15T07:02:10.342Z,18.74
2022-09-15T07:04:41.055Z,18.68
2022-09-15T07:07:11.653Z,18.60
2022-09-15T07:09:44.211Z,18.52
2022-09-15T07:12:17.998Z,18.44
2022-09-15T07:14:48.928Z,18.37
2022-09-15T07:17:19.545Z,18.35
2022-09-15T07:19:50.263Z,18.34
2022-09-15T07:22:21.070Z,18.32
2022-09-15T07:24:51.680Z,18.26
2022-09-15T07:27:29.691Z,18.19
2022-09-15T07:30:00.460Z,18.16
2022-09-15T07:32:31.153Z,18.08
2022-09-15T07:35:02.273Z,18.07
2022-09-15T07:37:33.582Z,18.09
2022-09-15T07:40:05.529Z,18.14
2022-09-15T07:42:36.284Z,18.12
2022-09-15T07:45:08.677Z,18.19
2022-09-15T07:47:39.291Z,18.15
2022-09-15T07:50:10.935Z,18.09
2022-09-15T07:52:41.642Z,18.03
2022-09-15T07:55:12.980Z,18.00
2022-09-15T07:57:43.605Z,17.99
2022-09-15T08:00:16.165Z,17.97
2022-09-15T08:02:46.849Z,17.96
2022-09-15T08:05:17.770Z,17.96
2022-09-15T08:07:48.395Z,17.96
2022-09-15T08:10:19.152Z,18.02
2022-09-15T08:12:52.433Z,18.13
2022-09-15T08:15:23.369Z,18.26
2022-09-15T08:17:54.384Z,18.37
2022-09-15T08:20:25.045Z,18.43
2022-09-15T08:22:55.719Z,18.44
2022-09-15T08:25:26.401Z,18.47
2022-09-15T08:27:59.475Z,18.46
2022-09-15T08:30:30.188Z,18.45
2022-09-15T08:33:00.803Z,18.48
2022-09-15T08:35:34.340Z,18.46
2022-09-15T08:38:04.962Z,18.49
2022-09-15T08:40:39.145Z,18.62
2022-09-15T08:43:18.759Z,18.61
2022-09-15T08:45:54.968Z,18.61
2022-09-15T08:48:31.946Z,18.68
2022-09-15T08:51:06.832Z,18.75
2022-09-15T08:53:42.076Z,18.79
2022-09-15T08:56:20.772Z,18.98
2022-09-15T08:58:51.379Z,19.13
2022-09-15T09:01:35.271Z,19.27
2022-09-15T09:04:21.810Z,19.46
2022-09-15T09:07:06.613Z,19.64
2022-09-15T09:09:47.371Z,19.63
2022-09-15T09:12:57.912Z,19.58
2022-09-15T09:15:44.300Z,19.55
2022-09-15T09:18:33.414Z,19.50
2022-09-15T09:21:12.721Z,19.45
2022-09-15T09:23:48.526Z,19.40
2022-09-15T09:26:19.808Z,19.36
2022-09-15T09:28:57.343Z,19.32
2022-09-15T09:31:28.999Z,19.24
2022-09-15T09:34:12.257Z,19.18
2022-09-15T09:36:42.930Z,19.13
2022-09-15T09:39:16.209Z,19.10
2022-09-15T09:41:47.423Z,19.08
2022-09-15T09:44:19.438Z,19.09
2022-09-15T09:46:50.390Z,19.09
2022-09-15T09:49:24.823Z,19.08
2022-09-15T09:51:57.231Z,19.06
2022-09-15T09:54:28.719Z,19.02
2022-09-15T09:57:20.983Z,18.96
2022-09-15T09:59:52.023Z,18.87
2022-09-15T10:02:24.799Z,18.82
2022-09-15T10:05:13.298Z,18.72
2022-09-15T10:07:45.254Z,18.60
2022-09-15T10:10:24.185Z,18.55
2022-09-15T10:12:58.127Z,18.47
2022-09-15T10:15:33.962Z,18.33
2022-09-15T10:18:05.292Z,18.17
2022-09-15T10:20:40.043Z,18.03
2022-09-15T10:23:28.192Z,17.99
2022-09-15T10:26:19.224Z,18.01
2022-09-15T10:29:14.034Z,18.05
2022-09-15T10:31:46.374Z,18.10
2022-09-15T10:34:33.621Z,18.17
2022-09-15T10:37:15.156Z,18.23
2022-09-15T10:39:55.737Z,18.32
2022-09-15T10:42:40.574Z,18.37
2022-09-15T10:45:25.915Z,18.41
2022-09-15T10:48:21.179Z,18.48
2022-09-15T10:50:57.522Z,18.56
2022-09-15T10:53:57.619Z,18.59
2022-09-15T10:56:33.386Z,18.61
2022-09-15T10:59:21.919Z,18.64
2022-09-15T11:02:16.605Z,18.77
2022-09-15T11:05:13.874Z,18.92
2022-09-15T11:07:54.198Z,19.11
2022-09-15T11:10:33.304Z,19.19
2022-09-15T11:13:13.763Z,19.21
2022-09-15T11:16:00.566Z,19.21
2022-09-15T11:18:50.949Z,19.19
2022-09-15T11:21:28.799Z,19.21
2022-09-15T11:24:16.926Z,19.25
2022-09-15T11:26:52.963Z,19.31
2022-09-15T11:29:28.814Z,19.36
2022-09-15T11:32:05.672Z,19.41
2022-09-15T11:34:42.926Z,19.41
2022-09-15T11:37:16.899Z,19.43
2022-09-15T11:39:51.915Z,19.46
2022-09-15T11:42:27.946Z,19.49
2022-09-15T11:44:59.635Z,19.49
2022-09-15T11:47:36.112Z,19.48
2022-09-15T11:50:18.286Z,19.51
2022-09-15T11:52:58.445Z,19.56
2022-09-15T11:55:36.233Z,19.57
2022-09-15T11:58:22.139Z,19.57
2022-09-15T12:00:57.768Z,19.54
2022-09-15T12:03:35.470Z,19.50
2022-09-15T12:06:14.775Z,19.50
2022-09-15T12:08:50.543Z,19.55
2022-09-15T12:11:24.933Z,19.53
2022-09-15T12:13:57.203Z,19.55
2022-09-15T12:16:29.883Z,19.54
2022-09-15T12:19:08.453Z,19.51
2022-09-15T12:21:48.605Z,19.54
2022-09-15T12:24:24.290Z,19.53
2022-09-15T12:26:55.348Z,19.53
2022-09-15T12:29:49.110Z,19.49
2022-09-15T12:32:25.263Z,19.46
2022-09-15T12:35:02.374Z,19.45
2022-09-15T12:37:44.077Z,19.42
2022-09-15T12:40:41.748Z,19.40
2022-09-15T12:43:23.711Z,19.35
2022-09-15T12:46:00.938Z,19.26
2022-09-15T12:48:34.595Z,19.18
2022-09-15T12:51:10.545Z,19.07
2022-09-15T12:53:51.552Z,18.95
2022-09-15T12:56:27.562Z,18.84
2022-09-15T12:59:06.515Z,18.78
2022-09-15T13:01:49.602Z,18.70
2022-09-15T13:04:53.105Z,18.60
2022-09-15T13:07:37.257Z,18.49
2022-09-15T13:10:27.812Z,18.39
2022-09-15T13:13:11.883Z,18.25
2022-09-15T13:15:48.817Z,18.18
2022-09-15T13:18:22.965Z,18.10
2022-09-15T13:21:01.506Z,18.02
2022-09-15T13:23:39.497Z,17.99
2022-09-15T13:26:16.934Z,17.96
2022-09-15T13:28:52.733Z,17.92
2022-09-15T13:31:35.681Z,17.89
2022-09-15T13:41:05.384Z,17.67
2022-09-15T13:44:02.592Z,17.66
2022-09-15T13:46:48.205Z,17.63
2022-09-15T13:49:45.014Z,17.60
2022-09-15T13:52:28.175Z,17.55
2022-09-15T13:55:20.900Z,17.51
2022-09-15T14:00:56.653Z,17.41
2022-09-15T14:03:37.326Z,17.39
2022-09-15T14:06:16.285Z,17.38
2022-09-15T14:08:51.086Z,17.41
2022-09-15T14:11:26.997Z,17.39
2022-09-15T14:14:00.602Z,17.38
2022-09-15T14:16:36.641Z,17.35
2022-09-15T14:19:33.811Z,17.30
2022-09-15T14:22:26.187Z,17.26
2022-09-15T14:24:58.762Z,17.15
2022-09-15T14:27:31.576Z,17.19
2022-09-15T14:30:07.127Z,17.16
2022-09-15T14:32:45.026Z,17.12
2022-09-15T14:35:20.188Z,17.10
2022-09-15T14:37:57.270Z,17.10
2022-09-15T14:40:32.612Z,17.12
2022-09-15T14:43:03.251Z,17.14
2022-09-15T14:48:34.263Z,17.26
2022-09-15T14:51:10.024Z,17.24
2022-09-15T14:53:42.860Z,17.24
2022-09-15T14:56:18.007Z,17.24
2022-09-15T14:58:53.119Z,17.28
2022-09-15T15:01:27.790Z,17.35
2022-09-15T15:04:04.131Z,17.37
2022-09-15T15:06:39.342Z,17.39
2022-09-15T15:09:18.205Z,17.41
2022-09-15T15:11:49.384Z,17.41
2022-09-15T15:17:03.148Z,17.44
2022-09-15T15:19:36.171Z,17.45
2022-09-15T15:22:17.746Z,17.45
2022-09-15T15:24:51.179Z,17.43
2022-09-15T15:27:40.781Z,17.38
2022-09-15T15:30:33.688Z,17.35
2022-09-15T15:33:06.797Z,17.35
2022-09-15T15:35:37.674Z,17.36
2022-09-15T15:38:15.315Z,17.35
2022-09-15T15:40:46.889Z,17.32
2022-09-15T15:43:26.514Z,17.30
2022-09-15T15:46:00.951Z,17.28
2022-09-15T15:48:37.370Z,17.26
2022-09-15T15:51:09.639Z,17.25
2022-09-15T15:53:42.073Z,17.19
2022-09-15T15:56:13.962Z,17.13
2022-09-15T15:58:44.731Z,17.08
2022-09-15T16:01:15.677Z,17.02
2022-09-15T16:03:46.883Z,16.98
2022-09-15T16:06:17.795Z,16.97
2022-09-15T16:08:49.454Z,16.97
2022-09-15T16:11:20.885Z,16.98
2022-09-15T16:13:51.859Z,16.97
2022-09-15T16:16:24.564Z,16.98
2022-09-15T16:18:55.779Z,17.01
2022-09-15T16:21:32.213Z,17.02
2022-09-15T16:24:03.804Z,17.05
2022-09-15T16:26:35.872Z,17.05
2022-09-15T16:29:06.923Z,17.07
2022-09-15T16:31:38.477Z,17.10
2022-09-15T16:34:19.551Z,17.10
2022-09-15T16:36:50.178Z,17.10
2022-09-15T16:39:20.988Z,17.07
2022-09-15T16:41:51.603Z,17.04
2022-09-15T16:44:22.614Z,17.03
2022-09-15T16:46:53.314Z,17.02
2022-09-15T16:49:24.019Z,17.00
2022-09-15T16:51:54.623Z,16.97
2022-09-15T16:54:25.357Z,16.94
2022-09-15T16:56:56.010Z,16.93
2022-09-15T16:59:26.931Z,16.91
2022-09-15T17:01:57.725Z,16.88
2022-09-15T17:04:28.502Z,16.86
2022-09-15T17:06:59.111Z,16.82
2022-09-15T17:09:29.918Z,16.83
2022-09-15T17:12:00.660Z,16.86
2022-09-15T17:14:31.351Z,16.86
2022-09-15T17:17:02.044Z,16.86
2022-09-15T17:19:32.800Z,16.86
2022-09-15T17:22:03.668Z,16.85
2022-09-15T17:24:34.312Z,16.82
2022-09-15T17:27:05.057Z,16.76
2022-09-15T17:29:35.753Z,16.70
2022-09-15T17:32:06.563Z,16.65
2022-09-15T17:34:37.206Z,16.62
2022-09-15T17:37:08.238Z,16.61
2022-09-15T17:39:38.909Z,16.63
2022-09-15T17:42:11.495Z,16.63
2022-09-15T17:44:42.191Z,16.65
2022-09-15T17:47:12.883Z,16.66
2022-09-15T17:49:43.503Z,16.64
2022-09-15T17:52:14.591Z,16.62
2022-09-15T17:54:45.207Z,16.60
2022-09-15T17:57:15.795Z,16.57
2022-09-15T17:59:46.392Z,16.55
2022-09-15T18:02:21.277Z,16.52
2022-09-15T18:04:51.968Z,16.51
2022-09-15T18:07:23.355Z,16.50
2022-09-15T18:09:55.005Z,16.47
2022-09-15T18:12:26.110Z,16.47
2022-09-15T18:14:56.770Z,16.45
2022-09-15T18:17:27.669Z,16.44
2022-09-15T18:19:58.316Z,16.41
2022-09-15T18:22:29.115Z,16.35
2022-09-15T18:24:59.841Z,16.27
2022-09-15T18:27:30.395Z,16.24
2022-09-15T18:30:01.114Z,16.19
2022-09-15T18:32:33.098Z,16.18
2022-09-15T18:35:03.958Z,16.20
2022-09-15T18:37:34.649Z,16.21
2022-09-15T18:40:09.466Z,16.18
2022-09-15T18:42:41.399Z,16.16
2022-09-15T18:45:14.688Z,16.15
2022-09-15T18:47:48.764Z,16.15
2022-09-15T18:50:21.667Z,16.12
2022-09-15T18:52:52.990Z,16.10
2022-09-15T18:55:25.165Z,16.08
2022-09-15T18:58:00.965Z,16.05
2022-09-15T19:00:32.086Z,16.03
2022-09-15T19:03:05.251Z,16.03
2022-09-15T19:05:36.600Z,16.05
2022-09-15T19:08:08.488Z,16.06
2022-09-15T19:10:42.271Z,16.06
2022-09-15T19:13:14.196Z,16.05
2022-09-15T19:15:48.073Z,16.01
2022-09-15T19:18:19.925Z,15.97
2022-09-15T19:20:50.556Z,15.94
2022-09-15T19:23:21.289Z,15.92
2022-09-15T19:25:51.862Z,15.88
2022-09-15T19:28:22.601Z,15.83
2022-09-15T19:30:53.502Z,15.82
2022-09-15T19:33:24.221Z,15.85
2022-09-15T19:36:10.823Z,15.87
2022-09-15T19:38:46.419Z,15.91
2022-09-15T19:41:18.993Z,15.93
2022-09-15T19:43:49.707Z,15.94
2022-09-15T19:46:24.038Z,15.96
2022-09-15T19:48:55.399Z,15.96
2022-09-15T19:51:26.615Z,15.92
2022-09-15T19:53:59.515Z,15.88
2022-09-15T19:56:31.320Z,15.83
2022-09-15T19:59:04.681Z,15.81
2022-09-15T20:01:35.551Z,15.79
2022-09-15T20:04:06.834Z,15.79
2022-09-15T20:06:38.063Z,15.78
2022-09-15T20:09:10.199Z,15.81
2022-09-15T20:11:40.938Z,15.84
2022-09-15T20:14:11.701Z,15.88
2022-09-15T20:16:42.435Z,15.90
2022-09-15T20:19:13.173Z,15.91
2022-09-15T20:21:50.279Z,15.90
2022-09-15T20:24:22.842Z,15.89
2022-09-15T20:26:53.843Z,15.92
2022-09-15T20:29:24.473Z,16.11
2022-09-15T20:31:55.331Z,16.29
2022-09-15T20:34:26.039Z,16.47
2022-09-15T20:36:56.664Z,16.62
2022-09-15T20:39:27.307Z,16.77
2022-09-15T20:41:58.153Z,16.91
2022-09-15T20:44:28.919Z,16.99
2022-09-15T20:46:59.599Z,17.04
2022-09-15T20:49:30.190Z,17.05
2022-09-15T20:52:00.838Z,17.03
2022-09-15T20:54:31.575Z,17.00
2022-09-15T20:57:02.698Z,16.96
2022-09-15T20:59:33.355Z,16.93
2022-09-15T21:02:04.785Z,16.91
2022-09-15T21:04:35.840Z,16.88
2022-09-15T21:07:06.622Z,16.83
2022-09-15T21:09:37.451Z,16.78
2022-09-15T21:12:09.720Z,16.75
2022-09-15T21:14:40.371Z,16.71
2022-09-15T21:17:11.176Z,16.68
2022-09-15T21:19:41.768Z,16.63
2022-09-15T21:22:12.387Z,16.52
2022-09-15T21:24:42.956Z,16.45
2022-09-15T21:27:28.981Z,16.46
2022-09-15T21:29:59.611Z,16.41
2022-09-15T21:32:30.398Z,16.33
2022-09-15T21:35:00.962Z,16.28
2022-09-15T21:37:31.985Z,16.20
2022-09-15T21:40:03.164Z,16.11
2022-09-15T21:42:34.600Z,16.09
2022-09-15T21:45:06.929Z,16.13
2022-09-15T21:47:35.976Z,16.12
2022-09-15T21:50:08.279Z,16.09
2022-09-15T21:52:37.347Z,16.05
2022-09-15T21:55:09.340Z,16.10
2022-09-15T21:57:39.963Z,16.13
2022-09-15T22:00:13.706Z,16.17
2022-09-15T22:02:44.355Z,16.23
2022-09-15T22:05:15.088Z,16.25
2022-09-15T22:07:45.807Z,16.26
2022-09-15T22:10:16.680Z,16.26
2022-09-15T22:12:47.511Z,16.27
2022-09-15T22:15:18.346Z,16.29
2022-09-15T22:17:49.030Z,16.36
2022-09-15T22:20:19.979Z,16.41
2022-09-15T22:22:51.044Z,16.46
2022-09-15T22:25:22.111Z,16.45
2022-09-15T22:27:53.010Z,16.43
2022-09-15T22:30:23.594Z,16.32
2022-09-15T22:32:55.093Z,16.21
2022-09-15T22:35:25.828Z,16.12
2022-09-15T22:37:56.715Z,16.10
2022-09-15T22:40:28.564Z,16.14
2022-09-15T22:42:59.447Z,16.22
2022-09-15T22:45:30.030Z,16.30
2022-09-15T22:48:00.717Z,16.37
2022-09-15T22:50:31.277Z,16.42
2022-09-15T22:53:02.007Z,16.44
2022-09-15T22:55:33.681Z,16.41
2022-09-15T22:58:04.266Z,16.40
2022-09-15T23:00:35.366Z,16.38
2022-09-15T23:03:06.133Z,16.36
2022-09-15T23:05:36.775Z,16.37
2022-09-15T23:08:07.537Z,16.42
2022-09-15T23:10:38.237Z,16.45
2022-09-15T23:13:09.404Z,16.44
2022-09-15T23:15:39.978Z,16.32
2022-09-15T23:18:10.781Z,16.21
2022-09-15T23:20:42.605Z,16.12
2022-09-15T23:23:13.566Z,16.03
2022-09-15T23:25:44.354Z,15.94
2022-09-15T23:28:14.978Z,15.94
2022-09-15T23:30:45.647Z,15.98
2022-09-15T23:33:16.433Z,16.03
2022-09-15T23:35:47.076Z,16.04
2022-09-15T23:38:18.393Z,16.06
2022-09-15T23:40:50.720Z,16.06
2022-09-15T23:43:21.343Z,15.99
2022-09-15T23:45:52.065Z,15.89
2022-09-15T23:48:23.414Z,15.87
2022-09-15T23:50:54.441Z,15.92
2022-09-15T23:53:25.569Z,15.99
2022-09-15T23:55:56.378Z,16.03
2022-09-15T23:58:27.023Z,16.07
