createdAt,value
2022-08-31T00:01:03.673Z,25.60
2022-08-31T00:03:50.644Z,25.60
2022-08-31T00:06:17.922Z,25.60
2022-08-31T00:08:45.025Z,25.60
2022-08-31T00:11:14.541Z,25.60
2022-08-31T00:13:42.699Z,25.60
2022-08-31T00:16:11.674Z,25.60
2022-08-31T00:18:39.048Z,25.60
2022-08-31T00:21:06.527Z,25.60
2022-08-31T00:23:33.694Z,25.50
2022-08-31T00:26:00.956Z,25.60
2022-08-31T00:28:28.101Z,25.60
2022-08-31T00:30:55.282Z,25.60
2022-08-31T00:33:22.434Z,25.60
2022-08-31T00:35:49.712Z,25.60
2022-08-31T00:38:17.139Z,25.60
2022-08-31T00:40:46.859Z,25.60
2022-08-31T00:43:35.944Z,25.60
2022-08-31T00:46:03.502Z,25.60
2022-08-31T00:48:30.877Z,25.60
2022-08-31T00:50:58.439Z,25.60
2022-08-31T00:53:26.823Z,25.60
2022-08-31T00:55:54.376Z,25.60
2022-08-31T00:58:22.243Z,25.60
2022-08-31T01:00:49.585Z,25.50
2022-08-31T01:03:17.558Z,25.60
2022-08-31T01:05:45.178Z,25.60
2022-08-31T01:08:12.455Z,25.50
2022-08-31T01:10:47.007Z,25.50
2022-08-31T01:13:15.709Z,25.50
2022-08-31T01:15:54.085Z,25.50
2022-08-31T01:18:23.956Z,25.50
2022-08-31T01:21:30.255Z,25.50
2022-08-31T01:24:02.675Z,25.50
2022-08-31T01:26:31.717Z,25.50
2022-08-31T01:29:03.203Z,25.50
2022-08-31T01:31:39.139Z,25.50
2022-08-31T01:34:06.877Z,25.50
2022-08-31T01:36:36.040Z,25.50
2022-08-31T01:39:04.458Z,25.50
2022-08-31T01:41:31.636Z,25.50
2022-08-31T01:43:58.845Z,25.50
2022-08-31T01:46:26.114Z,25.50
2022-08-31T01:48:53.739Z,25.50
2022-08-31T01:51:23.115Z,25.50
2022-08-31T01:53:52.673Z,25.50
2022-08-31T01:56:28.398Z,25.50
2022-08-31T01:58:55.849Z,25.50
2022-08-31T02:01:33.943Z,25.50
2022-08-31T02:04:04.560Z,25.50
2022-08-31T02:06:32.504Z,25.50
2022-08-31T02:09:00.315Z,25.50
2022-08-31T02:11:27.478Z,25.50
2022-08-31T02:13:54.724Z,25.50
2022-08-31T02:16:22.033Z,25.50
2022-08-31T02:18:49.745Z,25.50
2022-08-31T02:21:17.034Z,25.50
2022-08-31T02:23:44.420Z,25.50
2022-08-31T02:26:11.902Z,25.50
2022-08-31T02:28:39.209Z,25.50
2022-08-31T02:31:06.547Z,25.50
2022-08-31T02:33:33.828Z,25.40
2022-08-31T02:36:00.974Z,25.50
2022-08-31T02:38:28.223Z,25.50
2022-08-31T02:40:55.589Z,25.40
2022-08-31T02:43:24.799Z,25.40
2022-08-31T02:45:53.824Z,25.40
2022-08-31T02:48:21.593Z,25.40
2022-08-31T02:50:51.311Z,25.50
2022-08-31T02:53:21.441Z,25.40
2022-08-31T02:55:49.455Z,25.40
2022-08-31T02:58:20.679Z,25.40
2022-08-31T03:00:51.723Z,25.40
2022-08-31T03:03:19.211Z,25.40
2022-08-31T03:05:46.612Z,25.40
2022-08-31T03:08:13.807Z,25.40
2022-08-31T03:10:41.448Z,25.40
2022-08-31T03:13:08.587Z,25.40
2022-08-31T03:15:35.856Z,25.40
2022-08-31T03:18:06.975Z,25.40
2022-08-31T03:20:34.876Z,25.40
2022-08-31T03:23:02.985Z,25.40
2022-08-31T03:25:31.051Z,25.50
2022-08-31T03:27:58.196Z,25.40
2022-08-31T03:30:29.252Z,25.40
2022-08-31T03:32:59.330Z,25.50
2022-08-31T03:35:30.809Z,25.40
2022-08-31T03:37:58.205Z,25.40
2022-08-31T03:40:25.448Z,25.40
2022-08-31T03:42:52.699Z,25.40
2022-08-31T03:45:20.357Z,25.40
2022-08-31T03:47:47.553Z,25.40
2022-08-31T03:50:16.216Z,25.40
2022-08-31T03:52:43.446Z,25.40
2022-08-31T03:55:12.029Z,25.40
2022-08-31T03:57:39.432Z,25.40
2022-08-31T04:00:07.763Z,25.40
2022-08-31T04:02:38.456Z,25.40
2022-08-31T04:05:07.271Z,25.40
2022-08-31T04:07:42.025Z,25.40
2022-08-31T04:10:14.067Z,25.40
2022-08-31T04:12:41.859Z,25.40
2022-08-31T04:15:09.676Z,25.40
2022-08-31T04:17:37.541Z,25.40
2022-08-31T04:20:06.785Z,25.40
2022-08-31T04:22:33.999Z,25.40
2022-08-31T04:25:01.153Z,25.40
2022-08-31T04:27:28.571Z,25.40
2022-08-31T04:29:55.756Z,25.40
2022-08-31T04:32:23.098Z,25.40
2022-08-31T04:34:56.168Z,25.50
2022-08-31T04:37:24.033Z,25.50
2022-08-31T04:39:52.090Z,25.50
2022-08-31T04:42:19.743Z,25.50
2022-08-31T04:44:46.921Z,25.50
2022-08-31T04:47:14.117Z,25.50
2022-08-31T04:49:41.255Z,25.50
2022-08-31T04:52:09.013Z,25.50
2022-08-31T04:54:36.753Z,25.50
2022-08-31T04:57:03.987Z,25.50
2022-08-31T04:59:31.140Z,25.60
2022-08-31T05:01:59.201Z,25.50
2022-08-31T05:04:29.219Z,25.50
2022-08-31T05:06:57.515Z,25.60
2022-08-31T05:09:24.804Z,25.50
2022-08-31T05:11:54.262Z,25.50
2022-08-31T05:14:23.331Z,25.50
2022-08-31T05:16:51.745Z,25.40
2022-08-31T05:34:22.676Z,23.60
2022-08-31T05:40:11.336Z,22.50
2022-08-31T05:42:38.555Z,22.20
2022-08-31T05:45:06.076Z,21.80
2022-08-31T05:47:33.270Z,21.40
2022-08-31T05:54:18.185Z,20.90
2022-08-31T05:56:46.009Z,20.60
2022-08-31T05:59:15.441Z,20.50
2022-08-31T06:01:42.873Z,20.40
2022-08-31T06:04:10.916Z,20.30
2022-08-31T06:06:38.757Z,20.20
2022-08-31T06:09:07.830Z,20.10
2022-08-31T06:11:36.043Z,20.00
2022-08-31T06:14:04.633Z,19.90
2022-08-31T06:16:33.564Z,19.80
2022-08-31T06:19:20.506Z,19.70
2022-08-31T06:21:50.338Z,19.60
2022-08-31T06:24:18.961Z,19.50
2022-08-31T06:26:58.528Z,19.50
2022-08-31T06:29:28.209Z,19.40
2022-08-31T06:32:14.121Z,19.30
2022-08-31T06:34:43.674Z,19.20
2022-08-31T06:37:18.616Z,19.20
2022-08-31T06:39:54.025Z,19.10
2022-08-31T06:42:24.301Z,19.10
2022-08-31T06:45:57.730Z,19.00
2022-08-31T06:48:25.255Z,19.00
2022-08-31T06:51:01.559Z,19.00
2022-08-31T06:53:30.421Z,19.00
2022-08-31T06:55:57.591Z,19.00
2022-08-31T06:58:24.713Z,18.90
2022-08-31T07:00:52.938Z,18.90
2022-08-31T07:03:23.366Z,18.90
2022-08-31T07:05:52.530Z,18.80
2022-08-31T07:08:22.850Z,18.80
2022-08-31T07:10:50.023Z,18.90
2022-08-31T07:13:17.273Z,18.90
2022-08-31T07:15:45.020Z,18.90
2022-08-31T07:18:12.178Z,18.90
2022-08-31T07:20:39.336Z,19.00
2022-08-31T07:23:06.706Z,18.90
2022-08-31T07:25:39.388Z,18.90
2022-08-31T07:28:06.776Z,19.00
2022-08-31T07:30:42.296Z,19.10
2022-08-31T07:33:10.415Z,19.10
2022-08-31T07:35:37.586Z,19.10
2022-08-31T07:38:25.156Z,19.20
2022-08-31T07:41:12.106Z,19.20
2022-08-31T07:43:39.240Z,19.20
2022-08-31T07:46:07.283Z,19.30
2022-08-31T07:48:35.490Z,19.30
2022-08-31T07:51:02.592Z,19.30
2022-08-31T07:53:29.707Z,19.30
2022-08-31T07:55:56.891Z,19.20
2022-08-31T07:58:28.148Z,19.20
2022-08-31T08:00:55.702Z,19.20
2022-08-31T08:03:23.297Z,19.20
2022-08-31T08:05:55.241Z,19.20
2022-08-31T08:08:23.593Z,19.20
2022-08-31T08:10:52.270Z,19.30
2022-08-31T08:13:20.794Z,19.30
2022-08-31T08:15:52.065Z,19.30
2022-08-31T08:18:20.139Z,19.40
2022-08-31T08:20:48.288Z,19.40
2022-08-31T08:23:18.277Z,19.40
2022-08-31T08:25:47.277Z,19.40
2022-08-31T08:28:39.897Z,19.50
2022-08-31T08:31:13.497Z,19.50
2022-08-31T08:33:40.759Z,19.50
2022-08-31T08:36:08.850Z,19.60
2022-08-31T08:38:40.271Z,19.60
2022-08-31T08:41:24.111Z,19.60
2022-08-31T08:43:58.552Z,19.60
2022-08-31T08:46:44.310Z,19.60
2022-08-31T08:49:21.380Z,19.60
2022-08-31T08:51:53.846Z,19.60
2022-08-31T08:54:32.167Z,19.60
2022-08-31T08:57:01.478Z,19.70
2022-08-31T08:59:29.697Z,19.70
2022-08-31T09:02:02.298Z,19.70
2022-08-31T09:04:54.299Z,19.80
2022-08-31T09:07:50.554Z,19.80
2022-08-31T09:10:34.655Z,19.90
2022-08-31T09:13:33.941Z,19.90
2022-08-31T09:16:35.249Z,20.00
2022-08-31T09:19:13.340Z,20.00
2022-08-31T09:21:54.570Z,20.10
2022-08-31T09:24:26.928Z,20.10
2022-08-31T09:27:21.167Z,20.10
2022-08-31T09:30:00.677Z,20.10
2022-08-31T09:32:35.090Z,20.10
2022-08-31T09:35:07.431Z,20.10
2022-08-31T09:37:46.647Z,20.10
2022-08-31T09:40:23.670Z,20.10
2022-08-31T09:43:16.459Z,20.20
2022-08-31T09:46:08.364Z,20.30
2022-08-31T09:48:44.269Z,20.30
2022-08-31T09:51:34.554Z,20.40
2022-08-31T09:54:41.101Z,20.50
2022-08-31T09:57:11.976Z,20.50
2022-08-31T09:59:49.513Z,20.50
2022-08-31T10:02:38.282Z,20.60
2022-08-31T10:05:17.789Z,20.50
2022-08-31T10:07:56.869Z,20.50
2022-08-31T10:10:31.447Z,20.50
2022-08-31T10:13:19.147Z,20.40
2022-08-31T10:15:54.489Z,20.40
2022-08-31T10:18:51.094Z,20.30
2022-08-31T10:21:44.189Z,20.30
2022-08-31T10:24:28.943Z,20.20
2022-08-31T10:27:06.600Z,20.20
2022-08-31T10:30:00.173Z,20.20
2022-08-31T10:32:53.808Z,20.20
2022-08-31T10:35:37.500Z,20.10
2022-08-31T10:38:21.394Z,20.10
2022-08-31T10:41:11.630Z,20.10
2022-08-31T10:44:23.849Z,20.10
2022-08-31T10:46:54.599Z,20.10
2022-08-31T10:49:23.082Z,20.00
2022-08-31T10:52:05.389Z,20.00
2022-08-31T10:54:55.298Z,20.10
2022-08-31T10:57:53.192Z,20.10
2022-08-31T11:00:43.769Z,20.10
2022-08-31T11:03:50.659Z,20.10
2022-08-31T11:06:52.282Z,20.10
2022-08-31T11:09:36.738Z,20.10
2022-08-31T11:12:18.566Z,20.20
2022-08-31T11:15:13.205Z,20.20
2022-08-31T11:18:02.343Z,20.20
2022-08-31T11:21:08.169Z,20.20
2022-08-31T11:23:57.143Z,20.20
2022-08-31T11:26:45.287Z,20.20
2022-08-31T11:29:34.396Z,20.30
2022-08-31T11:32:19.064Z,20.30
2022-08-31T11:34:53.747Z,20.30
2022-08-31T11:37:52.865Z,20.30
2022-08-31T11:40:57.687Z,20.30
2022-08-31T11:43:44.086Z,20.30
2022-08-31T11:46:43.389Z,20.40
2022-08-31T11:49:34.784Z,20.50
2022-08-31T11:52:06.460Z,20.50
2022-08-31T11:54:57.011Z,20.60
2022-08-31T11:57:29.234Z,20.60
2022-08-31T11:59:56.446Z,20.70
2022-08-31T12:02:44.883Z,20.70
2022-08-31T12:05:13.728Z,20.70
2022-08-31T12:07:48.428Z,20.70
2022-08-31T12:10:40.215Z,20.70
2022-08-31T12:13:19.603Z,20.70
2022-08-31T12:16:21.760Z,20.80
2022-08-31T12:19:48.664Z,20.80
2022-08-31T12:23:15.390Z,20.90
2022-08-31T12:26:25.109Z,20.90
2022-08-31T12:29:17.768Z,20.90
2022-08-31T12:32:01.256Z,21.00
2022-08-31T12:34:29.678Z,21.00
2022-08-31T12:36:56.835Z,21.10
2022-08-31T12:39:27.221Z,21.10
2022-08-31T12:42:03.212Z,21.10
2022-08-31T12:44:41.811Z,21.20
2022-08-31T12:47:27.627Z,21.20
2022-08-31T12:50:19.512Z,21.20
2022-08-31T12:53:26.315Z,21.30
2022-08-31T12:56:10.596Z,21.30
2022-08-31T12:58:56.312Z,21.30
2022-08-31T13:01:26.736Z,21.30
2022-08-31T13:03:56.317Z,21.40
2022-08-31T13:06:27.365Z,21.30
2022-08-31T13:08:55.629Z,21.40
2022-08-31T13:11:41.045Z,21.40
2022-08-31T13:14:24.280Z,21.40
2022-08-31T13:16:54.881Z,21.40
2022-08-31T13:19:29.553Z,21.40
2022-08-31T13:22:06.049Z,21.40
2022-08-31T13:24:41.380Z,21.50
2022-08-31T13:27:18.254Z,21.50
2022-08-31T13:29:46.862Z,21.50
2022-08-31T13:32:32.538Z,21.50
2022-08-31T13:35:10.649Z,21.40
2022-08-31T13:37:43.230Z,21.40
2022-08-31T13:40:13.771Z,21.40
2022-08-31T13:42:50.806Z,21.40
2022-08-31T13:45:34.041Z,21.40
2022-08-31T13:48:19.382Z,21.40
2022-08-31T13:50:54.878Z,21.40
2022-08-31T13:53:40.020Z,21.40
2022-08-31T13:56:56.332Z,21.50
2022-08-31T13:59:30.202Z,21.50
2022-08-31T14:02:01.528Z,21.50
2022-08-31T14:04:49.691Z,21.60
2022-08-31T14:07:26.817Z,21.60
2022-08-31T14:10:24.115Z,21.60
2022-08-31T14:12:59.404Z,21.70
2022-08-31T14:15:41.399Z,21.70
2022-08-31T14:18:28.021Z,21.70
2022-08-31T14:21:22.026Z,21.70
2022-08-31T14:24:02.675Z,21.80
2022-08-31T14:26:36.993Z,21.80
2022-08-31T14:29:10.896Z,21.80
2022-08-31T14:31:52.510Z,21.80
2022-08-31T14:34:32.305Z,21.90
2022-08-31T14:37:07.005Z,21.80
2022-08-31T14:39:43.126Z,21.80
2022-08-31T14:42:18.739Z,21.90
2022-08-31T14:45:05.142Z,21.80
2022-08-31T14:47:36.250Z,21.80
2022-08-31T14:50:08.169Z,21.80
2022-08-31T14:52:45.940Z,21.80
2022-08-31T14:55:14.806Z,21.80
2022-08-31T14:57:45.702Z,21.80
2022-08-31T15:00:23.166Z,21.90
2022-08-31T15:02:56.839Z,22.00
2022-08-31T15:05:25.538Z,22.10
2022-08-31T15:07:54.844Z,22.30
2022-08-31T15:10:25.811Z,22.40
2022-08-31T15:12:53.896Z,22.60
2022-08-31T15:15:21.503Z,22.70
2022-08-31T15:17:51.757Z,22.90
2022-08-31T15:20:20.324Z,23.10
2022-08-31T15:22:48.483Z,23.20
2022-08-31T15:25:17.169Z,23.40
2022-08-31T15:27:44.677Z,23.50
2022-08-31T15:30:19.827Z,23.60
2022-08-31T15:32:48.246Z,23.70
2022-08-31T15:35:20.009Z,23.90
2022-08-31T15:37:53.235Z,24.00
2022-08-31T15:40:22.031Z,24.10
2022-08-31T15:42:50.371Z,24.20
2022-08-31T15:45:17.638Z,24.30
2022-08-31T15:48:04.634Z,24.40
2022-08-31T15:50:32.609Z,24.50
2022-08-31T15:53:08.923Z,24.60
2022-08-31T15:55:40.719Z,24.60
2022-08-31T15:58:12.497Z,24.70
2022-08-31T16:00:42.081Z,24.80
2022-08-31T16:03:09.866Z,24.90
2022-08-31T16:05:39.668Z,25.00
2022-08-31T16:08:10.391Z,25.00
2022-08-31T16:10:41.643Z,25.10
2022-08-31T16:13:09.525Z,25.20
2022-08-31T16:15:38.003Z,25.30
2022-08-31T16:18:06.175Z,25.40
2022-08-31T16:20:34.715Z,25.40
2022-08-31T16:23:03.473Z,25.40
2022-08-31T16:25:36.547Z,25.50
2022-08-31T16:28:17.172Z,25.50
2022-08-31T16:30:45.279Z,25.60
2022-08-31T16:33:12.504Z,25.60
2022-08-31T16:35:40.034Z,25.70
2022-08-31T16:38:07.519Z,25.70
2022-08-31T16:40:35.713Z,25.70
2022-08-31T16:43:03.879Z,25.70
2022-08-31T16:45:31.093Z,25.70
2022-08-31T16:48:18.167Z,25.80
2022-08-31T16:50:47.751Z,25.80
2022-08-31T16:53:18.447Z,25.80
2022-08-31T16:55:48.013Z,25.90
2022-08-31T16:58:25.121Z,25.90
2022-08-31T17:01:13.398Z,25.90
2022-08-31T17:03:47.083Z,25.90
2022-08-31T17:06:14.656Z,25.90
2022-08-31T17:08:44.537Z,25.90
2022-08-31T17:11:13.731Z,25.90
2022-08-31T17:13:43.760Z,25.90
2022-08-31T17:16:11.261Z,26.00
2022-08-31T17:18:41.195Z,26.00
2022-08-31T17:21:17.465Z,25.90
2022-08-31T17:23:47.882Z,25.90
2022-08-31T17:26:19.571Z,25.90
2022-08-31T17:28:57.439Z,26.00
2022-08-31T17:31:25.203Z,26.00
2022-08-31T17:33:56.496Z,26.00
2022-08-31T17:36:25.379Z,26.00
2022-08-31T17:38:55.088Z,26.00
2022-08-31T17:41:23.063Z,26.00
2022-08-31T17:43:50.228Z,26.00
2022-08-31T17:46:17.357Z,26.00
2022-08-31T17:48:46.192Z,26.10
2022-08-31T17:51:30.093Z,26.00
2022-08-31T17:54:03.291Z,26.10
2022-08-31T17:56:47.404Z,26.10
2022-08-31T17:59:21.660Z,26.10
2022-08-31T18:01:52.256Z,26.10
2022-08-31T18:04:21.446Z,26.10
2022-08-31T18:06:51.778Z,26.10
2022-08-31T18:09:21.012Z,26.10
2022-08-31T18:11:49.793Z,26.20
2022-08-31T18:14:20.739Z,26.20
2022-08-31T18:16:49.248Z,26.10
2022-08-31T18:19:16.988Z,26.20
2022-08-31T18:21:55.675Z,26.20
2022-08-31T18:24:23.115Z,26.10
2022-08-31T18:26:52.379Z,26.20
2022-08-31T18:29:24.318Z,26.20
2022-08-31T18:31:57.175Z,26.20
2022-08-31T18:34:25.603Z,26.20
2022-08-31T18:36:55.402Z,26.20
2022-08-31T18:39:49.959Z,26.20
2022-08-31T18:42:32.587Z,26.10
2022-08-31T18:45:16.067Z,26.10
2022-08-31T18:47:43.501Z,26.10
2022-08-31T18:50:10.924Z,26.10
2022-08-31T18:52:39.541Z,26.20
2022-08-31T18:55:08.139Z,26.20
2022-08-31T18:57:48.431Z,26.10
2022-08-31T19:00:17.888Z,26.10
2022-08-31T19:02:45.672Z,26.10
2022-08-31T19:05:14.260Z,26.10
2022-08-31T19:07:42.453Z,26.20
2022-08-31T19:10:13.107Z,26.10
2022-08-31T19:12:42.917Z,26.10
2022-08-31T19:15:13.249Z,26.10
2022-08-31T19:17:41.944Z,26.10
2022-08-31T19:20:10.475Z,26.10
2022-08-31T19:22:38.416Z,26.10
2022-08-31T19:25:08.057Z,26.10
2022-08-31T19:27:36.802Z,26.10
2022-08-31T19:30:08.012Z,26.10
2022-08-31T19:32:36.939Z,26.10
2022-08-31T19:35:04.823Z,26.10
2022-08-31T19:37:31.946Z,26.10
2022-08-31T19:39:59.680Z,26.10
2022-08-31T19:45:40.208Z,26.10
2022-08-31T19:48:05.802Z,26.10
2022-08-31T19:50:41.505Z,26.10
2022-08-31T19:53:13.711Z,26.10
2022-08-31T19:55:50.288Z,26.10
2022-08-31T19:58:19.037Z,26.10
2022-08-31T20:00:48.278Z,26.10
2022-08-31T20:03:16.414Z,26.10
2022-08-31T20:05:44.158Z,26.10
2022-08-31T20:08:12.474Z,26.10
2022-08-31T20:10:42.196Z,26.10
2022-08-31T20:13:10.164Z,26.10
2022-08-31T20:15:42.914Z,26.10
2022-08-31T20:18:12.129Z,26.10
2022-08-31T20:20:45.363Z,26.10
2022-08-31T20:23:16.881Z,26.10
2022-08-31T20:25:46.114Z,26.10
2022-08-31T20:28:13.994Z,26.10
2022-08-31T20:30:43.158Z,26.10
2022-08-31T20:33:11.588Z,26.10
2022-08-31T20:35:47.855Z,26.00
2022-08-31T20:38:19.751Z,26.10
2022-08-31T20:40:52.358Z,26.10
2022-08-31T20:43:21.400Z,26.10
2022-08-31T20:45:48.983Z,26.10
2022-08-31T20:48:35.985Z,26.10
2022-08-31T20:51:19.421Z,26.10
2022-08-31T20:53:48.675Z,26.00
2022-08-31T20:56:18.385Z,26.10
2022-08-31T20:58:46.686Z,26.10
2022-08-31T21:01:16.263Z,26.00
2022-08-31T21:03:43.647Z,26.00
2022-08-31T21:06:13.122Z,26.00
2022-08-31T21:08:42.813Z,26.00
2022-08-31T21:11:18.534Z,26.00
2022-08-31T21:13:47.000Z,26.10
2022-08-31T21:16:15.264Z,26.00
2022-08-31T21:18:42.505Z,26.00
2022-08-31T21:21:15.426Z,26.00
2022-08-31T21:23:44.615Z,26.00
2022-08-31T21:26:22.134Z,26.00
2022-08-31T21:28:50.007Z,26.00
2022-08-31T21:31:29.169Z,26.00
2022-08-31T21:34:02.230Z,26.00
2022-08-31T21:36:32.808Z,26.00
2022-08-31T21:39:00.905Z,26.00
2022-08-31T21:41:29.440Z,26.00
2022-08-31T21:43:58.221Z,26.00
2022-08-31T21:46:29.523Z,26.00
2022-08-31T21:48:58.830Z,25.90
2022-08-31T21:51:28.934Z,26.00
2022-08-31T21:54:00.559Z,25.90
2022-08-31T21:56:30.936Z,25.90
2022-08-31T21:58:59.622Z,25.90
2022-08-31T22:01:29.584Z,25.90
2022-08-31T22:03:58.723Z,25.90
2022-08-31T22:06:29.248Z,25.90
2022-08-31T22:09:00.351Z,25.90
2022-08-31T22:11:30.702Z,25.90
2022-08-31T22:13:59.365Z,25.90
2022-08-31T22:16:28.054Z,25.90
2022-08-31T22:19:01.630Z,25.90
2022-08-31T22:21:33.283Z,25.90
2022-08-31T22:24:05.663Z,25.90
2022-08-31T22:26:36.026Z,25.90
2022-08-31T22:29:05.183Z,25.90
2022-08-31T22:31:34.907Z,25.90
2022-08-31T22:34:02.158Z,25.90
2022-08-31T22:36:32.983Z,25.90
2022-08-31T22:39:03.702Z,25.90
2022-08-31T22:41:32.918Z,25.90
2022-08-31T22:44:00.919Z,25.90
2022-08-31T22:46:28.586Z,25.80
2022-08-31T22:48:55.778Z,25.80
2022-08-31T22:51:23.352Z,25.80
2022-08-31T22:53:53.929Z,25.80
2022-08-31T22:56:27.605Z,25.80
2022-08-31T22:58:56.577Z,25.80
2022-08-31T23:01:30.490Z,25.80
2022-08-31T23:04:00.851Z,25.80
2022-08-31T23:06:30.472Z,25.80
2022-08-31T23:08:58.542Z,25.80
2022-08-31T23:11:26.552Z,25.80
2022-08-31T23:13:55.852Z,25.80
2022-08-31T23:16:30.314Z,25.80
2022-08-31T23:19:02.348Z,25.80
2022-08-31T23:21:36.804Z,25.80
2022-08-31T23:24:04.800Z,25.80
2022-08-31T23:26:32.181Z,25.80
2022-08-31T23:29:00.147Z,25.80
2022-08-31T23:31:28.193Z,25.80
2022-08-31T23:33:55.539Z,25.80
2022-08-31T23:36:26.337Z,25.80
2022-08-31T23:38:55.443Z,25.80
2022-08-31T23:41:29.741Z,25.80
2022-08-31T23:43:58.981Z,25.80
2022-08-31T23:46:26.174Z,25.80
2022-08-31T23:48:54.126Z,25.80
2022-08-31T23:51:22.554Z,25.80
2022-08-31T23:53:54.164Z,25.80
2022-08-31T23:56:31.843Z,25.80
2022-08-31T23:59:09.691Z,25.80
