createdAt,value
2019-03-28T00:02:04.927Z,89.30
2019-03-28T00:04:11.632Z,51.87
2019-03-28T00:06:23.338Z,29.03
2019-03-28T00:08:28.224Z,19.63
2019-03-28T00:10:32.990Z,616.97
2019-03-28T00:12:37.756Z,49.83
2019-03-28T00:14:43.143Z,270.00
2019-03-28T00:16:48.296Z,774.47
2019-03-28T00:18:53.307Z,425.83
2019-03-28T00:20:58.373Z,452.87
2019-03-28T00:23:28.440Z,416.47
2019-03-28T00:25:33.393Z,177.30
2019-03-28T00:27:38.128Z,509.63
2019-03-28T00:29:42.863Z,208.27
2019-03-28T00:31:48.095Z,239.73
2019-03-28T00:33:53.329Z,146.20
2019-03-28T00:35:58.448Z,105.23
2019-03-28T00:38:04.848Z,68.03
2019-03-28T00:40:13.235Z,766.33
2019-03-28T00:42:20.680Z,860.10
2019-03-28T00:44:27.696Z,569.27
2019-03-28T00:46:32.621Z,417.27
2019-03-28T00:48:37.773Z,132.83
2019-03-28T00:50:42.939Z,157.90
2019-03-28T00:52:48.071Z,70.70
2019-03-28T00:54:52.866Z,58.43
2019-03-28T00:56:57.770Z,53.87
2019-03-28T00:59:02.493Z,29.77
2019-03-28T01:01:08.857Z,170.93
2019-03-28T01:03:16.139Z,317.17
2019-03-28T01:05:24.099Z,277.77
2019-03-28T01:07:29.568Z,68.47
2019-03-28T01:09:34.711Z,26.13
2019-03-28T01:11:39.854Z,23.10
2019-03-28T01:13:45.453Z,17.07
2019-03-28T01:15:54.665Z,14.10
2019-03-28T01:18:00.697Z,11.40
2019-03-28T01:20:12.073Z,11.87
2019-03-28T01:22:18.825Z,10.87
2019-03-28T01:24:29.681Z,7.90
2019-03-28T01:26:36.452Z,9.23
2019-03-28T01:28:41.551Z,8.97
2019-03-28T01:30:46.864Z,8.83
2019-03-28T01:32:51.943Z,9.70
2019-03-28T01:34:57.031Z,7.80
2019-03-28T01:37:02.028Z,8.90
2019-03-28T01:39:11.162Z,8.50
2019-03-28T01:41:24.060Z,8.27
2019-03-28T01:43:28.854Z,8.43
2019-03-28T01:45:33.603Z,8.70
2019-03-28T01:47:38.466Z,7.30
2019-03-28T01:49:43.248Z,7.63
2019-03-28T01:51:48.024Z,8.07
2019-03-28T01:53:52.976Z,7.40
2019-03-28T01:55:57.862Z,8.30
2019-03-28T01:58:02.716Z,7.40
2019-03-28T02:00:08.398Z,7.53
2019-03-28T02:02:16.036Z,7.00
2019-03-28T02:04:21.920Z,8.00
2019-03-28T02:06:29.783Z,7.70
2019-03-28T02:08:35.094Z,6.83
2019-03-28T02:10:40.223Z,7.30
2019-03-28T02:12:45.056Z,7.40
2019-03-28T02:14:50.286Z,7.30
2019-03-28T02:16:55.442Z,8.23
2019-03-28T02:19:00.560Z,6.87
2019-03-28T02:21:09.498Z,6.77
2019-03-28T02:23:17.883Z,7.33
2019-03-28T02:25:29.070Z,8.60
2019-03-28T02:27:33.935Z,7.93
2019-03-28T02:29:38.639Z,6.90
2019-03-28T02:31:43.556Z,7.10
2019-03-28T02:33:48.519Z,7.37
2019-03-28T02:35:53.304Z,7.43
2019-03-28T02:37:59.159Z,7.00
2019-03-28T02:40:04.876Z,7.87
2019-03-28T02:42:14.865Z,7.00
2019-03-28T02:44:25.191Z,8.07
2019-03-28T02:46:30.966Z,7.80
2019-03-28T02:48:35.668Z,6.60
2019-03-28T02:50:40.557Z,7.03
2019-03-28T02:52:45.305Z,6.77
2019-03-28T02:54:49.976Z,6.70
2019-03-28T02:56:54.831Z,7.90
2019-03-28T02:58:59.707Z,6.53
2019-03-28T03:01:04.793Z,8.30
2019-03-28T03:03:13.306Z,8.10
2019-03-28T03:05:23.745Z,6.93
2019-03-28T03:07:28.459Z,7.00
2019-03-28T03:09:33.146Z,8.97
2019-03-28T03:11:37.812Z,6.27
2019-03-28T03:13:43.804Z,6.77
2019-03-28T03:15:48.795Z,6.03
2019-03-28T03:17:54.180Z,7.30
2019-03-28T03:20:00.975Z,7.67
2019-03-28T03:22:07.799Z,7.10
2019-03-28T03:24:15.051Z,6.97
2019-03-28T03:26:27.570Z,7.20
2019-03-28T03:28:32.400Z,7.20
2019-03-28T03:30:37.205Z,7.23
2019-03-28T03:32:41.886Z,7.70
2019-03-28T03:34:46.684Z,7.53
2019-03-28T03:36:51.435Z,7.00
2019-03-28T03:38:57.076Z,6.50
2019-03-28T03:41:01.811Z,7.23
2019-03-28T03:43:09.195Z,6.87
2019-03-28T03:45:14.206Z,6.90
2019-03-28T03:47:23.448Z,6.60
2019-03-28T03:49:28.657Z,7.10
2019-03-28T03:51:33.647Z,7.13
2019-03-28T03:53:38.328Z,6.20
2019-03-28T03:55:43.366Z,7.80
2019-03-28T03:57:48.179Z,6.97
2019-03-28T03:59:52.949Z,6.63
2019-03-28T04:01:57.943Z,6.47
2019-03-28T04:04:02.763Z,6.47
2019-03-28T04:06:10.534Z,6.40
2019-03-28T04:08:18.272Z,7.43
2019-03-28T04:10:24.034Z,6.87
2019-03-28T04:12:28.954Z,7.27
2019-03-28T04:14:33.804Z,6.47
2019-03-28T04:16:38.459Z,6.90
2019-03-28T04:18:43.453Z,7.07
2019-03-28T04:20:48.157Z,7.70
2019-03-28T04:22:52.852Z,7.27
2019-03-28T04:24:57.875Z,6.50
2019-03-28T04:27:02.532Z,11.30
2019-03-28T04:29:11.237Z,7.30
2019-03-28T04:31:21.361Z,6.60
2019-03-28T04:33:26.352Z,8.10
2019-03-28T04:35:31.817Z,6.80
2019-03-28T04:37:36.992Z,7.20
2019-03-28T04:39:42.425Z,6.83
2019-03-28T04:41:47.485Z,6.20
2019-03-28T04:43:55.667Z,7.13
2019-03-28T04:45:59.132Z,6.60
2019-03-28T04:48:03.872Z,7.13
2019-03-28T04:50:13.501Z,6.40
2019-03-28T04:52:22.841Z,6.77
2019-03-28T04:54:28.264Z,6.73
2019-03-28T04:56:32.955Z,8.53
2019-03-28T04:58:44.294Z,7.53
2019-03-28T05:00:44.176Z,7.10
2019-03-28T05:02:48.957Z,6.93
2019-03-28T05:04:54.012Z,6.67
2019-03-28T05:06:58.804Z,5.87
2019-03-28T05:09:04.275Z,7.17
2019-03-28T05:11:28.397Z,6.43
2019-03-28T05:13:33.489Z,7.20
2019-03-28T05:15:39.187Z,8.67
2019-03-28T05:17:44.424Z,71.20
2019-03-28T05:19:49.698Z,583.73
2019-03-28T05:21:54.809Z,370.87
2019-03-28T05:23:59.579Z,497.53
2019-03-28T05:26:04.682Z,931.60
2019-03-28T05:28:12.458Z,423.67
2019-03-28T05:30:23.302Z,156.67
2019-03-28T05:32:28.013Z,34.97
2019-03-28T05:34:32.988Z,17.73
2019-03-28T05:36:37.992Z,11.70
2019-03-28T05:38:42.665Z,13.27
2019-03-28T05:40:47.378Z,9.30
2019-03-28T05:42:54.005Z,8.90
2019-03-28T05:44:58.806Z,7.83
2019-03-28T05:47:03.675Z,9.20
2019-03-28T05:49:11.516Z,8.00
2019-03-28T05:51:18.455Z,8.17
2019-03-28T05:53:28.453Z,7.73
2019-03-28T05:55:33.256Z,7.70
2019-03-28T05:57:38.261Z,7.17
2019-03-28T05:59:43.321Z,7.27
2019-03-28T06:01:48.761Z,6.63
2019-03-28T06:03:53.370Z,6.87
2019-03-28T06:05:58.479Z,7.87
2019-03-28T06:08:03.782Z,6.47
2019-03-28T06:10:16.122Z,6.50
2019-03-28T06:12:23.944Z,7.57
2019-03-28T06:14:28.700Z,7.63
2019-03-28T06:16:38.637Z,7.47
2019-03-28T06:18:43.447Z,6.73
2019-03-28T06:20:48.638Z,6.40
2019-03-28T06:22:53.494Z,7.20
2019-03-28T06:24:58.490Z,6.87
2019-03-28T06:27:03.466Z,7.80
2019-03-28T06:29:23.248Z,7.07
2019-03-28T06:31:30.192Z,6.40
2019-03-28T06:33:34.876Z,7.10
2019-03-28T06:35:39.649Z,6.67
2019-03-28T06:37:44.668Z,6.23
2019-03-28T06:39:49.526Z,6.67
2019-03-28T06:41:54.713Z,6.07
2019-03-28T06:43:59.519Z,6.93
2019-03-28T06:46:04.704Z,6.63
2019-03-28T06:48:11.819Z,6.67
2019-03-28T06:50:20.911Z,6.33
2019-03-28T06:52:29.325Z,6.83
2019-03-28T06:54:33.652Z,6.80
2019-03-28T06:56:38.433Z,6.97
2019-03-28T06:58:43.440Z,6.80
2019-03-28T07:00:48.636Z,7.17
2019-03-28T07:02:56.672Z,7.07
2019-03-28T07:05:01.846Z,7.07
2019-03-28T07:07:09.039Z,7.30
2019-03-28T07:09:15.821Z,6.50
2019-03-28T07:11:21.319Z,6.83
2019-03-28T07:13:26.713Z,7.00
2019-03-28T07:15:31.715Z,6.73
2019-03-28T07:17:36.982Z,20.30
2019-03-28T07:19:42.197Z,337.30
2019-03-28T07:21:47.201Z,51.90
2019-03-28T07:23:52.115Z,10.03
2019-03-28T07:25:57.042Z,7.70
2019-03-28T07:28:01.848Z,8.67
2019-03-28T07:30:07.587Z,7.83
2019-03-28T07:32:14.972Z,6.83
2019-03-28T07:34:25.599Z,7.33
2019-03-28T07:36:30.243Z,7.43
2019-03-28T07:38:34.962Z,7.50
2019-03-28T07:40:39.980Z,12.00
2019-03-28T07:42:44.788Z,9.37
2019-03-28T07:44:49.808Z,9.93
2019-03-28T07:46:54.508Z,8.30
2019-03-28T07:48:59.174Z,7.70
2019-03-28T07:51:05.352Z,7.63
2019-03-28T07:53:13.993Z,1192.67
2019-03-28T07:55:24.455Z,1379.93
2019-03-28T07:57:29.211Z,583.90
2019-03-28T07:59:34.062Z,276.17
2019-03-28T08:01:38.741Z,348.33
2019-03-28T08:03:43.796Z,1369.97
2019-03-28T08:05:48.571Z,1570.77
2019-03-28T08:07:53.429Z,1376.00
2019-03-28T08:09:58.163Z,924.07
2019-03-28T08:12:02.973Z,1003.20
2019-03-28T08:14:10.250Z,1663.50
2019-03-28T08:16:17.959Z,1110.57
2019-03-28T08:18:25.130Z,1547.70
2019-03-28T08:20:30.012Z,1678.10
2019-03-28T08:22:34.699Z,1945.13
2019-03-28T08:24:39.646Z,1317.60
2019-03-28T08:26:44.975Z,919.10
2019-03-28T08:28:49.693Z,831.17
2019-03-28T08:30:54.681Z,1999.90
2019-03-28T08:33:00.469Z,1181.90
2019-03-28T08:35:06.735Z,1386.97
2019-03-28T08:37:13.720Z,1325.20
2019-03-28T08:39:21.490Z,1649.83
2019-03-28T08:41:27.096Z,1442.37
2019-03-28T08:43:31.927Z,1076.43
2019-03-28T08:45:37.177Z,756.97
2019-03-28T08:47:41.856Z,718.57
2019-03-28T08:49:46.618Z,582.33
2019-03-28T08:51:51.570Z,446.07
2019-03-28T08:53:56.287Z,275.23
2019-03-28T08:56:01.567Z,230.93
2019-03-28T08:58:08.933Z,166.30
2019-03-28T09:00:32.136Z,610.87
2019-03-28T09:02:28.769Z,120.90
2019-03-28T09:04:33.743Z,360.90
2019-03-28T09:06:38.825Z,98.70
2019-03-28T09:08:43.556Z,676.20
2019-03-28T09:10:48.277Z,1099.67
2019-03-28T09:12:53.379Z,141.67
2019-03-28T09:14:58.583Z,95.03
2019-03-28T09:17:04.364Z,1000.90
2019-03-28T09:19:12.134Z,639.53
2019-03-28T09:21:21.109Z,379.37
2019-03-28T09:23:26.286Z,59.33
2019-03-28T09:25:31.538Z,794.70
2019-03-28T09:27:36.834Z,126.83
2019-03-28T09:29:42.343Z,146.73
2019-03-28T09:31:49.206Z,73.60
2019-03-28T09:33:54.105Z,44.27
2019-03-28T09:36:01.132Z,35.90
2019-03-28T09:38:08.177Z,25.60
2019-03-28T09:40:15.172Z,18.00
2019-03-28T09:42:21.689Z,508.30
2019-03-28T09:44:26.775Z,92.03
2019-03-28T09:46:31.543Z,22.13
2019-03-28T09:48:36.632Z,28.30
2019-03-28T09:50:41.467Z,22.73
2019-03-28T09:52:46.483Z,20.93
2019-03-28T09:54:52.692Z,33.93
2019-03-28T09:56:58.012Z,465.47
2019-03-28T09:59:03.684Z,87.23
2019-03-28T10:01:12.240Z,40.30
2019-03-28T10:03:25.579Z,196.23
2019-03-28T10:05:30.498Z,104.30
2019-03-28T10:07:38.448Z,1196.90
2019-03-28T10:09:43.781Z,1602.00
2019-03-28T10:11:48.900Z,199.17
2019-03-28T10:13:55.137Z,108.23
2019-03-28T10:16:04.774Z,779.53
2019-03-28T10:18:14.831Z,758.57
2019-03-28T10:20:23.708Z,1190.77
2019-03-28T10:22:28.779Z,1374.33
2019-03-28T10:24:33.781Z,1636.73
2019-03-28T10:26:39.447Z,437.17
2019-03-28T10:28:44.440Z,452.03
2019-03-28T10:30:49.424Z,1761.40
2019-03-28T10:32:54.407Z,571.03
2019-03-28T10:34:59.325Z,1656.97
2019-03-28T10:37:05.395Z,623.27
2019-03-28T10:39:20.028Z,449.00
2019-03-28T10:41:25.700Z,1999.90
2019-03-28T10:43:29.719Z,1999.90
2019-03-28T10:45:34.734Z,824.63
2019-03-28T10:47:40.051Z,1999.90
2019-03-28T10:49:44.909Z,696.40
2019-03-28T10:51:49.690Z,1836.53
2019-03-28T10:53:54.935Z,812.17
2019-03-28T10:55:59.837Z,826.70
2019-03-28T10:58:17.609Z,1739.63
2019-03-28T11:00:23.453Z,753.43
2019-03-28T11:02:22.871Z,1342.67
2019-03-28T11:04:27.649Z,520.90
2019-03-28T11:06:32.811Z,608.43
2019-03-28T11:08:37.738Z,402.93
2019-03-28T11:10:42.672Z,402.30
2019-03-28T11:12:47.392Z,383.43
2019-03-28T11:14:52.891Z,380.67
2019-03-28T11:16:58.070Z,217.30
2019-03-28T11:19:03.249Z,790.30
2019-03-28T11:21:10.783Z,612.33
2019-03-28T11:23:29.317Z,227.20
2019-03-28T11:25:34.323Z,103.00
2019-03-28T11:27:39.006Z,98.30
2019-03-28T11:29:43.723Z,57.83
2019-03-28T11:31:52.276Z,496.13
2019-03-28T11:33:56.269Z,40.37
2019-03-28T11:36:01.410Z,375.20
2019-03-28T11:38:09.736Z,247.37
2019-03-28T11:40:24.471Z,84.43
2019-03-28T11:42:24.825Z,990.93
2019-03-28T11:44:29.826Z,538.73
2019-03-28T11:46:35.238Z,63.90
2019-03-28T11:48:39.989Z,79.90
2019-03-28T11:50:45.159Z,1999.90
2019-03-28T11:52:50.361Z,315.70
2019-03-28T11:54:58.306Z,252.83
2019-03-28T11:57:03.281Z,193.67
2019-03-28T11:59:11.365Z,41.17
2019-03-28T12:01:25.533Z,27.83
2019-03-28T12:03:30.440Z,27.33
2019-03-28T12:05:35.188Z,14.67
2019-03-28T12:07:39.993Z,14.53
2019-03-28T12:09:44.799Z,14.20
2019-03-28T12:11:52.675Z,13.50
2019-03-28T12:13:59.550Z,354.67
2019-03-28T12:16:03.652Z,38.60
2019-03-28T12:18:11.340Z,1324.77
2019-03-28T12:20:22.862Z,390.00
2019-03-28T12:22:29.495Z,1019.73
2019-03-28T12:24:34.419Z,317.10
2019-03-28T12:26:39.620Z,206.17
2019-03-28T12:28:44.570Z,817.80
2019-03-28T12:30:49.876Z,1216.57
2019-03-28T12:32:56.677Z,1888.23
2019-03-28T12:35:01.557Z,1999.90
2019-03-28T12:37:08.738Z,521.23
2019-03-28T12:39:16.748Z,350.00
2019-03-28T12:41:27.691Z,213.40
2019-03-28T12:43:32.455Z,1702.03
2019-03-28T12:45:37.137Z,631.07
2019-03-28T12:47:43.110Z,893.93
2019-03-28T12:49:48.270Z,367.03
2019-03-28T12:51:53.423Z,1792.03
2019-03-28T12:53:58.316Z,546.87
2019-03-28T12:56:03.465Z,1999.90
2019-03-28T12:58:13.261Z,1168.70
2019-03-28T13:00:23.328Z,648.83
2019-03-28T13:02:31.949Z,712.27
2019-03-28T13:04:35.621Z,692.60
2019-03-28T13:06:41.006Z,592.53
2019-03-28T13:08:46.769Z,533.67
2019-03-28T13:10:51.580Z,385.77
2019-03-28T13:12:56.742Z,272.97
2019-03-28T13:15:02.848Z,169.33
2019-03-28T13:17:09.176Z,106.90
2019-03-28T13:19:16.035Z,57.80
2019-03-28T13:21:27.092Z,36.80
2019-03-28T13:23:31.823Z,29.70
2019-03-28T13:25:36.606Z,22.83
2019-03-28T13:27:41.399Z,16.87
2019-03-28T13:29:46.987Z,14.10
2019-03-28T13:31:52.824Z,12.90
2019-03-28T13:33:57.648Z,12.20
2019-03-28T13:36:02.814Z,12.13
2019-03-28T13:38:10.833Z,11.20
2019-03-28T13:40:17.732Z,11.50
2019-03-28T13:42:28.111Z,1999.90
2019-03-28T13:44:34.147Z,615.57
2019-03-28T13:46:39.774Z,1999.90
2019-03-28T13:48:46.607Z,1252.80
2019-03-28T13:50:54.656Z,1057.10
2019-03-28T13:53:01.450Z,374.00
2019-03-28T13:55:08.975Z,309.90
2019-03-28T13:57:27.062Z,1999.90
2019-03-28T13:59:35.457Z,512.63
2019-03-28T14:01:41.313Z,358.63
2019-03-28T14:03:47.051Z,371.00
2019-03-28T14:05:56.782Z,410.13
2019-03-28T14:08:08.669Z,218.80
2019-03-28T14:10:22.381Z,1497.33
2019-03-28T14:12:27.871Z,1313.50
2019-03-28T14:14:34.602Z,265.93
2019-03-28T14:16:42.844Z,1796.23
2019-03-28T14:18:50.268Z,258.87
2019-03-28T14:21:00.113Z,170.87
2019-03-28T14:23:06.740Z,107.20
2019-03-28T14:25:13.506Z,69.40
2019-03-28T14:27:29.737Z,47.97
2019-03-28T14:29:34.491Z,24.40
2019-03-28T14:31:39.648Z,14.90
2019-03-28T14:33:44.927Z,11.47
2019-03-28T14:35:50.544Z,12.03
2019-03-28T14:37:57.426Z,9.70
2019-03-28T14:40:03.142Z,9.67
2019-03-28T14:42:10.319Z,9.23
2019-03-28T14:44:17.359Z,10.27
2019-03-28T14:46:24.618Z,8.17
2019-03-28T14:48:29.808Z,8.07
2019-03-28T14:50:36.417Z,8.90
2019-03-28T14:52:41.944Z,6.80
2019-03-28T14:54:47.166Z,7.17
2019-03-28T14:56:52.647Z,32.53
2019-03-28T14:58:59.373Z,657.67
2019-03-28T15:01:04.856Z,69.77
2019-03-28T15:03:26.243Z,87.80
2019-03-28T15:05:33.503Z,48.33
2019-03-28T15:07:41.310Z,26.90
2019-03-28T15:09:46.204Z,12.30
2019-03-28T15:11:51.296Z,12.93
2019-03-28T15:13:56.247Z,8.83
2019-03-28T15:16:02.665Z,9.00
2019-03-28T15:18:09.591Z,7.30
2019-03-28T15:20:17.598Z,6.40
2019-03-28T15:22:26.220Z,5.80
2019-03-28T15:24:31.875Z,6.10
2019-03-28T15:26:37.202Z,5.20
2019-03-28T15:28:48.610Z,5.70
2019-03-28T15:30:55.748Z,6.10
2019-03-28T15:33:00.436Z,4.67
2019-03-28T15:35:09.322Z,5.77
2019-03-28T15:37:17.342Z,4.87
2019-03-28T15:39:31.725Z,4.90
2019-03-28T15:41:36.710Z,4.60
2019-03-28T15:43:41.676Z,5.20
2019-03-28T15:45:46.601Z,5.03
2019-03-28T15:47:52.235Z,5.00
2019-03-28T15:50:01.848Z,4.73
2019-03-28T15:52:08.645Z,4.77
2019-03-28T15:54:16.222Z,5.13
2019-03-28T15:56:24.989Z,5.60
2019-03-28T15:58:29.819Z,5.23
2019-03-28T16:00:34.532Z,5.07
2019-03-28T16:02:39.779Z,4.80
2019-03-28T16:04:44.690Z,4.67
2019-03-28T16:06:49.860Z,4.73
2019-03-28T16:08:54.719Z,4.70
2019-03-28T16:11:00.111Z,4.90
2019-03-28T16:13:06.752Z,5.57
2019-03-28T16:15:13.907Z,4.90
2019-03-28T16:17:25.092Z,4.63
2019-03-28T16:19:32.961Z,4.60
2019-03-28T16:21:38.344Z,4.97
2019-03-28T16:23:43.286Z,5.43
2019-03-28T16:25:49.875Z,5.73
2019-03-28T16:27:54.581Z,5.70
2019-03-28T16:29:59.993Z,4.23
2019-03-28T16:32:06.284Z,5.17
2019-03-28T16:34:13.324Z,4.33
2019-03-28T16:36:22.594Z,3.87
2019-03-28T16:38:32.642Z,4.33
2019-03-28T16:40:34.529Z,4.13
2019-03-28T16:42:39.295Z,4.57
2019-03-28T16:44:44.500Z,5.30
2019-03-28T16:46:49.579Z,5.20
2019-03-28T16:48:54.314Z,5.67
2019-03-28T16:50:59.749Z,4.77
2019-03-28T16:53:05.297Z,4.63
2019-03-28T16:55:25.840Z,6.00
2019-03-28T16:57:26.437Z,4.80
2019-03-28T16:59:31.225Z,5.83
2019-03-28T17:01:36.265Z,4.60
2019-03-28T17:03:41.874Z,5.20
2019-03-28T17:05:47.199Z,5.47
2019-03-28T17:07:53.017Z,5.40
2019-03-28T17:09:58.295Z,4.27
2019-03-28T17:12:03.359Z,4.90
2019-03-28T17:14:12.009Z,5.20
2019-03-28T17:16:18.728Z,5.33
2019-03-28T17:18:28.745Z,4.73
2019-03-28T17:20:33.873Z,5.60
2019-03-28T17:22:38.982Z,4.43
2019-03-28T17:24:43.771Z,5.07
2019-03-28T17:26:48.744Z,5.10
2019-03-28T17:28:54.059Z,5.17
2019-03-28T17:30:59.320Z,4.23
2019-03-28T17:33:05.851Z,5.50
2019-03-28T17:35:14.629Z,4.70
2019-03-28T17:37:24.080Z,4.30
2019-03-28T17:39:29.302Z,5.63
2019-03-28T17:41:34.654Z,4.30
2019-03-28T17:43:39.605Z,5.87
2019-03-28T17:45:44.475Z,5.30
2019-03-28T17:47:49.915Z,4.90
2019-03-28T17:49:55.176Z,4.63
2019-03-28T17:51:59.880Z,4.77
2019-03-28T17:54:04.836Z,4.97
2019-03-28T17:56:12.068Z,4.80
2019-03-28T17:58:23.955Z,4.80
2019-03-28T18:00:28.948Z,5.43
2019-03-28T18:02:33.737Z,5.30
2019-03-28T18:04:47.808Z,4.37
2019-03-28T18:06:48.319Z,4.60
2019-03-28T18:08:54.996Z,4.60
2019-03-28T18:11:00.587Z,4.00
2019-03-28T18:13:06.409Z,4.80
2019-03-28T18:15:11.623Z,4.17
2019-03-28T18:17:25.714Z,5.00
2019-03-28T18:19:30.673Z,5.23
2019-03-28T18:21:35.521Z,4.47
2019-03-28T18:23:40.688Z,4.00
2019-03-28T18:25:45.813Z,4.87
2019-03-28T18:27:50.531Z,4.50
2019-03-28T18:29:55.253Z,4.40
2019-03-28T18:31:59.975Z,4.07
2019-03-28T18:34:05.186Z,5.07
2019-03-28T18:36:12.924Z,4.07
2019-03-28T18:38:22.322Z,428.43
2019-03-28T18:40:30.307Z,657.87
2019-03-28T18:42:35.106Z,819.53
2019-03-28T18:44:39.905Z,1157.10
2019-03-28T18:46:44.703Z,938.10
2019-03-28T18:48:52.234Z,1309.80
2019-03-28T18:50:56.672Z,1233.27
2019-03-28T18:53:01.340Z,610.87
2019-03-28T18:55:06.675Z,400.83
2019-03-28T18:57:15.076Z,290.80
2019-03-28T18:59:23.995Z,220.37
2019-03-28T19:01:29.097Z,123.03
2019-03-28T19:03:33.795Z,60.43
2019-03-28T19:05:38.662Z,28.80
2019-03-28T19:07:43.651Z,511.23
2019-03-28T19:09:48.620Z,80.40
2019-03-28T19:11:53.475Z,557.90
2019-03-28T19:13:58.507Z,70.03
2019-03-28T19:16:08.027Z,30.27
2019-03-28T19:18:14.759Z,18.00
2019-03-28T19:20:25.441Z,10.90
2019-03-28T19:22:30.138Z,8.10
2019-03-28T19:24:34.943Z,214.97
2019-03-28T19:26:39.852Z,750.43
2019-03-28T19:28:45.124Z,1049.33
2019-03-28T19:30:51.388Z,490.30
2019-03-28T19:32:56.166Z,74.37
2019-03-28T19:35:02.999Z,620.20
2019-03-28T19:37:11.789Z,200.97
2019-03-28T19:39:33.137Z,1006.70
2019-03-28T19:41:38.004Z,528.77
2019-03-28T19:43:44.487Z,952.77
2019-03-28T19:45:49.785Z,545.47
2019-03-28T19:47:54.876Z,962.53
2019-03-28T19:50:00.052Z,823.80
2019-03-28T19:52:06.130Z,225.90
2019-03-28T19:54:15.896Z,115.23
2019-03-28T19:56:22.784Z,1999.90
2019-03-28T19:58:28.795Z,736.03
2019-03-28T20:00:34.159Z,1999.90
2019-03-28T20:02:39.885Z,881.20
2019-03-28T20:04:46.782Z,465.20
2019-03-28T20:06:52.664Z,421.20
2019-03-28T20:09:01.033Z,268.97
2019-03-28T20:11:24.198Z,1187.20
2019-03-28T20:13:31.024Z,905.67
2019-03-28T20:15:39.107Z,276.80
2019-03-28T20:17:44.076Z,192.73
2019-03-28T20:19:48.899Z,165.60
2019-03-28T20:21:53.670Z,72.10
2019-03-28T20:23:58.529Z,36.57
2019-03-28T20:26:03.728Z,23.83
2019-03-28T20:28:09.323Z,14.40
2019-03-28T20:30:15.064Z,229.10
2019-03-28T20:32:23.876Z,1281.37
2019-03-28T20:34:29.857Z,256.87
2019-03-28T20:36:38.633Z,570.20
2019-03-28T20:38:41.382Z,353.13
2019-03-28T20:40:46.452Z,517.83
2019-03-28T20:42:51.235Z,538.77
2019-03-28T20:44:56.828Z,609.80
2019-03-28T20:47:05.125Z,229.27
2019-03-28T20:49:13.733Z,115.10
2019-03-28T20:51:26.456Z,79.10
2019-03-28T20:53:31.540Z,48.43
2019-03-28T20:55:36.905Z,29.27
2019-03-28T20:57:41.834Z,941.07
2019-03-28T20:59:47.005Z,349.67
2019-03-28T21:01:53.386Z,54.70
2019-03-28T21:03:58.416Z,56.13
2019-03-28T21:06:14.718Z,733.97
2019-03-28T21:08:13.026Z,375.10
2019-03-28T21:10:25.450Z,113.33
2019-03-28T21:12:30.315Z,79.83
2019-03-28T21:14:35.397Z,35.93
2019-03-28T21:16:40.316Z,31.10
2019-03-28T21:18:45.296Z,576.23
2019-03-28T21:20:50.203Z,472.27
2019-03-28T21:22:55.215Z,131.73
2019-03-28T21:25:00.370Z,105.53
2019-03-28T21:27:06.870Z,58.33
2019-03-28T21:29:14.627Z,34.23
2019-03-28T21:31:23.051Z,142.63
2019-03-28T21:33:28.573Z,537.33
2019-03-28T21:35:33.285Z,88.93
2019-03-28T21:37:38.180Z,26.00
2019-03-28T21:39:42.955Z,16.13
2019-03-28T21:41:47.802Z,589.60
2019-03-28T21:43:52.613Z,578.20
2019-03-28T21:45:57.937Z,212.20
2019-03-28T21:48:02.929Z,438.63
2019-03-28T21:50:11.479Z,450.43
2019-03-28T21:52:26.929Z,217.80
2019-03-28T21:54:31.646Z,1187.70
2019-03-28T21:56:36.436Z,528.20
2019-03-28T21:58:41.216Z,691.63
2019-03-28T22:00:46.272Z,741.23
2019-03-28T22:02:52.903Z,231.57
2019-03-28T22:04:57.660Z,1251.17
2019-03-28T22:07:02.667Z,491.57
2019-03-28T22:09:09.659Z,1742.90
2019-03-28T22:11:16.419Z,553.03
2019-03-28T22:13:27.898Z,1485.57
2019-03-28T22:15:33.435Z,544.60
2019-03-28T22:17:38.295Z,712.87
2019-03-28T22:19:43.256Z,1999.90
2019-03-28T22:21:48.281Z,1334.03
2019-03-28T22:23:53.738Z,1427.33
2019-03-28T22:25:58.785Z,948.60
2019-03-28T22:28:03.681Z,596.13
2019-03-28T22:30:11.135Z,650.83
2019-03-28T22:32:23.613Z,768.60
2019-03-28T22:34:31.494Z,491.47
2019-03-28T22:36:36.921Z,1027.33
2019-03-28T22:38:42.044Z,1012.83
2019-03-28T22:40:47.114Z,765.63
2019-03-28T22:42:52.517Z,415.30
2019-03-28T22:44:57.941Z,491.23
2019-03-28T22:47:03.186Z,1070.50
2019-03-28T22:49:10.577Z,783.83
2019-03-28T22:51:22.024Z,1990.13
2019-03-28T22:53:27.218Z,882.93
2019-03-28T22:55:32.359Z,851.53
2019-03-28T22:57:37.066Z,834.43
2019-03-28T22:59:42.073Z,1384.40
2019-03-28T23:01:47.120Z,1166.03
2019-03-28T23:03:52.187Z,1455.07
2019-03-28T23:05:57.533Z,1631.60
2019-03-28T23:08:02.352Z,1061.90
2019-03-28T23:10:11.152Z,935.47
2019-03-28T23:12:21.820Z,1088.17
2019-03-28T23:14:29.265Z,1009.53
2019-03-28T23:16:34.584Z,856.90
2019-03-28T23:18:39.966Z,704.17
2019-03-28T23:20:45.799Z,944.33
2019-03-28T23:22:50.780Z,757.13
2019-03-28T23:24:56.057Z,849.67
2019-03-28T23:27:01.703Z,621.37
2019-03-28T23:29:08.781Z,951.83
2019-03-28T23:31:18.832Z,807.90
2019-03-28T23:33:27.836Z,1101.50
2019-03-28T23:35:32.677Z,739.53
2019-03-28T23:37:37.502Z,534.77
2019-03-28T23:39:42.183Z,487.07
2019-03-28T23:41:47.813Z,381.60
2019-03-28T23:43:52.834Z,260.17
2019-03-28T23:45:57.718Z,146.73
2019-03-28T23:48:02.838Z,89.27
2019-03-28T23:50:13.700Z,51.63
2019-03-28T23:52:20.354Z,32.53
2019-03-28T23:54:27.903Z,21.40
2019-03-28T23:56:34.043Z,39.93
2019-03-28T23:58:39.241Z,363.57
