createdAt,value
2022-09-28T04:00:35.787Z,0.00
2022-09-28T04:05:35.652Z,0.00
2022-09-28T04:10:35.601Z,0.00
2022-09-28T04:15:43.613Z,0.00
2022-09-28T04:20:35.493Z,0.00
2022-09-28T04:25:35.441Z,0.00
2022-09-28T04:30:35.384Z,0.00
2022-09-28T04:35:35.356Z,0.00
2022-09-28T04:40:35.329Z,0.00
2022-09-28T04:45:35.249Z,0.00
2022-09-28T04:50:35.157Z,0.00
2022-09-28T04:55:35.142Z,0.00
2022-09-28T05:00:35.082Z,0.00
2022-09-28T05:05:34.994Z,4.00
2022-09-28T05:10:34.954Z,4.00
2022-09-28T05:15:34.923Z,8.00
2022-09-28T05:20:34.836Z,16.00
2022-09-28T05:25:34.797Z,40.00
2022-09-28T05:30:34.740Z,72.00
2022-09-28T05:35:34.708Z,84.00
2022-09-28T05:40:34.690Z,92.00
2022-09-28T05:45:34.657Z,132.00
2022-09-28T05:50:34.523Z,160.00
2022-09-28T05:55:34.488Z,220.00
2022-09-28T06:00:34.418Z,336.00
2022-09-28T06:05:34.363Z,252.00
2022-09-28T06:10:34.309Z,192.00
2022-09-28T06:15:34.277Z,324.00
2022-09-28T06:20:34.202Z,408.00
2022-09-28T06:25:34.150Z,316.00
2022-09-28T06:30:34.154Z,360.00
2022-09-28T06:35:34.074Z,896.00
2022-09-28T06:40:34.043Z,780.00
2022-09-28T06:45:33.941Z,836.00
2022-09-28T06:50:33.882Z,740.00
2022-09-28T06:55:33.844Z,620.00
2022-09-28T07:00:33.767Z,820.00
2022-09-28T07:05:33.710Z,564.00
2022-09-28T07:10:33.660Z,660.00
2022-09-28T07:15:33.634Z,900.00
2022-09-28T07:20:38.606Z,976.00
2022-09-28T07:25:34.500Z,1272.00
2022-09-28T07:30:33.540Z,1988.00
2022-09-28T07:35:33.399Z,2140.00
2022-09-28T07:40:33.413Z,1604.00
2022-09-28T07:45:33.335Z,2192.00
2022-09-28T07:50:33.222Z,1640.00
2022-09-28T07:55:33.215Z,1428.00
2022-09-28T08:00:34.316Z,1512.00
2022-09-28T08:05:33.068Z,1544.00
2022-09-28T08:10:33.017Z,2220.00
2022-09-28T08:15:32.976Z,2644.00
2022-09-28T08:20:32.918Z,3480.00
2022-09-28T08:25:32.864Z,2692.00
2022-09-28T08:30:32.904Z,1916.00
2022-09-28T08:35:32.779Z,2716.00
2022-09-28T08:40:32.721Z,2156.00
2022-09-28T08:45:32.646Z,2124.00
2022-09-28T08:50:32.942Z,1632.00
2022-09-28T08:55:32.550Z,1208.00
2022-09-28T09:00:32.486Z,1332.00
2022-09-28T09:05:32.432Z,1540.00
2022-09-28T09:10:32.378Z,1628.00
2022-09-28T09:15:32.375Z,1448.00
2022-09-28T09:20:32.271Z,2468.00
2022-09-28T09:25:36.522Z,3860.00
2022-09-28T09:30:33.222Z,3748.00
2022-09-28T09:35:32.119Z,4344.00
2022-09-28T09:40:32.097Z,1468.00
2022-09-28T09:45:32.022Z,1408.00
2022-09-28T09:50:31.952Z,2852.00
2022-09-28T09:55:31.926Z,2400.00
2022-09-28T10:00:31.864Z,4644.00
2022-09-28T10:05:31.793Z,6340.00
2022-09-28T10:10:31.741Z,4996.00
2022-09-28T10:15:38.897Z,3648.00
2022-09-28T10:20:31.650Z,2852.00
2022-09-28T10:25:31.571Z,2696.00
2022-09-28T10:30:31.587Z,2156.00
2022-09-28T10:35:31.516Z,3292.00
2022-09-28T10:40:31.455Z,2844.00
2022-09-28T10:45:31.374Z,2388.00
2022-09-28T10:50:31.317Z,2400.00
2022-09-28T10:55:31.263Z,3060.00
2022-09-28T11:00:31.205Z,4456.00
2022-09-28T11:05:31.161Z,6012.00
2022-09-28T11:10:31.108Z,5132.00
2022-09-28T11:15:31.054Z,5208.00
2022-09-28T11:20:30.985Z,3956.00
2022-09-28T11:25:30.927Z,2732.00
2022-09-28T11:30:30.934Z,1408.00
2022-09-28T11:35:30.844Z,1432.00
2022-09-28T11:40:30.835Z,4692.00
2022-09-28T11:45:30.711Z,5924.00
2022-09-28T11:50:30.657Z,4756.00
2022-09-28T11:55:30.609Z,3568.00
2022-09-28T12:00:30.549Z,2808.00
2022-09-28T12:05:30.486Z,2652.00
2022-09-28T12:10:30.431Z,2648.00
2022-09-28T12:15:38.215Z,3320.00
2022-09-28T12:20:31.342Z,3560.00
2022-09-28T12:25:30.267Z,3216.00
2022-09-28T12:30:30.294Z,3076.00
2022-09-28T12:35:30.284Z,3380.00
2022-09-28T12:40:30.171Z,1184.00
2022-09-28T12:45:38.481Z,1464.00
2022-09-28T12:50:38.562Z,3768.00
2022-09-28T12:55:30.961Z,8072.00
2022-09-28T13:00:29.891Z,5756.00
2022-09-28T13:05:29.846Z,5452.00
2022-09-28T13:10:29.858Z,4808.00
2022-09-28T13:15:29.769Z,4640.00
2022-09-28T13:20:29.667Z,4804.00
2022-09-28T13:25:29.620Z,4324.00
2022-09-28T13:30:29.608Z,4980.00
2022-09-28T13:35:29.522Z,4780.00
2022-09-28T13:40:29.507Z,3248.00
2022-09-28T13:45:29.385Z,2928.00
2022-09-28T13:50:29.338Z,3424.00
2022-09-28T13:55:29.310Z,6060.00
2022-09-28T14:00:29.218Z,5980.00
2022-09-28T14:05:29.174Z,6240.00
2022-09-28T14:10:29.126Z,6696.00
2022-09-28T14:15:29.372Z,7036.00
2022-09-28T14:20:29.011Z,6072.00
2022-09-28T14:25:28.969Z,6292.00
2022-09-28T14:30:28.888Z,5664.00
2022-09-28T14:35:28.874Z,4860.00
2022-09-28T14:40:28.953Z,4244.00
2022-09-28T14:45:28.756Z,3484.00
2022-09-28T14:50:28.725Z,4960.00
2022-09-28T14:55:28.656Z,7636.00
2022-09-28T15:00:28.566Z,8084.00
2022-09-28T15:05:28.647Z,7684.00
2022-09-28T15:10:28.501Z,6712.00
2022-09-28T15:15:28.487Z,6236.00
2022-09-28T15:20:28.361Z,6132.00
2022-09-28T15:25:28.302Z,5028.00
2022-09-28T15:30:28.271Z,4604.00
2022-09-28T15:35:28.202Z,4312.00
2022-09-28T15:40:28.211Z,3476.00
2022-09-28T15:45:28.069Z,2320.00
2022-09-28T15:50:28.150Z,1504.00
2022-09-28T15:55:28.264Z,804.00
2022-09-28T16:00:27.915Z,596.00
2022-09-28T16:05:27.870Z,504.00
2022-09-28T16:10:27.801Z,324.00
2022-09-28T16:15:27.950Z,136.00
2022-09-28T16:20:34.925Z,64.00
2022-09-28T16:25:27.628Z,144.00
2022-09-28T16:30:27.579Z,156.00
2022-09-28T16:35:27.566Z,152.00
2022-09-28T16:40:27.522Z,160.00
2022-09-28T16:45:27.439Z,176.00
2022-09-28T16:50:27.377Z,200.00
2022-09-28T16:55:39.967Z,168.00
2022-09-28T17:00:28.269Z,124.00
2022-09-28T17:05:27.214Z,84.00
2022-09-28T17:10:27.158Z,64.00
2022-09-28T17:15:27.176Z,52.00
2022-09-28T17:20:27.049Z,32.00
2022-09-28T17:25:26.996Z,24.00
2022-09-28T17:30:26.949Z,12.00
2022-09-28T17:35:26.904Z,4.00
2022-09-28T17:40:26.905Z,4.00
2022-09-28T17:45:26.788Z,0.00
2022-09-28T17:50:26.716Z,0.00
2022-09-28T17:55:26.726Z,0.00
2022-09-28T18:00:26.635Z,0.00
2022-09-28T18:05:26.556Z,0.00
2022-09-28T18:10:26.522Z,0.00
2022-09-28T18:15:26.488Z,0.00
2022-09-28T18:20:26.401Z,0.00
2022-09-28T18:25:26.354Z,0.00
2022-09-28T18:30:26.313Z,0.00
2022-09-28T18:35:26.278Z,0.00
2022-09-28T18:40:26.245Z,0.00
2022-09-28T18:45:26.149Z,0.00
2022-09-28T18:50:26.076Z,0.00
2022-09-28T18:55:26.051Z,0.00
2022-09-28T19:00:25.997Z,0.00
2022-09-28T19:05:25.907Z,0.00
2022-09-28T19:10:25.865Z,0.00
2022-09-28T19:15:25.844Z,0.00
2022-09-28T19:20:25.754Z,0.00
2022-09-28T19:25:25.708Z,0.00
2022-09-28T19:30:25.661Z,0.00
2022-09-28T19:35:25.610Z,0.00
2022-09-28T19:40:25.600Z,0.00
2022-09-28T19:45:25.495Z,0.00
2022-09-28T19:50:25.430Z,0.00
2022-09-28T19:55:25.410Z,0.00
2022-09-28T20:00:25.345Z,0.00
2022-09-28T20:05:25.267Z,0.00
2022-09-28T20:10:25.225Z,0.00
2022-09-28T20:15:25.298Z,0.00
2022-09-28T20:20:25.109Z,0.00
2022-09-28T20:25:25.074Z,0.00
2022-09-28T20:30:25.013Z,0.00
2022-09-28T20:35:32.601Z,0.00
2022-09-28T20:40:25.967Z,0.00
2022-09-28T20:45:24.843Z,0.00
2022-09-28T20:50:24.798Z,0.00
2022-09-28T20:55:24.777Z,0.00
2022-09-28T21:00:24.682Z,0.00
2022-09-28T21:05:24.638Z,0.00
2022-09-28T21:10:24.595Z,0.00
2022-09-28T21:15:24.630Z,0.00
2022-09-28T21:20:24.475Z,0.00
2022-09-28T21:25:24.428Z,0.00
2022-09-28T21:30:24.359Z,0.00
2022-09-28T21:35:24.335Z,0.00
2022-09-28T21:40:24.364Z,0.00
2022-09-28T21:45:24.217Z,0.00
2022-09-28T21:50:24.163Z,0.00
2022-09-28T21:55:24.121Z,0.00
2022-09-28T22:00:24.050Z,0.00
2022-09-28T22:05:24.112Z,0.00
2022-09-28T22:10:23.930Z,0.00
2022-09-28T22:15:23.904Z,0.00
2022-09-28T22:20:30.881Z,0.00
2022-09-28T22:25:23.764Z,0.00
2022-09-28T22:30:23.729Z,0.00
2022-09-28T22:35:23.700Z,0.00
2022-09-28T22:40:23.690Z,0.00
2022-09-28T22:45:23.567Z,0.00
2022-09-28T22:50:23.513Z,0.00
2022-09-28T22:55:23.466Z,0.00
2022-09-28T23:00:23.409Z,0.00
2022-09-28T23:05:23.446Z,0.00
2022-09-28T23:10:23.292Z,0.00
2022-09-28T23:15:23.265Z,0.00
2022-09-28T23:20:23.206Z,0.00
2022-09-28T23:25:23.127Z,0.00
