createdAt,value
2017-11-08T00:00:25.471Z,0.0
2017-11-08T00:01:25.284Z,0.0
2017-11-08T00:02:25.336Z,0.0
2017-11-08T00:03:25.175Z,0.0
2017-11-08T00:04:24.821Z,0.0
2017-11-08T00:05:25.381Z,0.0
2017-11-08T00:06:28.686Z,0.0
2017-11-08T00:07:29.173Z,0.0
2017-11-08T00:08:27.160Z,0.0
2017-11-08T00:09:28.864Z,0.0
2017-11-08T00:10:27.864Z,0.0
2017-11-08T00:11:27.404Z,0.0
2017-11-08T00:12:29.382Z,0.0
2017-11-08T00:13:27.065Z,0.0
2017-11-08T00:14:26.032Z,0.0
2017-11-08T00:15:26.702Z,0.0
2017-11-08T00:16:25.434Z,0.0
2017-11-08T00:17:29.787Z,0.0
2017-11-08T00:18:26.921Z,0.0
2017-11-08T00:19:25.713Z,0.0
2017-11-08T00:20:27.716Z,0.0
2017-11-08T00:21:25.988Z,0.0
2017-11-08T00:22:27.756Z,0.0
2017-11-08T00:23:27.966Z,0.0
2017-11-08T00:24:27.766Z,0.0
2017-11-08T00:25:29.042Z,0.0
2017-11-08T00:26:27.605Z,0.0
2017-11-08T00:27:29.170Z,0.0
2017-11-08T00:28:26.364Z,0.0
2017-11-08T00:29:27.567Z,0.0
2017-11-08T00:30:31.331Z,0.0
2017-11-08T00:31:27.013Z,0.0
2017-11-08T00:32:28.322Z,0.0
2017-11-08T00:33:33.836Z,0.0
2017-11-08T00:34:28.678Z,0.0
2017-11-08T00:35:31.969Z,0.0
2017-11-08T00:36:29.996Z,0.0
2017-11-08T00:37:30.792Z,0.0
2017-11-08T00:38:30.384Z,0.0
2017-11-08T00:39:29.429Z,0.0
2017-11-08T00:40:33.759Z,0.0
2017-11-08T00:41:29.734Z,0.0
2017-11-08T00:42:32.334Z,0.0
2017-11-08T00:43:31.931Z,0.0
2017-11-08T00:45:41.243Z,0.0
2017-11-08T00:46:45.803Z,0.0
2017-11-08T00:47:41.367Z,0.0
2017-11-08T00:48:43.403Z,0.0
2017-11-08T00:49:45.393Z,0.0
2017-11-08T00:50:42.052Z,0.0
2017-11-08T00:51:42.969Z,0.0
2017-11-08T00:52:43.327Z,0.0
2017-11-08T00:53:43.425Z,0.0
2017-11-08T00:54:42.275Z,0.0
2017-11-08T00:55:45.981Z,0.0
2017-11-08T00:56:41.857Z,0.0
2017-11-08T00:57:42.470Z,0.0
2017-11-08T00:58:43.390Z,0.0
2017-11-08T00:59:42.608Z,0.0
2017-11-08T01:00:42.305Z,0.0
2017-11-08T01:01:42.181Z,0.0
2017-11-08T01:02:42.336Z,0.0
2017-11-08T01:03:42.100Z,0.0
2017-11-08T01:04:42.599Z,0.0
2017-11-08T01:05:43.065Z,0.0
2017-11-08T01:06:44.756Z,0.0
2017-11-08T01:07:43.188Z,0.0
2017-11-08T01:08:44.257Z,0.0
2017-11-08T01:09:43.784Z,0.0
2017-11-08T01:10:44.261Z,0.0
2017-11-08T01:11:43.117Z,0.0
2017-11-08T01:12:43.690Z,0.0
2017-11-08T01:13:43.284Z,0.0
2017-11-08T01:14:44.117Z,0.0
2017-11-08T01:15:44.324Z,0.0
2017-11-08T01:16:43.477Z,0.0
2017-11-08T01:17:43.606Z,0.0
2017-11-08T01:18:45.646Z,0.0
2017-11-08T01:19:45.702Z,0.0
2017-11-08T01:20:44.295Z,0.0
2017-11-08T01:21:49.056Z,0.0
2017-11-08T01:22:45.913Z,0.0
2017-11-08T01:23:44.799Z,0.0
2017-11-08T01:24:44.675Z,0.0
2017-11-08T01:25:45.407Z,0.0
2017-11-08T01:26:44.914Z,0.0
2017-11-08T01:27:46.719Z,0.0
2017-11-08T01:28:46.141Z,0.0
2017-11-08T01:29:46.950Z,0.0
2017-11-08T01:30:46.031Z,0.0
2017-11-08T01:31:45.358Z,0.0
2017-11-08T01:32:46.789Z,0.0
2017-11-08T01:33:44.309Z,0.0
2017-11-08T01:34:46.931Z,0.0
2017-11-08T01:35:44.790Z,0.0
2017-11-08T01:36:45.440Z,0.0
2017-11-08T01:37:44.575Z,0.0
2017-11-08T01:38:44.546Z,0.0
2017-11-08T01:39:46.827Z,0.0
2017-11-08T01:40:45.846Z,0.0
2017-11-08T01:41:45.452Z,0.0
2017-11-08T01:42:45.758Z,0.0
2017-11-08T01:43:45.236Z,0.0
2017-11-08T01:44:47.500Z,0.0
2017-11-08T01:45:45.387Z,0.0
2017-11-08T01:46:46.300Z,0.0
2017-11-08T01:47:46.145Z,0.0
2017-11-08T01:48:45.844Z,0.0
2017-11-08T01:49:48.302Z,0.0
2017-11-08T01:50:49.155Z,0.0
2017-11-08T01:51:51.385Z,0.0
2017-11-08T01:52:47.215Z,0.0
2017-11-08T01:53:47.860Z,0.0
2017-11-08T01:54:47.396Z,0.0
2017-11-08T01:55:47.658Z,0.0
2017-11-08T01:56:49.011Z,0.0
2017-11-08T01:57:47.780Z,0.0
2017-11-08T01:58:47.693Z,0.0
2017-11-08T01:59:50.066Z,0.0
2017-11-08T02:00:48.547Z,0.0
2017-11-08T02:01:48.657Z,0.0
2017-11-08T02:02:49.910Z,0.0
2017-11-08T02:03:49.467Z,0.0
2017-11-08T02:04:49.340Z,0.0
2017-11-08T02:05:51.782Z,0.0
2017-11-08T02:06:52.587Z,0.0
2017-11-08T02:07:51.165Z,0.0
2017-11-08T02:08:50.806Z,0.0
2017-11-08T02:11:02.581Z,0.0
2017-11-08T02:12:03.939Z,0.0
2017-11-08T02:13:03.989Z,0.0
2017-11-08T02:14:02.826Z,0.0
2017-11-08T02:15:03.476Z,0.0
2017-11-08T02:16:02.665Z,0.0
2017-11-08T02:17:06.484Z,0.0
2017-11-08T02:18:03.167Z,0.0
2017-11-08T02:19:03.055Z,0.0
2017-11-08T02:20:04.306Z,0.0
2017-11-08T02:21:07.545Z,0.0
2017-11-08T02:22:04.551Z,0.0
2017-11-08T02:23:05.208Z,0.0
2017-11-08T02:24:03.222Z,0.0
2017-11-08T02:25:03.711Z,0.0
2017-11-08T02:26:03.160Z,0.0
2017-11-08T02:27:02.823Z,0.0
2017-11-08T02:28:03.805Z,0.0
2017-11-08T02:29:06.060Z,0.0
2017-11-08T02:30:04.188Z,0.0
2017-11-08T02:31:06.738Z,0.0
2017-11-08T02:32:03.972Z,0.0
2017-11-08T02:33:03.887Z,0.0
2017-11-08T02:34:05.593Z,0.0
2017-11-08T02:35:04.127Z,0.0
2017-11-08T02:36:04.050Z,0.0
2017-11-08T02:37:04.487Z,0.0
2017-11-08T02:38:04.165Z,0.0
2017-11-08T02:39:03.836Z,0.0
2017-11-08T02:40:05.912Z,0.0
2017-11-08T02:41:06.448Z,0.0
2017-11-08T02:42:04.904Z,0.0
2017-11-08T02:43:03.909Z,0.0
2017-11-08T02:44:04.137Z,0.0
2017-11-08T02:45:04.770Z,0.0
2017-11-08T02:46:04.030Z,0.0
2017-11-08T02:47:04.400Z,0.0
2017-11-08T02:48:04.360Z,0.0
2017-11-08T02:49:03.831Z,0.0
2017-11-08T02:50:04.200Z,0.0
2017-11-08T02:51:04.210Z,0.0
2017-11-08T02:52:04.541Z,0.0
2017-11-08T02:53:04.313Z,0.0
2017-11-08T02:54:03.863Z,0.0
2017-11-08T02:55:04.227Z,0.0
2017-11-08T02:56:04.485Z,0.0
2017-11-08T02:57:04.303Z,0.0
2017-11-08T02:58:03.970Z,0.0
2017-11-08T02:59:04.396Z,0.0
2017-11-08T03:00:06.348Z,0.0
2017-11-08T03:01:04.737Z,0.0
2017-11-08T03:02:03.974Z,0.0
2017-11-08T03:03:03.896Z,0.0
2017-11-08T03:04:04.219Z,0.0
2017-11-08T03:05:04.179Z,0.0
2017-11-08T03:06:04.069Z,0.0
2017-11-08T03:07:04.503Z,0.0
2017-11-08T03:08:04.667Z,0.0
2017-11-08T03:09:04.301Z,0.0
2017-11-08T03:10:04.483Z,0.0
2017-11-08T03:11:06.042Z,0.0
2017-11-08T03:12:04.474Z,0.0
2017-11-08T03:13:05.022Z,0.0
2017-11-08T03:14:04.174Z,0.0
2017-11-08T03:15:04.294Z,0.0
2017-11-08T03:16:05.628Z,0.0
2017-11-08T03:17:04.914Z,0.0
2017-11-08T03:18:04.306Z,0.0
2017-11-08T03:19:04.374Z,0.0
2017-11-08T03:20:04.308Z,0.0
2017-11-08T03:21:04.371Z,0.0
2017-11-08T03:22:03.794Z,0.0
2017-11-08T03:23:06.599Z,0.0
2017-11-08T03:24:06.055Z,0.0
2017-11-08T03:25:05.233Z,0.0
2017-11-08T03:26:03.917Z,0.0
2017-11-08T03:27:04.606Z,0.0
2017-11-08T03:28:04.431Z,0.0
2017-11-08T03:29:04.553Z,0.0
2017-11-08T03:30:04.871Z,0.0
2017-11-08T03:31:04.380Z,0.0
2017-11-08T03:32:04.742Z,0.0
2017-11-08T03:33:05.307Z,0.0
2017-11-08T03:34:04.353Z,0.0
2017-11-08T03:35:04.257Z,0.0
2017-11-08T03:36:06.285Z,0.0
2017-11-08T03:37:05.549Z,0.0
2017-11-08T03:38:05.022Z,0.0
2017-11-08T03:39:05.199Z,0.0
2017-11-08T03:40:06.159Z,0.0
2017-11-08T03:41:07.553Z,0.0
2017-11-08T03:42:08.418Z,0.0
2017-11-08T03:43:11.410Z,0.0
2017-11-08T03:44:07.665Z,0.0
2017-11-08T03:45:10.353Z,0.0
2017-11-08T03:46:07.972Z,0.0
2017-11-08T03:47:08.607Z,0.0
2017-11-08T03:48:07.761Z,0.0
2017-11-08T03:49:08.879Z,0.0
2017-11-08T03:50:09.505Z,0.0
2017-11-08T03:51:08.201Z,0.0
2017-11-08T03:52:10.791Z,0.0
2017-11-08T03:53:09.214Z,0.0
2017-11-08T03:54:11.260Z,0.0
2017-11-08T03:55:10.320Z,0.0
2017-11-08T03:56:12.875Z,0.0
2017-11-08T03:57:09.739Z,0.0
2017-11-08T03:58:09.818Z,0.0
2017-11-08T03:59:11.967Z,0.0
2017-11-08T04:00:13.502Z,0.0
2017-11-08T04:01:11.879Z,0.0
2017-11-08T04:02:10.599Z,0.0
2017-11-08T04:03:12.411Z,0.0
2017-11-08T04:04:11.359Z,0.0
2017-11-08T04:05:11.557Z,0.0
2017-11-08T04:06:13.268Z,0.0
2017-11-08T04:07:12.831Z,0.0
2017-11-08T04:08:12.293Z,0.0
2017-11-08T04:09:12.315Z,0.0
2017-11-08T04:10:13.478Z,0.0
2017-11-08T04:11:11.408Z,0.0
2017-11-08T04:12:13.804Z,0.0
2017-11-08T04:13:12.093Z,0.0
2017-11-08T04:14:12.194Z,0.0
2017-11-08T04:15:12.961Z,0.0
2017-11-08T04:16:13.384Z,0.0
2017-11-08T04:17:12.225Z,0.0
2017-11-08T04:18:12.769Z,0.0
2017-11-08T04:19:12.964Z,0.0
2017-11-08T04:20:15.120Z,0.0
2017-11-08T04:21:14.951Z,0.0
2017-11-08T04:22:12.962Z,0.0
2017-11-08T04:23:13.005Z,0.0
2017-11-08T04:24:12.982Z,0.0
2017-11-08T04:25:13.053Z,0.0
2017-11-08T04:26:12.282Z,0.0
2017-11-08T04:27:13.050Z,0.0
2017-11-08T04:28:13.470Z,0.0
2017-11-08T04:29:17.125Z,0.0
2017-11-08T04:30:14.929Z,0.0
2017-11-08T04:31:15.594Z,0.0
2017-11-08T04:32:16.248Z,0.0
2017-11-08T04:33:16.385Z,0.0
2017-11-08T04:34:13.627Z,0.0
2017-11-08T04:35:13.700Z,0.0
2017-11-08T04:36:14.359Z,0.0
2017-11-08T04:37:15.209Z,0.0
2017-11-08T04:38:13.768Z,0.0
2017-11-08T04:39:13.888Z,0.0
2017-11-08T04:40:14.277Z,0.0
2017-11-08T04:41:15.018Z,0.0
2017-11-08T04:42:14.257Z,0.0
2017-11-08T04:43:14.809Z,0.0
2017-11-08T04:44:14.253Z,0.0
2017-11-08T04:45:14.306Z,0.0
2017-11-08T04:46:14.582Z,0.0
2017-11-08T04:47:14.498Z,0.0
2017-11-08T04:48:13.971Z,0.0
2017-11-08T04:49:14.035Z,0.0
2017-11-08T04:50:13.922Z,0.0
2017-11-08T04:51:14.212Z,0.0
2017-11-08T04:52:14.162Z,0.0
2017-11-08T04:53:15.034Z,0.0
2017-11-08T04:54:14.904Z,0.0
2017-11-08T04:55:14.357Z,0.0
2017-11-08T04:56:14.752Z,0.0
2017-11-08T04:57:14.908Z,0.0
2017-11-08T04:58:14.640Z,0.0
2017-11-08T04:59:14.431Z,0.0
2017-11-08T05:00:15.654Z,0.0
2017-11-08T05:01:15.472Z,0.0
2017-11-08T05:02:14.661Z,0.0
2017-11-08T05:03:15.493Z,0.0
2017-11-08T05:04:15.077Z,0.0
2017-11-08T05:05:15.533Z,0.0
2017-11-08T05:06:15.476Z,0.0
2017-11-08T05:07:16.957Z,0.0
2017-11-08T05:08:15.518Z,0.0
2017-11-08T05:09:15.427Z,0.0
2017-11-08T05:10:15.498Z,0.0
2017-11-08T05:11:16.507Z,0.0
2017-11-08T05:12:15.807Z,0.0
2017-11-08T05:13:15.577Z,0.0
2017-11-08T05:14:15.877Z,0.0
2017-11-08T05:15:15.455Z,0.0
2017-11-08T05:16:15.417Z,0.0
2017-11-08T05:17:15.603Z,0.0
2017-11-08T05:18:15.961Z,0.0
2017-11-08T05:19:15.680Z,0.0
2017-11-08T05:20:15.741Z,0.0
2017-11-08T05:21:16.523Z,0.0
2017-11-08T05:22:15.815Z,0.0
2017-11-08T05:23:15.866Z,0.0
2017-11-08T05:24:15.623Z,0.0
2017-11-08T05:25:15.681Z,0.0
2017-11-08T05:26:15.592Z,0.0
2017-11-08T05:27:15.715Z,0.0
2017-11-08T05:28:15.757Z,0.0
2017-11-08T05:29:15.651Z,0.0
2017-11-08T05:30:15.704Z,0.0
2017-11-08T05:31:15.513Z,0.0
2017-11-08T05:32:15.921Z,0.0
2017-11-08T05:33:15.775Z,0.0
2017-11-08T05:34:15.578Z,0.0
2017-11-08T05:35:15.733Z,0.0
2017-11-08T05:36:16.190Z,0.0
2017-11-08T05:37:16.029Z,0.0
2017-11-08T05:38:16.048Z,0.0
2017-11-08T05:39:15.745Z,0.0
2017-11-08T05:40:16.245Z,0.0
2017-11-08T05:41:16.777Z,0.0
2017-11-08T05:42:16.242Z,0.0
2017-11-08T05:43:18.353Z,0.0
2017-11-08T05:44:16.824Z,0.0
2017-11-08T05:45:16.132Z,0.0
2017-11-08T05:46:16.515Z,0.0
2017-11-08T05:47:17.279Z,0.0
2017-11-08T05:48:16.991Z,0.0
2017-11-08T05:49:16.904Z,0.0
2017-11-08T05:50:16.122Z,0.0
2017-11-08T05:51:18.416Z,0.0
2017-11-08T05:52:16.989Z,0.0
2017-11-08T05:53:16.656Z,0.0
2017-11-08T05:54:16.519Z,0.0
2017-11-08T05:55:16.101Z,0.0
2017-11-08T05:56:16.547Z,0.0
2017-11-08T05:57:16.417Z,0.0
2017-11-08T05:58:16.561Z,0.0
2017-11-08T05:59:16.287Z,0.0
2017-11-08T06:00:16.298Z,0.0
2017-11-08T06:01:16.778Z,0.0
2017-11-08T06:03:31.167Z,0.0
2017-11-08T06:04:28.597Z,0.0
2017-11-08T06:05:29.821Z,0.0
2017-11-08T06:06:28.604Z,0.0
2017-11-08T06:07:29.455Z,0.0
2017-11-08T06:08:32.166Z,0.0
2017-11-08T06:09:30.133Z,0.0
2017-11-08T06:10:33.824Z,0.0
2017-11-08T06:11:34.973Z,0.0
2017-11-08T06:12:33.226Z,0.0
2017-11-08T06:13:35.245Z,0.0
2017-11-08T06:14:32.563Z,0.0
2017-11-08T06:15:32.438Z,0.0
2017-11-08T06:16:30.949Z,0.0
2017-11-08T06:17:30.715Z,0.0
2017-11-08T06:18:35.942Z,0.0
2017-11-08T06:19:35.576Z,0.0
2017-11-08T06:20:34.474Z,0.0
2017-11-08T06:21:31.434Z,0.0
2017-11-08T06:22:35.535Z,0.0
2017-11-08T06:23:34.688Z,0.0
2017-11-08T06:24:35.532Z,0.0
2017-11-08T06:25:41.950Z,0.0
2017-11-08T06:26:39.529Z,0.0
2017-11-08T06:27:41.378Z,0.0
2017-11-08T06:28:41.440Z,0.0
2017-11-08T06:29:39.866Z,0.0
2017-11-08T06:30:37.374Z,0.0
2017-11-08T06:31:38.923Z,0.0
2017-11-08T06:32:39.709Z,0.0
2017-11-08T06:33:37.927Z,0.0
2017-11-08T06:34:37.273Z,0.0
2017-11-08T06:35:41.277Z,0.0
2017-11-08T06:36:41.699Z,0.0
2017-11-08T06:37:40.566Z,0.0
2017-11-08T06:38:39.482Z,0.0
2017-11-08T06:39:38.627Z,0.0
2017-11-08T06:40:40.078Z,0.0
2017-11-08T06:42:54.274Z,0.0
2017-11-08T06:43:53.105Z,0.0
2017-11-08T06:44:54.051Z,0.0
2017-11-08T06:45:54.912Z,0.0
2017-11-08T06:46:54.047Z,0.0
2017-11-08T06:47:53.264Z,0.0
2017-11-08T06:48:53.222Z,0.0
2017-11-08T06:49:57.003Z,0.0
2017-11-08T06:50:54.362Z,0.0
2017-11-08T06:51:56.750Z,0.0
2017-11-08T06:52:55.654Z,0.0
2017-11-08T06:53:55.313Z,0.0
2017-11-08T06:54:55.269Z,0.0
2017-11-08T06:55:57.516Z,0.0
2017-11-08T06:56:56.209Z,0.0
2017-11-08T06:57:58.504Z,0.0
2017-11-08T06:58:56.377Z,0.0
2017-11-08T07:00:01.006Z,0.0
2017-11-08T07:00:57.262Z,0.0
2017-11-08T07:01:57.939Z,0.0
2017-11-08T07:02:56.514Z,0.0
2017-11-08T07:04:01.586Z,0.0
2017-11-08T07:05:01.667Z,0.0
2017-11-08T07:05:57.705Z,0.0
2017-11-08T07:07:00.996Z,0.0
2017-11-08T07:07:56.978Z,0.0
2017-11-08T07:08:57.476Z,0.0
2017-11-08T07:09:59.210Z,0.0
2017-11-08T07:11:00.523Z,0.0
2017-11-08T07:12:10.561Z,0.0
2017-11-08T07:13:02.779Z,0.0
2017-11-08T07:14:05.896Z,0.0
2017-11-08T07:15:01.712Z,0.0
2017-11-08T07:16:00.917Z,0.0
2017-11-08T07:17:03.286Z,0.0
2017-11-08T07:18:05.020Z,0.0
2017-11-08T07:19:16.914Z,0.0
2017-11-08T07:20:09.360Z,0.0
2017-11-08T07:21:02.258Z,0.0
2017-11-08T07:22:03.563Z,0.0
2017-11-08T07:23:14.315Z,0.0
2017-11-08T07:24:02.956Z,0.0
2017-11-08T07:24:59.367Z,0.0
2017-11-08T07:25:59.514Z,0.0
2017-11-08T07:26:59.918Z,0.0
2017-11-08T07:28:01.363Z,0.0
2017-11-08T07:29:58.513Z,0.0
2017-11-08T07:30:25.855Z,0.0
2017-11-08T07:31:47.064Z,0.0
2017-11-08T07:32:27.180Z,0.0
2017-11-08T07:33:14.485Z,0.0
2017-11-08T07:34:19.918Z,0.0
2017-11-08T07:35:12.018Z,0.0
2017-11-08T07:37:02.406Z,0.0
2017-11-08T07:38:15.351Z,0.0
2017-11-08T07:38:43.779Z,0.0
2017-11-08T07:40:07.693Z,0.0
2017-11-08T07:40:49.987Z,0.0
2017-11-08T07:42:12.471Z,0.0
2017-11-08T07:42:43.287Z,0.0
2017-11-08T07:43:53.099Z,0.0
2017-11-08T07:44:35.348Z,0.0
2017-11-08T07:45:38.893Z,0.0
2017-11-08T07:46:35.570Z,0.0
2017-11-08T07:47:51.171Z,0.0
2017-11-08T07:48:36.143Z,0.0
2017-11-08T07:49:42.936Z,0.0
2017-11-08T07:50:36.035Z,0.0
2017-11-08T07:51:53.945Z,0.0
2017-11-08T07:52:54.128Z,0.0
2017-11-08T07:53:39.901Z,0.0
2017-11-08T07:54:38.218Z,0.0
2017-11-08T07:55:43.086Z,0.0
2017-11-08T07:56:42.949Z,0.0
2017-11-08T07:57:50.342Z,0.0
2017-11-08T07:58:39.028Z,0.0
2017-11-08T07:59:39.778Z,0.0
2017-11-08T08:00:40.746Z,0.0
2017-11-08T08:01:44.990Z,0.0
2017-11-08T08:04:15.217Z,0.0
2017-11-08T08:04:57.576Z,0.0
2017-11-08T08:05:59.207Z,0.0
2017-11-08T08:06:55.671Z,0.0
2017-11-08T08:07:56.620Z,0.0
2017-11-08T08:08:56.091Z,0.0
2017-11-08T08:09:56.177Z,0.0
2017-11-08T08:10:57.237Z,0.0
2017-11-08T08:11:57.502Z,0.0
2017-11-08T08:12:57.151Z,0.0
2017-11-08T08:15:08.864Z,0.0
2017-11-08T08:16:11.266Z,0.0
2017-11-08T08:17:10.081Z,0.0
2017-11-08T08:18:12.930Z,0.0
2017-11-08T08:19:52.582Z,0.0
2017-11-08T08:20:16.640Z,0.0
2017-11-08T08:21:10.468Z,0.0
2017-11-08T08:22:10.106Z,0.0
2017-11-08T08:23:15.733Z,0.0
2017-11-08T08:24:16.487Z,0.0
2017-11-08T08:25:17.224Z,0.0
2017-11-08T08:26:11.254Z,0.0
2017-11-08T08:27:18.346Z,0.0
2017-11-08T08:28:16.856Z,0.0
2017-11-08T08:29:17.792Z,0.0
2017-11-08T08:30:14.105Z,0.0
2017-11-08T08:31:14.391Z,0.0
2017-11-08T08:32:19.506Z,0.0
2017-11-08T08:33:20.465Z,0.0
2017-11-08T08:34:19.925Z,0.0
2017-11-08T08:35:15.520Z,0.0
2017-11-08T08:36:19.386Z,0.0
2017-11-08T08:37:20.729Z,0.0
2017-11-08T08:38:28.840Z,0.0
2017-11-08T08:39:22.726Z,0.0
2017-11-08T08:40:24.742Z,0.0
2017-11-08T08:41:28.212Z,0.0
2017-11-08T08:42:23.235Z,0.0
2017-11-08T08:43:26.299Z,0.0
2017-11-08T08:44:28.149Z,0.0
2017-11-08T08:45:20.830Z,0.0
2017-11-08T08:46:28.173Z,0.0
2017-11-08T08:47:49.058Z,0.0
2017-11-08T08:48:28.353Z,0.0
2017-11-08T08:50:42.334Z,0.0
2017-11-08T08:51:25.848Z,0.0
2017-11-08T08:52:30.848Z,0.0
2017-11-08T08:53:25.662Z,0.0
2017-11-08T08:54:36.305Z,0.0
2017-11-08T08:55:28.284Z,0.0
2017-11-08T08:56:28.817Z,0.0
2017-11-08T08:57:26.222Z,0.0
2017-11-08T08:58:28.301Z,0.0
2017-11-08T09:00:06.661Z,0.0
2017-11-08T09:00:26.819Z,0.0
2017-11-08T09:01:29.739Z,0.0
2017-11-08T09:02:27.291Z,0.0
2017-11-08T09:03:27.245Z,0.0
2017-11-08T09:04:32.498Z,0.0
2017-11-08T09:05:29.806Z,0.0
2017-11-08T09:06:26.518Z,0.0
2017-11-08T09:07:27.739Z,0.0
2017-11-08T09:08:35.818Z,0.0
2017-11-08T09:10:09.182Z,0.0
2017-11-08T09:10:30.156Z,0.0
2017-11-08T09:11:26.858Z,0.0
2017-11-08T09:12:27.349Z,0.0
2017-11-08T09:13:26.471Z,0.0
2017-11-08T09:14:26.694Z,0.0
2017-11-08T09:15:26.770Z,0.0
2017-11-08T09:16:26.162Z,0.0
2017-11-08T09:17:30.948Z,0.0
2017-11-08T09:18:27.179Z,0.0
2017-11-08T09:19:27.649Z,0.0
2017-11-08T09:20:27.578Z,0.0
2017-11-08T09:21:29.093Z,0.0
2017-11-08T09:22:28.577Z,0.0
2017-11-08T09:23:28.040Z,0.0
2017-11-08T09:24:28.514Z,0.0
2017-11-08T09:25:28.465Z,0.0
2017-11-08T09:26:28.444Z,0.0
2017-11-08T09:27:28.591Z,0.0
2017-11-08T09:28:28.754Z,0.0
2017-11-08T09:29:28.777Z,0.0
2017-11-08T09:31:43.479Z,0.0
2017-11-08T09:46:02.502Z,0.0
2017-11-08T09:47:02.299Z,0.0
2017-11-08T09:48:02.050Z,0.0
2017-11-08T09:49:02.576Z,0.0
2017-11-08T09:50:02.170Z,0.0
2017-11-08T09:51:02.506Z,0.0
2017-11-08T09:52:02.453Z,0.0
2017-11-08T09:53:02.359Z,0.0
2017-11-08T09:55:13.933Z,0.0
2017-11-08T09:56:14.803Z,0.0
2017-11-08T09:57:14.576Z,0.0
2017-11-08T09:58:14.011Z,0.0
2017-11-08T09:59:15.187Z,0.0
2017-11-08T10:00:14.435Z,0.0
2017-11-08T10:01:14.930Z,0.0
2017-11-08T10:02:14.403Z,0.0
2017-11-08T10:03:15.056Z,0.0
2017-11-08T10:04:15.124Z,0.0
2017-11-08T10:05:15.047Z,0.0
2017-11-08T10:06:14.945Z,0.0
2017-11-08T10:07:15.102Z,0.0
2017-11-08T10:08:14.581Z,0.0
2017-11-08T10:09:14.512Z,0.0
2017-11-08T10:10:15.153Z,0.0
2017-11-08T10:11:14.334Z,0.0
2017-11-08T10:12:14.657Z,0.0
2017-11-08T10:13:14.650Z,0.0
2017-11-08T10:14:14.917Z,0.0
2017-11-08T10:15:14.778Z,0.0
2017-11-08T10:16:14.909Z,0.0
2017-11-08T10:17:14.726Z,0.0
2017-11-08T10:18:14.671Z,0.0
2017-11-08T10:19:14.739Z,0.0
2017-11-08T10:20:14.872Z,0.0
2017-11-08T10:21:14.598Z,0.0
2017-11-08T10:22:14.637Z,0.0
2017-11-08T10:23:14.541Z,0.0
2017-11-08T10:24:14.544Z,0.0
2017-11-08T10:25:14.601Z,0.0
2017-11-08T10:26:14.543Z,0.0
2017-11-08T10:27:15.385Z,0.0
2017-11-08T10:28:19.784Z,0.0
2017-11-08T10:29:15.397Z,0.0
2017-11-08T10:30:15.335Z,0.0
2017-11-08T10:31:15.546Z,0.0
2017-11-08T10:32:15.368Z,0.0
2017-11-08T10:33:15.211Z,0.0
2017-11-08T10:34:15.686Z,0.0
2017-11-08T10:35:15.811Z,0.0
2017-11-08T10:36:15.390Z,0.0
2017-11-08T10:37:15.742Z,0.0
2017-11-08T10:38:15.724Z,0.0
2017-11-08T10:39:15.774Z,0.0
2017-11-08T10:40:15.814Z,0.0
2017-11-08T10:41:15.727Z,0.0
2017-11-08T10:43:15.513Z,0.0
2017-11-08T10:44:15.813Z,0.0
2017-11-08T10:45:15.561Z,0.0
2017-11-08T10:46:15.513Z,0.0
2017-11-08T10:47:15.710Z,0.0
2017-11-08T10:48:15.824Z,0.0
2017-11-08T10:49:15.668Z,0.0
2017-11-08T10:50:15.831Z,0.0
2017-11-08T10:51:15.416Z,0.0
2017-11-08T10:52:15.683Z,0.0
2017-11-08T10:53:15.988Z,0.0
2017-11-08T10:54:15.385Z,0.0
2017-11-08T10:55:15.743Z,0.0
2017-11-08T10:56:15.772Z,0.0
2017-11-08T10:57:16.382Z,0.0
2017-11-08T10:58:15.604Z,0.0
2017-11-08T10:59:15.494Z,0.0
2017-11-08T11:00:15.566Z,0.0
2017-11-08T11:01:15.631Z,0.0
2017-11-08T11:02:15.467Z,0.0
2017-11-08T11:03:15.453Z,0.0
2017-11-08T11:04:15.798Z,0.0
2017-11-08T11:05:15.975Z,0.0
2017-11-08T11:06:16.261Z,0.0
2017-11-08T11:07:18.074Z,0.0
2017-11-08T11:08:16.023Z,0.0
2017-11-08T11:09:16.833Z,0.0
2017-11-08T11:10:16.640Z,0.0
2017-11-08T11:11:16.683Z,0.0
2017-11-08T11:12:15.733Z,0.0
2017-11-08T11:13:16.191Z,0.0
2017-11-08T11:14:16.657Z,0.0
2017-11-08T11:15:16.428Z,0.0
2017-11-08T11:16:15.908Z,0.0
2017-11-08T11:17:15.613Z,0.0
2017-11-08T11:18:16.503Z,0.0
2017-11-08T11:19:16.094Z,0.0
2017-11-08T11:20:17.968Z,0.0
2017-11-08T11:21:17.256Z,0.0
2017-11-08T11:22:16.449Z,0.0
2017-11-08T11:23:16.010Z,0.0
2017-11-08T11:24:16.019Z,0.0
2017-11-08T11:25:16.478Z,0.0
2017-11-08T11:26:16.356Z,0.0
2017-11-08T11:27:16.832Z,0.0
2017-11-08T11:28:15.709Z,0.0
2017-11-08T11:29:16.780Z,0.0
2017-11-08T11:30:16.869Z,0.0
2017-11-08T11:31:16.057Z,0.0
2017-11-08T11:32:16.517Z,0.0
2017-11-08T11:33:16.281Z,0.0
2017-11-08T11:34:16.180Z,0.0
2017-11-08T11:35:16.327Z,0.0
2017-11-08T11:36:17.072Z,0.0
2017-11-08T11:37:16.745Z,0.0
2017-11-08T11:38:15.780Z,0.0
2017-11-08T11:39:16.405Z,0.0
2017-11-08T11:40:16.715Z,0.0
2017-11-08T11:41:16.504Z,0.0
2017-11-08T11:42:18.156Z,0.0
2017-11-08T11:43:16.366Z,0.0
2017-11-08T11:44:16.718Z,0.0
2017-11-08T11:45:16.813Z,0.0
2017-11-08T11:46:16.272Z,0.0
2017-11-08T11:47:16.892Z,0.0
2017-11-08T11:48:16.379Z,0.0
2017-11-08T11:49:16.584Z,0.0
2017-11-08T11:50:16.442Z,0.0
2017-11-08T11:51:16.910Z,0.0
2017-11-08T11:52:16.979Z,0.0
2017-11-08T11:53:16.988Z,0.0
2017-11-08T11:54:16.926Z,0.0
2017-11-08T11:55:16.673Z,0.0
2017-11-08T11:56:17.108Z,0.0
2017-11-08T11:57:17.211Z,0.0
2017-11-08T11:58:16.527Z,0.0
2017-11-08T11:59:16.372Z,0.0
2017-11-08T12:00:20.398Z,0.0
2017-11-08T12:01:17.593Z,0.0
2017-11-08T12:02:16.428Z,0.0
2017-11-08T12:03:16.677Z,0.0
2017-11-08T12:05:31.874Z,0.0
2017-11-08T12:06:31.287Z,0.0
2017-11-08T12:07:31.583Z,0.0
2017-11-08T12:08:38.275Z,0.0
2017-11-08T12:09:32.078Z,0.0
2017-11-08T12:10:32.425Z,0.0
2017-11-08T12:12:06.832Z,0.0
2017-11-08T12:12:31.239Z,0.0
2017-11-08T12:13:31.942Z,0.0
2017-11-08T12:14:31.618Z,0.0
2017-11-08T12:15:31.541Z,0.0
2017-11-08T12:16:32.459Z,0.0
2017-11-08T12:17:31.590Z,0.0
2017-11-08T12:18:38.875Z,0.0
2017-11-08T12:19:39.051Z,0.0
2017-11-08T12:20:35.683Z,0.0
2017-11-08T12:22:08.856Z,0.0
2017-11-08T12:23:41.386Z,0.0
2017-11-08T12:24:41.013Z,0.0
2017-11-08T12:25:40.764Z,7.2
2017-11-08T12:26:40.858Z,7.2
2017-11-08T12:27:44.168Z,7.2
2017-11-08T12:28:40.933Z,7.2
2017-11-08T12:29:40.940Z,7.2
2017-11-08T12:30:40.943Z,7.2
2017-11-08T12:31:40.599Z,7.2
2017-11-08T12:32:40.929Z,7.2
2017-11-08T12:34:53.689Z,7.2
2017-11-08T12:35:55.740Z,7.2
2017-11-08T12:36:53.454Z,7.2
2017-11-08T12:37:53.648Z,7.2
2017-11-08T12:38:53.478Z,7.1
2017-11-08T12:39:55.080Z,7.1
2017-11-08T12:40:53.653Z,7.1
2017-11-08T12:41:53.667Z,7.0
2017-11-08T12:42:53.657Z,7.0
2017-11-08T12:43:53.949Z,7.0
2017-11-08T12:44:53.468Z,7.0
2017-11-08T12:45:53.732Z,7.0
2017-11-08T12:46:53.915Z,7.1
2017-11-08T12:47:53.952Z,7.1
2017-11-08T12:48:53.745Z,7.1
2017-11-08T12:49:53.713Z,7.0
2017-11-08T12:50:53.975Z,7.0
2017-11-08T12:51:53.524Z,7.0
2017-11-08T12:52:53.467Z,7.0
2017-11-08T12:53:54.814Z,7.0
2017-11-08T12:54:53.716Z,7.0
2017-11-08T12:55:53.489Z,7.0
2017-11-08T12:56:53.698Z,7.0
2017-11-08T12:57:53.916Z,7.0
2017-11-08T12:58:54.018Z,7.0
2017-11-08T12:59:53.868Z,7.0
2017-11-08T13:00:53.919Z,7.0
2017-11-08T13:01:53.521Z,7.0
2017-11-08T13:02:53.589Z,7.0
2017-11-08T13:03:53.878Z,7.0
2017-11-08T13:04:53.882Z,7.0
2017-11-08T13:05:53.904Z,7.0
2017-11-08T13:06:53.921Z,7.0
2017-11-08T13:08:05.023Z,7.0
2017-11-08T13:09:08.624Z,7.0
2017-11-08T13:09:53.329Z,7.0
2017-11-08T13:10:53.524Z,7.0
2017-11-08T13:11:53.939Z,7.0
2017-11-08T13:12:53.897Z,7.0
2017-11-08T13:13:53.962Z,7.0
2017-11-08T13:14:53.923Z,6.8
2017-11-08T13:15:53.875Z,6.8
2017-11-08T13:16:53.806Z,6.8
2017-11-08T13:17:53.676Z,6.8
2017-11-08T13:18:53.957Z,6.8
2017-11-08T13:19:53.656Z,6.8
2017-11-08T13:20:53.778Z,6.8
2017-11-08T13:21:53.487Z,6.8
2017-11-08T13:22:53.916Z,6.7
2017-11-08T13:23:53.956Z,6.7
2017-11-08T13:24:53.955Z,6.6
2017-11-08T13:25:53.647Z,6.6
2017-11-08T13:26:53.689Z,6.6
2017-11-08T13:27:54.007Z,6.6
2017-11-08T13:28:54.595Z,6.6
2017-11-08T13:29:53.678Z,6.7
2017-11-08T13:30:56.681Z,6.7
2017-11-08T13:31:57.191Z,6.7
2017-11-08T13:33:53.672Z,6.6
2017-11-08T13:34:06.706Z,6.6
2017-11-08T13:35:27.570Z,6.6
2017-11-08T13:36:07.374Z,6.6
2017-11-08T13:37:06.737Z,6.6
2017-11-08T13:38:09.438Z,6.6
2017-11-08T13:39:37.685Z,6.6
2017-11-08T13:41:20.899Z,6.6
2017-11-08T13:42:20.489Z,6.6
2017-11-08T13:43:21.076Z,6.6
2017-11-08T13:44:20.689Z,6.6
2017-11-08T13:45:20.859Z,6.5
2017-11-08T13:46:20.679Z,6.5
2017-11-08T13:47:20.942Z,6.5
2017-11-08T13:48:20.874Z,6.5
2017-11-08T13:49:20.497Z,6.5
2017-11-08T13:50:20.950Z,6.6
2017-11-08T13:51:20.747Z,6.6
2017-11-08T13:52:20.563Z,6.6
2017-11-08T13:53:20.534Z,6.5
2017-11-08T13:54:20.917Z,6.5
2017-11-08T13:55:20.869Z,6.5
2017-11-08T13:56:20.710Z,6.5
2017-11-08T13:57:20.525Z,6.5
2017-11-08T13:58:20.664Z,6.5
2017-11-08T13:59:20.773Z,6.5
2017-11-08T14:00:22.330Z,6.6
2017-11-08T14:01:20.330Z,6.6
2017-11-08T14:02:22.854Z,6.6
2017-11-08T14:03:20.447Z,6.6
2017-11-08T14:04:20.768Z,6.6
2017-11-08T14:06:14.702Z,6.5
2017-11-08T14:07:20.578Z,6.5
2017-11-08T14:08:16.274Z,6.5
2017-11-08T14:09:14.066Z,6.5
2017-11-08T14:10:20.959Z,6.5
2017-11-08T14:11:14.650Z,6.5
2017-11-08T14:12:40.601Z,6.5
2017-11-08T14:14:06.949Z,6.4
2017-11-08T14:14:20.040Z,6.4
2017-11-08T14:15:19.208Z,6.4
2017-11-08T14:16:19.542Z,6.5
2017-11-08T14:17:40.694Z,6.5
2017-11-08T14:18:19.244Z,6.5
2017-11-08T14:19:19.192Z,6.5