createdAt,value
2022-10-14T00:01:12.749Z,2.30
2022-10-14T00:03:41.201Z,2.13
2022-10-14T00:06:14.902Z,2.17
2022-10-14T00:08:44.425Z,2.10
2022-10-14T00:11:16.139Z,2.30
2022-10-14T00:13:43.606Z,2.13
2022-10-14T00:16:23.281Z,2.28
2022-10-14T00:18:51.428Z,2.20
2022-10-14T00:21:19.755Z,2.05
2022-10-14T00:23:47.878Z,2.40
2022-10-14T00:26:17.997Z,2.13
2022-10-14T00:28:45.851Z,1.90
2022-10-14T00:31:13.779Z,2.03
2022-10-14T00:33:41.279Z,2.35
2022-10-14T00:36:09.456Z,2.40
2022-10-14T00:38:37.601Z,2.00
2022-10-14T00:41:05.931Z,2.25
2022-10-14T00:43:52.184Z,2.30
2022-10-14T00:46:19.630Z,2.08
2022-10-14T00:48:47.563Z,2.30
2022-10-14T00:51:15.246Z,2.60
2022-10-14T00:53:43.729Z,2.30
2022-10-14T00:56:13.432Z,2.50
2022-10-14T00:58:41.478Z,2.45
2022-10-14T01:01:09.103Z,2.65
2022-10-14T01:03:36.598Z,2.17
2022-10-14T01:06:18.192Z,2.30
2022-10-14T01:09:09.405Z,2.25
2022-10-14T01:11:42.692Z,2.47
2022-10-14T01:14:31.803Z,2.47
2022-10-14T01:17:02.714Z,2.60
2022-10-14T01:19:49.730Z,2.33
2022-10-14T01:22:25.618Z,2.30
2022-10-14T01:24:57.053Z,2.78
2022-10-14T01:27:49.626Z,2.72
2022-10-14T01:30:22.579Z,2.75
2022-10-14T01:32:50.016Z,2.72
2022-10-14T01:35:35.602Z,2.88
2022-10-14T01:38:27.354Z,3.03
2022-10-14T01:41:06.088Z,2.67
2022-10-14T01:43:35.113Z,3.28
2022-10-14T01:46:05.726Z,3.28
2022-10-14T01:48:41.146Z,3.00
2022-10-14T01:51:15.751Z,3.03
2022-10-14T01:53:48.084Z,2.70
2022-10-14T01:56:17.982Z,3.17
2022-10-14T01:58:46.886Z,3.33
2022-10-14T02:01:14.837Z,3.20
2022-10-14T02:03:44.928Z,3.25
2022-10-14T02:06:21.456Z,3.20
2022-10-14T02:09:22.697Z,2.97
2022-10-14T02:12:08.693Z,3.22
2022-10-14T02:14:54.319Z,3.63
2022-10-14T02:17:29.799Z,2.78
2022-10-14T02:20:21.563Z,3.45
2022-10-14T02:22:54.245Z,2.75
2022-10-14T02:25:34.466Z,3.20
2022-10-14T02:28:04.436Z,2.85
2022-10-14T02:30:35.234Z,3.28
2022-10-14T02:33:03.621Z,3.20
2022-10-14T02:35:33.883Z,3.80
2022-10-14T02:38:02.621Z,3.03
2022-10-14T02:40:36.755Z,2.88
2022-10-14T02:43:04.991Z,3.50
2022-10-14T02:45:32.536Z,3.10
2022-10-14T02:48:00.114Z,3.28
2022-10-14T02:50:27.592Z,3.17
2022-10-14T02:52:55.142Z,3.60
2022-10-14T02:55:22.608Z,3.70
2022-10-14T02:57:50.206Z,3.40
2022-10-14T03:00:18.911Z,3.47
2022-10-14T03:02:46.762Z,3.10
2022-10-14T03:05:14.116Z,3.72
2022-10-14T03:07:41.441Z,3.47
2022-10-14T03:10:09.226Z,3.60
2022-10-14T03:12:36.853Z,3.28
2022-10-14T03:15:04.609Z,3.22
2022-10-14T03:17:31.917Z,3.60
2022-10-14T03:19:59.574Z,4.00
2022-10-14T03:22:27.078Z,3.58
2022-10-14T03:24:54.469Z,3.63
2022-10-14T03:27:22.193Z,4.00
2022-10-14T03:29:49.788Z,3.42
2022-10-14T03:32:17.156Z,2.67
2022-10-14T03:34:44.628Z,3.53
2022-10-14T03:37:12.285Z,3.53
2022-10-14T03:39:39.816Z,3.30
2022-10-14T03:42:07.638Z,3.42
2022-10-14T03:44:35.090Z,3.70
2022-10-14T03:47:02.614Z,3.88
2022-10-14T03:49:30.144Z,3.90
2022-10-14T03:51:57.595Z,4.20
2022-10-14T03:54:25.981Z,3.90
2022-10-14T03:56:53.306Z,3.55
2022-10-14T03:59:20.792Z,3.50
2022-10-14T04:01:48.296Z,3.63
2022-10-14T04:04:15.905Z,4.28
2022-10-14T04:06:43.286Z,4.10
2022-10-14T04:09:10.664Z,3.80
2022-10-14T04:11:37.994Z,4.15
2022-10-14T04:14:05.623Z,3.72
2022-10-14T04:16:32.981Z,3.85
2022-10-14T04:19:00.286Z,3.95
2022-10-14T04:21:27.682Z,3.60
2022-10-14T04:23:56.059Z,3.85
2022-10-14T04:26:23.484Z,4.28
2022-10-14T04:28:50.911Z,4.10
2022-10-14T04:31:18.352Z,4.28
2022-10-14T04:33:45.703Z,4.40
2022-10-14T04:36:13.156Z,4.65
2022-10-14T04:38:40.619Z,4.57
2022-10-14T04:41:08.120Z,4.47
2022-10-14T04:43:35.759Z,4.30
2022-10-14T04:46:03.172Z,4.05
2022-10-14T04:48:30.485Z,4.50
2022-10-14T04:50:57.957Z,4.63
2022-10-14T04:53:25.367Z,4.30
2022-10-14T04:55:52.706Z,4.95
2022-10-14T04:58:20.490Z,4.43
2022-10-14T05:00:47.879Z,5.00
2022-10-14T05:03:16.209Z,4.60
2022-10-14T05:05:46.515Z,4.90
2022-10-14T05:08:14.000Z,4.93
2022-10-14T05:10:41.492Z,4.90
2022-10-14T05:13:09.201Z,6.15
2022-10-14T05:15:38.827Z,5.70
2022-10-14T05:18:13.227Z,5.70
2022-10-14T05:20:43.914Z,5.75
2022-10-14T05:23:12.045Z,5.72
2022-10-14T05:25:39.532Z,5.63
2022-10-14T05:28:07.057Z,5.63
2022-10-14T05:30:35.119Z,5.85
2022-10-14T05:33:02.559Z,5.53
2022-10-14T05:35:57.171Z,5.72
2022-10-14T05:38:17.653Z,6.20
2022-10-14T05:40:55.830Z,6.65
2022-10-14T05:43:29.307Z,6.00
2022-10-14T05:46:00.155Z,6.13
2022-10-14T05:48:27.746Z,6.53
2022-10-14T05:50:55.116Z,6.28
2022-10-14T05:53:23.807Z,7.07
2022-10-14T05:59:04.012Z,7.03
2022-10-14T06:13:05.162Z,6.88
2022-10-14T06:16:18.956Z,7.00
2022-10-14T06:18:49.867Z,7.88
2022-10-14T06:21:22.723Z,7.55
2022-10-14T06:23:50.281Z,7.70
2022-10-14T06:26:19.108Z,7.80
2022-10-14T06:28:47.723Z,7.63
2022-10-14T06:31:18.581Z,8.20
2022-10-14T06:33:47.980Z,7.85
2022-10-14T06:36:15.883Z,8.00
2022-10-14T06:38:43.812Z,8.10
2022-10-14T06:41:11.861Z,8.38
2022-10-14T06:43:43.136Z,8.05
2022-10-14T06:46:14.497Z,8.57
2022-10-14T06:48:49.390Z,7.07
2022-10-14T06:51:22.952Z,8.38
2022-10-14T06:54:00.773Z,7.75
2022-10-14T06:56:30.528Z,8.45
2022-10-14T06:58:58.512Z,8.18
2022-10-14T07:01:26.123Z,8.85
2022-10-14T07:03:56.671Z,8.10
2022-10-14T07:06:24.631Z,7.97
2022-10-14T07:08:55.322Z,8.82
2022-10-14T07:11:22.918Z,8.73
2022-10-14T07:13:52.256Z,7.78
2022-10-14T07:16:27.059Z,8.23
2022-10-14T07:18:55.833Z,8.57
2022-10-14T07:21:24.801Z,8.40
2022-10-14T07:23:57.250Z,8.95
2022-10-14T07:26:25.903Z,8.07
2022-10-14T07:28:54.289Z,9.93
2022-10-14T07:32:05.171Z,8.60
2022-10-14T07:34:37.481Z,9.70
2022-10-14T07:37:05.133Z,9.82
2022-10-14T07:42:28.497Z,9.68
2022-10-14T07:45:09.454Z,9.63
2022-10-14T07:47:37.176Z,10.00
2022-10-14T07:50:06.639Z,10.05
2022-10-14T07:52:35.289Z,11.23
2022-10-14T07:55:03.338Z,10.30
2022-10-14T07:58:11.573Z,9.50
2022-10-14T08:00:43.467Z,10.25
2022-10-14T08:06:32.422Z,10.07
2022-10-14T08:09:00.088Z,10.98
2022-10-14T08:11:29.089Z,12.07
2022-10-14T08:13:58.905Z,11.93
2022-10-14T08:16:35.384Z,11.30
2022-10-14T08:19:57.425Z,12.20
2022-10-14T08:22:29.902Z,11.27
2022-10-14T08:24:59.158Z,12.05
2022-10-14T08:28:02.972Z,11.10
2022-10-14T08:30:31.904Z,11.80
2022-10-14T08:33:04.253Z,11.82
2022-10-14T08:35:34.473Z,11.73
2022-10-14T08:38:02.982Z,11.77
2022-10-14T08:40:33.799Z,11.02
2022-10-14T08:43:08.966Z,11.48
2022-10-14T08:45:43.010Z,13.20
2022-10-14T08:48:19.414Z,12.77
2022-10-14T08:51:10.572Z,13.27
2022-10-14T08:53:43.907Z,12.18
2022-10-14T08:56:13.746Z,13.15
2022-10-14T08:58:49.423Z,12.75
2022-10-14T09:01:21.680Z,12.25
2022-10-14T09:03:50.532Z,12.20
2022-10-14T09:06:26.621Z,12.30
2022-10-14T09:09:00.860Z,13.38
2022-10-14T09:11:34.442Z,12.55
2022-10-14T09:14:06.186Z,13.38
2022-10-14T09:16:37.325Z,12.68
2022-10-14T09:19:32.803Z,13.25
2022-10-14T09:22:01.535Z,12.88
2022-10-14T09:24:35.631Z,13.63
2022-10-14T09:27:22.667Z,12.82
2022-10-14T09:30:05.079Z,13.63
2022-10-14T09:32:54.209Z,13.27
2022-10-14T09:35:30.979Z,13.95
2022-10-14T09:37:59.069Z,11.88
2022-10-14T09:40:36.665Z,14.40
2022-10-14T09:43:10.702Z,14.10
2022-10-14T09:46:03.547Z,13.77
2022-10-14T09:48:44.332Z,13.02
2022-10-14T09:51:22.278Z,15.10
2022-10-14T09:54:04.957Z,14.15
2022-10-14T10:02:52.829Z,13.30
2022-10-14T10:06:36.979Z,13.00
2022-10-14T10:09:06.152Z,12.30
2022-10-14T10:11:39.317Z,13.45
2022-10-14T10:14:36.282Z,9.10
2022-10-14T10:17:13.704Z,14.40
2022-10-14T10:19:52.677Z,13.07
2022-10-14T10:24:48.126Z,12.60
2022-10-14T10:27:28.317Z,14.32
2022-10-14T10:29:58.859Z,14.25
2022-10-14T10:32:39.135Z,14.00
2022-10-14T10:35:19.653Z,13.75
2022-10-14T10:38:03.708Z,10.05
2022-10-14T10:40:40.536Z,13.38
2022-10-14T10:43:18.724Z,13.75
2022-10-14T10:46:10.068Z,14.25
2022-10-14T10:48:51.763Z,14.20
2022-10-14T10:51:39.477Z,12.38
2022-10-14T10:54:27.216Z,13.65
2022-10-14T10:57:00.211Z,13.68
2022-10-14T10:59:56.453Z,12.52
2022-10-14T11:02:45.734Z,13.68
2022-10-14T11:05:43.496Z,13.23
2022-10-14T11:08:51.017Z,13.70
2022-10-14T11:11:45.419Z,13.65
2022-10-14T11:14:13.491Z,14.40
2022-10-14T11:17:04.603Z,13.85
2022-10-14T11:19:55.541Z,13.77
2022-10-14T11:22:59.751Z,14.13
2022-10-14T11:25:42.622Z,15.05
2022-10-14T11:28:31.401Z,13.93
2022-10-14T11:31:13.250Z,14.30
2022-10-14T11:34:21.037Z,14.05
2022-10-14T11:37:01.740Z,14.95
2022-10-14T11:39:35.800Z,14.82
2022-10-14T11:42:13.912Z,14.65
2022-10-14T11:44:43.457Z,14.63
2022-10-14T11:47:32.063Z,14.48
2022-10-14T11:50:17.761Z,14.50
2022-10-14T11:53:17.049Z,14.70
2022-10-14T11:56:11.480Z,14.10
2022-10-14T11:58:40.095Z,14.02
2022-10-14T12:01:18.797Z,13.57
2022-10-14T12:04:01.196Z,14.02
2022-10-14T12:06:38.494Z,13.40
2022-10-14T12:09:46.824Z,13.48
2022-10-14T12:12:17.711Z,13.85
2022-10-14T12:14:52.674Z,13.35
2022-10-14T12:17:32.690Z,14.10
2022-10-14T12:20:23.251Z,13.13
2022-10-14T12:22:52.069Z,13.40
2022-10-14T12:25:22.782Z,12.77
2022-10-14T12:27:52.656Z,12.63
2022-10-14T12:30:42.716Z,12.43
2022-10-14T12:33:13.260Z,11.85
2022-10-14T12:35:54.624Z,12.88
2022-10-14T12:38:22.494Z,12.65
2022-10-14T12:40:50.154Z,11.90
2022-10-14T12:43:29.883Z,12.43
2022-10-14T12:46:13.388Z,11.93
2022-10-14T12:48:51.849Z,11.60
2022-10-14T12:51:24.225Z,11.55
2022-10-14T12:54:16.331Z,11.63
2022-10-14T12:56:54.878Z,11.80
2022-10-14T12:59:37.065Z,10.77
2022-10-14T13:02:21.687Z,11.43
2022-10-14T13:04:55.931Z,11.27
2022-10-14T13:07:42.302Z,10.55
2022-10-14T13:10:46.155Z,10.95
2022-10-14T13:13:45.057Z,10.55
2022-10-14T13:16:21.654Z,10.27
2022-10-14T13:18:50.674Z,11.30
2022-10-14T13:21:36.603Z,10.70
2022-10-14T13:24:42.020Z,9.90
2022-10-14T13:27:42.047Z,10.80
2022-10-14T13:30:19.480Z,10.77
2022-10-14T13:32:55.279Z,11.85
2022-10-14T13:35:30.275Z,10.82
2022-10-14T13:38:14.024Z,11.68
2022-10-14T13:40:48.485Z,12.18
2022-10-14T13:43:18.735Z,10.85
2022-10-14T13:45:55.914Z,11.75
2022-10-14T13:48:33.790Z,10.77
2022-10-14T13:51:31.719Z,10.25
2022-10-14T13:54:20.004Z,10.85
2022-10-14T13:57:43.086Z,11.38
2022-10-14T14:00:41.042Z,11.85
2022-10-14T14:03:23.518Z,11.77
2022-10-14T14:05:51.772Z,11.27
2022-10-14T14:08:41.625Z,12.90
2022-10-14T14:11:18.012Z,12.23
2022-10-14T14:14:19.043Z,11.45
2022-10-14T14:16:56.190Z,13.07
2022-10-14T14:19:27.519Z,12.23
2022-10-14T14:22:19.817Z,12.32
2022-10-14T14:24:48.274Z,11.93
2022-10-14T14:27:22.050Z,12.80
2022-10-14T14:29:51.787Z,12.70
2022-10-14T14:32:22.021Z,11.48
2022-10-14T14:34:51.037Z,13.05
2022-10-14T14:37:55.191Z,11.85
2022-10-14T14:40:24.101Z,12.68
2022-10-14T14:42:59.079Z,11.90
2022-10-14T14:45:32.537Z,12.73
2022-10-14T14:48:05.149Z,12.90
2022-10-14T14:50:44.851Z,12.65
2022-10-14T14:53:15.533Z,12.75
2022-10-14T14:56:07.956Z,11.88
2022-10-14T14:58:49.519Z,12.73
2022-10-14T15:01:25.787Z,12.48
2022-10-14T15:04:13.273Z,13.07
2022-10-14T15:06:50.906Z,10.60
2022-10-14T15:09:52.987Z,12.15
2022-10-14T15:12:26.757Z,11.48
2022-10-14T15:14:58.288Z,12.15
2022-10-14T15:17:37.296Z,10.02
2022-10-14T15:20:05.184Z,11.57
2022-10-14T15:22:36.143Z,13.25
2022-10-14T15:25:21.694Z,13.15
2022-10-14T15:28:00.939Z,13.25
2022-10-14T15:30:35.106Z,13.18
2022-10-14T15:33:15.648Z,13.68
2022-10-14T15:35:44.823Z,13.60
2022-10-14T15:38:16.339Z,13.02
2022-10-14T15:40:45.918Z,13.20
2022-10-14T15:43:22.588Z,14.10
2022-10-14T15:46:12.547Z,15.00
2022-10-14T15:48:46.656Z,14.35
2022-10-14T15:51:16.939Z,13.65
2022-10-14T15:53:44.339Z,14.35
2022-10-14T15:56:12.041Z,14.68
2022-10-14T15:58:39.612Z,14.77
2022-10-14T16:01:07.529Z,14.80
2022-10-14T16:03:40.165Z,14.65
2022-10-14T16:06:09.264Z,15.27
2022-10-14T16:08:36.722Z,15.05
2022-10-14T16:11:04.558Z,15.48
2022-10-14T16:13:32.139Z,15.68
2022-10-14T16:16:01.584Z,15.63
2022-10-14T16:18:29.384Z,15.63
2022-10-14T16:20:57.055Z,15.48
2022-10-14T16:23:29.759Z,15.65
2022-10-14T16:26:02.213Z,14.45
2022-10-14T16:28:29.870Z,16.13
2022-10-14T16:31:00.216Z,11.90
2022-10-14T16:33:27.841Z,14.35
2022-10-14T16:35:57.397Z,14.18
2022-10-14T16:38:25.144Z,15.70
2022-10-14T16:40:57.181Z,12.93
2022-10-14T16:43:25.750Z,15.10
2022-10-14T16:45:53.729Z,15.38
2022-10-14T16:48:21.237Z,15.23
2022-10-14T16:50:52.304Z,14.57
2022-10-14T16:53:40.317Z,14.70
2022-10-14T16:56:38.663Z,14.40
2022-10-14T16:59:08.691Z,14.77
2022-10-14T17:01:36.369Z,15.43
2022-10-14T17:04:04.032Z,15.52
2022-10-14T17:06:31.678Z,15.38
2022-10-14T17:08:59.227Z,15.45
2022-10-14T17:11:29.750Z,16.25
2022-10-14T17:13:59.492Z,15.57
2022-10-14T17:16:30.503Z,16.17
2022-10-14T17:18:59.181Z,15.50
2022-10-14T17:21:29.806Z,15.05
2022-10-14T17:24:04.222Z,15.98
2022-10-14T17:26:33.664Z,15.85
2022-10-14T17:29:01.266Z,15.98
2022-10-14T17:31:29.174Z,16.98
2022-10-14T17:33:58.831Z,15.77
2022-10-14T17:36:29.165Z,15.52
2022-10-14T17:38:58.255Z,13.38
2022-10-14T17:41:27.786Z,15.20
2022-10-14T17:43:57.238Z,16.75
2022-10-14T17:46:26.349Z,15.85
2022-10-14T17:48:58.778Z,16.95
2022-10-14T17:51:27.493Z,15.25
2022-10-14T17:53:58.476Z,16.52
2022-10-14T17:56:27.854Z,16.33
2022-10-14T17:58:57.199Z,15.90
2022-10-14T18:01:37.519Z,15.93
2022-10-14T18:04:11.694Z,16.30
2022-10-14T18:06:39.589Z,16.00
2022-10-14T18:09:09.886Z,16.52
2022-10-14T18:14:29.777Z,16.45
2022-10-14T18:16:59.522Z,16.50
2022-10-14T18:19:27.254Z,16.08
2022-10-14T18:21:55.063Z,16.75
2022-10-14T18:24:23.182Z,17.08
2022-10-14T18:26:52.098Z,17.48
2022-10-14T18:29:19.967Z,16.23
2022-10-14T18:31:49.201Z,17.90
2022-10-14T18:34:17.447Z,16.95
2022-10-14T18:36:45.020Z,17.55
2022-10-14T18:39:13.663Z,15.82
2022-10-14T18:41:42.778Z,17.42
2022-10-14T18:44:10.496Z,17.60
2022-10-14T18:46:39.623Z,17.80
2022-10-14T18:49:10.033Z,16.98
2022-10-14T18:51:39.083Z,17.83
2022-10-14T18:54:15.153Z,18.52
2022-10-14T18:56:44.690Z,17.73
2022-10-14T18:59:15.561Z,16.83
2022-10-14T19:01:43.822Z,16.42
2022-10-14T19:04:13.330Z,16.10
2022-10-14T19:06:43.094Z,16.77
2022-10-14T19:09:12.862Z,16.55
2022-10-14T19:11:41.513Z,18.42
2022-10-14T19:14:10.171Z,15.70
2022-10-14T19:16:38.936Z,16.40
2022-10-14T19:19:15.232Z,16.02
2022-10-14T19:21:48.829Z,16.88
2022-10-14T19:24:17.240Z,16.38
2022-10-14T19:26:47.015Z,17.10
2022-10-14T19:29:16.084Z,18.05
2022-10-14T19:31:44.446Z,15.55
2022-10-14T19:34:14.977Z,16.67
2022-10-14T19:36:43.689Z,17.33
2022-10-14T19:39:13.931Z,16.35
2022-10-14T19:41:45.224Z,16.70
2022-10-14T19:44:14.416Z,16.85
2022-10-14T19:46:42.538Z,17.80
2022-10-14T19:49:15.536Z,17.25
2022-10-14T19:51:43.473Z,17.20
2022-10-14T19:54:12.532Z,15.77
2022-10-14T19:56:40.274Z,16.70
2022-10-14T19:59:08.015Z,17.10
2022-10-14T20:01:35.955Z,17.13
2022-10-14T20:04:03.600Z,17.55
2022-10-14T20:06:33.910Z,18.15
2022-10-14T20:09:02.305Z,16.45
2022-10-14T20:11:30.217Z,16.35
2022-10-14T20:13:57.938Z,16.33
2022-10-14T20:16:26.905Z,16.60
2022-10-14T20:18:55.370Z,16.48
2022-10-14T20:21:23.018Z,15.98
2022-10-14T20:23:50.863Z,16.88
2022-10-14T20:26:21.053Z,18.00
2022-10-14T20:28:49.866Z,16.92
2022-10-14T20:31:19.880Z,17.13
2022-10-14T20:33:47.558Z,16.20
2022-10-14T20:36:17.464Z,16.45
2022-10-14T20:38:45.819Z,16.90
2022-10-14T20:41:15.097Z,16.88
2022-10-14T20:43:43.816Z,18.48
2022-10-14T20:46:11.340Z,18.63
2022-10-14T20:48:39.252Z,17.83
2022-10-14T20:51:08.085Z,17.30
2022-10-14T20:53:35.765Z,18.70
2022-10-14T20:56:04.915Z,18.70
2022-10-14T20:58:33.166Z,17.70
2022-10-14T21:01:12.637Z,18.08
2022-10-14T21:03:42.269Z,18.00
2022-10-14T21:06:13.608Z,18.08
2022-10-14T21:08:41.415Z,17.92
2022-10-14T21:11:14.815Z,18.70
2022-10-14T21:13:47.580Z,18.55
2022-10-14T21:16:17.117Z,19.40
2022-10-14T21:18:53.582Z,18.83
2022-10-14T21:21:25.858Z,19.45
2022-10-14T21:23:53.566Z,20.17
2022-10-14T21:26:21.317Z,19.05
2022-10-14T21:28:48.871Z,19.80
2022-10-14T21:31:18.925Z,19.98
2022-10-14T21:33:48.006Z,19.67
2022-10-14T21:36:16.748Z,20.95
2022-10-14T21:38:44.676Z,20.75
2022-10-14T21:41:12.776Z,20.05
2022-10-14T21:43:43.323Z,20.42
2022-10-14T21:46:13.717Z,19.23
2022-10-14T21:48:43.166Z,18.58
2022-10-14T21:51:18.878Z,18.20
2022-10-14T21:53:46.550Z,18.58
2022-10-14T21:56:15.301Z,18.33
2022-10-14T21:58:43.623Z,17.73
2022-10-14T22:01:14.539Z,17.92
2022-10-14T22:03:43.677Z,18.10
2022-10-14T22:06:16.671Z,15.45
2022-10-14T22:08:49.146Z,18.63
2022-10-14T22:11:25.979Z,16.60
2022-10-14T22:13:55.316Z,16.58
2022-10-14T22:16:23.709Z,15.25
2022-10-14T22:18:53.727Z,15.82
2022-10-14T22:21:24.464Z,15.07
2022-10-14T22:23:52.078Z,15.85
2022-10-14T22:26:21.632Z,16.88
2022-10-14T22:28:50.293Z,17.13
2022-10-14T22:31:21.786Z,18.65
2022-10-14T22:33:49.490Z,19.75
2022-10-14T22:36:24.167Z,20.08
2022-10-14T22:38:53.744Z,21.70
2022-10-14T22:41:22.473Z,23.23
2022-10-14T22:43:58.529Z,24.52
2022-10-14T22:46:31.186Z,23.75
2022-10-14T22:49:01.162Z,24.35
2022-10-14T22:51:31.248Z,24.48
2022-10-14T22:53:59.057Z,22.88
2022-10-14T22:56:28.133Z,24.15
2022-10-14T22:58:57.671Z,25.63
2022-10-14T23:01:27.927Z,24.08
2022-10-14T23:03:57.268Z,25.40
2022-10-14T23:06:25.033Z,25.38
2022-10-14T23:08:53.039Z,23.90
2022-10-14T23:11:22.415Z,24.50
2022-10-14T23:13:50.060Z,24.88
2022-10-14T23:16:23.187Z,24.08
2022-10-14T23:18:51.923Z,25.75
2022-10-14T23:21:20.894Z,25.67
2022-10-14T23:23:50.965Z,27.38
2022-10-14T23:26:24.120Z,26.00
2022-10-14T23:28:56.431Z,24.85
2022-10-14T23:31:26.274Z,26.88
2022-10-14T23:33:54.432Z,28.25
2022-10-14T23:36:22.950Z,24.83
2022-10-14T23:38:52.649Z,27.63
2022-10-14T23:41:22.376Z,25.95
2022-10-14T23:43:51.018Z,26.70
2022-10-14T23:46:19.832Z,28.13
2022-10-14T23:48:55.526Z,25.92
2022-10-14T23:51:34.962Z,27.17
2022-10-14T23:54:02.610Z,27.85
2022-10-14T23:56:30.579Z,28.58
2022-10-14T23:58:58.023Z,27.85
