createdAt,value
2023-09-21T00:01:57.507Z,18.40
2023-09-21T00:04:02.211Z,18.40
2023-09-21T00:06:06.157Z,18.40
2023-09-21T00:08:10.297Z,18.50
2023-09-21T00:10:13.670Z,18.50
2023-09-21T00:12:16.601Z,18.50
2023-09-21T00:14:19.179Z,18.50
2023-09-21T00:16:24.029Z,18.50
2023-09-21T00:18:27.826Z,18.50
2023-09-21T00:20:32.572Z,18.50
2023-09-21T00:22:36.197Z,18.50
2023-09-21T00:24:38.747Z,18.60
2023-09-21T00:26:41.708Z,18.60
2023-09-21T00:28:45.226Z,18.50
2023-09-21T00:30:49.917Z,18.50
2023-09-21T00:32:52.650Z,18.60
2023-09-21T00:34:55.366Z,18.60
2023-09-21T00:36:57.978Z,18.50
2023-09-21T00:39:00.979Z,18.60
2023-09-21T00:41:04.731Z,18.60
2023-09-21T00:43:07.844Z,18.60
2023-09-21T00:47:28.384Z,18.60
2023-09-21T00:49:31.705Z,18.40
2023-09-21T00:51:34.769Z,18.60
2023-09-21T00:53:39.324Z,18.60
2023-09-21T00:55:43.841Z,18.60
2023-09-21T00:57:46.675Z,18.60
2023-09-21T00:59:49.568Z,18.50
2023-09-21T01:01:52.194Z,18.60
2023-09-21T01:03:56.377Z,18.50
2023-09-21T01:06:00.291Z,18.50
2023-09-21T01:08:06.590Z,18.50
2023-09-21T01:10:12.331Z,18.50
2023-09-21T01:12:15.488Z,18.50
2023-09-21T01:14:18.019Z,18.50
2023-09-21T01:16:22.365Z,18.50
2023-09-21T01:18:25.227Z,18.50
2023-09-21T01:20:30.459Z,18.50
2023-09-21T01:22:33.195Z,18.60
2023-09-21T01:24:36.197Z,18.50
2023-09-21T01:26:39.138Z,18.60
2023-09-21T01:28:42.372Z,18.60
2023-09-21T01:30:45.631Z,18.70
2023-09-21T01:32:49.091Z,18.70
2023-09-21T01:34:51.736Z,18.70
2023-09-21T01:36:56.320Z,18.80
2023-09-21T01:41:24.043Z,18.80
2023-09-21T01:43:26.781Z,18.90
2023-09-21T01:45:29.435Z,19.00
2023-09-21T01:47:32.989Z,19.00
2023-09-21T01:49:35.598Z,19.00
2023-09-21T01:51:38.681Z,19.10
2023-09-21T01:53:41.347Z,19.10
2023-09-21T01:55:44.501Z,19.10
2023-09-21T01:57:47.457Z,19.10
2023-09-21T01:59:50.228Z,19.10
2023-09-21T02:01:53.083Z,19.10
2023-09-21T02:03:57.471Z,19.10
2023-09-21T02:06:02.969Z,19.10
2023-09-21T02:08:05.835Z,19.10
2023-09-21T02:10:12.118Z,19.10
2023-09-21T02:12:14.783Z,19.10
2023-09-21T02:14:17.468Z,19.00
2023-09-21T02:16:22.591Z,18.90
2023-09-21T02:18:25.630Z,18.90
2023-09-21T02:20:28.404Z,18.90
2023-09-21T02:22:31.014Z,18.90
2023-09-21T02:24:33.585Z,18.90
2023-09-21T02:26:38.151Z,18.90
2023-09-21T02:28:41.299Z,18.90
2023-09-21T02:30:46.292Z,18.90
2023-09-21T02:32:50.331Z,18.80
2023-09-21T02:34:53.590Z,18.80
2023-09-21T02:36:56.243Z,18.80
2023-09-21T02:38:59.137Z,18.80
2023-09-21T02:41:01.838Z,18.80
2023-09-21T02:43:04.971Z,18.70
2023-09-21T02:45:10.607Z,18.70
2023-09-21T02:47:13.229Z,18.70
2023-09-21T02:49:16.612Z,18.70
2023-09-21T02:51:19.345Z,18.70
2023-09-21T02:53:22.036Z,18.70
2023-09-21T02:55:25.473Z,18.60
2023-09-21T02:57:28.694Z,18.60
2023-09-21T02:59:31.581Z,18.60
2023-09-21T03:01:34.368Z,18.60
2023-09-21T03:03:37.093Z,18.60
2023-09-21T03:05:41.414Z,18.60
2023-09-21T03:07:45.102Z,18.60
2023-09-21T03:09:47.767Z,18.50
2023-09-21T03:11:50.441Z,18.60
2023-09-21T03:13:53.178Z,18.70
2023-09-21T03:15:58.656Z,18.70
2023-09-21T03:20:28.686Z,18.80
2023-09-21T03:22:31.707Z,18.90
2023-09-21T03:24:34.384Z,18.90
2023-09-21T03:26:37.005Z,18.90
2023-09-21T03:28:39.567Z,18.80
2023-09-21T03:30:42.362Z,18.80
2023-09-21T03:32:45.235Z,18.90
2023-09-21T03:34:47.972Z,18.90
2023-09-21T03:36:50.586Z,18.90
2023-09-21T03:38:54.910Z,18.90
2023-09-21T03:43:18.784Z,18.80
2023-09-21T03:45:22.936Z,18.90
2023-09-21T03:47:25.582Z,18.90
2023-09-21T03:49:29.301Z,18.90
2023-09-21T03:51:32.198Z,18.80
2023-09-21T03:53:35.175Z,18.80
2023-09-21T03:55:39.152Z,18.90
2023-09-21T03:57:41.920Z,18.90
2023-09-21T03:59:47.015Z,18.90
2023-09-21T04:01:49.759Z,18.90
2023-09-21T04:03:54.323Z,19.00
2023-09-21T04:06:02.403Z,18.90
2023-09-21T04:08:05.403Z,18.90
2023-09-21T04:10:09.276Z,18.90
2023-09-21T04:12:11.863Z,18.90
2023-09-21T04:14:18.722Z,18.90
2023-09-21T04:16:19.103Z,18.80
2023-09-21T04:18:24.721Z,18.80
2023-09-21T04:20:26.584Z,18.80
2023-09-21T04:22:29.290Z,18.80
2023-09-21T04:24:32.652Z,18.80
2023-09-21T04:26:35.471Z,18.80
2023-09-21T04:28:38.030Z,18.80
2023-09-21T04:30:40.852Z,18.70
2023-09-21T04:32:45.983Z,18.70
2023-09-21T04:34:49.159Z,18.70
2023-09-21T04:36:51.787Z,18.70
2023-09-21T04:38:54.902Z,18.70
2023-09-21T04:40:57.518Z,18.70
2023-09-21T04:43:00.180Z,18.70
2023-09-21T04:45:03.790Z,18.70
2023-09-21T04:47:06.613Z,18.70
2023-09-21T04:49:09.352Z,18.70
2023-09-21T04:51:15.611Z,18.70
2023-09-21T04:53:19.690Z,18.70
2023-09-21T04:55:24.175Z,18.70
2023-09-21T04:57:29.155Z,18.70
2023-09-21T04:59:32.697Z,18.70
2023-09-21T05:01:35.375Z,18.70
2023-09-21T05:03:38.634Z,18.80
2023-09-21T05:05:41.630Z,18.80
2023-09-21T05:07:44.281Z,18.80
2023-09-21T05:09:47.399Z,18.80
2023-09-21T05:11:52.257Z,18.90
2023-09-21T05:13:54.970Z,18.80
2023-09-21T05:15:57.548Z,18.80
2023-09-21T05:18:00.310Z,18.90
2023-09-21T05:20:03.283Z,18.80
2023-09-21T05:22:06.039Z,18.80
2023-09-21T05:24:09.545Z,18.80
2023-09-21T05:26:12.150Z,18.80
2023-09-21T05:28:17.068Z,18.80
2023-09-21T05:30:19.789Z,18.80
2023-09-21T05:32:22.474Z,18.90
2023-09-21T05:34:27.085Z,18.90
2023-09-21T05:36:30.897Z,18.80
2023-09-21T05:38:33.965Z,18.80
2023-09-21T05:40:36.504Z,18.80
2023-09-21T05:44:54.312Z,18.90
2023-09-21T05:46:56.967Z,18.90
2023-09-21T05:48:59.847Z,18.90
2023-09-21T05:51:04.675Z,18.90
2023-09-21T05:53:07.186Z,18.90
2023-09-21T05:55:11.927Z,18.90
2023-09-21T05:57:16.616Z,18.90
2023-09-21T05:59:20.368Z,19.00
2023-09-21T06:01:24.005Z,19.00
2023-09-21T06:03:29.376Z,19.00
2023-09-21T06:05:33.798Z,19.00
2023-09-21T06:07:36.588Z,19.00
2023-09-21T06:09:40.019Z,19.00
2023-09-21T06:11:44.812Z,19.00
2023-09-21T06:13:50.093Z,19.10
2023-09-21T06:16:02.891Z,19.10
2023-09-21T06:18:07.657Z,19.20
2023-09-21T06:20:13.766Z,19.20
2023-09-21T06:22:17.694Z,19.20
2023-09-21T06:24:20.917Z,19.20
2023-09-21T06:26:23.823Z,19.20
2023-09-21T06:28:26.676Z,19.20
2023-09-21T06:30:29.522Z,19.20
2023-09-21T06:32:32.063Z,19.20
2023-09-21T06:34:35.236Z,19.30
2023-09-21T06:36:38.159Z,19.30
2023-09-21T06:38:41.932Z,19.30
2023-09-21T06:40:44.748Z,19.30
2023-09-21T06:42:47.425Z,19.30
2023-09-21T06:44:52.026Z,19.40
2023-09-21T06:46:54.560Z,19.40
2023-09-21T06:48:59.830Z,19.40
2023-09-21T06:51:01.515Z,19.40
2023-09-21T06:53:04.457Z,19.40
2023-09-21T06:55:07.919Z,19.50
2023-09-21T06:57:10.471Z,19.50
2023-09-21T06:59:13.061Z,19.50
2023-09-21T07:01:16.747Z,19.50
2023-09-21T07:03:19.921Z,19.60
2023-09-21T07:05:23.619Z,19.60
2023-09-21T07:07:29.733Z,19.60
2023-09-21T07:09:32.650Z,19.70
2023-09-21T07:11:35.328Z,19.70
2023-09-21T07:13:37.848Z,19.80
2023-09-21T07:15:40.478Z,19.80
2023-09-21T07:17:45.353Z,19.90
2023-09-21T07:19:47.901Z,19.90
2023-09-21T07:21:50.654Z,19.90
2023-09-21T07:23:53.601Z,19.90
2023-09-21T07:38:48.312Z,20.00
2023-09-21T07:43:11.595Z,20.60
2023-09-21T07:45:14.116Z,20.60
2023-09-21T07:47:16.730Z,20.60
2023-09-21T07:49:19.313Z,20.70
2023-09-21T07:51:25.427Z,20.80
2023-09-21T07:53:29.129Z,20.90
2023-09-21T07:55:31.752Z,21.00
2023-09-21T07:57:34.391Z,21.10
2023-09-21T07:59:37.004Z,21.10
2023-09-21T08:01:40.841Z,21.20
2023-09-21T08:03:43.617Z,21.20
2023-09-21T08:05:48.443Z,21.30
2023-09-21T08:07:52.957Z,21.30
2023-09-21T08:09:55.844Z,21.30
2023-09-21T08:11:58.888Z,21.20
2023-09-21T08:14:03.344Z,21.30
2023-09-21T08:16:05.956Z,21.20
2023-09-21T08:18:10.560Z,21.20
2023-09-21T08:20:14.099Z,21.20
2023-09-21T08:22:16.766Z,21.30
2023-09-21T08:24:19.332Z,21.40
2023-09-21T08:26:22.578Z,21.50
2023-09-21T08:28:25.664Z,21.80
2023-09-21T08:30:28.250Z,21.90
2023-09-21T08:32:31.577Z,22.10
2023-09-21T08:34:34.364Z,22.10
2023-09-21T08:36:36.958Z,22.00
2023-09-21T08:38:39.630Z,22.00
2023-09-21T08:40:43.954Z,21.90
2023-09-21T08:42:47.456Z,21.90
2023-09-21T08:44:50.537Z,21.90
2023-09-21T08:46:55.642Z,21.90
2023-09-21T08:49:00.722Z,21.90
2023-09-21T08:51:05.051Z,22.00
2023-09-21T08:53:11.396Z,22.10
2023-09-21T08:55:13.953Z,22.30
2023-09-21T08:57:17.439Z,22.40
2023-09-21T08:59:20.983Z,22.40
2023-09-21T09:01:23.945Z,22.50
2023-09-21T09:03:30.989Z,22.50
2023-09-21T09:05:34.026Z,22.60
2023-09-21T09:07:40.713Z,22.60
2023-09-21T09:09:44.006Z,22.60
2023-09-21T09:11:47.019Z,22.60
2023-09-21T09:13:49.924Z,22.50
2023-09-21T09:15:52.586Z,22.50
2023-09-21T09:17:59.188Z,22.50
2023-09-21T09:20:02.989Z,22.50
2023-09-21T09:22:05.609Z,22.70
2023-09-21T09:24:09.276Z,22.70
2023-09-21T09:26:12.660Z,22.90
2023-09-21T09:28:15.345Z,23.10
2023-09-21T09:30:19.834Z,23.40
2023-09-21T09:32:23.615Z,23.50
2023-09-21T09:34:28.371Z,23.50
2023-09-21T09:36:32.711Z,23.40
2023-09-21T09:38:35.228Z,23.40
2023-09-21T09:40:38.445Z,23.40
2023-09-21T09:42:41.812Z,23.40
2023-09-21T09:44:47.514Z,23.30
2023-09-21T09:46:52.005Z,23.30
2023-09-21T09:48:55.516Z,23.60
2023-09-21T09:50:58.635Z,23.80
2023-09-21T09:53:03.766Z,23.80
2023-09-21T09:55:06.792Z,24.10
2023-09-21T09:57:12.638Z,24.30
2023-09-21T09:59:16.808Z,24.40
2023-09-21T10:01:21.389Z,24.30
2023-09-21T10:03:24.336Z,24.30
2023-09-21T10:05:28.319Z,24.40
2023-09-21T10:07:31.218Z,24.30
2023-09-21T10:09:34.022Z,24.30
2023-09-21T10:11:38.014Z,24.30
2023-09-21T10:13:49.657Z,24.40
2023-09-21T10:15:58.184Z,24.50
2023-09-21T10:18:01.947Z,24.30
2023-09-21T10:20:12.877Z,24.10
2023-09-21T10:22:25.988Z,23.70
2023-09-21T10:24:30.300Z,23.90
2023-09-21T10:26:36.189Z,24.10
2023-09-21T10:28:39.815Z,24.10
2023-09-21T10:30:44.092Z,24.30
2023-09-21T10:32:48.030Z,24.50
2023-09-21T10:34:51.399Z,24.30
2023-09-21T10:36:57.321Z,24.30
2023-09-21T10:39:19.952Z,24.30
2023-09-21T10:41:32.228Z,23.80
2023-09-21T10:43:43.802Z,23.80
2023-09-21T10:45:56.399Z,23.60
2023-09-21T10:47:59.211Z,23.50
2023-09-21T10:50:04.195Z,23.40
2023-09-21T10:52:07.007Z,23.40
2023-09-21T10:54:11.738Z,23.30
2023-09-21T10:56:14.856Z,23.20
2023-09-21T10:58:18.446Z,23.40
2023-09-21T11:00:22.587Z,23.10
2023-09-21T11:02:25.583Z,23.20
2023-09-21T11:04:28.289Z,23.20
2023-09-21T11:06:31.207Z,23.30
2023-09-21T11:08:35.405Z,23.40
2023-09-21T11:10:38.439Z,23.40
2023-09-21T11:12:41.319Z,23.50
2023-09-21T11:14:44.838Z,23.70
2023-09-21T11:16:47.662Z,23.80
2023-09-21T11:18:53.078Z,23.80
2023-09-21T11:20:56.462Z,23.90
2023-09-21T11:22:59.070Z,23.80
2023-09-21T11:27:19.601Z,23.50
2023-09-21T11:29:22.473Z,23.50
2023-09-21T11:31:28.105Z,23.30
2023-09-21T11:33:30.246Z,23.40
2023-09-21T11:35:33.366Z,23.40
2023-09-21T11:37:36.303Z,23.40
2023-09-21T11:39:39.300Z,23.50
2023-09-21T11:41:42.111Z,23.70
2023-09-21T11:43:44.715Z,23.60
2023-09-21T11:45:47.997Z,23.60
2023-09-21T11:47:51.141Z,23.60
2023-09-21T11:49:54.670Z,23.60
2023-09-21T11:51:58.583Z,23.60
2023-09-21T11:54:01.425Z,23.80
2023-09-21T11:56:04.469Z,23.90
2023-09-21T11:58:07.981Z,23.90
2023-09-21T12:00:14.453Z,23.80
2023-09-21T12:02:17.839Z,23.90
2023-09-21T12:04:20.460Z,23.90
2023-09-21T12:06:25.196Z,24.00
2023-09-21T12:08:28.184Z,24.00
2023-09-21T12:10:32.191Z,24.00
2023-09-21T12:12:35.065Z,23.90
2023-09-21T12:14:39.436Z,24.00
2023-09-21T12:16:42.246Z,24.00
2023-09-21T12:18:45.496Z,24.10
2023-09-21T12:20:52.072Z,24.30
2023-09-21T12:22:54.617Z,24.30
2023-09-21T12:24:57.630Z,24.30
2023-09-21T12:27:00.212Z,24.30
2023-09-21T12:29:02.802Z,24.40
2023-09-21T12:31:06.308Z,24.50
2023-09-21T12:33:08.981Z,24.50
2023-09-21T12:37:19.137Z,24.60
2023-09-21T12:39:20.626Z,24.50
2023-09-21T12:41:23.764Z,24.50
2023-09-21T12:43:26.385Z,24.40
2023-09-21T12:45:29.230Z,24.30
2023-09-21T12:47:32.918Z,24.30
2023-09-21T12:49:36.471Z,24.20
2023-09-21T12:51:39.170Z,24.20
2023-09-21T12:53:42.122Z,24.10
2023-09-21T12:58:06.318Z,24.00
2023-09-21T13:00:14.481Z,24.00
2023-09-21T13:02:17.136Z,23.90
2023-09-21T13:04:21.291Z,23.90
2023-09-21T13:06:24.180Z,24.00
2023-09-21T13:08:26.773Z,24.00
2023-09-21T13:10:29.514Z,23.90
2023-09-21T13:12:33.258Z,23.80
2023-09-21T13:14:37.061Z,23.80
2023-09-21T13:16:40.955Z,23.70
2023-09-21T13:18:44.371Z,23.70
2023-09-21T13:20:47.277Z,23.70
2023-09-21T13:22:49.861Z,23.70
2023-09-21T13:24:53.609Z,23.70
2023-09-21T13:26:56.154Z,23.70
2023-09-21T13:31:24.173Z,23.70
2023-09-21T13:33:27.075Z,26.70
2023-09-21T13:35:29.925Z,23.50
2023-09-21T13:37:32.892Z,23.60
2023-09-21T13:39:35.498Z,23.50
2023-09-21T13:41:38.419Z,23.50
2023-09-21T13:43:40.991Z,23.50
2023-09-21T13:45:43.604Z,23.40
2023-09-21T13:47:46.335Z,23.50
2023-09-21T13:49:48.921Z,23.50
2023-09-21T13:51:51.464Z,23.50
2023-09-21T13:53:53.998Z,23.50
2023-09-21T13:55:56.528Z,23.50
2023-09-21T13:57:59.057Z,23.50
2023-09-21T14:00:01.722Z,23.50
2023-09-21T14:02:06.250Z,23.50
2023-09-21T14:04:09.231Z,23.40
2023-09-21T14:06:12.313Z,23.40
2023-09-21T14:08:16.752Z,23.40
2023-09-21T14:10:19.825Z,23.30
2023-09-21T14:12:22.379Z,23.20
2023-09-21T14:14:24.999Z,23.20
2023-09-21T14:16:27.597Z,23.20
2023-09-21T14:18:30.647Z,23.30
2023-09-21T14:20:33.251Z,23.20
2023-09-21T14:22:35.833Z,23.20
2023-09-21T14:24:39.117Z,23.10
2023-09-21T14:26:41.690Z,23.10
2023-09-21T14:28:44.551Z,23.10
2023-09-21T14:30:48.102Z,23.10
2023-09-21T14:32:52.763Z,23.10
2023-09-21T14:34:55.559Z,23.10
2023-09-21T14:36:58.080Z,23.10
2023-09-21T14:39:00.755Z,23.00
2023-09-21T14:41:04.022Z,22.90
2023-09-21T14:43:06.866Z,22.90
2023-09-21T14:45:10.670Z,22.90
2023-09-21T14:47:13.323Z,22.90
2023-09-21T14:49:15.851Z,22.90
2023-09-21T14:51:18.438Z,22.80
2023-09-21T14:53:23.668Z,22.80
2023-09-21T14:55:26.235Z,22.90
2023-09-21T14:57:29.789Z,22.80
2023-09-21T14:59:32.485Z,22.80
2023-09-21T15:01:36.031Z,22.80
2023-09-21T15:03:38.921Z,22.70
2023-09-21T15:05:42.020Z,22.80
2023-09-21T15:07:46.148Z,22.80
2023-09-21T15:09:48.969Z,22.70
2023-09-21T15:11:51.754Z,22.70
2023-09-21T15:13:54.792Z,22.70
2023-09-21T15:15:57.619Z,22.70
2023-09-21T15:18:00.361Z,22.70
2023-09-21T15:20:03.340Z,22.70
2023-09-21T15:22:06.266Z,22.70
2023-09-21T15:24:09.599Z,22.60
2023-09-21T15:26:19.480Z,22.60
2023-09-21T15:28:16.525Z,22.50
2023-09-21T15:30:19.607Z,22.50
2023-09-21T15:32:22.154Z,22.50
2023-09-21T15:34:24.846Z,22.50
2023-09-21T15:36:27.641Z,22.60
2023-09-21T15:38:32.284Z,22.50
2023-09-21T15:40:35.125Z,22.50
2023-09-21T15:42:37.735Z,22.40
2023-09-21T15:44:40.286Z,22.40
2023-09-21T15:46:43.030Z,22.30
2023-09-21T15:48:45.846Z,22.30
2023-09-21T15:50:49.833Z,22.20
2023-09-21T15:52:52.474Z,22.20
2023-09-21T15:54:55.014Z,22.20
2023-09-21T15:59:12.871Z,22.20
2023-09-21T16:01:15.487Z,22.20
2023-09-21T16:03:18.861Z,22.10
2023-09-21T16:05:21.606Z,22.20
2023-09-21T16:07:24.680Z,22.10
2023-09-21T16:09:29.062Z,22.10
2023-09-21T16:11:31.745Z,22.10
2023-09-21T16:13:34.338Z,22.10
2023-09-21T16:15:37.232Z,22.10
2023-09-21T16:17:40.823Z,22.10
2023-09-21T16:19:43.553Z,22.10
2023-09-21T16:21:46.234Z,22.10
2023-09-21T16:23:48.826Z,22.10
2023-09-21T16:25:51.419Z,22.10
2023-09-21T16:27:53.932Z,22.10
2023-09-21T16:29:56.487Z,22.10
2023-09-21T16:32:00.449Z,21.90
2023-09-21T16:34:04.202Z,21.80
2023-09-21T16:36:07.422Z,20.20
2023-09-21T16:38:10.305Z,19.40
2023-09-21T16:40:13.430Z,18.80
2023-09-21T16:42:16.441Z,18.30
2023-09-21T16:44:19.386Z,17.90
2023-09-21T16:46:40.645Z,17.50
2023-09-21T16:48:27.863Z,17.10
2023-09-21T16:50:30.555Z,17.00
2023-09-21T16:52:33.170Z,16.80
2023-09-21T16:54:35.713Z,16.70
2023-09-21T16:56:38.716Z,16.70
2023-09-21T16:58:42.134Z,16.60
2023-09-21T17:00:44.789Z,16.60
2023-09-21T17:02:47.729Z,16.60
2023-09-21T17:04:50.721Z,16.50
2023-09-21T17:06:53.619Z,16.50
2023-09-21T17:08:56.274Z,16.50
2023-09-21T17:10:59.298Z,16.50
2023-09-21T17:13:01.857Z,16.50
2023-09-21T17:15:04.841Z,16.40
2023-09-21T17:17:08.028Z,16.50
2023-09-21T17:19:10.718Z,16.40
2023-09-21T17:23:30.816Z,16.30
2023-09-21T17:25:33.408Z,16.30
2023-09-21T17:27:36.009Z,16.30
2023-09-21T17:29:38.664Z,16.30
2023-09-21T17:31:41.238Z,16.20
2023-09-21T17:33:44.340Z,16.20
2023-09-21T17:35:47.691Z,16.20
2023-09-21T17:37:50.933Z,16.10
2023-09-21T17:39:53.579Z,16.10
2023-09-21T17:41:57.897Z,16.10
2023-09-21T17:44:00.414Z,16.00
2023-09-21T17:46:03.735Z,16.00
2023-09-21T17:48:13.790Z,16.00
2023-09-21T17:50:11.799Z,16.00
2023-09-21T17:52:23.556Z,16.00
2023-09-21T17:54:26.496Z,16.10
2023-09-21T17:56:29.225Z,16.00
2023-09-21T17:58:34.321Z,16.00
2023-09-21T18:00:36.906Z,16.10
2023-09-21T18:02:41.627Z,16.20
2023-09-21T18:04:44.734Z,16.20
2023-09-21T18:06:49.645Z,16.20
2023-09-21T18:08:52.395Z,16.10
2023-09-21T18:10:54.950Z,16.10
2023-09-21T18:12:58.087Z,16.10
2023-09-21T18:15:05.781Z,16.10
2023-09-21T18:17:09.943Z,16.10
2023-09-21T18:19:13.158Z,16.00
2023-09-21T18:21:16.111Z,16.10
2023-09-21T18:23:18.697Z,16.10
2023-09-21T18:25:21.729Z,16.10
2023-09-21T18:27:24.278Z,16.10
2023-09-21T18:29:27.885Z,16.10
2023-09-21T18:31:31.054Z,16.10
2023-09-21T18:33:33.725Z,16.00
2023-09-21T18:35:36.317Z,16.10
2023-09-21T18:37:38.900Z,16.10
2023-09-21T18:39:41.448Z,16.10
2023-09-21T18:41:44.101Z,16.20
2023-09-21T18:43:46.834Z,16.20
2023-09-21T18:45:49.444Z,16.20
2023-09-21T18:47:52.249Z,16.30
2023-09-21T18:49:55.798Z,16.30
2023-09-21T18:51:58.406Z,16.30
2023-09-21T18:54:00.964Z,16.30
2023-09-21T18:56:03.628Z,16.40
2023-09-21T18:58:09.571Z,16.30
2023-09-21T19:00:13.546Z,16.30
2023-09-21T19:02:17.165Z,16.30
2023-09-21T19:04:20.459Z,16.40
2023-09-21T19:06:23.039Z,16.30
2023-09-21T19:08:25.807Z,16.30
2023-09-21T19:10:28.530Z,16.30
2023-09-21T19:12:31.299Z,16.30
2023-09-21T19:14:33.965Z,16.20
2023-09-21T19:16:37.049Z,16.30
2023-09-21T19:18:40.844Z,16.20
2023-09-21T19:20:44.115Z,16.20
2023-09-21T19:22:48.562Z,16.20
2023-09-21T19:24:51.820Z,16.20
2023-09-21T19:26:55.585Z,16.20
2023-09-21T19:28:58.392Z,16.30
2023-09-21T19:31:01.417Z,16.30
2023-09-21T19:33:04.547Z,16.20
2023-09-21T19:35:08.780Z,16.10
2023-09-21T19:37:11.519Z,16.10
2023-09-21T19:41:29.652Z,16.10
2023-09-21T19:43:32.216Z,16.10
2023-09-21T19:45:35.062Z,16.10
2023-09-21T19:47:37.670Z,16.10
2023-09-21T19:49:40.990Z,16.10
2023-09-21T19:51:43.996Z,16.10
2023-09-21T19:53:47.881Z,16.00
2023-09-21T19:55:50.409Z,16.00
2023-09-21T19:57:54.596Z,15.90
2023-09-21T19:59:57.545Z,16.00
2023-09-21T20:02:00.099Z,16.00
2023-09-21T20:04:02.942Z,16.00
2023-09-21T20:06:06.021Z,16.00
2023-09-21T20:08:08.645Z,15.90
2023-09-21T20:10:11.392Z,16.00
2023-09-21T20:12:14.059Z,16.00
2023-09-21T20:14:17.298Z,16.00
2023-09-21T20:16:20.188Z,16.00
2023-09-21T20:18:22.775Z,16.00
2023-09-21T20:20:25.912Z,16.00
2023-09-21T20:22:29.661Z,16.00
2023-09-21T20:24:32.798Z,15.90
2023-09-21T20:26:35.372Z,16.00
2023-09-21T20:28:37.901Z,15.90
2023-09-21T20:30:41.658Z,15.90
2023-09-21T20:32:44.232Z,15.80
2023-09-21T20:34:46.818Z,15.80
2023-09-21T20:36:49.933Z,15.90
2023-09-21T20:38:53.416Z,15.80
2023-09-21T20:40:56.134Z,15.70
2023-09-21T20:42:58.952Z,15.70
2023-09-21T20:45:01.481Z,15.60
2023-09-21T20:47:04.067Z,15.70
2023-09-21T20:49:06.601Z,15.60
2023-09-21T20:51:09.204Z,15.50
2023-09-21T20:53:13.125Z,15.40
2023-09-21T20:55:16.327Z,15.50
2023-09-21T20:57:18.994Z,15.50
2023-09-21T20:59:21.609Z,15.40
2023-09-21T21:01:24.339Z,15.40
2023-09-21T21:03:27.020Z,15.30
2023-09-21T21:05:30.448Z,15.30
2023-09-21T21:07:35.099Z,15.30
2023-09-21T21:09:37.735Z,15.30
2023-09-21T21:11:40.813Z,15.30
2023-09-21T21:13:43.691Z,15.20
2023-09-21T21:15:47.019Z,15.20
2023-09-21T21:17:51.114Z,15.20
2023-09-21T21:19:53.745Z,15.20
2023-09-21T21:21:56.376Z,15.20
2023-09-21T21:24:00.802Z,15.10
2023-09-21T21:26:03.351Z,15.10
2023-09-21T21:28:06.428Z,15.10
2023-09-21T21:30:09.901Z,15.00
2023-09-21T21:32:12.644Z,15.10
2023-09-21T21:34:16.066Z,15.00
2023-09-21T21:36:18.828Z,15.10
2023-09-21T21:38:23.537Z,15.00
2023-09-21T21:40:26.077Z,15.00
2023-09-21T21:42:28.685Z,14.90
2023-09-21T21:44:31.287Z,14.90
2023-09-21T21:46:34.083Z,14.90
2023-09-21T21:48:36.814Z,14.90
2023-09-21T21:50:39.857Z,14.80
2023-09-21T21:52:42.421Z,14.70
2023-09-21T21:54:45.090Z,14.80
2023-09-21T21:56:48.069Z,14.70
2023-09-21T21:58:50.723Z,14.80
2023-09-21T22:00:53.482Z,14.70
2023-09-21T22:02:57.593Z,14.60
2023-09-21T22:05:00.413Z,14.60
2023-09-21T22:07:03.621Z,14.60
2023-09-21T22:09:08.902Z,14.60
2023-09-21T22:11:11.545Z,14.70
2023-09-21T22:13:14.202Z,14.60
2023-09-21T22:15:19.118Z,14.60
2023-09-21T22:17:22.913Z,14.50
2023-09-21T22:19:25.728Z,14.50
2023-09-21T22:21:28.332Z,14.50
2023-09-21T22:23:31.393Z,14.50
2023-09-21T22:25:35.446Z,14.50
2023-09-21T22:27:38.361Z,14.40
2023-09-21T22:29:41.002Z,14.40
2023-09-21T22:31:44.616Z,14.40
2023-09-21T22:33:47.481Z,14.40
2023-09-21T22:35:52.953Z,14.40
2023-09-21T22:38:08.563Z,14.40
2023-09-21T22:40:01.218Z,14.30
2023-09-21T22:42:04.117Z,14.40
2023-09-21T22:44:06.732Z,14.30
2023-09-21T22:46:09.341Z,14.30
2023-09-21T22:48:12.024Z,14.20
2023-09-21T22:50:16.560Z,14.20
2023-09-21T22:52:19.542Z,14.10
2023-09-21T22:54:22.137Z,14.10
2023-09-21T22:56:24.786Z,14.10
2023-09-21T22:58:28.311Z,14.00
2023-09-21T23:00:31.076Z,14.10
2023-09-21T23:02:33.722Z,14.00
2023-09-21T23:04:36.436Z,14.00
2023-09-21T23:06:39.580Z,14.00
2023-09-21T23:08:42.101Z,14.00
2023-09-21T23:10:45.119Z,14.00
2023-09-21T23:12:47.718Z,14.00
2023-09-21T23:14:51.494Z,14.00
2023-09-21T23:16:55.440Z,14.70
2023-09-21T23:18:58.133Z,13.90
2023-09-21T23:21:05.120Z,13.90
2023-09-21T23:23:07.648Z,13.90
2023-09-21T23:25:10.361Z,13.90
2023-09-21T23:29:28.771Z,14.00
2023-09-21T23:31:32.500Z,13.90
2023-09-21T23:33:35.109Z,13.90
2023-09-21T23:35:42.262Z,13.90
2023-09-21T23:37:45.041Z,13.90
2023-09-21T23:39:49.639Z,14.00
2023-09-21T23:41:52.772Z,14.00
2023-09-21T23:43:55.322Z,14.00
2023-09-21T23:45:58.023Z,14.00
2023-09-21T23:48:00.744Z,14.00
2023-09-21T23:50:03.906Z,13.90
2023-09-21T23:52:06.549Z,13.90
2023-09-21T23:54:09.161Z,14.00
2023-09-21T23:56:11.719Z,14.00
2023-09-21T23:58:15.437Z,13.90
