createdAt,value
2023-05-01T00:02:21.837Z,3.28
2023-05-01T00:04:48.597Z,2.40
2023-05-01T00:07:16.255Z,3.28
2023-05-01T00:09:42.885Z,2.58
2023-05-01T00:12:11.536Z,2.67
2023-05-01T00:14:38.146Z,2.78
2023-05-01T00:17:04.759Z,3.17
2023-05-01T00:19:32.072Z,2.70
2023-05-01T00:21:58.768Z,2.80
2023-05-01T00:24:25.553Z,2.92
2023-05-01T00:26:52.256Z,2.60
2023-05-01T00:29:19.025Z,2.63
2023-05-01T00:31:45.890Z,2.25
2023-05-01T00:34:12.666Z,2.38
2023-05-01T00:36:39.561Z,2.85
2023-05-01T00:39:08.971Z,2.60
2023-05-01T00:41:36.254Z,2.97
2023-05-01T00:44:03.246Z,2.63
2023-05-01T00:46:31.560Z,2.45
2023-05-01T00:48:58.705Z,2.67
2023-05-01T00:51:29.069Z,2.83
2023-05-01T00:53:56.547Z,2.60
2023-05-01T00:56:23.267Z,2.10
2023-05-01T00:58:53.294Z,2.53
2023-05-01T01:01:21.701Z,2.53
2023-05-01T01:03:49.139Z,2.42
2023-05-01T01:06:22.742Z,2.78
2023-05-01T01:09:09.917Z,2.13
2023-05-01T01:11:45.004Z,2.55
2023-05-01T01:14:40.657Z,2.67
2023-05-01T01:17:07.401Z,2.35
2023-05-01T01:19:43.057Z,2.65
2023-05-01T01:22:17.212Z,2.40
2023-05-01T01:25:25.898Z,2.42
2023-05-01T01:28:26.347Z,2.40
2023-05-01T01:31:28.555Z,2.58
2023-05-01T01:34:10.037Z,2.90
2023-05-01T01:36:40.155Z,3.88
2023-05-01T01:39:24.849Z,2.47
2023-05-01T01:41:53.406Z,2.60
2023-05-01T01:44:29.386Z,2.38
2023-05-01T01:46:59.431Z,2.70
2023-05-01T01:49:29.339Z,3.00
2023-05-01T01:51:58.204Z,2.30
2023-05-01T01:54:30.529Z,2.72
2023-05-01T01:57:01.938Z,2.38
2023-05-01T01:59:32.832Z,2.80
2023-05-01T02:02:03.688Z,2.38
2023-05-01T02:04:32.714Z,2.67
2023-05-01T02:07:01.251Z,2.33
2023-05-01T02:09:29.915Z,2.30
2023-05-01T02:11:57.461Z,2.58
2023-05-01T02:14:27.017Z,2.50
2023-05-01T02:16:55.026Z,2.88
2023-05-01T02:19:22.619Z,2.38
2023-05-01T02:21:50.206Z,2.30
2023-05-01T02:24:18.232Z,2.28
2023-05-01T02:26:51.766Z,2.55
2023-05-01T02:29:18.416Z,2.10
2023-05-01T02:31:45.247Z,2.72
2023-05-01T02:34:12.194Z,2.55
2023-05-01T02:36:38.938Z,2.65
2023-05-01T02:39:06.601Z,2.63
2023-05-01T02:41:34.820Z,2.30
2023-05-01T02:44:06.525Z,2.70
2023-05-01T02:46:36.838Z,2.50
2023-05-01T02:49:06.239Z,2.75
2023-05-01T02:51:34.205Z,3.17
2023-05-01T02:54:01.880Z,2.60
2023-05-01T02:56:29.343Z,2.53
2023-05-01T02:58:56.880Z,3.00
2023-05-01T03:01:23.722Z,2.55
2023-05-01T03:03:50.488Z,2.70
2023-05-01T03:06:17.283Z,2.70
2023-05-01T03:08:44.494Z,2.92
2023-05-01T03:11:11.125Z,2.30
2023-05-01T03:13:37.803Z,2.30
2023-05-01T03:16:04.883Z,2.30
2023-05-01T03:18:31.648Z,2.75
2023-05-01T03:20:58.345Z,2.30
2023-05-01T03:23:27.917Z,2.72
2023-05-01T03:25:54.768Z,2.35
2023-05-01T03:28:23.449Z,2.92
2023-05-01T03:30:52.604Z,2.80
2023-05-01T03:33:19.572Z,2.63
2023-05-01T03:35:46.942Z,2.22
2023-05-01T03:38:14.218Z,2.80
2023-05-01T03:41:07.178Z,2.45
2023-05-01T03:43:45.611Z,3.40
2023-05-01T03:46:24.109Z,2.78
2023-05-01T03:48:50.972Z,2.42
2023-05-01T03:51:18.045Z,3.05
2023-05-01T03:53:45.549Z,3.03
2023-05-01T03:56:12.207Z,3.08
2023-05-01T03:58:38.899Z,2.45
2023-05-01T04:01:05.944Z,3.47
2023-05-01T04:03:35.003Z,2.45
2023-05-01T04:06:02.331Z,2.65
2023-05-01T04:08:29.029Z,2.80
2023-05-01T04:10:55.750Z,2.60
2023-05-01T04:13:22.491Z,2.72
2023-05-01T04:15:49.534Z,2.90
2023-05-01T04:18:16.618Z,2.58
2023-05-01T04:20:43.380Z,2.72
2023-05-01T04:23:10.129Z,2.63
2023-05-01T04:25:37.258Z,3.08
2023-05-01T04:28:13.562Z,3.17
2023-05-01T04:30:40.414Z,2.72
2023-05-01T04:33:11.386Z,2.50
2023-05-01T04:35:39.749Z,2.97
2023-05-01T04:38:08.001Z,3.25
2023-05-01T04:40:34.758Z,2.67
2023-05-01T04:43:01.502Z,2.78
2023-05-01T04:45:28.457Z,2.72
2023-05-01T04:47:56.285Z,3.00
2023-05-01T04:50:23.193Z,2.92
2023-05-01T04:52:50.116Z,2.78
2023-05-01T04:55:18.143Z,2.75
2023-05-01T04:58:02.655Z,2.80
2023-05-01T05:00:29.634Z,3.13
2023-05-01T05:02:57.677Z,3.42
2023-05-01T05:05:26.296Z,2.60
2023-05-01T05:07:53.164Z,2.83
2023-05-01T05:10:31.959Z,2.97
2023-05-01T05:13:17.320Z,2.67
2023-05-01T05:15:44.823Z,2.78
2023-05-01T05:18:12.405Z,2.60
2023-05-01T05:20:39.946Z,2.60
2023-05-01T05:23:08.277Z,2.90
2023-05-01T05:25:35.220Z,2.92
2023-05-01T05:28:02.024Z,2.83
2023-05-01T05:30:28.757Z,2.67
2023-05-01T05:32:56.408Z,3.13
2023-05-01T05:35:23.234Z,3.38
2023-05-01T05:37:50.494Z,2.70
2023-05-01T05:40:17.414Z,2.78
2023-05-01T05:42:52.333Z,2.58
2023-05-01T05:45:20.002Z,2.72
2023-05-01T05:47:47.416Z,2.60
2023-05-01T05:50:14.234Z,2.80
2023-05-01T05:52:42.688Z,3.05
2023-05-01T05:55:09.764Z,2.83
2023-05-01T05:57:38.639Z,2.50
2023-05-01T06:00:09.266Z,2.90
2023-05-01T06:02:39.283Z,2.85
2023-05-01T06:05:07.921Z,2.88
2023-05-01T06:07:34.682Z,2.80
2023-05-01T06:10:05.102Z,2.60
2023-05-01T06:12:31.978Z,2.85
2023-05-01T06:14:59.890Z,2.45
2023-05-01T06:17:27.726Z,2.88
2023-05-01T06:19:54.532Z,2.90
2023-05-01T06:22:21.426Z,2.70
2023-05-01T06:25:00.731Z,2.97
2023-05-01T06:27:29.663Z,2.90
2023-05-01T06:29:56.706Z,2.80
2023-05-01T06:32:24.581Z,2.80
2023-05-01T06:34:51.357Z,2.80
2023-05-01T06:37:18.085Z,2.75
2023-05-01T06:39:44.712Z,2.65
2023-05-01T06:42:15.663Z,2.85
2023-05-01T06:44:45.356Z,2.53
2023-05-01T06:47:12.132Z,2.40
2023-05-01T06:49:40.304Z,3.00
2023-05-01T06:52:07.079Z,2.40
2023-05-01T06:54:33.743Z,2.88
2023-05-01T06:57:00.576Z,2.42
2023-05-01T06:59:27.297Z,2.50
2023-05-01T07:01:53.945Z,2.45
2023-05-01T07:04:21.256Z,2.88
2023-05-01T07:06:47.960Z,2.30
2023-05-01T07:09:14.683Z,2.97
2023-05-01T07:11:42.469Z,3.00
2023-05-01T07:14:09.284Z,2.50
2023-05-01T07:16:36.091Z,3.10
2023-05-01T07:19:02.865Z,2.60
2023-05-01T07:21:29.704Z,2.60
2023-05-01T07:23:56.378Z,2.55
2023-05-01T07:26:23.658Z,3.25
2023-05-01T07:28:50.449Z,2.33
2023-05-01T07:31:17.259Z,2.78
2023-05-01T07:33:44.818Z,2.30
2023-05-01T07:36:11.748Z,2.42
2023-05-01T07:38:38.424Z,2.60
2023-05-01T07:41:05.434Z,2.63
2023-05-01T07:43:32.092Z,2.53
2023-05-01T07:46:00.394Z,2.40
2023-05-01T07:48:28.267Z,2.30
2023-05-01T07:50:55.660Z,2.45
2023-05-01T07:53:25.304Z,2.63
2023-05-01T07:55:52.062Z,2.63
2023-05-01T07:58:19.120Z,2.28
2023-05-01T08:00:45.983Z,2.70
2023-05-01T08:03:13.106Z,2.63
2023-05-01T08:05:41.439Z,2.67
2023-05-01T08:08:09.058Z,2.50
2023-05-01T08:10:36.133Z,2.40
2023-05-01T08:13:03.084Z,2.53
2023-05-01T08:15:29.795Z,2.60
2023-05-01T08:17:56.731Z,2.45
2023-05-01T08:20:23.544Z,2.42
2023-05-01T08:22:51.209Z,2.60
2023-05-01T08:25:17.895Z,2.50
2023-05-01T08:27:44.619Z,2.15
2023-05-01T08:30:11.523Z,2.88
2023-05-01T08:32:38.233Z,3.00
2023-05-01T08:35:05.315Z,2.80
2023-05-01T08:37:31.948Z,2.47
2023-05-01T08:39:58.634Z,2.08
2023-05-01T08:42:25.635Z,2.50
2023-05-01T08:44:55.084Z,2.20
2023-05-01T08:47:22.533Z,2.80
2023-05-01T08:49:51.172Z,2.25
2023-05-01T08:52:20.377Z,2.58
2023-05-01T08:54:50.645Z,2.08
2023-05-01T08:57:17.962Z,2.33
2023-05-01T08:59:46.043Z,2.55
2023-05-01T09:02:15.226Z,2.35
2023-05-01T09:04:41.951Z,2.40
2023-05-01T09:07:09.643Z,2.20
2023-05-01T09:09:36.945Z,1.88
2023-05-01T09:12:25.604Z,2.58
2023-05-01T09:14:56.702Z,2.25
2023-05-01T09:17:24.415Z,2.13
2023-05-01T09:19:52.076Z,1.95
2023-05-01T09:22:19.728Z,2.10
2023-05-01T09:24:46.881Z,2.22
2023-05-01T09:27:14.432Z,2.42
2023-05-01T09:29:43.792Z,2.00
2023-05-01T09:32:21.445Z,2.03
2023-05-01T09:34:49.564Z,1.83
2023-05-01T09:37:28.418Z,2.30
2023-05-01T09:40:08.673Z,1.65
2023-05-01T09:42:40.156Z,1.60
2023-05-01T09:45:15.981Z,1.60
2023-05-01T09:47:46.587Z,1.80
2023-05-01T09:50:33.014Z,1.60
2023-05-01T09:53:05.037Z,1.73
2023-05-01T09:55:32.558Z,1.90
2023-05-01T09:57:59.192Z,2.05
2023-05-01T10:00:26.280Z,1.90
2023-05-01T10:02:53.499Z,1.70
2023-05-01T10:05:20.345Z,1.75
2023-05-01T10:08:02.043Z,1.98
2023-05-01T10:10:29.136Z,1.75
2023-05-01T10:12:55.936Z,1.75
2023-05-01T10:15:26.315Z,1.65
2023-05-01T10:17:54.309Z,1.80
2023-05-01T10:20:22.055Z,1.83
2023-05-01T10:22:49.569Z,1.40
2023-05-01T10:25:17.799Z,1.83
2023-05-01T10:27:44.578Z,2.10
2023-05-01T10:30:11.571Z,1.60
2023-05-01T10:32:40.976Z,1.65
2023-05-01T10:35:13.144Z,1.65
2023-05-01T10:37:56.403Z,1.90
2023-05-01T10:40:48.089Z,1.48
2023-05-01T10:43:30.513Z,1.95
2023-05-01T10:46:19.161Z,1.65
2023-05-01T10:48:45.931Z,1.60
2023-05-01T10:51:17.233Z,2.00
2023-05-01T10:53:45.472Z,1.80
2023-05-01T10:56:21.760Z,1.85
2023-05-01T10:58:59.889Z,1.90
2023-05-01T11:01:34.863Z,2.05
2023-05-01T11:04:24.482Z,2.40
2023-05-01T11:07:08.305Z,2.30
2023-05-01T11:09:47.264Z,2.25
2023-05-01T11:12:16.423Z,1.90
2023-05-01T11:15:03.580Z,1.95
2023-05-01T11:17:42.700Z,2.30
2023-05-01T11:20:33.691Z,2.20
2023-05-01T11:23:00.477Z,2.22
2023-05-01T11:25:30.470Z,2.15
2023-05-01T11:27:58.877Z,1.98
2023-05-01T11:30:25.844Z,2.13
2023-05-01T11:32:53.090Z,1.92
2023-05-01T11:35:24.485Z,2.10
2023-05-01T11:37:51.638Z,2.10
2023-05-01T11:40:25.092Z,2.08
2023-05-01T11:43:00.339Z,2.30
2023-05-01T11:45:27.302Z,2.17
2023-05-01T11:47:54.306Z,2.03
2023-05-01T11:50:23.887Z,1.85
2023-05-01T11:52:54.846Z,1.60
2023-05-01T11:55:30.589Z,1.55
2023-05-01T11:57:57.948Z,1.40
2023-05-01T12:00:39.447Z,1.10
2023-05-01T12:03:10.790Z,1.60
2023-05-01T12:05:44.856Z,1.23
2023-05-01T12:08:18.954Z,1.00
2023-05-01T12:10:48.220Z,1.30
2023-05-01T12:13:16.814Z,1.45
2023-05-01T12:15:46.747Z,1.30
2023-05-01T12:18:15.017Z,1.70
2023-05-01T12:20:47.427Z,1.50
2023-05-01T12:23:16.180Z,1.35
2023-05-01T12:25:44.760Z,1.90
2023-05-01T12:28:18.256Z,1.63
2023-05-01T12:30:46.389Z,2.00
2023-05-01T12:33:18.175Z,1.83
2023-05-01T12:35:46.623Z,2.25
2023-05-01T12:38:23.642Z,2.13
2023-05-01T12:40:57.826Z,1.42
2023-05-01T12:43:32.261Z,2.00
2023-05-01T12:45:59.568Z,1.60
2023-05-01T12:48:27.977Z,1.35
2023-05-01T12:50:55.342Z,1.70
2023-05-01T12:53:23.602Z,1.70
2023-05-01T12:55:55.551Z,1.73
2023-05-01T12:58:22.576Z,1.70
2023-05-01T13:00:50.341Z,1.70
2023-05-01T13:03:26.676Z,1.92
2023-05-01T13:05:54.899Z,1.75
2023-05-01T13:08:31.534Z,1.70
2023-05-01T13:11:08.890Z,1.67
2023-05-01T13:13:36.251Z,1.67
2023-05-01T13:16:12.157Z,1.65
2023-05-01T13:18:52.638Z,1.48
2023-05-01T13:21:21.679Z,1.83
2023-05-01T13:24:06.538Z,2.05
2023-05-01T13:26:35.707Z,1.70
2023-05-01T13:29:05.548Z,2.13
2023-05-01T13:31:32.324Z,1.50
2023-05-01T13:33:59.542Z,1.50
2023-05-01T13:36:31.438Z,1.52
2023-05-01T13:38:59.046Z,1.30
2023-05-01T13:41:27.415Z,1.48
2023-05-01T13:43:57.008Z,1.48
2023-05-01T13:46:26.211Z,1.63
2023-05-01T13:48:53.172Z,1.45
2023-05-01T13:51:24.991Z,1.80
2023-05-01T13:53:53.287Z,2.05
2023-05-01T13:56:21.551Z,1.67
2023-05-01T13:58:48.621Z,1.67
2023-05-01T14:01:17.301Z,1.45
2023-05-01T14:03:44.590Z,1.42
2023-05-01T14:06:14.976Z,1.15
2023-05-01T14:08:43.133Z,1.15
2023-05-01T14:11:14.186Z,1.20
2023-05-01T14:13:42.581Z,1.10
2023-05-01T14:16:11.902Z,1.40
2023-05-01T14:18:48.384Z,1.40
2023-05-01T14:21:18.943Z,1.35
2023-05-01T14:23:45.681Z,1.20
2023-05-01T14:26:17.782Z,1.65
2023-05-01T14:28:46.300Z,1.50
2023-05-01T14:31:24.190Z,1.40
2023-05-01T14:34:02.672Z,1.55
2023-05-01T14:36:32.905Z,1.20
2023-05-01T14:39:01.262Z,1.30
2023-05-01T14:41:29.532Z,1.25
2023-05-01T14:43:56.749Z,1.60
2023-05-01T14:46:32.765Z,1.40
2023-05-01T14:49:01.128Z,1.50
2023-05-01T14:51:29.128Z,1.50
2023-05-01T14:53:55.963Z,1.33
2023-05-01T14:56:23.032Z,2.22
2023-05-01T14:58:49.821Z,1.80
2023-05-01T15:01:17.931Z,1.80
2023-05-01T15:03:45.253Z,1.50
2023-05-01T15:06:12.251Z,1.73
2023-05-01T15:08:39.140Z,1.77
2023-05-01T15:11:05.884Z,1.80
2023-05-01T15:13:32.663Z,1.95
2023-05-01T15:15:59.408Z,1.52
2023-05-01T15:18:26.354Z,1.98
2023-05-01T15:20:53.256Z,1.63
2023-05-01T15:23:20.127Z,1.67
2023-05-01T15:25:47.705Z,1.98
2023-05-01T15:28:14.620Z,1.98
2023-05-01T15:30:47.881Z,2.08
2023-05-01T15:33:17.858Z,1.65
2023-05-01T15:35:46.694Z,1.65
2023-05-01T15:38:13.418Z,1.52
2023-05-01T15:40:43.272Z,1.42
2023-05-01T15:43:09.889Z,1.85
2023-05-01T15:45:42.583Z,1.83
2023-05-01T15:48:10.303Z,1.52
2023-05-01T15:50:37.007Z,1.80
2023-05-01T15:53:03.666Z,2.22
2023-05-01T15:55:30.628Z,2.63
2023-05-01T15:57:57.272Z,3.33
2023-05-01T16:00:24.804Z,2.85
2023-05-01T16:02:51.650Z,2.47
2023-05-01T16:05:21.370Z,2.10
2023-05-01T16:07:56.106Z,1.48
2023-05-01T16:10:23.152Z,1.52
2023-05-01T16:12:50.893Z,2.05
2023-05-01T16:15:17.990Z,3.08
2023-05-01T16:17:45.905Z,2.28
2023-05-01T16:20:14.085Z,2.10
2023-05-01T16:22:42.699Z,2.25
2023-05-01T16:25:10.246Z,1.90
2023-05-01T16:27:44.419Z,2.30
2023-05-01T16:30:14.375Z,2.28
2023-05-01T16:32:42.311Z,2.65
2023-05-01T16:35:17.539Z,2.65
2023-05-01T16:37:44.270Z,3.42
2023-05-01T16:40:16.695Z,4.03
2023-05-01T16:42:53.985Z,3.30
2023-05-01T16:45:21.446Z,2.75
2023-05-01T16:47:48.165Z,2.28
2023-05-01T16:50:16.265Z,2.47
2023-05-01T16:52:42.991Z,1.90
2023-05-01T16:55:10.078Z,1.88
2023-05-01T16:57:36.807Z,2.05
2023-05-01T17:00:05.135Z,1.60
2023-05-01T17:02:33.671Z,0.98
2023-05-01T17:05:00.505Z,1.20
2023-05-01T17:07:27.164Z,1.65
2023-05-01T17:09:54.094Z,1.30
2023-05-01T17:12:20.856Z,1.30
2023-05-01T17:14:47.493Z,1.13
2023-05-01T17:17:15.210Z,1.60
2023-05-01T17:19:42.153Z,1.50
2023-05-01T17:22:08.967Z,1.25
2023-05-01T17:24:36.179Z,1.17
2023-05-01T17:27:05.754Z,1.40
2023-05-01T17:29:32.498Z,1.40
2023-05-01T17:31:59.279Z,0.98
2023-05-01T17:34:26.034Z,1.17
2023-05-01T17:36:54.795Z,1.10
2023-05-01T17:39:23.212Z,1.00
2023-05-01T17:41:50.202Z,1.60
2023-05-01T17:44:16.852Z,1.00
2023-05-01T17:46:43.476Z,1.25
2023-05-01T17:49:10.137Z,1.15
2023-05-01T17:51:37.236Z,1.17
2023-05-01T17:54:03.860Z,1.45
2023-05-01T17:56:30.462Z,1.45
2023-05-01T17:58:57.101Z,1.33
2023-05-01T18:01:23.945Z,1.27
2023-05-01T18:03:51.142Z,1.63
2023-05-01T18:06:18.074Z,1.70
2023-05-01T18:08:44.761Z,2.30
2023-05-01T18:11:11.458Z,2.17
2023-05-01T18:13:39.701Z,2.58
2023-05-01T18:16:06.505Z,2.72
2023-05-01T18:18:33.184Z,3.13
2023-05-01T18:20:59.851Z,3.17
2023-05-01T18:23:26.485Z,3.28
2023-05-01T18:25:54.873Z,3.17
2023-05-01T18:28:22.025Z,2.97
2023-05-01T18:30:48.779Z,2.97
2023-05-01T18:33:15.576Z,2.22
2023-05-01T18:35:42.568Z,2.50
2023-05-01T18:38:10.455Z,2.47
2023-05-01T18:40:37.776Z,3.58
2023-05-01T18:43:04.472Z,2.92
2023-05-01T18:45:31.268Z,2.45
2023-05-01T18:48:00.628Z,1.85
2023-05-01T18:50:27.693Z,2.10
2023-05-01T18:52:54.569Z,1.65
2023-05-01T18:55:21.175Z,2.28
2023-05-01T18:57:48.408Z,1.98
2023-05-01T19:00:17.413Z,1.52
2023-05-01T19:02:51.272Z,1.88
2023-05-01T19:05:18.578Z,2.00
2023-05-01T19:07:45.511Z,1.83
2023-05-01T19:10:12.185Z,2.13
2023-05-01T19:12:39.511Z,2.30
2023-05-01T19:15:06.595Z,2.78
2023-05-01T19:17:33.894Z,3.28
2023-05-01T19:20:01.008Z,2.78
2023-05-01T19:22:27.977Z,2.28
2023-05-01T19:24:54.900Z,2.70
2023-05-01T19:27:21.644Z,2.15
2023-05-01T19:29:48.433Z,2.03
2023-05-01T19:32:15.217Z,2.20
2023-05-01T19:34:42.033Z,2.20
2023-05-01T19:37:08.667Z,2.50
2023-05-01T19:39:35.456Z,1.95
2023-05-01T19:42:03.229Z,2.50
2023-05-01T19:44:29.882Z,2.58
2023-05-01T19:46:56.595Z,2.70
2023-05-01T19:49:24.922Z,2.42
2023-05-01T19:51:53.382Z,2.70
2023-05-01T19:54:22.150Z,2.55
2023-05-01T19:56:51.495Z,2.67
2023-05-01T19:59:18.903Z,3.03
2023-05-01T20:01:45.872Z,2.90
2023-05-01T20:04:12.963Z,2.95
2023-05-01T20:06:39.797Z,3.88
2023-05-01T20:09:06.721Z,3.45
2023-05-01T20:11:33.522Z,3.60
2023-05-01T20:14:00.825Z,3.15
2023-05-01T20:16:27.919Z,3.40
2023-05-01T20:18:54.628Z,3.17
2023-05-01T20:21:21.258Z,3.53
2023-05-01T20:23:48.904Z,3.55
2023-05-01T20:26:17.213Z,3.50
2023-05-01T20:28:44.543Z,3.75
2023-05-01T20:31:12.312Z,3.70
2023-05-01T20:33:39.068Z,4.00
2023-05-01T20:36:06.974Z,4.63
2023-05-01T20:38:38.985Z,3.65
2023-05-01T20:41:05.664Z,3.95
2023-05-01T20:43:32.352Z,3.80
2023-05-01T20:45:59.154Z,4.22
2023-05-01T20:48:26.730Z,4.55
2023-05-01T20:50:53.698Z,4.18
2023-05-01T20:53:20.457Z,4.80
2023-05-01T20:55:47.109Z,4.78
2023-05-01T20:58:13.845Z,4.75
2023-05-01T21:00:40.556Z,4.75
2023-05-01T21:03:09.261Z,4.95
2023-05-01T21:05:36.098Z,4.30
2023-05-01T21:08:03.177Z,5.35
2023-05-01T21:10:29.773Z,5.22
2023-05-01T21:12:56.705Z,5.43
2023-05-01T21:15:23.383Z,5.45
2023-05-01T21:17:50.178Z,5.60
2023-05-01T21:20:29.326Z,5.43
2023-05-01T21:22:55.987Z,6.07
2023-05-01T21:25:26.906Z,6.10
2023-05-01T21:27:54.229Z,5.97
2023-05-01T21:30:33.210Z,6.68
2023-05-01T21:33:01.034Z,6.50
2023-05-01T21:35:29.410Z,6.40
2023-05-01T21:37:56.712Z,6.10
2023-05-01T21:40:23.641Z,6.35
2023-05-01T21:42:52.627Z,5.80
2023-05-01T21:45:20.280Z,5.60
2023-05-01T21:47:51.232Z,6.60
2023-05-01T21:50:19.885Z,6.30
2023-05-01T21:52:48.859Z,5.82
2023-05-01T21:55:24.985Z,6.55
2023-05-01T21:57:53.055Z,5.90
2023-05-01T22:00:21.020Z,6.90
2023-05-01T22:02:52.205Z,7.38
2023-05-01T22:05:22.559Z,6.85
2023-05-01T22:07:52.080Z,7.47
2023-05-01T22:10:20.100Z,7.82
2023-05-01T22:12:49.211Z,8.20
2023-05-01T22:15:16.550Z,6.72
2023-05-01T22:17:43.872Z,7.78
2023-05-01T22:20:11.096Z,7.38
2023-05-01T22:22:39.650Z,8.80
2023-05-01T22:25:08.686Z,8.07
2023-05-01T22:27:36.105Z,8.13
2023-05-01T22:30:04.291Z,7.43
2023-05-01T22:32:31.303Z,7.80
2023-05-01T22:34:58.090Z,8.30
2023-05-01T22:37:25.682Z,8.70
2023-05-01T22:39:53.035Z,8.18
2023-05-01T22:42:19.909Z,8.65
2023-05-01T22:44:46.901Z,8.98
2023-05-01T22:47:13.696Z,9.40
2023-05-01T22:49:40.449Z,10.15
2023-05-01T22:52:07.196Z,10.48
2023-05-01T22:54:33.950Z,11.18
2023-05-01T22:57:00.750Z,11.27
2023-05-01T22:59:27.502Z,10.75
2023-05-01T23:01:54.742Z,11.23
2023-05-01T23:04:21.669Z,10.57
2023-05-01T23:06:48.459Z,12.70
2023-05-01T23:09:15.631Z,11.60
2023-05-01T23:11:42.543Z,12.50
2023-05-01T23:14:09.731Z,12.30
2023-05-01T23:16:41.539Z,12.68
2023-05-01T23:19:21.579Z,15.00
2023-05-01T23:21:49.817Z,13.23
2023-05-01T23:24:18.728Z,13.15
2023-05-01T23:26:45.776Z,14.93
2023-05-01T23:29:13.598Z,13.38
2023-05-01T23:31:46.619Z,13.82
2023-05-01T23:34:17.738Z,14.15
2023-05-01T23:36:47.660Z,13.32
2023-05-01T23:39:16.327Z,14.68
2023-05-01T23:41:43.821Z,13.77
2023-05-01T23:44:11.164Z,13.40
2023-05-01T23:46:38.355Z,12.05
2023-05-01T23:49:05.209Z,11.65
2023-05-01T23:51:32.771Z,10.38
2023-05-01T23:54:00.025Z,9.95
2023-05-01T23:56:26.758Z,10.10
2023-05-01T23:58:53.623Z,10.48
