createdAt,value
2018-12-11T00:04:13.935Z,82814.59
2018-12-11T00:09:16.996Z,82808.95
2018-12-11T00:14:20.076Z,82805.10
2018-12-11T00:19:23.180Z,82802.66
2018-12-11T00:24:26.292Z,82806.59
2018-12-11T00:29:29.447Z,82807.99
2018-12-11T00:34:32.530Z,82806.93
2018-12-11T00:39:35.682Z,82799.64
2018-12-11T00:44:38.831Z,82798.37
2018-12-11T00:49:41.895Z,82797.98
2018-12-11T00:54:45.053Z,82798.58
2018-12-11T00:59:48.160Z,82798.02
2018-12-11T01:04:51.243Z,82794.16
2018-12-11T01:09:54.399Z,82792.11
2018-12-11T01:15:15.241Z,82793.37
2018-12-11T01:20:19.343Z,82790.67
2018-12-11T01:25:22.465Z,82793.03
2018-12-11T01:30:25.576Z,82792.03
2018-12-11T01:35:28.653Z,82789.61
2018-12-11T01:40:31.719Z,82792.53
2018-12-11T01:45:34.879Z,82789.27
2018-12-11T01:50:37.952Z,82786.32
2018-12-11T01:55:41.028Z,82781.80
2018-12-11T02:00:44.168Z,82781.59
2018-12-11T02:05:47.248Z,82781.34
2018-12-11T02:10:50.359Z,82787.52
2018-12-11T02:15:53.724Z,82785.39
2018-12-11T02:20:56.784Z,82783.77
2018-12-11T02:25:59.858Z,82784.92
2018-12-11T02:31:02.978Z,82780.59
2018-12-11T02:36:06.179Z,82773.72
2018-12-11T02:41:09.287Z,82767.87
2018-12-11T02:46:12.407Z,82759.38
2018-12-11T02:51:15.561Z,82751.13
2018-12-11T02:56:18.627Z,82753.95
2018-12-11T03:01:21.797Z,82752.56
2018-12-11T03:06:24.949Z,82745.16
2018-12-11T03:11:28.054Z,82741.97
2018-12-11T03:16:31.292Z,82734.88
2018-12-11T03:21:34.843Z,82731.92
2018-12-11T03:26:38.101Z,82721.69
2018-12-11T03:31:41.215Z,82714.13
2018-12-11T03:36:44.392Z,82715.22
2018-12-11T03:41:47.493Z,82714.89
2018-12-11T03:46:50.644Z,82714.27
2018-12-11T03:51:53.828Z,82716.81
2018-12-11T03:56:56.977Z,82715.72
2018-12-11T04:02:00.194Z,82726.22
2018-12-11T04:07:03.380Z,82739.70
2018-12-11T04:12:06.863Z,82745.42
2018-12-11T04:17:09.957Z,82751.95
2018-12-11T04:22:13.098Z,82755.05
2018-12-11T04:27:16.171Z,82754.72
2018-12-11T04:32:19.236Z,82754.05
2018-12-11T04:37:22.353Z,82749.62
2018-12-11T04:42:25.434Z,82753.79
2018-12-11T04:47:28.591Z,82751.92
2018-12-11T04:52:31.655Z,82750.63
2018-12-11T04:57:34.764Z,82756.64
2018-12-11T05:02:37.836Z,82755.52
2018-12-11T05:07:40.914Z,82754.15
2018-12-11T05:12:44.103Z,82755.31
2018-12-11T05:17:47.166Z,82757.08
2018-12-11T05:22:50.235Z,82757.11
2018-12-11T05:27:53.401Z,82759.63
2018-12-11T05:32:56.477Z,82763.02
2018-12-11T05:37:59.557Z,82762.43
2018-12-11T05:43:02.628Z,82762.09
2018-12-11T05:48:05.702Z,82765.22
2018-12-11T05:53:08.886Z,82754.38
2018-12-11T05:58:11.955Z,82750.13
2018-12-11T06:03:15.021Z,82745.16
2018-12-11T06:08:18.110Z,82741.97
2018-12-11T06:13:21.196Z,82745.95
2018-12-11T06:18:24.275Z,82751.99
2018-12-11T06:23:27.888Z,82756.74
2018-12-11T06:28:30.974Z,82760.56
2018-12-11T06:33:34.087Z,82768.11
2018-12-11T06:38:37.165Z,82762.45
2018-12-11T06:43:40.245Z,82768.64
2018-12-11T06:48:43.356Z,82774.45
2018-12-11T06:53:46.436Z,82772.46
2018-12-11T06:58:49.536Z,82771.46
2018-12-11T07:03:52.647Z,82776.11
2018-12-11T07:08:55.751Z,82772.49
2018-12-11T07:13:58.836Z,82771.92
2018-12-11T07:19:01.939Z,82762.52
2018-12-11T07:24:05.433Z,82758.67
2018-12-11T07:29:08.499Z,82761.56
2018-12-11T07:34:11.590Z,82762.13
2018-12-11T07:39:14.683Z,82760.80
2018-12-11T07:44:17.769Z,82765.69
2018-12-11T07:49:20.836Z,82771.36
2018-12-11T07:54:23.932Z,82776.74
2018-12-11T07:59:27.036Z,82776.58
2018-12-11T08:04:30.147Z,82782.63
2018-12-11T08:09:33.220Z,82784.59
2018-12-11T08:14:36.310Z,82783.30
2018-12-11T08:19:39.416Z,82788.80
2018-12-11T08:24:42.482Z,82794.96
2018-12-11T08:29:45.640Z,82796.55
2018-12-11T08:34:48.708Z,82797.19
2018-12-11T08:39:51.830Z,82805.77
2018-12-11T08:44:54.902Z,82809.35
2018-12-11T08:49:57.981Z,82806.77
2018-12-11T08:55:01.070Z,82814.27
2018-12-11T09:00:07.592Z,82833.35
2018-12-11T09:05:10.687Z,82827.42
2018-12-11T09:10:13.845Z,82833.19
2018-12-11T09:15:16.995Z,82825.20
2018-12-11T09:20:20.075Z,82823.91
2018-12-11T09:25:23.180Z,82830.00
2018-12-11T09:30:26.273Z,82844.92
2018-12-11T09:35:29.343Z,82849.74
2018-12-11T09:40:32.560Z,82833.98
2018-12-11T09:45:35.636Z,82828.03
2018-12-11T09:50:38.713Z,82814.27
2018-12-11T09:55:41.811Z,82808.13
2018-12-11T10:00:44.938Z,82829.53
2018-12-11T10:05:48.184Z,82899.55
2018-12-11T10:10:51.267Z,82898.61
2018-12-11T10:15:54.356Z,82875.47
2018-12-11T10:20:57.520Z,82868.16
2018-12-11T10:26:00.586Z,82847.48
2018-12-11T10:31:03.723Z,82836.08
2018-12-11T10:36:06.897Z,82841.05
2018-12-11T10:41:09.981Z,82845.19
2018-12-11T10:46:13.076Z,82859.45
2018-12-11T10:51:16.167Z,82860.55
2018-12-11T10:56:19.284Z,82885.39
2018-12-11T11:01:24.426Z,82898.28
2018-12-11T11:06:27.514Z,82911.31
2018-12-11T11:11:30.588Z,82922.38
2018-12-11T11:16:33.676Z,82916.31
2018-12-11T11:21:36.762Z,82913.37
2018-12-11T11:26:39.829Z,82917.03
2018-12-11T11:31:42.949Z,82913.67
2018-12-11T11:36:46.070Z,82905.30
2018-12-11T11:41:49.153Z,82920.67
2018-12-11T11:46:52.234Z,82912.19
2018-12-11T11:51:55.352Z,82917.66
2018-12-11T11:56:58.431Z,82930.58
2018-12-11T12:02:01.540Z,82943.11
2018-12-11T12:07:04.691Z,82941.55
2018-12-11T12:12:07.762Z,82948.61
2018-12-11T12:17:10.827Z,82949.87
2018-12-11T12:22:13.898Z,82975.02
2018-12-11T12:27:16.971Z,82976.95
2018-12-11T12:32:20.048Z,83003.23
2018-12-11T12:37:23.131Z,83009.89
2018-12-11T12:42:26.230Z,82987.90
2018-12-11T12:47:29.295Z,82968.13
2018-12-11T12:52:32.376Z,82979.64
2018-12-11T12:57:35.451Z,82992.59
2018-12-11T13:02:38.551Z,83002.97
2018-12-11T13:07:41.642Z,82994.28
2018-12-11T13:12:44.764Z,82979.77
2018-12-11T13:17:47.832Z,82979.81
2018-12-11T13:22:50.919Z,82991.66
2018-12-11T13:27:54.030Z,82992.91
2018-12-11T13:32:57.149Z,82999.54
2018-12-11T13:38:00.227Z,83001.30
2018-12-11T13:43:03.562Z,82998.95
2018-12-11T13:48:06.692Z,82983.86
2018-12-11T13:53:09.854Z,82959.88
2018-12-11T13:58:12.932Z,82948.17
2018-12-11T14:03:15.990Z,82943.31
2018-12-11T14:08:19.087Z,82942.55
2018-12-11T14:13:22.178Z,82935.59
2018-12-11T14:18:25.266Z,82933.30
2018-12-11T14:23:28.403Z,82929.91
2018-12-11T14:28:32.039Z,82926.75
2018-12-11T14:33:35.197Z,82923.19
2018-12-11T14:38:38.303Z,82921.83
2018-12-11T14:43:41.379Z,82906.83
2018-12-11T14:48:44.459Z,82887.84
2018-12-11T14:53:47.563Z,82874.14
2018-12-11T14:58:50.647Z,82868.13
2018-12-11T15:03:53.727Z,82861.80
2018-12-11T15:08:58.790Z,82846.02
2018-12-11T15:14:01.874Z,82823.23
2018-12-11T15:19:05.031Z,82796.45
2018-12-11T15:24:08.105Z,82774.25
2018-12-11T15:29:11.183Z,82749.16
2018-12-11T15:34:14.445Z,82729.23
2018-12-11T15:39:17.528Z,82719.27
2018-12-11T15:44:20.627Z,82707.17
2018-12-11T15:49:23.767Z,82717.11
2018-12-11T15:54:26.843Z,82724.81
2018-12-11T15:59:29.907Z,82734.05
2018-12-11T16:04:33.011Z,82740.47
2018-12-11T16:09:36.507Z,82751.96
2018-12-11T16:14:39.613Z,82756.84
2018-12-11T16:19:42.691Z,82766.38
2018-12-11T16:24:46.502Z,82775.58
2018-12-11T16:29:49.829Z,82782.06
2018-12-11T16:34:52.891Z,82788.14
2018-12-11T16:39:55.953Z,82810.61
2018-12-11T16:44:59.016Z,82811.08
2018-12-11T16:50:02.136Z,82812.80
2018-12-11T16:55:06.111Z,82811.14
2018-12-11T17:00:09.756Z,82810.98
2018-12-11T17:05:12.943Z,82799.21
2018-12-11T17:10:16.071Z,82797.98
2018-12-11T17:15:19.567Z,82801.70
2018-12-11T17:20:22.911Z,82802.36
2018-12-11T17:25:25.983Z,82798.25
2018-12-11T17:30:29.252Z,82786.41
2018-12-11T17:35:32.440Z,82779.80
2018-12-11T17:40:35.515Z,82780.30
2018-12-11T17:45:38.579Z,82785.05
2018-12-11T17:50:42.160Z,82782.63
2018-12-11T17:55:45.227Z,82780.13
2018-12-11T18:00:48.288Z,82765.95
2018-12-11T18:05:51.467Z,82748.44
2018-12-11T18:10:54.615Z,82731.76
2018-12-11T18:15:57.692Z,82728.05
2018-12-11T18:21:00.791Z,82723.55
2018-12-11T18:26:03.917Z,82718.88
2018-12-11T18:31:07.024Z,82701.53
2018-12-11T18:36:10.312Z,82681.70
2018-12-11T18:41:13.372Z,82670.41
2018-12-11T18:46:16.488Z,82663.98
2018-12-11T18:51:19.599Z,82662.72
2018-12-11T18:56:22.739Z,82670.74
2018-12-11T19:01:25.931Z,82670.58
2018-12-11T19:06:29.043Z,82667.63
2018-12-11T19:11:32.147Z,82660.41
2018-12-11T19:16:36.918Z,82667.16
2018-12-11T19:21:41.104Z,82666.59
2018-12-11T19:26:44.237Z,82666.33
2018-12-11T19:31:47.381Z,82672.34
2018-12-11T19:36:50.679Z,82671.58
2018-12-11T19:41:54.046Z,82664.27
2018-12-11T19:46:57.122Z,82658.16
2018-12-11T19:52:00.186Z,82657.03
2018-12-11T19:57:03.256Z,82651.05
2018-12-11T20:02:06.476Z,82648.94
2018-12-11T20:07:09.576Z,82651.55
2018-12-11T20:12:12.653Z,82649.33
2018-12-11T20:17:28.023Z,82657.89
2018-12-11T20:22:32.375Z,82656.96
2018-12-11T20:27:35.439Z,82657.89
2018-12-11T20:32:38.512Z,82650.29
2018-12-11T20:37:41.584Z,82648.86
2018-12-11T20:42:44.686Z,82661.01
2018-12-11T20:47:47.759Z,82664.94
2018-12-11T20:52:50.838Z,82673.13
2018-12-11T20:57:53.944Z,82680.04
2018-12-11T21:02:57.011Z,82678.22
2018-12-11T21:08:00.117Z,82673.00
2018-12-11T21:13:03.213Z,82657.33
2018-12-11T21:18:07.087Z,82634.09
2018-12-11T21:23:10.166Z,82620.91
2018-12-11T21:28:13.265Z,82607.89
2018-12-11T21:33:16.322Z,82592.22
2018-12-11T21:38:19.410Z,82578.69
2018-12-11T21:43:22.482Z,82564.67
2018-12-11T21:48:25.551Z,82557.64
2018-12-11T21:53:28.616Z,82552.60
2018-12-11T21:58:31.685Z,82544.11
2018-12-11T22:03:34.829Z,82535.25
2018-12-11T22:08:37.904Z,82528.77
2018-12-11T22:13:41.064Z,82510.73
2018-12-11T22:18:44.120Z,82498.69
2018-12-11T22:23:47.195Z,82498.19
2018-12-11T22:28:50.263Z,82494.06
2018-12-11T22:33:53.364Z,82486.67
2018-12-11T22:38:56.454Z,82484.32
2018-12-11T22:43:59.516Z,82479.25
2018-12-11T22:49:02.607Z,82481.64
2018-12-11T22:54:05.710Z,82482.07
2018-12-11T22:59:08.783Z,82479.98
2018-12-11T23:04:11.927Z,82486.97
2018-12-11T23:09:15.014Z,82504.52
2018-12-11T23:14:18.128Z,82525.79
2018-12-11T23:19:21.239Z,82535.48
2018-12-11T23:24:24.311Z,82544.27
2018-12-11T23:29:27.377Z,82548.92
2018-12-11T23:34:30.459Z,82554.63
2018-12-11T23:39:33.539Z,82559.04
2018-12-11T23:44:36.633Z,82561.27
2018-12-11T23:49:39.712Z,82569.81
2018-12-11T23:54:42.775Z,82569.91
2018-12-11T23:59:45.945Z,82576.30
