createdAt,value
2019-03-25T00:06:21.876Z,4.1
2019-03-25T00:23:09.444Z,4.1
2019-03-25T00:39:56.851Z,4.1
2019-03-25T00:56:44.300Z,4.1
2019-03-25T01:13:31.545Z,4.0
2019-03-25T01:30:18.817Z,4.0
2019-03-25T01:47:06.018Z,4.0
2019-03-25T02:03:53.093Z,4.0
2019-03-25T02:20:40.212Z,4.0
2019-03-25T02:37:27.151Z,4.0
2019-03-25T02:54:14.049Z,4.0
2019-03-25T03:11:01.008Z,3.9
2019-03-25T03:27:47.979Z,3.9
2019-03-25T03:44:34.737Z,3.9
2019-03-25T04:01:21.560Z,3.9
2019-03-25T04:18:08.376Z,3.9
2019-03-25T04:34:55.037Z,3.9
2019-03-25T04:51:41.821Z,3.9
2019-03-25T05:08:28.412Z,3.9
2019-03-25T05:25:14.916Z,3.9
2019-03-25T05:42:01.657Z,3.9
2019-03-25T05:58:48.139Z,3.8
2019-03-25T06:15:34.811Z,3.9
2019-03-25T06:32:21.723Z,3.9
2019-03-25T06:49:08.730Z,4.0
2019-03-25T07:05:55.694Z,4.0
2019-03-25T07:22:42.681Z,4.1
2019-03-25T07:39:29.643Z,4.2
2019-03-25T07:56:16.532Z,4.2
2019-03-25T08:13:03.744Z,4.2
2019-03-25T08:29:51.062Z,4.4
2019-03-25T08:46:38.669Z,4.5
2019-03-25T09:03:26.451Z,4.5
2019-03-25T09:20:14.098Z,4.5
2019-03-25T09:37:01.828Z,4.5
2019-03-25T09:53:49.685Z,4.5
2019-03-25T10:10:37.660Z,4.5
2019-03-25T10:27:25.586Z,4.5
2019-03-25T10:44:13.795Z,4.6
2019-03-25T11:01:02.197Z,4.6
2019-03-25T11:17:55.656Z,4.6
2019-03-25T11:34:39.586Z,4.5
2019-03-25T11:51:28.179Z,4.5
2019-03-25T12:08:16.877Z,4.6
2019-03-25T12:25:05.619Z,4.6
2019-03-25T12:41:54.921Z,4.6
2019-03-25T12:58:43.684Z,4.5
2019-03-25T13:15:32.541Z,4.5
2019-03-25T13:32:21.215Z,4.5
2019-03-25T13:49:10.225Z,4.6
2019-03-25T14:05:59.018Z,4.6
2019-03-25T14:22:47.939Z,4.5
2019-03-25T14:39:36.724Z,4.5
2019-03-25T14:56:25.514Z,4.5
2019-03-25T15:13:14.438Z,4.5
2019-03-25T15:30:03.204Z,4.5
2019-03-25T15:46:55.956Z,4.5
2019-03-25T16:03:40.694Z,4.5
2019-03-25T16:20:29.533Z,4.5
2019-03-25T16:37:18.138Z,4.5
2019-03-25T16:54:06.890Z,4.5
2019-03-25T17:10:56.700Z,4.4
2019-03-25T17:27:44.316Z,4.4
2019-03-25T17:44:33.300Z,4.4
2019-03-25T18:01:31.842Z,4.4
2019-03-25T18:18:11.102Z,4.3
2019-03-25T18:35:00.051Z,4.3
2019-03-25T18:51:49.134Z,4.3
2019-03-25T19:08:38.465Z,4.3
2019-03-25T19:25:27.024Z,4.3
2019-03-25T19:42:15.693Z,4.2
2019-03-25T19:59:04.207Z,4.2
2019-03-25T20:15:52.211Z,4.2
2019-03-25T20:32:40.506Z,4.2
2019-03-25T20:49:28.638Z,4.2
2019-03-25T21:06:17.082Z,4.2
2019-03-25T21:23:05.219Z,4.2
2019-03-25T21:39:53.316Z,4.2
2019-03-25T21:56:41.494Z,4.2
2019-03-25T22:13:29.544Z,4.1
2019-03-25T22:30:17.790Z,4.1
2019-03-25T22:47:12.171Z,4.1
2019-03-25T23:03:53.972Z,4.1
2019-03-25T23:20:42.140Z,4.1
2019-03-25T23:37:30.304Z,4.1
2019-03-25T23:54:18.357Z,4.1
