createdAt,value
2023-01-19T05:00:37.495Z,0.00
2023-01-19T05:01:39.326Z,0.00
2023-01-19T05:02:38.510Z,0.00
2023-01-19T05:03:38.393Z,0.00
2023-01-19T05:04:38.475Z,0.00
2023-01-19T05:05:38.395Z,0.00
2023-01-19T05:06:38.375Z,0.00
2023-01-19T05:07:38.355Z,0.00
2023-01-19T05:08:38.375Z,0.00
2023-01-19T05:09:38.406Z,0.00
2023-01-19T05:10:38.336Z,0.00
2023-01-19T05:11:38.302Z,0.00
2023-01-19T05:12:38.300Z,0.00
2023-01-19T05:13:38.316Z,0.00
2023-01-19T05:14:38.280Z,0.00
2023-01-19T05:15:38.280Z,0.00
2023-01-19T05:16:38.279Z,0.00
2023-01-19T05:17:38.253Z,0.00
2023-01-19T05:18:38.279Z,0.00
2023-01-19T05:19:38.252Z,0.00
2023-01-19T05:20:38.212Z,0.00
2023-01-19T05:21:38.224Z,0.00
2023-01-19T05:22:38.180Z,0.00
2023-01-19T05:23:38.260Z,0.00
2023-01-19T05:24:38.167Z,0.00
2023-01-19T05:25:38.198Z,0.00
2023-01-19T05:26:38.157Z,0.00
2023-01-19T05:27:38.159Z,0.00
2023-01-19T05:28:38.180Z,0.00
2023-01-19T05:29:38.108Z,0.00
2023-01-19T05:30:38.124Z,0.00
2023-01-19T05:31:38.185Z,0.00
2023-01-19T05:32:38.089Z,0.00
2023-01-19T05:33:38.093Z,0.00
2023-01-19T05:34:38.091Z,0.00
2023-01-19T05:35:38.086Z,0.00
2023-01-19T05:36:38.043Z,0.00
2023-01-19T05:37:38.053Z,0.00
2023-01-19T05:38:38.042Z,0.00
2023-01-19T05:39:38.029Z,0.00
2023-01-19T05:40:38.005Z,0.00
2023-01-19T05:41:38.013Z,0.00
2023-01-19T05:42:37.994Z,0.00
2023-01-19T05:43:38.015Z,0.00
2023-01-19T05:44:37.960Z,0.00
2023-01-19T05:45:37.962Z,0.00
2023-01-19T05:46:37.985Z,0.00
2023-01-19T05:47:38.098Z,0.00
2023-01-19T05:48:37.931Z,0.00
2023-01-19T05:49:37.941Z,0.00
2023-01-19T05:50:37.909Z,0.00
2023-01-19T05:51:37.937Z,0.00
2023-01-19T05:52:37.966Z,0.00
2023-01-19T05:53:37.881Z,0.00
2023-01-19T05:54:37.884Z,0.00
2023-01-19T05:55:37.947Z,0.00
2023-01-19T05:56:37.852Z,0.00
2023-01-19T05:57:37.837Z,0.00
2023-01-19T05:58:37.856Z,0.00
2023-01-19T05:59:37.874Z,0.00
2023-01-19T06:00:37.838Z,0.00
2023-01-19T06:01:39.666Z,0.00
2023-01-19T06:02:37.805Z,0.00
2023-01-19T06:03:37.924Z,0.00
2023-01-19T06:04:37.750Z,0.00
2023-01-19T06:05:37.749Z,0.00
2023-01-19T06:06:37.791Z,0.00
2023-01-19T06:07:37.779Z,0.00
2023-01-19T06:08:37.763Z,0.00
2023-01-19T06:09:37.745Z,0.00
2023-01-19T06:10:37.693Z,0.00
2023-01-19T06:11:37.717Z,0.00
2023-01-19T06:12:37.704Z,0.00
2023-01-19T06:13:37.688Z,0.00
2023-01-19T06:14:37.695Z,0.00
2023-01-19T06:15:37.679Z,0.00
2023-01-19T06:16:37.718Z,0.00
2023-01-19T06:17:37.688Z,0.00
2023-01-19T06:18:37.676Z,0.00
2023-01-19T06:19:37.608Z,0.00
2023-01-19T06:20:37.597Z,0.00
2023-01-19T06:21:37.602Z,0.00
2023-01-19T06:22:37.532Z,1.00
2023-01-19T06:23:37.556Z,0.00
2023-01-19T06:24:37.574Z,1.00
2023-01-19T06:25:37.492Z,1.00
2023-01-19T06:26:37.479Z,1.00
2023-01-19T06:27:37.477Z,1.00
2023-01-19T06:28:37.447Z,1.00
2023-01-19T06:29:37.482Z,1.00
2023-01-19T06:30:37.478Z,1.00
2023-01-19T06:31:37.505Z,2.00
2023-01-19T06:32:37.479Z,2.00
2023-01-19T06:33:37.408Z,2.00
2023-01-19T06:34:37.433Z,2.00
2023-01-19T06:35:37.390Z,3.00
2023-01-19T06:36:37.427Z,3.00
2023-01-19T06:37:37.401Z,3.00
2023-01-19T06:38:37.395Z,4.00
2023-01-19T06:39:37.428Z,4.00
2023-01-19T06:40:37.335Z,5.00
2023-01-19T06:41:37.394Z,9.00
2023-01-19T06:42:37.332Z,5.00
2023-01-19T06:43:37.348Z,8.00
2023-01-19T06:44:37.336Z,11.00
2023-01-19T06:45:37.315Z,10.00
2023-01-19T06:46:37.327Z,10.00
2023-01-19T06:47:37.295Z,15.00
2023-01-19T06:48:37.374Z,14.00
2023-01-19T06:49:37.316Z,17.00
2023-01-19T06:50:37.250Z,19.00
2023-01-19T06:51:37.239Z,23.00
2023-01-19T06:52:37.218Z,29.00
2023-01-19T06:53:37.213Z,29.00
2023-01-19T06:54:37.223Z,35.00
2023-01-19T06:55:37.234Z,35.00
2023-01-19T06:56:37.225Z,43.00
2023-01-19T06:57:37.249Z,48.00
2023-01-19T06:58:37.165Z,48.00
2023-01-19T06:59:37.195Z,56.00
2023-01-19T07:00:37.178Z,61.00
2023-01-19T07:01:37.261Z,68.00
2023-01-19T07:02:37.205Z,75.00
2023-01-19T07:03:37.155Z,83.00
2023-01-19T07:04:37.105Z,92.00
2023-01-19T07:05:37.126Z,102.00
2023-01-19T07:06:37.077Z,109.00
2023-01-19T07:07:37.080Z,118.00
2023-01-19T07:08:37.074Z,132.00
2023-01-19T07:09:37.058Z,141.00
2023-01-19T07:11:25.392Z,152.00
2023-01-19T07:11:37.025Z,162.00
2023-01-19T07:12:37.009Z,177.00
2023-01-19T07:13:36.994Z,187.00
2023-01-19T07:14:37.001Z,199.00
2023-01-19T07:15:37.037Z,217.00
2023-01-19T07:16:36.995Z,233.00
2023-01-19T07:17:36.990Z,248.00
2023-01-19T07:18:36.957Z,261.00
2023-01-19T07:19:36.979Z,277.00
2023-01-19T07:20:36.959Z,284.00
2023-01-19T07:21:36.932Z,296.00
2023-01-19T07:22:36.916Z,314.00
2023-01-19T07:23:37.078Z,334.00
2023-01-19T07:24:36.919Z,353.00
2023-01-19T07:25:36.907Z,374.00
2023-01-19T07:26:36.869Z,394.00
2023-01-19T07:27:36.881Z,417.00
2023-01-19T07:28:36.864Z,436.00
2023-01-19T07:29:36.922Z,445.00
2023-01-19T07:30:36.938Z,463.00
2023-01-19T07:31:36.933Z,485.00
2023-01-19T07:32:36.788Z,510.00
2023-01-19T07:33:36.842Z,506.00
2023-01-19T07:34:36.775Z,509.00
2023-01-19T07:35:36.787Z,532.00
2023-01-19T07:36:36.772Z,564.00
2023-01-19T07:37:36.772Z,582.00
2023-01-19T07:38:36.739Z,597.00
2023-01-19T07:39:36.864Z,610.00
2023-01-19T07:40:36.760Z,635.00
2023-01-19T07:41:36.809Z,651.00
2023-01-19T07:42:36.758Z,666.00
2023-01-19T07:43:36.725Z,688.00
2023-01-19T07:44:37.345Z,720.00
2023-01-19T07:45:36.802Z,748.00
2023-01-19T07:46:36.681Z,775.00
2023-01-19T07:47:36.762Z,801.00
2023-01-19T07:48:36.661Z,806.00
2023-01-19T07:49:36.815Z,849.00
2023-01-19T07:50:36.716Z,865.00
2023-01-19T07:51:36.634Z,879.00
2023-01-19T07:52:36.600Z,888.00
2023-01-19T07:53:36.596Z,903.00
2023-01-19T07:54:36.580Z,936.00
2023-01-19T07:55:36.574Z,952.00
2023-01-19T07:56:36.576Z,971.00
2023-01-19T07:57:36.564Z,993.00
2023-01-19T07:58:36.554Z,1011.00
2023-01-19T07:59:36.537Z,1030.00
2023-01-19T08:00:36.599Z,1062.00
2023-01-19T08:01:36.632Z,1070.00
2023-01-19T08:02:36.552Z,1078.00
2023-01-19T08:03:36.492Z,1112.00
2023-01-19T08:04:36.593Z,1123.00
2023-01-19T08:05:36.460Z,1142.00
2023-01-19T08:06:36.494Z,1157.00
2023-01-19T08:07:36.565Z,1184.00
2023-01-19T08:08:36.503Z,1199.00
2023-01-19T08:09:36.438Z,1216.00
2023-01-19T08:10:36.416Z,1237.00
2023-01-19T08:11:36.429Z,1251.00
2023-01-19T08:12:36.388Z,1263.00
2023-01-19T08:13:36.397Z,1275.00
2023-01-19T08:14:36.415Z,1299.00
2023-01-19T08:15:36.536Z,1320.00
2023-01-19T08:16:36.378Z,1332.00
2023-01-19T08:17:36.342Z,1368.00
2023-01-19T08:18:36.352Z,1384.00
2023-01-19T08:19:36.445Z,1395.00
2023-01-19T08:20:36.373Z,1417.00
2023-01-19T08:21:36.373Z,1442.00
2023-01-19T08:22:36.321Z,1462.00
2023-01-19T08:23:36.384Z,1468.00
2023-01-19T08:24:36.416Z,1486.00
2023-01-19T08:25:36.357Z,1510.00
2023-01-19T08:26:36.279Z,1529.00
2023-01-19T08:27:36.289Z,1541.00
2023-01-19T08:28:36.272Z,1546.00
2023-01-19T08:29:36.299Z,1574.00
2023-01-19T08:30:36.286Z,1600.00
2023-01-19T08:31:36.445Z,1626.00
2023-01-19T08:32:36.188Z,1644.00
2023-01-19T08:33:36.197Z,1648.00
2023-01-19T08:34:36.154Z,1659.00
2023-01-19T08:35:36.213Z,1694.00
2023-01-19T08:36:36.146Z,1709.00
2023-01-19T08:37:36.132Z,1731.00
2023-01-19T08:38:36.125Z,1760.00
2023-01-19T08:39:36.109Z,1761.00
2023-01-19T08:40:36.131Z,1777.00
2023-01-19T08:41:36.127Z,1791.00
2023-01-19T08:42:36.091Z,1794.00
2023-01-19T08:43:36.095Z,1808.00
2023-01-19T08:44:39.345Z,1829.00
2023-01-19T08:45:36.052Z,1847.00
2023-01-19T08:46:36.099Z,1858.00
2023-01-19T08:47:36.212Z,1882.00
2023-01-19T08:48:36.058Z,1924.00
2023-01-19T08:49:36.120Z,1965.00
2023-01-19T08:50:36.004Z,2006.00
2023-01-19T08:51:35.989Z,2026.00
2023-01-19T08:52:35.987Z,2062.00
2023-01-19T08:53:35.983Z,2062.00
2023-01-19T08:54:35.978Z,2070.00
2023-01-19T08:55:36.031Z,2133.00
2023-01-19T08:56:35.948Z,2224.00
2023-01-19T08:57:35.912Z,2312.00
2023-01-19T08:58:35.920Z,2321.00
2023-01-19T08:59:35.909Z,2333.00
2023-01-19T09:00:35.943Z,2331.00
2023-01-19T09:01:36.074Z,2373.00
2023-01-19T09:02:35.977Z,2361.00
2023-01-19T09:03:35.906Z,2409.00
2023-01-19T09:04:35.900Z,2396.00
2023-01-19T09:05:35.848Z,2372.00
2023-01-19T09:06:35.860Z,2384.00
2023-01-19T09:07:35.877Z,2394.00
2023-01-19T09:08:35.821Z,2434.00
2023-01-19T09:09:35.790Z,2448.00
2023-01-19T09:10:35.817Z,2451.00
2023-01-19T09:11:35.966Z,2512.00
2023-01-19T09:12:35.787Z,2598.00
2023-01-19T09:13:35.777Z,2655.00
2023-01-19T09:14:35.811Z,2745.00
2023-01-19T09:15:35.796Z,2833.00
2023-01-19T09:16:35.895Z,2922.00
2023-01-19T09:17:35.724Z,3074.00
2023-01-19T09:18:35.716Z,3238.00
2023-01-19T09:19:35.688Z,3279.00
2023-01-19T09:20:35.691Z,3310.00
2023-01-19T09:21:35.771Z,3356.00
2023-01-19T09:22:35.786Z,3522.00
2023-01-19T09:23:35.719Z,3693.00
2023-01-19T09:24:35.686Z,3657.00
2023-01-19T09:25:35.665Z,3572.00
2023-01-19T09:26:36.047Z,3707.00
2023-01-19T09:27:35.708Z,3946.00
2023-01-19T09:28:35.638Z,4019.00
2023-01-19T09:29:35.625Z,4161.00
2023-01-19T09:30:35.754Z,4056.00
2023-01-19T09:31:35.784Z,3563.00
2023-01-19T09:32:35.625Z,3754.00
2023-01-19T09:33:35.570Z,3955.00
2023-01-19T09:34:35.576Z,4051.00
2023-01-19T09:35:35.593Z,3904.00
2023-01-19T09:36:35.565Z,3836.00
2023-01-19T09:37:35.502Z,3798.00
2023-01-19T09:38:35.515Z,3846.00
2023-01-19T09:39:35.516Z,3645.00
2023-01-19T09:40:35.541Z,3837.00
2023-01-19T09:41:35.513Z,4150.00
2023-01-19T09:42:35.507Z,4177.00
2023-01-19T09:43:35.428Z,4298.00
2023-01-19T09:44:35.443Z,4262.00
2023-01-19T09:45:35.505Z,4293.00
2023-01-19T09:46:35.485Z,4293.00
2023-01-19T09:47:35.401Z,4574.00
2023-01-19T09:48:35.397Z,4063.00
2023-01-19T09:49:35.371Z,4345.00
2023-01-19T09:50:35.427Z,4935.00
2023-01-19T09:51:35.368Z,4520.00
2023-01-19T09:52:35.361Z,4725.00
2023-01-19T09:53:35.345Z,3724.00
2023-01-19T09:54:35.333Z,5968.00
2023-01-19T09:55:35.315Z,6953.00
2023-01-19T09:56:35.335Z,7031.00
2023-01-19T09:57:35.350Z,7960.00
2023-01-19T09:58:35.307Z,7004.00
2023-01-19T09:59:35.315Z,5168.00
2023-01-19T10:00:35.340Z,5542.00
2023-01-19T10:01:35.719Z,6121.00
2023-01-19T10:02:35.310Z,4954.00
2023-01-19T10:03:35.242Z,4122.00
2023-01-19T10:04:35.229Z,4090.00
2023-01-19T10:05:35.299Z,3955.00
2023-01-19T10:06:35.220Z,2550.00
2023-01-19T10:07:35.186Z,4188.00
2023-01-19T10:08:35.167Z,7430.00
2023-01-19T10:09:35.209Z,5716.00
2023-01-19T10:10:35.156Z,5706.00
2023-01-19T10:11:51.266Z,6009.00
2023-01-19T10:12:35.149Z,5437.00
2023-01-19T10:13:35.138Z,5660.00
2023-01-19T10:14:35.123Z,5738.00
2023-01-19T10:15:35.176Z,6512.00
2023-01-19T10:16:35.120Z,6965.00
2023-01-19T10:17:35.102Z,6234.00
2023-01-19T10:18:35.070Z,7218.00
2023-01-19T10:19:35.065Z,5908.00
2023-01-19T10:20:35.037Z,5494.00
2023-01-19T10:21:35.039Z,4520.00
2023-01-19T10:22:35.022Z,4624.00
2023-01-19T10:23:35.015Z,7053.00
2023-01-19T10:24:35.008Z,6235.00
2023-01-19T10:25:35.056Z,4809.00
2023-01-19T10:26:35.056Z,4666.00
2023-01-19T10:27:34.965Z,4833.00
2023-01-19T10:28:35.016Z,5004.00
2023-01-19T10:29:34.942Z,5012.00
2023-01-19T10:30:35.088Z,5091.00
2023-01-19T10:31:35.075Z,5083.00
2023-01-19T10:32:34.953Z,5278.00
2023-01-19T10:33:34.947Z,5301.00
2023-01-19T10:34:34.928Z,5327.00
2023-01-19T10:35:34.906Z,5397.00
2023-01-19T10:36:34.924Z,5197.00
2023-01-19T10:37:34.859Z,5470.00
2023-01-19T10:38:34.864Z,5861.00
2023-01-19T10:39:38.521Z,5238.00
2023-01-19T10:40:34.873Z,5528.00
2023-01-19T10:41:34.852Z,6906.00
2023-01-19T10:42:34.798Z,7094.00
2023-01-19T10:43:34.873Z,3282.00
2023-01-19T10:44:34.824Z,5644.00
2023-01-19T10:45:36.710Z,10285.00
2023-01-19T10:46:34.801Z,10128.00
2023-01-19T10:47:34.811Z,10538.00
2023-01-19T10:48:34.762Z,10636.00
2023-01-19T10:49:34.805Z,11353.00
2023-01-19T10:50:34.779Z,11847.00
2023-01-19T10:51:34.721Z,6439.00
2023-01-19T10:52:34.718Z,9298.00
2023-01-19T10:53:34.718Z,11379.00
2023-01-19T10:54:34.688Z,10607.00
2023-01-19T10:55:34.697Z,13524.00
2023-01-19T10:56:34.670Z,13330.00
2023-01-19T10:57:34.707Z,7205.00
2023-01-19T10:58:34.681Z,4814.00
2023-01-19T10:59:34.624Z,10086.00
2023-01-19T11:00:34.659Z,10369.00
2023-01-19T11:01:34.705Z,8323.00
2023-01-19T11:02:34.725Z,7108.00
2023-01-19T11:03:34.644Z,10069.00
2023-01-19T11:04:34.626Z,11261.00
2023-01-19T11:05:34.557Z,8267.00
2023-01-19T11:06:34.551Z,7384.00
2023-01-19T11:07:34.541Z,7474.00
2023-01-19T11:08:34.521Z,6888.00
2023-01-19T11:09:34.539Z,4708.00
2023-01-19T11:10:34.510Z,7247.00
2023-01-19T11:11:34.498Z,9326.00
2023-01-19T11:12:34.479Z,10469.00
2023-01-19T11:13:34.462Z,7913.00
2023-01-19T11:14:34.481Z,9744.00
2023-01-19T11:15:34.451Z,9849.00
2023-01-19T11:16:34.478Z,6418.00
2023-01-19T11:17:35.045Z,5327.00
2023-01-19T11:18:34.437Z,5307.00
2023-01-19T11:19:34.439Z,7042.00
2023-01-19T11:20:34.406Z,6158.00
2023-01-19T11:21:34.415Z,5849.00
2023-01-19T11:22:34.392Z,4609.00
2023-01-19T11:23:34.381Z,4217.00
2023-01-19T11:24:34.429Z,7684.00
2023-01-19T11:25:34.402Z,9276.00
2023-01-19T11:26:34.331Z,6556.00
2023-01-19T11:27:34.310Z,5159.00
2023-01-19T11:28:34.315Z,4891.00
2023-01-19T11:29:34.305Z,4828.00
2023-01-19T11:30:34.319Z,4698.00
2023-01-19T11:31:34.334Z,4522.00
2023-01-19T11:32:34.276Z,3892.00
2023-01-19T11:33:34.254Z,4343.00
2023-01-19T11:34:34.253Z,4721.00
2023-01-19T11:35:34.243Z,4609.00
2023-01-19T11:36:34.226Z,4938.00
2023-01-19T11:37:34.210Z,6204.00
2023-01-19T11:38:34.203Z,6412.00
2023-01-19T11:39:34.192Z,7519.00
2023-01-19T11:40:34.170Z,5987.00
2023-01-19T11:41:34.189Z,5059.00
2023-01-19T11:42:34.189Z,5661.00
2023-01-19T11:43:48.207Z,3193.00
2023-01-19T11:44:34.138Z,4324.00
2023-01-19T11:45:34.165Z,7190.00
2023-01-19T11:46:34.116Z,10159.00
2023-01-19T11:47:34.148Z,6054.00
2023-01-19T11:48:34.098Z,7648.00
2023-01-19T11:49:34.076Z,10402.00
2023-01-19T11:50:34.088Z,11270.00
2023-01-19T11:51:34.072Z,10858.00
2023-01-19T11:52:34.049Z,9763.00
2023-01-19T11:53:34.039Z,9986.00
2023-01-19T11:54:34.069Z,8805.00
2023-01-19T11:55:34.028Z,7978.00
2023-01-19T11:56:34.016Z,9688.00
2023-01-19T11:57:34.010Z,11054.00
2023-01-19T11:58:33.997Z,7255.00
2023-01-19T11:59:33.973Z,5333.00
2023-01-19T12:00:33.961Z,4805.00
2023-01-19T12:01:33.977Z,5110.00
2023-01-19T12:02:33.970Z,4591.00
2023-01-19T12:03:33.983Z,3847.00
2023-01-19T12:04:33.937Z,4526.00
2023-01-19T12:05:33.904Z,6606.00
2023-01-19T12:06:33.914Z,7690.00
2023-01-19T12:07:33.912Z,7859.00
2023-01-19T12:08:33.883Z,7244.00
2023-01-19T12:09:33.859Z,7841.00
2023-01-19T12:10:33.848Z,6266.00
2023-01-19T12:11:33.854Z,6589.00
2023-01-19T12:12:33.834Z,8101.00
2023-01-19T12:13:33.827Z,6406.00
2023-01-19T12:14:33.937Z,6210.00
2023-01-19T12:15:33.799Z,5880.00
2023-01-19T12:16:33.801Z,5719.00
2023-01-19T12:17:33.784Z,7119.00
2023-01-19T12:18:33.791Z,7375.00
2023-01-19T12:19:33.779Z,7016.00
2023-01-19T12:20:33.743Z,5439.00
2023-01-19T12:21:33.735Z,5225.00
2023-01-19T12:22:33.731Z,5419.00
2023-01-19T12:23:33.724Z,4799.00
2023-01-19T12:24:33.765Z,4800.00
2023-01-19T12:25:33.716Z,4822.00
2023-01-19T12:26:33.692Z,4450.00
2023-01-19T12:27:33.668Z,4467.00
2023-01-19T12:28:33.681Z,4444.00
2023-01-19T12:29:33.655Z,4620.00
2023-01-19T12:30:33.752Z,4563.00
2023-01-19T12:31:34.483Z,4409.00
2023-01-19T12:32:33.707Z,4148.00
2023-01-19T12:33:33.610Z,4129.00
2023-01-19T12:34:33.622Z,4211.00
2023-01-19T12:35:33.580Z,4265.00
2023-01-19T12:36:33.637Z,4081.00
2023-01-19T12:37:33.565Z,4085.00
2023-01-19T12:38:33.578Z,3901.00
2023-01-19T12:39:33.598Z,3891.00
2023-01-19T12:40:33.562Z,4054.00
2023-01-19T12:41:33.510Z,4103.00
2023-01-19T12:42:33.528Z,3978.00
2023-01-19T12:43:33.491Z,3874.00
2023-01-19T12:44:33.483Z,3889.00
2023-01-19T12:45:33.478Z,3928.00
2023-01-19T12:46:33.618Z,4070.00
2023-01-19T12:47:33.454Z,4035.00
2023-01-19T12:48:33.440Z,3955.00
2023-01-19T12:49:33.435Z,4057.00
2023-01-19T12:50:33.435Z,4215.00
2023-01-19T12:51:33.419Z,4318.00
2023-01-19T12:52:33.471Z,4545.00
2023-01-19T12:53:33.397Z,4391.00
2023-01-19T12:54:33.379Z,4679.00
2023-01-19T12:55:33.407Z,4691.00
2023-01-19T12:56:33.372Z,4180.00
2023-01-19T12:57:33.357Z,4098.00
2023-01-19T12:58:33.336Z,3997.00
2023-01-19T12:59:33.346Z,4091.00
2023-01-19T13:00:33.345Z,4063.00
2023-01-19T13:01:33.400Z,4046.00
2023-01-19T13:02:33.539Z,4024.00
2023-01-19T13:03:33.291Z,3751.00
2023-01-19T13:04:33.281Z,3626.00
2023-01-19T13:05:33.670Z,3673.00
2023-01-19T13:06:33.258Z,3746.00
2023-01-19T13:07:33.236Z,3674.00
2023-01-19T13:08:33.251Z,3589.00
2023-01-19T13:09:33.263Z,3529.00
2023-01-19T13:10:33.255Z,3477.00
2023-01-19T13:11:34.689Z,3458.00
2023-01-19T13:12:33.180Z,3414.00
2023-01-19T13:13:33.189Z,3363.00
2023-01-19T13:14:33.191Z,3336.00
2023-01-19T13:15:33.180Z,3264.00
2023-01-19T13:16:33.138Z,3204.00
2023-01-19T13:17:33.173Z,3201.00
2023-01-19T13:18:33.161Z,3185.00
2023-01-19T13:19:33.130Z,3068.00
2023-01-19T13:20:33.095Z,2973.00
2023-01-19T13:21:33.102Z,2949.00
2023-01-19T13:22:33.090Z,2974.00
2023-01-19T13:23:33.264Z,2993.00
2023-01-19T13:24:33.065Z,2985.00
2023-01-19T13:25:33.042Z,2949.00
2023-01-19T13:26:33.066Z,2899.00
2023-01-19T13:27:33.026Z,2855.00
2023-01-19T13:28:33.048Z,2863.00
2023-01-19T13:29:33.022Z,2920.00
2023-01-19T13:30:33.002Z,2913.00
2023-01-19T13:31:33.038Z,2847.00
2023-01-19T13:32:32.965Z,2800.00
2023-01-19T13:33:32.951Z,2788.00
2023-01-19T13:34:32.955Z,2761.00
2023-01-19T13:35:32.934Z,2709.00
2023-01-19T13:36:32.917Z,2726.00
2023-01-19T13:37:32.951Z,2720.00
2023-01-19T13:38:32.987Z,2653.00
2023-01-19T13:39:32.900Z,2640.00
2023-01-19T13:40:33.026Z,2667.00
2023-01-19T13:41:32.878Z,2713.00
2023-01-19T13:42:32.882Z,2678.00
2023-01-19T13:43:32.948Z,2662.00
2023-01-19T13:44:32.853Z,2665.00
2023-01-19T13:45:32.839Z,2673.00
2023-01-19T13:46:32.912Z,2696.00
2023-01-19T13:47:32.819Z,2670.00
2023-01-19T13:48:32.809Z,2637.00
2023-01-19T13:49:32.797Z,2642.00
2023-01-19T13:50:32.823Z,2568.00
2023-01-19T13:51:32.803Z,2590.00
2023-01-19T13:52:32.751Z,2593.00
2023-01-19T13:53:32.781Z,2570.00
2023-01-19T13:54:32.787Z,2546.00
2023-01-19T13:55:32.733Z,2541.00
2023-01-19T13:56:32.718Z,2545.00
2023-01-19T13:57:32.756Z,2558.00
2023-01-19T13:58:32.697Z,2458.00
2023-01-19T13:59:32.737Z,2385.00
2023-01-19T14:00:32.680Z,2335.00
2023-01-19T14:01:32.868Z,2327.00
2023-01-19T14:02:32.856Z,2294.00
2023-01-19T14:03:32.747Z,2223.00
2023-01-19T14:04:32.685Z,2168.00
2023-01-19T14:05:32.667Z,2157.00
2023-01-19T14:06:32.610Z,2163.00
2023-01-19T14:07:32.703Z,2125.00
2023-01-19T14:08:32.617Z,2084.00
2023-01-19T14:09:32.574Z,2044.00
2023-01-19T14:10:32.584Z,2025.00
2023-01-19T14:11:32.592Z,1970.00
2023-01-19T14:12:32.546Z,1933.00
2023-01-19T14:13:32.551Z,1908.00
2023-01-19T14:14:32.527Z,1893.00
2023-01-19T14:15:32.529Z,1866.00
2023-01-19T14:16:32.567Z,1813.00
2023-01-19T14:17:32.607Z,1764.00
2023-01-19T14:18:32.499Z,1719.00
2023-01-19T14:19:32.481Z,1703.00
2023-01-19T14:20:32.458Z,1686.00
2023-01-19T14:21:32.448Z,1664.00
2023-01-19T14:22:32.476Z,1621.00
2023-01-19T14:23:32.446Z,1588.00
2023-01-19T14:24:32.449Z,1547.00
2023-01-19T14:25:32.466Z,1543.00
2023-01-19T14:26:32.395Z,1523.00
2023-01-19T14:27:32.417Z,1471.00
2023-01-19T14:28:32.388Z,1422.00
2023-01-19T14:29:33.084Z,1388.00
2023-01-19T14:30:32.391Z,1356.00
2023-01-19T14:31:32.438Z,1352.00
2023-01-19T14:32:32.388Z,1353.00
2023-01-19T14:33:32.341Z,1339.00
2023-01-19T14:34:32.333Z,1305.00
2023-01-19T14:35:32.331Z,1295.00
2023-01-19T14:36:32.363Z,1249.00
2023-01-19T14:37:32.288Z,1208.00
2023-01-19T14:38:32.304Z,1168.00
2023-01-19T14:39:32.260Z,1110.00
2023-01-19T14:40:32.252Z,1041.00
2023-01-19T14:41:32.250Z,972.00
2023-01-19T14:42:32.242Z,911.00
2023-01-19T14:43:32.240Z,861.00
2023-01-19T14:44:32.197Z,826.00
2023-01-19T14:45:32.240Z,802.00
2023-01-19T14:46:32.260Z,783.00
2023-01-19T14:47:32.195Z,770.00
2023-01-19T14:48:32.155Z,758.00
2023-01-19T14:49:32.151Z,744.00
2023-01-19T14:50:32.310Z,733.00
2023-01-19T14:51:32.183Z,730.00
2023-01-19T14:52:32.129Z,711.00
2023-01-19T14:53:32.150Z,701.00
2023-01-19T14:54:32.155Z,691.00
2023-01-19T14:55:32.091Z,685.00
2023-01-19T14:56:32.078Z,686.00
2023-01-19T14:57:32.122Z,616.00
2023-01-19T14:58:32.097Z,548.00
2023-01-19T14:59:32.125Z,505.00
2023-01-19T15:00:32.092Z,473.00
2023-01-19T15:01:32.225Z,449.00
2023-01-19T15:02:32.334Z,422.00
2023-01-19T15:03:44.401Z,401.00
2023-01-19T15:04:32.051Z,378.00
2023-01-19T15:05:31.997Z,357.00
2023-01-19T15:06:32.012Z,338.00
2023-01-19T15:07:32.000Z,315.00
2023-01-19T15:08:32.027Z,301.00
2023-01-19T15:09:31.943Z,291.00
2023-01-19T15:10:31.937Z,280.00
2023-01-19T15:11:32.048Z,265.00
2023-01-19T15:12:32.001Z,256.00
2023-01-19T15:13:31.920Z,249.00
2023-01-19T15:14:31.894Z,242.00
2023-01-19T15:15:31.879Z,235.00
2023-01-19T15:16:32.022Z,220.00
2023-01-19T15:17:31.901Z,209.00
2023-01-19T15:18:31.878Z,196.00
2023-01-19T15:19:31.844Z,188.00
2023-01-19T15:20:31.846Z,182.00
2023-01-19T15:21:31.818Z,169.00
2023-01-19T15:22:31.824Z,159.00
2023-01-19T15:23:31.809Z,146.00
2023-01-19T15:24:31.845Z,132.00
2023-01-19T15:25:31.795Z,118.00
2023-01-19T15:26:31.880Z,104.00
2023-01-19T15:27:32.113Z,102.00
2023-01-19T15:28:31.792Z,96.00
2023-01-19T15:29:32.365Z,91.00
2023-01-19T15:30:31.778Z,85.00
2023-01-19T15:31:31.828Z,75.00
2023-01-19T15:32:31.727Z,67.00
2023-01-19T15:33:31.721Z,68.00
2023-01-19T15:34:31.695Z,64.00
2023-01-19T15:35:31.689Z,59.00
2023-01-19T15:36:31.660Z,51.00
2023-01-19T15:37:31.780Z,46.00
2023-01-19T15:38:31.673Z,41.00
2023-01-19T15:39:31.706Z,39.00
2023-01-19T15:40:31.650Z,35.00
2023-01-19T15:41:31.623Z,33.00
2023-01-19T15:42:31.606Z,31.00
2023-01-19T15:43:31.676Z,24.00
2023-01-19T15:44:31.574Z,23.00
2023-01-19T15:45:31.680Z,19.00
2023-01-19T15:46:31.563Z,18.00
2023-01-19T15:47:31.568Z,14.00
2023-01-19T15:48:31.546Z,10.00
2023-01-19T15:49:31.525Z,9.00
2023-01-19T15:50:31.540Z,11.00
2023-01-19T15:51:31.556Z,10.00
2023-01-19T15:52:31.497Z,8.00
2023-01-19T15:53:31.495Z,8.00
2023-01-19T15:54:31.484Z,4.00
2023-01-19T15:55:31.486Z,4.00
2023-01-19T15:56:31.457Z,2.00
2023-01-19T15:57:31.462Z,3.00
2023-01-19T15:58:31.423Z,3.00
2023-01-19T15:59:31.416Z,1.00
2023-01-19T16:00:31.560Z,2.00
2023-01-19T16:01:31.787Z,2.00
2023-01-19T16:02:31.514Z,2.00
2023-01-19T16:03:31.432Z,0.00
2023-01-19T16:04:31.401Z,1.00
2023-01-19T16:05:42.585Z,2.00
2023-01-19T16:06:31.356Z,1.00
2023-01-19T16:07:31.397Z,1.00
2023-01-19T16:08:31.322Z,1.00
2023-01-19T16:09:31.372Z,1.00
2023-01-19T16:10:31.367Z,0.00
2023-01-19T16:11:31.342Z,0.00
2023-01-19T16:12:31.356Z,0.00
2023-01-19T16:13:31.479Z,0.00
2023-01-19T16:14:31.377Z,0.00
2023-01-19T16:15:31.324Z,0.00
2023-01-19T16:16:31.338Z,0.00
2023-01-19T16:17:31.283Z,0.00
2023-01-19T16:18:31.274Z,0.00
2023-01-19T16:19:31.263Z,0.00
2023-01-19T16:20:31.275Z,0.00
2023-01-19T16:21:31.238Z,0.00
2023-01-19T16:22:31.227Z,0.00
2023-01-19T16:23:31.224Z,0.00
2023-01-19T16:24:31.198Z,0.00
2023-01-19T16:25:31.208Z,0.00
2023-01-19T16:26:31.183Z,0.00
2023-01-19T16:27:31.176Z,0.00
2023-01-19T16:28:31.169Z,0.00
2023-01-19T16:29:31.163Z,0.00
2023-01-19T16:30:31.151Z,0.00
2023-01-19T16:31:31.174Z,0.00
2023-01-19T16:32:31.254Z,0.00
2023-01-19T16:33:31.125Z,0.00
2023-01-19T16:34:31.102Z,0.00
2023-01-19T16:35:31.102Z,0.00
2023-01-19T16:36:31.085Z,0.00
2023-01-19T16:37:31.156Z,0.00
2023-01-19T16:38:31.105Z,0.00
2023-01-19T16:39:31.052Z,0.00
2023-01-19T16:40:31.037Z,0.00
2023-01-19T16:41:31.021Z,0.00
2023-01-19T16:42:31.011Z,0.00
2023-01-19T16:43:31.013Z,0.00
2023-01-19T16:44:30.993Z,0.00
2023-01-19T16:45:31.083Z,0.00
2023-01-19T16:46:30.973Z,0.00
2023-01-19T16:47:31.053Z,0.00
2023-01-19T16:48:30.984Z,0.00
2023-01-19T16:49:30.948Z,0.00
2023-01-19T16:50:30.937Z,0.00
2023-01-19T16:51:30.932Z,0.00
2023-01-19T16:52:30.909Z,0.00
2023-01-19T16:53:30.933Z,0.00
2023-01-19T16:54:30.915Z,0.00
2023-01-19T16:55:30.919Z,0.00
2023-01-19T16:56:30.864Z,0.00
2023-01-19T16:57:30.867Z,0.00
2023-01-19T16:58:30.847Z,0.00
2023-01-19T16:59:30.854Z,0.00
2023-01-19T17:00:30.857Z,0.00
2023-01-19T17:01:30.960Z,0.00
2023-01-19T17:02:30.818Z,0.00
2023-01-19T17:03:30.806Z,0.00
2023-01-19T17:04:30.871Z,0.00
2023-01-19T17:05:30.869Z,0.00
2023-01-19T17:06:30.863Z,0.00
2023-01-19T17:07:30.911Z,0.00
2023-01-19T17:08:30.901Z,0.00
2023-01-19T17:09:30.761Z,0.00
2023-01-19T17:10:30.802Z,0.00
2023-01-19T17:11:30.872Z,0.00
2023-01-19T17:12:32.313Z,0.00
2023-01-19T17:13:30.768Z,0.00
2023-01-19T17:14:30.870Z,0.00
2023-01-19T17:15:30.754Z,0.00
2023-01-19T17:16:30.890Z,0.00
2023-01-19T17:17:30.735Z,0.00
2023-01-19T17:18:31.893Z,0.00
2023-01-19T17:19:30.643Z,0.00
2023-01-19T17:20:30.614Z,0.00
2023-01-19T17:21:30.597Z,0.00
2023-01-19T17:22:30.607Z,0.00
2023-01-19T17:23:30.604Z,0.00
2023-01-19T17:24:30.574Z,0.00
2023-01-19T17:25:30.581Z,0.00
2023-01-19T17:26:30.582Z,0.00
2023-01-19T17:27:30.534Z,0.00
2023-01-19T17:28:30.559Z,0.00
2023-01-19T17:29:30.521Z,0.00