createdAt,value
2023-02-06T00:01:03.469Z,4.58
2023-02-06T00:03:52.668Z,4.56
2023-02-06T00:06:43.914Z,4.53
2023-02-06T00:09:33.327Z,4.56
2023-02-06T00:12:22.593Z,4.48
2023-02-06T00:15:11.883Z,4.52
2023-02-06T00:18:01.149Z,4.54
2023-02-06T00:20:50.408Z,4.53
2023-02-06T00:23:41.318Z,4.55
2023-02-06T00:26:31.666Z,4.59
2023-02-06T00:29:20.857Z,4.69
2023-02-06T00:32:10.032Z,4.76
2023-02-06T00:34:59.202Z,4.78
2023-02-06T00:37:48.325Z,4.86
2023-02-06T00:40:39.017Z,4.91
2023-02-06T00:43:28.395Z,4.95
2023-02-06T00:46:19.021Z,5.05
2023-02-06T00:49:08.219Z,5.09
2023-02-06T00:51:57.450Z,5.12
2023-02-06T00:54:46.734Z,5.16
2023-02-06T00:57:37.390Z,5.19
2023-02-06T01:00:26.781Z,5.15
2023-02-06T01:03:16.071Z,5.25
2023-02-06T01:06:05.722Z,5.28
2023-02-06T01:08:55.100Z,5.37
2023-02-06T01:11:44.414Z,5.46
2023-02-06T01:14:35.011Z,5.47
2023-02-06T01:17:24.195Z,5.50
2023-02-06T01:20:15.839Z,5.51
2023-02-06T01:23:05.284Z,5.60
2023-02-06T01:25:54.569Z,5.59
2023-02-06T01:28:47.959Z,5.59
2023-02-06T01:31:38.686Z,5.66
2023-02-06T01:34:28.028Z,5.69
2023-02-06T01:37:17.501Z,5.67
2023-02-06T01:40:09.380Z,5.72
2023-02-06T01:42:58.619Z,5.80
2023-02-06T01:45:48.278Z,5.83
2023-02-06T01:48:42.779Z,5.86
2023-02-06T01:51:32.788Z,5.90
2023-02-06T01:54:22.424Z,5.89
2023-02-06T01:57:13.798Z,5.95
2023-02-06T02:00:08.816Z,5.94
2023-02-06T02:03:02.583Z,6.03
2023-02-06T02:05:58.881Z,6.05
2023-02-06T02:08:54.661Z,6.06
2023-02-06T02:11:43.939Z,6.08
2023-02-06T02:14:33.222Z,6.09
2023-02-06T02:17:37.913Z,6.11
2023-02-06T02:21:16.079Z,6.14
2023-02-06T02:24:12.213Z,6.14
2023-02-06T02:27:45.787Z,6.17
2023-02-06T02:31:09.151Z,6.19
2023-02-06T02:34:51.998Z,6.21
2023-02-06T02:37:55.653Z,6.25
2023-02-06T02:40:53.991Z,6.24
2023-02-06T02:43:49.064Z,6.22
2023-02-06T02:46:41.837Z,6.24
2023-02-06T02:49:37.876Z,6.21
2023-02-06T02:52:27.141Z,6.26
2023-02-06T02:55:19.428Z,6.21
2023-02-06T02:58:13.448Z,6.21
2023-02-06T03:01:09.322Z,6.20
2023-02-06T03:04:02.711Z,6.17
2023-02-06T03:07:07.758Z,6.20
2023-02-06T03:10:12.075Z,6.17
2023-02-06T03:13:09.294Z,6.14
2023-02-06T03:16:07.485Z,6.14
2023-02-06T03:19:03.602Z,6.16
2023-02-06T03:21:53.173Z,6.13
2023-02-06T03:24:43.856Z,6.05
2023-02-06T03:27:33.898Z,5.95
2023-02-06T03:30:26.050Z,5.84
2023-02-06T03:33:18.467Z,5.76
2023-02-06T03:36:11.191Z,5.64
2023-02-06T03:39:00.624Z,5.59
2023-02-06T03:41:52.732Z,5.53
2023-02-06T03:44:48.280Z,5.46
2023-02-06T03:47:39.860Z,5.33
2023-02-06T03:50:29.640Z,5.30
2023-02-06T03:53:22.350Z,5.13
2023-02-06T03:56:20.520Z,5.17
2023-02-06T03:59:11.409Z,5.11
2023-02-06T04:02:03.790Z,5.00
2023-02-06T04:04:53.780Z,4.99
2023-02-06T04:07:43.213Z,4.96
2023-02-06T04:10:32.413Z,4.91
2023-02-06T04:13:21.670Z,4.85
2023-02-06T04:16:12.219Z,4.80
2023-02-06T04:19:01.463Z,4.66
2023-02-06T04:21:50.777Z,4.61
2023-02-06T04:24:41.495Z,4.53
2023-02-06T04:27:30.750Z,4.58
2023-02-06T04:30:20.334Z,4.52
2023-02-06T04:33:10.990Z,4.48
2023-02-06T04:36:00.141Z,4.47
2023-02-06T04:38:49.391Z,4.42
2023-02-06T04:41:38.633Z,4.40
2023-02-06T04:44:27.856Z,4.37
2023-02-06T04:47:17.102Z,4.27
2023-02-06T04:50:10.541Z,4.27
2023-02-06T04:53:00.206Z,4.19
2023-02-06T04:55:49.503Z,4.16
2023-02-06T04:58:39.506Z,4.21
2023-02-06T05:01:28.763Z,4.16
2023-02-06T05:04:18.000Z,4.16
2023-02-06T05:07:08.603Z,4.14
2023-02-06T05:09:57.778Z,4.15
2023-02-06T05:12:50.945Z,4.08
2023-02-06T05:15:40.561Z,3.99
2023-02-06T05:18:29.818Z,4.08
2023-02-06T05:21:19.122Z,4.07
2023-02-06T05:24:09.773Z,4.05
2023-02-06T05:26:59.087Z,4.03
2023-02-06T05:29:48.265Z,4.01
2023-02-06T05:32:37.512Z,3.93
2023-02-06T05:35:26.679Z,3.96
2023-02-06T05:38:16.009Z,3.91
2023-02-06T05:41:07.066Z,3.95
2023-02-06T05:43:56.201Z,3.87
2023-02-06T05:46:45.445Z,3.90
2023-02-06T05:49:34.654Z,3.89
2023-02-06T05:52:23.924Z,3.88
2023-02-06T05:55:17.027Z,3.84
2023-02-06T05:58:07.401Z,3.87
2023-02-06T06:00:56.969Z,3.85
2023-02-06T06:03:46.266Z,3.84
2023-02-06T06:06:35.818Z,3.84
2023-02-06T06:09:25.680Z,3.84
2023-02-06T06:12:14.868Z,3.90
2023-02-06T06:15:06.159Z,3.91
2023-02-06T06:17:55.386Z,3.96
2023-02-06T06:20:44.619Z,3.96
2023-02-06T06:23:33.823Z,3.93
2023-02-06T06:26:23.026Z,3.93
2023-02-06T06:29:12.235Z,3.93
2023-02-06T06:32:02.806Z,3.92
2023-02-06T06:34:51.988Z,3.90
2023-02-06T06:37:41.181Z,4.03
2023-02-06T06:40:31.569Z,4.22
2023-02-06T06:43:20.772Z,4.42
2023-02-06T06:46:10.298Z,4.72
2023-02-06T06:49:01.490Z,4.91
2023-02-06T06:51:50.824Z,5.09
2023-02-06T06:54:40.199Z,5.20
2023-02-06T06:57:32.890Z,5.36
2023-02-06T07:00:22.681Z,5.53
2023-02-06T07:03:12.889Z,5.71
2023-02-06T07:06:03.758Z,5.81
2023-02-06T07:08:53.055Z,5.91
2023-02-06T07:11:43.036Z,5.88
2023-02-06T07:14:32.329Z,5.91
2023-02-06T07:17:21.502Z,6.06
2023-02-06T07:20:12.313Z,6.03
2023-02-06T07:23:02.952Z,6.14
2023-02-06T07:25:52.245Z,6.23
2023-02-06T07:28:42.337Z,6.39
2023-02-06T07:31:31.617Z,6.55
2023-02-06T07:34:20.862Z,6.63
2023-02-06T07:37:10.078Z,6.76
2023-02-06T07:40:00.782Z,6.84
2023-02-06T07:42:49.981Z,6.90
2023-02-06T07:45:46.611Z,6.93
2023-02-06T07:48:35.899Z,6.93
2023-02-06T07:51:25.179Z,6.98
2023-02-06T07:54:14.784Z,6.98
2023-02-06T07:57:05.513Z,7.07
2023-02-06T07:59:54.811Z,7.07
2023-02-06T08:02:44.400Z,7.15
2023-02-06T08:05:34.201Z,7.12
2023-02-06T08:08:23.448Z,7.14
2023-02-06T08:11:15.708Z,7.13
2023-02-06T08:14:06.272Z,7.21
2023-02-06T08:16:55.649Z,7.19
2023-02-06T08:19:44.939Z,7.28
2023-02-06T08:22:34.081Z,7.29
2023-02-06T08:25:23.504Z,7.31
2023-02-06T08:28:15.116Z,7.28
2023-02-06T08:31:12.009Z,7.22
2023-02-06T08:34:01.443Z,7.35
2023-02-06T08:36:50.749Z,7.40
2023-02-06T08:39:39.963Z,7.44
2023-02-06T08:42:29.098Z,7.49
2023-02-06T08:45:18.519Z,7.52
2023-02-06T08:48:09.309Z,7.53
2023-02-06T08:51:05.494Z,7.59
2023-02-06T08:53:57.652Z,7.64
2023-02-06T08:56:46.972Z,7.63
2023-02-06T08:59:36.281Z,7.64
2023-02-06T09:02:25.481Z,7.75
2023-02-06T09:05:16.581Z,7.87
2023-02-06T09:08:06.242Z,7.90
2023-02-06T09:10:55.423Z,8.03
2023-02-06T09:13:49.139Z,8.04
2023-02-06T09:16:38.850Z,8.19
2023-02-06T09:19:28.513Z,8.21
2023-02-06T09:22:19.216Z,8.34
2023-02-06T09:25:09.474Z,8.40
2023-02-06T09:27:58.825Z,8.47
2023-02-06T09:30:48.732Z,8.53
2023-02-06T09:33:40.174Z,8.53
2023-02-06T09:36:30.406Z,8.56
2023-02-06T09:39:21.263Z,8.64
2023-02-06T09:42:20.724Z,8.64
2023-02-06T09:45:15.045Z,8.66
2023-02-06T09:48:25.871Z,8.71
2023-02-06T09:51:20.631Z,8.68
2023-02-06T09:54:22.169Z,8.56
2023-02-06T09:57:21.494Z,8.87
2023-02-06T10:00:27.792Z,8.89
2023-02-06T10:03:41.090Z,8.92
2023-02-06T10:06:38.001Z,9.02
2023-02-06T10:09:38.412Z,9.03
2023-02-06T10:12:40.182Z,9.10
2023-02-06T10:15:36.644Z,9.08
2023-02-06T10:18:33.724Z,9.14
2023-02-06T10:21:32.821Z,9.11
2023-02-06T10:24:33.630Z,9.24
2023-02-06T10:27:22.904Z,9.30
2023-02-06T10:30:20.919Z,9.39
2023-02-06T10:33:25.582Z,9.37
2023-02-06T10:36:40.694Z,9.45
2023-02-06T10:40:03.835Z,9.44
2023-02-06T10:43:02.208Z,9.52
2023-02-06T10:46:02.381Z,9.52
2023-02-06T10:49:02.269Z,9.72
2023-02-06T10:51:56.946Z,9.86
2023-02-06T10:54:53.407Z,10.00
2023-02-06T10:57:44.300Z,10.11
2023-02-06T11:00:33.968Z,10.22
2023-02-06T11:03:31.926Z,10.41
2023-02-06T11:06:23.463Z,10.51
2023-02-06T11:09:12.874Z,10.57
2023-02-06T11:12:03.195Z,10.76
2023-02-06T11:14:54.871Z,10.85
2023-02-06T11:17:46.170Z,10.88
2023-02-06T11:20:39.839Z,11.03
2023-02-06T11:23:34.727Z,11.00
2023-02-06T11:26:24.184Z,11.04
2023-02-06T11:29:19.540Z,11.10
2023-02-06T11:32:25.821Z,11.17
2023-02-06T11:35:29.492Z,11.18
2023-02-06T11:38:23.183Z,11.25
2023-02-06T11:41:20.009Z,11.43
2023-02-06T11:44:15.716Z,11.54
2023-02-06T11:47:32.331Z,11.46
2023-02-06T11:50:28.689Z,11.48
2023-02-06T11:53:20.279Z,11.39
2023-02-06T11:56:20.814Z,11.42
2023-02-06T11:59:23.190Z,11.46
2023-02-06T12:02:30.472Z,11.50
2023-02-06T12:05:22.105Z,11.55
2023-02-06T12:08:17.605Z,11.70
2023-02-06T12:11:14.854Z,11.89
2023-02-06T12:14:10.967Z,11.86
2023-02-06T12:17:03.458Z,11.84
2023-02-06T12:20:03.045Z,11.83
2023-02-06T12:22:56.315Z,11.89
2023-02-06T12:25:50.548Z,11.97
2023-02-06T12:28:54.107Z,11.91
2023-02-06T12:31:53.061Z,12.08
2023-02-06T12:34:54.943Z,12.21
2023-02-06T12:37:52.366Z,12.23
2023-02-06T12:40:51.040Z,12.47
2023-02-06T12:43:44.517Z,12.51
2023-02-06T12:46:34.149Z,12.71
2023-02-06T12:49:29.578Z,12.65
2023-02-06T12:52:26.066Z,12.67
2023-02-06T12:55:23.926Z,12.46
2023-02-06T12:58:29.303Z,12.25
2023-02-06T13:01:34.672Z,12.11
2023-02-06T13:04:27.109Z,12.10
2023-02-06T13:07:20.632Z,12.26
2023-02-06T13:10:18.072Z,12.63
2023-02-06T13:13:07.925Z,12.79
2023-02-06T13:16:00.586Z,12.92
2023-02-06T13:18:55.316Z,12.93
2023-02-06T13:21:53.279Z,13.21
2023-02-06T13:24:44.631Z,13.45
2023-02-06T13:27:40.481Z,13.86
2023-02-06T13:30:50.686Z,14.24
2023-02-06T13:33:43.061Z,14.48
2023-02-06T13:36:51.683Z,14.97
2023-02-06T13:39:40.897Z,15.33
2023-02-06T13:42:41.387Z,15.62
2023-02-06T13:45:36.580Z,15.78
2023-02-06T13:49:07.196Z,15.95
2023-02-06T13:52:05.776Z,16.26
2023-02-06T13:55:22.631Z,15.97
2023-02-06T13:58:35.832Z,15.90
2023-02-06T14:01:31.253Z,16.10
2023-02-06T14:04:25.178Z,16.13
2023-02-06T14:07:51.578Z,15.90
2023-02-06T14:11:07.629Z,15.57
2023-02-06T14:14:24.827Z,14.86
2023-02-06T14:17:39.746Z,14.26
2023-02-06T14:20:45.287Z,13.81
2023-02-06T14:24:08.130Z,13.39
2023-02-06T14:27:15.313Z,13.10
2023-02-06T14:30:18.041Z,13.12
2023-02-06T14:33:25.766Z,13.24
2023-02-06T14:36:34.985Z,13.54
2023-02-06T14:39:48.699Z,13.82
2023-02-06T14:42:40.975Z,14.06
2023-02-06T14:45:41.584Z,14.24
2023-02-06T14:48:40.124Z,14.55
2023-02-06T14:51:34.529Z,14.80
2023-02-06T14:54:33.731Z,14.97
2023-02-06T14:57:28.944Z,14.92
2023-02-06T15:00:21.936Z,14.72
2023-02-06T15:03:18.350Z,14.52
2023-02-06T15:06:11.285Z,14.17
2023-02-06T15:09:01.206Z,13.80
2023-02-06T15:11:53.435Z,13.61
2023-02-06T15:14:53.184Z,13.34
2023-02-06T15:17:42.855Z,13.10
2023-02-06T15:20:37.863Z,12.91
2023-02-06T15:23:42.671Z,12.89
2023-02-06T15:26:40.792Z,12.75
2023-02-06T15:29:30.074Z,12.70
2023-02-06T15:32:30.122Z,12.63
2023-02-06T15:35:24.037Z,12.56
2023-02-06T15:38:16.948Z,12.49
2023-02-06T15:41:09.711Z,12.41
2023-02-06T15:44:03.690Z,12.54
2023-02-06T15:46:54.193Z,12.74
2023-02-06T15:49:47.741Z,13.08
2023-02-06T15:52:43.051Z,13.39
2023-02-06T15:55:36.354Z,14.07
2023-02-06T15:58:26.078Z,14.51
2023-02-06T16:01:20.439Z,14.82
2023-02-06T16:04:14.848Z,15.26
2023-02-06T16:07:13.691Z,15.40
2023-02-06T16:10:15.620Z,15.58
2023-02-06T16:13:12.221Z,15.64
2023-02-06T16:16:20.948Z,15.52
2023-02-06T16:19:41.920Z,15.08
2023-02-06T16:22:35.232Z,14.35
2023-02-06T16:25:30.730Z,13.96
2023-02-06T16:28:23.182Z,13.65
2023-02-06T16:31:15.967Z,13.36
2023-02-06T16:34:22.333Z,13.08
2023-02-06T16:37:15.503Z,12.89
2023-02-06T16:40:07.419Z,12.71
2023-02-06T16:42:56.745Z,12.41
2023-02-06T16:45:46.746Z,12.43
2023-02-06T16:48:35.943Z,12.29
2023-02-06T16:51:28.399Z,12.13
2023-02-06T16:54:23.763Z,12.00
2023-02-06T16:57:27.298Z,11.87
2023-02-06T17:00:23.328Z,11.86
2023-02-06T17:03:16.266Z,11.73
2023-02-06T17:06:07.353Z,11.45
2023-02-06T17:09:03.514Z,11.47
2023-02-06T17:11:53.877Z,11.39
2023-02-06T17:14:44.997Z,11.31
2023-02-06T17:17:34.291Z,11.24
2023-02-06T17:20:31.611Z,11.04
2023-02-06T17:23:21.434Z,11.07
2023-02-06T17:26:14.643Z,10.85
2023-02-06T17:29:03.968Z,10.82
2023-02-06T17:31:54.635Z,10.73
2023-02-06T17:34:43.920Z,10.77
2023-02-06T17:37:33.107Z,10.62
2023-02-06T17:40:26.814Z,10.59
2023-02-06T17:43:16.100Z,10.50
2023-02-06T17:46:05.676Z,10.49
2023-02-06T17:48:56.334Z,10.44
2023-02-06T17:51:46.814Z,10.44
2023-02-06T17:54:36.254Z,10.37
2023-02-06T17:57:26.256Z,10.35
2023-02-06T18:00:19.365Z,10.28
2023-02-06T18:03:09.734Z,10.32
2023-02-06T18:06:02.104Z,10.32
2023-02-06T18:08:52.186Z,10.26
2023-02-06T18:11:41.803Z,10.26
2023-02-06T18:14:31.077Z,10.25
2023-02-06T18:17:20.469Z,10.19
2023-02-06T18:20:12.698Z,10.17
2023-02-06T18:23:03.464Z,10.17
2023-02-06T18:25:53.006Z,10.17
2023-02-06T18:28:42.379Z,10.13
2023-02-06T18:31:35.695Z,10.10
2023-02-06T18:34:24.996Z,10.08
2023-02-06T18:37:14.323Z,9.97
2023-02-06T18:40:05.569Z,9.90
2023-02-06T18:42:55.064Z,9.78
2023-02-06T18:45:44.696Z,9.75
2023-02-06T18:48:33.866Z,9.66
2023-02-06T18:51:23.819Z,9.71
2023-02-06T18:54:13.100Z,9.67
2023-02-06T18:57:04.350Z,9.59
2023-02-06T18:59:53.679Z,9.58
2023-02-06T19:02:43.254Z,9.53
2023-02-06T19:05:37.510Z,9.44
2023-02-06T19:08:26.854Z,9.56
2023-02-06T19:11:16.335Z,9.55
2023-02-06T19:14:08.597Z,9.45
2023-02-06T19:16:58.569Z,9.44
2023-02-06T19:19:47.826Z,9.41
2023-02-06T19:22:38.239Z,9.41
2023-02-06T19:25:27.543Z,9.34
2023-02-06T19:28:16.905Z,9.28
2023-02-06T19:31:09.483Z,9.16
2023-02-06T19:34:02.346Z,9.16
2023-02-06T19:36:51.589Z,9.12
2023-02-06T19:39:43.280Z,9.12
2023-02-06T19:42:32.477Z,9.05
2023-02-06T19:45:21.660Z,9.09
2023-02-06T19:48:13.944Z,9.12
2023-02-06T19:51:08.549Z,9.07
2023-02-06T19:53:59.758Z,9.10
2023-02-06T19:56:50.229Z,9.15
2023-02-06T19:59:39.375Z,9.16
2023-02-06T20:02:28.641Z,9.24
2023-02-06T20:05:25.967Z,9.25
2023-02-06T20:08:15.232Z,9.23
2023-02-06T20:11:07.263Z,9.28
2023-02-06T20:13:58.345Z,9.19
2023-02-06T20:16:49.402Z,9.24
2023-02-06T20:19:38.710Z,9.27
2023-02-06T20:22:30.081Z,9.26
2023-02-06T20:25:20.949Z,9.34
2023-02-06T20:28:10.636Z,9.29
2023-02-06T20:31:00.013Z,9.36
2023-02-06T20:33:50.628Z,9.30
2023-02-06T20:36:41.913Z,9.27
2023-02-06T20:39:32.588Z,9.23
2023-02-06T20:42:24.721Z,9.32
2023-02-06T20:45:14.171Z,9.29
2023-02-06T20:48:03.360Z,9.23
2023-02-06T20:50:58.826Z,9.28
2023-02-06T20:53:48.115Z,9.36
2023-02-06T20:56:39.577Z,9.23
2023-02-06T20:59:29.302Z,9.29
2023-02-06T21:02:18.705Z,9.26
2023-02-06T21:05:08.874Z,9.20
2023-02-06T21:07:58.973Z,9.27
2023-02-06T21:10:50.718Z,9.25
2023-02-06T21:13:42.666Z,9.29
2023-02-06T21:16:33.272Z,9.07
2023-02-06T21:19:22.618Z,9.33
2023-02-06T21:22:11.818Z,9.27
2023-02-06T21:25:01.061Z,9.21
2023-02-06T21:27:50.411Z,9.20
2023-02-06T21:30:41.457Z,9.17
2023-02-06T21:33:30.954Z,9.12
2023-02-06T21:36:21.468Z,9.07
2023-02-06T21:39:12.682Z,9.13
2023-02-06T21:42:01.900Z,9.12
2023-02-06T21:44:51.122Z,9.13
2023-02-06T21:47:41.691Z,9.09
2023-02-06T21:50:31.241Z,9.13
2023-02-06T21:53:20.612Z,9.07
2023-02-06T21:56:13.640Z,8.98
2023-02-06T21:59:02.790Z,9.06
2023-02-06T22:01:52.155Z,9.03
2023-02-06T22:04:42.873Z,9.04
2023-02-06T22:07:32.096Z,9.10
2023-02-06T22:10:21.499Z,9.11
2023-02-06T22:13:10.829Z,9.06
2023-02-06T22:16:00.140Z,9.07
2023-02-06T22:18:49.700Z,9.04
2023-02-06T22:21:40.733Z,9.02
2023-02-06T22:24:30.175Z,9.06
2023-02-06T22:27:20.369Z,9.11
2023-02-06T22:30:11.756Z,9.04
2023-02-06T22:33:01.897Z,9.09
2023-02-06T22:35:51.182Z,9.07
2023-02-06T22:38:44.177Z,9.01
2023-02-06T22:41:33.483Z,8.98
2023-02-06T22:44:23.196Z,9.02
2023-02-06T22:47:12.408Z,9.02
2023-02-06T22:50:01.625Z,8.94
2023-02-06T22:53:08.195Z,8.97
2023-02-06T22:56:16.605Z,8.96
2023-02-06T22:59:10.349Z,8.97
2023-02-06T23:02:00.421Z,8.99
2023-02-06T23:04:49.724Z,9.04
2023-02-06T23:07:38.966Z,9.10
2023-02-06T23:10:28.332Z,9.17
2023-02-06T23:13:18.967Z,9.20
2023-02-06T23:16:09.650Z,9.20
2023-02-06T23:18:59.057Z,9.23
2023-02-06T23:21:51.219Z,9.31
2023-02-06T23:24:40.388Z,9.33
2023-02-06T23:27:30.363Z,9.41
2023-02-06T23:30:21.392Z,9.46
2023-02-06T23:33:10.820Z,9.50
2023-02-06T23:36:05.581Z,9.52
2023-02-06T23:38:55.455Z,9.49
2023-02-06T23:41:44.646Z,9.54
2023-02-06T23:44:33.836Z,9.50
2023-02-06T23:47:24.734Z,9.51
2023-02-06T23:50:14.180Z,9.47
2023-02-06T23:53:03.430Z,9.46
2023-02-06T23:55:52.672Z,9.53
2023-02-06T23:58:42.652Z,9.48
